createdAt,value
2022-12-18T00:00:11.991Z,101006.78
2022-12-18T00:02:43.481Z,101001.78
2022-12-18T00:05:12.113Z,101005.72
2022-12-18T00:07:40.679Z,101011.34
2022-12-18T00:10:10.378Z,101015.47
2022-12-18T00:12:40.577Z,101026.34
2022-12-18T00:15:09.939Z,101027.00
2022-12-18T00:17:38.532Z,101027.66
2022-12-18T00:20:08.082Z,101039.38
2022-12-18T00:22:36.461Z,101041.78
2022-12-18T00:25:05.580Z,101042.41
2022-12-18T00:27:34.178Z,101055.66
2022-12-18T00:30:04.302Z,101062.19
2022-12-18T00:32:33.005Z,101062.19
2022-12-18T00:35:01.510Z,101061.53
2022-12-18T00:37:31.752Z,101060.66
2022-12-18T00:40:00.413Z,101060.78
2022-12-18T00:42:40.953Z,101067.66
2022-12-18T00:45:13.212Z,101050.47
2022-12-18T00:47:42.451Z,101076.13
2022-12-18T00:50:11.939Z,101075.88
2022-12-18T00:52:40.925Z,101074.81
2022-12-18T00:55:10.201Z,101084.81
2022-12-18T00:57:39.128Z,101087.19
2022-12-18T01:00:13.801Z,101098.06
2022-12-18T01:02:43.964Z,101108.47
2022-12-18T01:05:14.913Z,101109.09
2022-12-18T01:07:43.881Z,101116.50
2022-12-18T01:10:14.980Z,101107.88
2022-12-18T01:12:43.671Z,101117.03
2022-12-18T01:15:17.020Z,101118.19
2022-12-18T01:17:45.791Z,101114.94
2022-12-18T01:20:14.965Z,101117.44
2022-12-18T01:22:43.569Z,101116.69
2022-12-18T01:25:12.246Z,101112.09
2022-12-18T01:27:40.960Z,101113.16
2022-12-18T01:30:10.560Z,101118.56
2022-12-18T01:32:40.750Z,101121.72
2022-12-18T01:35:10.205Z,101118.75
2022-12-18T01:37:38.750Z,101130.25
2022-12-18T01:40:09.440Z,101134.78
2022-12-18T01:42:38.339Z,101135.66
2022-12-18T01:45:25.971Z,101140.25
2022-12-18T01:47:58.652Z,101137.97
2022-12-18T01:50:35.141Z,101145.00
2022-12-18T01:53:08.772Z,101147.78
2022-12-18T01:55:42.317Z,101145.13
2022-12-18T01:58:12.467Z,101158.53
2022-12-18T02:00:41.356Z,101154.91
2022-12-18T02:03:11.638Z,101150.91
2022-12-18T02:05:49.387Z,101158.38
2022-12-18T02:08:24.672Z,101162.63
2022-12-18T02:11:03.850Z,101162.88
2022-12-18T02:13:43.488Z,101161.13
2022-12-18T02:16:19.327Z,101161.75
2022-12-18T02:18:53.902Z,101163.25
2022-12-18T02:21:34.801Z,101165.41
2022-12-18T02:24:20.713Z,101181.78
2022-12-18T02:26:53.170Z,101188.44
2022-12-18T02:29:29.643Z,101180.97
2022-12-18T02:32:01.315Z,101180.09
2022-12-18T02:34:34.136Z,101178.88
2022-12-18T02:37:08.052Z,101180.91
2022-12-18T02:39:41.314Z,101175.03
2022-12-18T02:42:15.489Z,101179.38
2022-12-18T02:44:48.939Z,101179.00
2022-12-18T02:47:25.590Z,101174.13
2022-12-18T02:50:07.665Z,101184.59
2022-12-18T02:52:47.361Z,101179.22
2022-12-18T02:55:26.768Z,101179.47
2022-12-18T02:58:08.322Z,101196.22
2022-12-18T03:00:44.351Z,101194.72
2022-12-18T03:03:20.274Z,101189.09
2022-12-18T03:05:55.769Z,101198.19
2022-12-18T03:08:27.661Z,101197.09
2022-12-18T03:11:04.559Z,101201.19
2022-12-18T03:13:40.952Z,101195.47
2022-12-18T03:16:15.058Z,101199.75
2022-12-18T03:18:50.669Z,101200.59
2022-12-18T03:21:24.182Z,101210.19
2022-12-18T03:23:56.338Z,101222.53
2022-12-18T03:26:30.101Z,101214.94
2022-12-18T03:29:10.225Z,101217.69
2022-12-18T03:31:42.962Z,101212.69
2022-12-18T03:34:17.638Z,101213.06
2022-12-18T03:36:49.378Z,101224.63
2022-12-18T03:39:18.192Z,101224.63
2022-12-18T03:42:00.558Z,101226.47
2022-12-18T03:44:45.899Z,101232.31
2022-12-18T03:47:19.483Z,101228.59
2022-12-18T03:49:53.277Z,101231.81
2022-12-18T03:52:29.481Z,101224.25
2022-12-18T03:55:02.283Z,101228.59
2022-12-18T03:57:33.800Z,101234.59
2022-12-18T04:00:10.170Z,101239.56
2022-12-18T04:02:59.568Z,101232.50
2022-12-18T04:05:38.358Z,101234.13
2022-12-18T04:08:09.158Z,101240.34
2022-12-18T04:10:42.190Z,101248.31
2022-12-18T04:13:12.659Z,101254.56
2022-12-18T04:15:43.201Z,101259.66
2022-12-18T04:18:16.634Z,101258.78
2022-12-18T04:20:45.937Z,101267.66
2022-12-18T04:23:14.570Z,101265.03
2022-12-18T04:25:43.221Z,101269.50
2022-12-18T04:28:17.537Z,101268.41
2022-12-18T04:30:48.254Z,101269.75
2022-12-18T04:33:17.301Z,101276.72
2022-12-18T04:35:46.191Z,101284.97
2022-12-18T04:38:15.679Z,101294.69
2022-12-18T04:40:45.921Z,101291.94
2022-12-18T04:43:23.206Z,101286.22
2022-12-18T04:45:53.321Z,101294.06
2022-12-18T04:48:22.792Z,101281.47
2022-12-18T04:50:51.410Z,101275.22
2022-12-18T04:53:19.981Z,101278.97
2022-12-18T04:55:48.529Z,101285.84
2022-12-18T04:58:17.218Z,101293.31
2022-12-18T05:00:45.859Z,101298.91
2022-12-18T05:03:15.910Z,101293.66
2022-12-18T05:05:44.488Z,101295.63
2022-12-18T05:08:13.162Z,101301.38
2022-12-18T05:10:41.710Z,101298.00
2022-12-18T05:13:10.398Z,101300.84
2022-12-18T05:15:38.998Z,101303.81
2022-12-18T05:18:07.992Z,101306.81
2022-12-18T05:20:38.574Z,101303.06
2022-12-18T05:23:07.617Z,101317.50
2022-12-18T05:25:36.278Z,101318.88
2022-12-18T05:28:05.071Z,101320.50
2022-12-18T05:30:33.571Z,101322.09
2022-12-18T05:33:02.239Z,101327.19
2022-12-18T05:35:30.794Z,101328.66
2022-12-18T05:38:00.899Z,101328.31
2022-12-18T05:40:29.771Z,101329.19
2022-12-18T05:42:59.503Z,101340.63
2022-12-18T05:45:28.319Z,101334.78
2022-12-18T05:47:57.820Z,101338.59
2022-12-18T05:50:26.468Z,101345.84
2022-12-18T05:52:55.010Z,101335.88
2022-12-18T05:55:25.600Z,101341.09
2022-12-18T05:57:54.179Z,101349.31
2022-12-18T06:00:22.789Z,101348.31
2022-12-18T06:02:52.784Z,101361.84
2022-12-18T06:05:21.452Z,101362.72
2022-12-18T06:07:50.480Z,101369.47
2022-12-18T06:10:19.302Z,101373.28
2022-12-18T06:12:49.419Z,101380.38
2022-12-18T06:15:18.182Z,101382.25
2022-12-18T06:17:46.659Z,101377.59
2022-12-18T06:20:15.291Z,101392.09
2022-12-18T06:22:44.148Z,101391.53
2022-12-18T06:25:13.720Z,101407.28
2022-12-18T06:27:42.681Z,101402.50
2022-12-18T06:30:14.153Z,101406.75
2022-12-18T06:32:43.840Z,101408.84
2022-12-18T06:35:13.162Z,101409.28
2022-12-18T06:37:41.881Z,101409.88
2022-12-18T06:40:11.292Z,101411.31
2022-12-18T06:42:39.818Z,101417.16
2022-12-18T06:45:10.629Z,101416.63
2022-12-18T06:47:40.718Z,101414.34
2022-12-18T06:50:09.930Z,101402.63
2022-12-18T06:52:38.454Z,101412.78
2022-12-18T06:55:11.061Z,101413.41
2022-12-18T06:57:40.270Z,101419.25
2022-12-18T07:00:10.004Z,101422.59
2022-12-18T07:02:41.827Z,101434.06
2022-12-18T07:05:11.255Z,101438.91
2022-12-18T07:07:40.046Z,101435.00
2022-12-18T07:10:09.075Z,101446.75
2022-12-18T07:12:37.743Z,101442.63
2022-12-18T07:15:07.983Z,101448.03
2022-12-18T07:17:36.582Z,101450.09
2022-12-18T07:20:07.350Z,101458.63
2022-12-18T07:22:36.094Z,101460.91
2022-12-18T07:25:04.737Z,101467.38
2022-12-18T07:27:33.364Z,101475.16
2022-12-18T07:30:01.875Z,101486.84
2022-12-18T07:32:30.470Z,101488.88
2022-12-18T07:34:59.032Z,101480.88
2022-12-18T07:37:29.306Z,101496.22
2022-12-18T07:39:58.065Z,101491.13
2022-12-18T07:42:35.685Z,101493.63
2022-12-18T07:45:05.054Z,101491.84
2022-12-18T07:47:37.647Z,101499.22
2022-12-18T07:50:07.547Z,101501.47
2022-12-18T07:52:37.867Z,101502.97
2022-12-18T07:55:07.590Z,101505.59
2022-12-18T07:57:55.192Z,101498.09
2022-12-18T08:00:25.516Z,101507.84
2022-12-18T08:02:54.481Z,101512.84
2022-12-18T08:05:23.948Z,101507.63
2022-12-18T08:07:53.871Z,101509.47
2022-12-18T08:10:22.985Z,101516.97
2022-12-18T08:12:52.377Z,101512.06
2022-12-18T08:15:21.174Z,101514.72
2022-12-18T08:17:49.727Z,101514.09
2022-12-18T08:20:19.626Z,101521.34
2022-12-18T08:22:48.503Z,101521.34
2022-12-18T08:25:18.580Z,101524.31
2022-12-18T08:27:47.127Z,101530.56
2022-12-18T08:30:16.407Z,101530.31
2022-12-18T08:32:44.883Z,101526.69
2022-12-18T08:35:15.550Z,101530.81
2022-12-18T08:37:47.276Z,101532.31
2022-12-18T08:40:16.015Z,101541.06
2022-12-18T08:42:56.547Z,101539.81
2022-12-18T08:45:26.021Z,101546.81
2022-12-18T08:47:54.557Z,101545.06
2022-12-18T08:50:23.340Z,101541.31
2022-12-18T08:52:51.904Z,101541.78
2022-12-18T08:55:20.914Z,101533.31
2022-12-18T08:57:52.392Z,101536.19
2022-12-18T09:00:21.318Z,101540.53
2022-12-18T09:02:50.002Z,101534.28
2022-12-18T09:05:19.294Z,101535.06
2022-12-18T09:07:48.016Z,101541.53
2022-12-18T09:10:17.082Z,101545.28
2022-12-18T09:12:46.095Z,101542.28
2022-12-18T09:15:16.629Z,101545.88
2022-12-18T09:17:45.117Z,101538.81
2022-12-18T09:20:13.818Z,101553.03
2022-12-18T09:22:42.919Z,101543.63
2022-12-18T09:25:11.829Z,101552.47
2022-12-18T09:27:40.550Z,101553.47
2022-12-18T09:30:10.518Z,101558.97
2022-12-18T09:32:40.997Z,101559.72
2022-12-18T09:35:10.036Z,101557.16
2022-12-18T09:37:38.578Z,101559.56
2022-12-18T09:40:08.896Z,101555.94
2022-12-18T09:42:37.957Z,101559.13
2022-12-18T09:45:07.317Z,101560.84
2022-12-18T09:47:41.181Z,101549.47
2022-12-18T09:50:24.558Z,101557.50
2022-12-18T09:52:59.035Z,101559.09
2022-12-18T09:55:37.525Z,101553.94
2022-12-18T09:58:18.997Z,101564.66
2022-12-18T10:00:48.168Z,101559.84
2022-12-18T10:03:17.916Z,101553.78
2022-12-18T10:06:00.446Z,101548.69
2022-12-18T10:08:40.152Z,101555.66
2022-12-18T10:11:24.498Z,101543.59
2022-12-18T10:13:57.846Z,101554.28
2022-12-18T10:16:36.176Z,101550.56
2022-12-18T10:19:19.415Z,101546.31
2022-12-18T10:21:59.257Z,101546.25
2022-12-18T10:24:36.317Z,101548.03
2022-12-18T10:27:16.756Z,101543.19
2022-12-18T10:29:47.246Z,101540.94
2022-12-18T10:32:19.517Z,101544.97
2022-12-18T10:34:49.549Z,101539.41
2022-12-18T10:37:23.441Z,101550.56
2022-12-18T10:40:18.275Z,101545.56
2022-12-18T10:43:00.856Z,101538.88
2022-12-18T10:45:29.455Z,101534.00
2022-12-18T10:47:57.956Z,101530.50
2022-12-18T10:50:54.019Z,101522.84
2022-12-18T10:53:26.908Z,101507.84
2022-12-18T10:56:02.491Z,101514.41
2022-12-18T10:58:34.048Z,101517.34
2022-12-18T11:01:08.855Z,101504.13
2022-12-18T11:03:41.318Z,101504.56
2022-12-18T11:06:13.956Z,101507.59
2022-12-18T11:08:47.056Z,101512.31
2022-12-18T11:11:23.132Z,101509.59
2022-12-18T11:14:01.952Z,101503.19
2022-12-18T11:16:35.394Z,101498.06
2022-12-18T11:19:24.659Z,101490.97
2022-12-18T11:21:53.522Z,101481.50
2022-12-18T11:24:30.299Z,101491.19
2022-12-18T11:27:02.161Z,101498.38
2022-12-18T11:29:46.351Z,101501.13
2022-12-18T11:32:32.726Z,101500.25
2022-12-18T11:35:16.353Z,101495.81
2022-12-18T11:37:51.284Z,101508.25
2022-12-18T11:40:28.780Z,101505.59
2022-12-18T11:43:05.110Z,101485.03
2022-12-18T11:45:37.683Z,101496.06
2022-12-18T11:48:15.352Z,101486.31
2022-12-18T11:50:51.975Z,101488.41
2022-12-18T11:53:21.533Z,101481.25
2022-12-18T11:56:01.545Z,101488.56
2022-12-18T11:58:43.447Z,101484.38
2022-12-18T12:01:24.141Z,101482.25
2022-12-18T12:04:19.926Z,101482.13
2022-12-18T12:07:01.449Z,101484.06
2022-12-18T12:09:39.154Z,101478.94
2022-12-18T12:12:28.435Z,101491.94
2022-12-18T12:15:07.065Z,101500.06
2022-12-18T12:17:40.404Z,101495.78
2022-12-18T12:20:18.255Z,101493.38
2022-12-18T12:22:57.523Z,101507.31
2022-12-18T12:25:35.707Z,101504.03
2022-12-18T12:28:18.143Z,101502.59
2022-12-18T12:30:59.215Z,101513.56
2022-12-18T12:33:40.233Z,101509.19
2022-12-18T12:36:20.283Z,101509.38
2022-12-18T12:38:52.470Z,101518.63
2022-12-18T18:50:46.606Z,101755.78
2022-12-18T18:53:15.423Z,101758.56
2022-12-18T18:55:43.885Z,101764.00
2022-12-18T18:58:12.955Z,101768.84
2022-12-18T19:00:41.436Z,101768.53
2022-12-18T19:03:10.313Z,101780.81
2022-12-18T19:05:42.877Z,101766.63
2022-12-18T19:08:13.094Z,101774.53
2022-12-18T19:10:42.143Z,101770.00
2022-12-18T19:13:23.494Z,101778.47
2022-12-18T19:15:54.583Z,101772.75
2022-12-18T19:18:24.221Z,101768.50
2022-12-18T19:20:57.374Z,101779.19
2022-12-18T19:23:27.500Z,101781.81
2022-12-18T19:26:26.637Z,101783.44
2022-12-18T19:28:45.502Z,101782.59
2022-12-18T19:31:22.824Z,101784.63
2022-12-18T19:33:53.615Z,101779.94
2022-12-18T19:36:26.207Z,101776.72
2022-12-18T19:38:58.748Z,101757.13
2022-12-18T19:41:28.229Z,101783.31
2022-12-18T19:43:59.952Z,101777.28
2022-12-18T19:46:30.163Z,101775.22
2022-12-18T19:49:01.166Z,101781.50
2022-12-18T19:51:32.281Z,101788.09
2022-12-18T19:54:03.567Z,101792.81
2022-12-18T19:56:34.044Z,101802.03
2022-12-18T19:59:04.247Z,101798.66
2022-12-18T20:01:33.703Z,101810.69
2022-12-18T20:04:02.739Z,101807.72
2022-12-18T20:06:35.145Z,101803.91
2022-12-18T20:09:07.492Z,101808.91
2022-12-18T20:11:41.306Z,101797.16
2022-12-18T20:14:11.095Z,101809.34
2022-12-18T20:16:39.993Z,101805.97
2022-12-18T20:19:09.665Z,101801.84
2022-12-18T20:21:38.300Z,101806.53
2022-12-18T20:24:09.626Z,101808.03
2022-12-18T20:26:38.466Z,101804.22
2022-12-18T20:29:06.927Z,101809.78
2022-12-18T20:31:35.709Z,101819.91
2022-12-18T20:34:06.080Z,101810.19
2022-12-18T20:36:37.641Z,101811.53
2022-12-18T20:39:09.039Z,101818.28
2022-12-18T20:41:39.478Z,101810.97
2022-12-18T20:44:20.675Z,101814.75
2022-12-18T20:46:54.012Z,101814.16
2022-12-18T20:49:23.557Z,101816.22
2022-12-18T20:51:53.064Z,101813.00
2022-12-18T20:54:24.834Z,101805.94
2022-12-18T20:56:53.585Z,101805.53
2022-12-18T20:59:23.327Z,101794.53
2022-12-18T21:01:52.578Z,101794.81
2022-12-18T21:04:21.498Z,101799.78
2022-12-18T21:06:55.738Z,101793.50
2022-12-18T21:09:38.015Z,101796.91
2022-12-18T21:12:18.356Z,101786.34
2022-12-18T21:14:47.097Z,101796.91
2022-12-18T21:17:16.955Z,101793.97
2022-12-18T21:19:45.440Z,101796.88
2022-12-18T21:22:15.171Z,101794.69
2022-12-18T21:24:45.058Z,101799.78
2022-12-18T21:27:13.739Z,101794.53
2022-12-18T21:29:48.343Z,101793.34
2022-12-18T21:32:19.247Z,101796.72
2022-12-18T21:34:49.299Z,101810.31
2022-12-18T21:37:17.789Z,101809.13
2022-12-18T21:39:48.371Z,101801.25
2022-12-18T21:42:26.942Z,101812.22
2022-12-18T21:44:55.750Z,101808.59
2022-12-18T21:47:24.650Z,101805.03
2022-12-18T21:49:54.128Z,101800.34
2022-12-18T21:52:27.856Z,101808.25
2022-12-18T21:55:08.977Z,101806.94
2022-12-18T21:57:39.326Z,101813.53
2022-12-18T22:00:18.906Z,101816.03
2022-12-18T22:03:03.407Z,101819.09
2022-12-18T22:05:37.693Z,101809.84
2022-12-18T22:08:07.060Z,101808.84
2022-12-18T22:10:37.479Z,101809.44
2022-12-18T22:13:06.573Z,101811.78
2022-12-18T22:15:35.349Z,101806.84
2022-12-18T22:18:03.989Z,101808.75
2022-12-18T22:20:32.613Z,101815.06
2022-12-18T22:23:04.399Z,101815.91
2022-12-18T22:25:39.917Z,101814.75
2022-12-18T22:28:17.781Z,101798.97
2022-12-18T22:30:47.533Z,101804.38
2022-12-18T22:33:17.490Z,101802.47
2022-12-18T22:35:45.997Z,101796.91
2022-12-18T22:38:15.049Z,101800.28
2022-12-18T22:40:45.019Z,101808.91
2022-12-18T22:43:13.647Z,101807.16
2022-12-18T22:45:42.636Z,101800.72
2022-12-18T22:48:11.387Z,101810.22
2022-12-18T22:50:41.400Z,101807.44
2022-12-18T22:53:11.019Z,101803.34
2022-12-18T22:55:40.091Z,101800.41
2022-12-18T22:58:09.940Z,101795.44
2022-12-18T23:00:38.600Z,101801.03
2022-12-18T23:03:07.436Z,101804.50
2022-12-18T23:05:36.306Z,101803.03
2022-12-18T23:08:04.937Z,101804.50
2022-12-18T23:10:33.526Z,101798.06
2022-12-18T23:13:01.970Z,101802.75
2022-12-18T23:15:31.998Z,101801.59
2022-12-18T23:18:01.199Z,101797.47
2022-12-18T23:20:29.931Z,101795.16
2022-12-18T23:22:58.530Z,101793.25
2022-12-18T23:25:27.051Z,101786.66
2022-12-18T23:27:55.872Z,101796.31
2022-12-18T23:30:24.526Z,101798.22
2022-12-18T23:32:54.648Z,101798.50
2022-12-18T23:35:23.240Z,101793.66
2022-12-18T23:38:00.013Z,101792.22
2022-12-18T23:40:30.163Z,101801.59
2022-12-18T23:43:00.268Z,101793.97
2022-12-18T23:45:28.936Z,101789.88
2022-12-18T23:47:58.919Z,101793.09
2022-12-18T23:50:29.602Z,101798.38
2022-12-18T23:53:05.496Z,101805.41
2022-12-18T23:55:40.860Z,101793.69
2022-12-18T23:58:16.384Z,101789.75
