createdAt,value
2022-10-27T00:00:50.503Z,22.90
2022-10-27T00:03:19.783Z,22.90
2022-10-27T00:05:49.070Z,22.90
2022-10-27T00:08:18.331Z,22.90
2022-10-27T00:10:46.526Z,22.90
2022-10-27T00:13:15.166Z,22.80
2022-10-27T00:15:44.604Z,22.80
2022-10-27T00:18:13.341Z,22.80
2022-10-27T00:20:41.408Z,22.80
2022-10-27T00:23:09.612Z,22.80
2022-10-27T00:25:37.682Z,22.80
2022-10-27T00:28:06.005Z,22.70
2022-10-27T00:30:34.098Z,22.70
2022-10-27T00:33:03.524Z,22.70
2022-10-27T00:35:31.631Z,22.70
2022-10-27T00:37:59.756Z,22.70
2022-10-27T00:40:27.826Z,22.70
2022-10-27T00:42:55.916Z,22.60
2022-10-27T00:45:24.043Z,22.60
2022-10-27T00:47:52.422Z,22.60
2022-10-27T00:50:25.337Z,22.60
2022-10-27T00:52:57.424Z,22.60
2022-10-27T00:55:29.250Z,22.60
2022-10-27T00:58:00.248Z,22.50
2022-10-27T01:00:28.397Z,22.50
2022-10-27T01:02:57.024Z,22.50
2022-10-27T01:05:29.361Z,22.50
2022-10-27T01:08:00.779Z,22.50
2022-10-27T01:10:29.444Z,22.50
2022-10-27T01:12:58.372Z,22.40
2022-10-27T01:15:36.193Z,22.40
2022-10-27T01:18:13.484Z,22.40
2022-10-27T01:21:15.741Z,22.40
2022-10-27T01:24:03.864Z,22.30
2022-10-27T01:26:45.460Z,22.30
2022-10-27T01:30:01.471Z,22.30
2022-10-27T01:32:39.206Z,22.30
2022-10-27T01:35:14.812Z,22.30
2022-10-27T01:37:47.863Z,22.20
2022-10-27T01:40:22.260Z,22.20
2022-10-27T01:42:52.241Z,22.20
2022-10-27T01:45:26.973Z,22.20
2022-10-27T01:47:57.595Z,22.20
2022-10-27T01:50:40.061Z,22.10
2022-10-27T01:53:18.028Z,22.10
2022-10-27T01:55:58.392Z,22.10
2022-10-27T01:58:39.191Z,22.10
2022-10-27T02:01:22.002Z,22.10
2022-10-27T02:03:57.566Z,22.10
2022-10-27T02:06:32.418Z,22.00
2022-10-27T02:09:06.982Z,22.00
2022-10-27T02:11:36.672Z,22.00
2022-10-27T02:14:05.543Z,22.00
2022-10-27T02:16:38.712Z,22.00
2022-10-27T02:19:14.174Z,21.90
2022-10-27T02:21:44.283Z,21.90
2022-10-27T02:24:12.652Z,21.90
2022-10-27T02:26:46.564Z,21.90
2022-10-27T02:29:18.109Z,21.90
2022-10-27T02:31:50.733Z,21.90
2022-10-27T02:34:21.100Z,21.80
2022-10-27T02:36:49.584Z,21.80
2022-10-27T02:39:17.615Z,21.80
2022-10-27T02:41:45.758Z,21.80
2022-10-27T02:44:13.801Z,21.80
2022-10-27T02:46:44.717Z,21.80
2022-10-27T02:49:13.591Z,21.80
2022-10-27T02:51:43.046Z,21.80
2022-10-27T02:54:11.095Z,21.80
2022-10-27T02:56:39.225Z,21.70
2022-10-27T02:59:07.340Z,21.70
2022-10-27T03:01:35.533Z,21.70
2022-10-27T03:04:03.808Z,21.70
2022-10-27T03:06:31.869Z,21.70
2022-10-27T03:09:01.275Z,21.70
2022-10-27T03:11:29.418Z,21.60
2022-10-27T03:13:57.615Z,21.60
2022-10-27T03:16:25.883Z,21.60
2022-10-27T03:18:53.940Z,21.60
2022-10-27T03:21:21.944Z,21.60
2022-10-27T03:23:50.047Z,21.50
2022-10-27T03:26:19.494Z,21.50
2022-10-27T03:28:47.557Z,21.50
2022-10-27T03:31:15.586Z,21.50
2022-10-27T03:33:43.638Z,21.50
2022-10-27T03:36:14.239Z,21.50
2022-10-27T03:38:42.717Z,21.50
2022-10-27T03:41:10.748Z,21.50
2022-10-27T03:43:40.206Z,21.50
2022-10-27T03:46:08.265Z,21.50
2022-10-27T03:48:36.331Z,21.50
2022-10-27T03:51:04.417Z,21.50
2022-10-27T03:53:32.483Z,21.50
2022-10-27T03:56:00.556Z,21.40
2022-10-27T03:58:28.682Z,21.40
2022-10-27T04:01:02.203Z,21.50
2022-10-27T04:03:30.415Z,21.40
2022-10-27T04:05:58.458Z,21.40
2022-10-27T04:08:26.545Z,21.40
2022-10-27T04:10:54.590Z,21.40
2022-10-27T04:13:25.520Z,21.40
2022-10-27T04:16:00.782Z,21.40
2022-10-27T04:18:28.856Z,21.40
2022-10-27T04:21:00.681Z,21.40
2022-10-27T04:23:28.742Z,21.40
2022-10-27T04:25:56.868Z,21.40
2022-10-27T04:28:24.987Z,21.40
2022-10-27T04:30:53.052Z,21.40
2022-10-27T04:33:25.101Z,21.40
2022-10-27T04:35:56.305Z,21.30
2022-10-27T04:38:24.367Z,21.40
2022-10-27T04:40:52.443Z,21.30
2022-10-27T04:43:20.573Z,21.30
2022-10-27T04:45:48.662Z,21.30
2022-10-27T04:48:16.783Z,21.30
2022-10-27T04:50:46.334Z,21.20
2022-10-27T04:53:14.542Z,21.20
2022-10-27T04:55:42.635Z,21.10
2022-10-27T04:58:10.730Z,21.10
2022-10-27T05:00:38.977Z,21.10
2022-10-27T05:03:07.198Z,21.00
2022-10-27T05:05:35.348Z,21.00
2022-10-27T05:08:05.410Z,21.00
2022-10-27T05:10:34.959Z,21.00
2022-10-27T05:13:03.342Z,21.00
2022-10-27T05:15:31.479Z,21.00
2022-10-27T05:17:59.857Z,21.00
2022-10-27T05:20:27.923Z,21.00
2022-10-27T05:22:56.097Z,21.00
2022-10-27T05:25:25.526Z,21.00
2022-10-27T05:27:53.891Z,20.90
2022-10-27T05:30:22.141Z,20.90
2022-10-27T05:32:50.441Z,20.80
2022-10-27T05:35:18.691Z,20.80
2022-10-27T05:37:47.340Z,20.80
2022-10-27T05:40:16.086Z,20.80
2022-10-27T05:42:52.913Z,20.70
2022-10-27T05:45:22.728Z,20.70
2022-10-27T05:47:57.269Z,20.70
2022-10-27T05:50:25.399Z,20.60
2022-10-27T05:52:53.928Z,20.60
2022-10-27T05:55:22.175Z,20.60
2022-10-27T05:57:59.160Z,20.60
2022-10-27T06:00:30.539Z,20.50
2022-10-27T06:02:59.634Z,20.50
2022-10-27T06:05:28.867Z,20.50
2022-10-27T06:07:57.039Z,20.50
2022-10-27T06:10:25.503Z,20.50
2022-10-27T06:12:53.563Z,20.50
2022-10-27T06:15:23.066Z,20.50
2022-10-27T06:17:54.185Z,20.40
2022-10-27T06:20:22.438Z,20.40
2022-10-27T06:22:50.719Z,20.40
2022-10-27T06:25:18.940Z,20.40
2022-10-27T06:27:47.167Z,20.40
2022-10-27T06:30:15.346Z,20.50
2022-10-27T06:32:44.941Z,20.50
2022-10-27T06:35:13.249Z,20.50
2022-10-27T06:37:41.939Z,20.50
2022-10-27T06:40:11.838Z,20.50
2022-10-27T06:42:49.139Z,20.60
2022-10-27T06:45:23.582Z,20.50
2022-10-27T06:47:59.496Z,20.50
2022-10-27T06:50:27.723Z,20.50
2022-10-27T06:52:55.784Z,20.50
2022-10-27T06:55:23.964Z,20.60
2022-10-27T06:57:52.748Z,20.60
2022-10-27T07:00:21.552Z,20.70
2022-10-27T07:02:49.693Z,20.70
2022-10-27T07:05:19.593Z,20.80
2022-10-27T07:07:48.340Z,20.80
2022-10-27T07:10:17.347Z,20.90
2022-10-27T07:12:55.731Z,20.90
2022-10-27T07:15:24.602Z,21.00
2022-10-27T07:17:59.887Z,21.00
2022-10-27T07:20:31.463Z,21.00
2022-10-27T07:23:00.275Z,21.00
2022-10-27T07:25:29.244Z,21.10
2022-10-27T07:27:58.252Z,21.10
2022-10-27T07:30:29.636Z,21.10
2022-10-27T07:32:58.810Z,21.20
2022-10-27T07:35:27.614Z,21.20
2022-10-27T07:37:57.371Z,21.30
2022-10-27T07:40:28.833Z,21.30
2022-10-27T07:43:04.999Z,21.30
2022-10-27T07:45:37.270Z,21.40
2022-10-27T07:48:06.054Z,21.40
2022-10-27T07:50:34.374Z,21.40
2022-10-27T07:53:04.244Z,21.50
2022-10-27T07:55:35.895Z,21.60
2022-10-27T07:58:06.087Z,21.70
2022-10-27T08:00:35.362Z,22.00
2022-10-27T08:03:04.566Z,22.10
2022-10-27T08:05:35.068Z,22.20
2022-10-27T08:08:06.868Z,22.40
2022-10-27T08:10:36.767Z,22.70
2022-10-27T08:13:04.756Z,22.90
2022-10-27T08:15:33.722Z,23.10
2022-10-27T08:18:04.274Z,23.20
2022-10-27T08:20:33.826Z,23.30
2022-10-27T08:23:04.685Z,23.40
2022-10-27T08:25:32.957Z,23.30
2022-10-27T08:28:01.531Z,23.30
2022-10-27T08:30:34.024Z,23.20
2022-10-27T08:33:03.766Z,23.30
2022-10-27T08:35:33.684Z,23.50
2022-10-27T08:38:01.888Z,23.70
2022-10-27T08:40:38.665Z,24.00
2022-10-27T08:43:23.708Z,24.30
2022-10-27T08:45:59.689Z,24.50
2022-10-27T08:48:29.619Z,24.70
2022-10-27T08:50:57.582Z,24.90
2022-10-27T08:53:31.811Z,25.00
2022-10-27T08:56:05.755Z,25.30
2022-10-27T08:58:38.513Z,25.40
2022-10-27T09:01:21.001Z,25.60
2022-10-27T09:04:12.261Z,25.90
2022-10-27T09:06:49.944Z,26.20
2022-10-27T09:09:27.540Z,26.40
2022-10-27T09:12:10.666Z,26.70
2022-10-27T09:15:01.966Z,27.00
2022-10-27T09:17:33.997Z,27.50
2022-10-27T09:20:07.860Z,28.10
2022-10-27T09:22:39.649Z,28.70
2022-10-27T09:25:16.872Z,29.20
2022-10-27T09:27:49.623Z,29.70
2022-10-27T09:30:19.030Z,30.30
2022-10-27T09:32:50.489Z,30.70
2022-10-27T09:35:22.432Z,31.20
2022-10-27T09:37:50.803Z,31.50
2022-10-27T09:40:21.038Z,32.00
2022-10-27T09:42:53.802Z,32.50
2022-10-27T09:45:24.155Z,32.90
2022-10-27T09:47:55.582Z,33.30
2022-10-27T09:50:26.643Z,33.70
2022-10-27T09:52:55.460Z,33.90
2022-10-27T09:55:23.878Z,34.20
2022-10-27T09:57:55.566Z,34.50
2022-10-27T10:00:30.912Z,34.80
2022-10-27T10:03:05.085Z,35.00
2022-10-27T10:05:35.797Z,35.40
2022-10-27T10:08:15.263Z,35.80
2022-10-27T10:10:54.773Z,36.30
2022-10-27T10:13:24.337Z,36.70
2022-10-27T10:16:08.822Z,37.20
2022-10-27T10:18:38.763Z,37.60
2022-10-27T10:21:09.635Z,37.90
2022-10-27T10:23:43.558Z,38.20
2022-10-27T10:26:19.168Z,38.60
2022-10-27T10:28:50.690Z,38.90
2022-10-27T10:31:25.785Z,39.30
2022-10-27T10:33:56.052Z,39.60
2022-10-27T10:36:29.030Z,40.00
2022-10-27T10:38:59.250Z,40.40
2022-10-27T10:41:28.815Z,40.80
2022-10-27T10:44:14.877Z,40.80
2022-10-27T10:46:53.121Z,40.90
2022-10-27T10:49:24.537Z,41.00
2022-10-27T10:51:54.713Z,41.00
2022-10-27T10:54:28.630Z,41.40
2022-10-27T10:56:57.386Z,41.90
2022-10-27T10:59:29.999Z,42.20
2022-10-27T11:02:06.019Z,42.20
2022-10-27T11:04:43.029Z,42.10
2022-10-27T11:07:21.591Z,42.30
2022-10-27T11:09:58.571Z,42.80
2022-10-27T11:12:33.945Z,43.10
2022-10-27T11:15:14.986Z,43.30
2022-10-27T11:17:46.680Z,43.60
2022-10-27T11:20:21.965Z,43.80
2022-10-27T11:22:52.809Z,44.00
2022-10-27T11:25:24.702Z,44.00
2022-10-27T11:28:04.382Z,43.90
2022-10-27T11:30:37.712Z,43.70
2022-10-27T11:33:17.071Z,43.60
2022-10-27T11:35:53.086Z,43.60
2022-10-27T11:38:30.378Z,43.50
2022-10-27T11:41:05.197Z,43.50
2022-10-27T11:43:40.675Z,43.50
2022-10-27T11:46:18.472Z,43.50
2022-10-27T11:48:50.665Z,43.20
2022-10-27T11:51:22.459Z,43.00
2022-10-27T11:53:52.258Z,43.00
2022-10-27T11:56:35.778Z,43.00
2022-10-27T11:59:20.462Z,42.60
2022-10-27T12:02:06.118Z,42.80
2022-10-27T12:04:48.847Z,43.20
2022-10-27T12:07:29.610Z,43.40
2022-10-27T12:10:09.555Z,43.30
2022-10-27T12:12:40.671Z,43.00
2022-10-27T12:15:16.613Z,42.60
2022-10-27T12:17:50.840Z,42.40
2022-10-27T12:20:24.239Z,42.20
2022-10-27T12:25:34.522Z,42.30
2022-10-27T12:28:07.701Z,42.30
2022-10-27T12:30:38.435Z,42.20
2022-10-27T12:33:15.901Z,42.20
2022-10-27T12:35:49.839Z,42.20
2022-10-27T12:38:23.217Z,42.20
2022-10-27T12:40:58.661Z,42.20
2022-10-27T12:43:37.814Z,42.10
2022-10-27T12:46:23.048Z,41.90
2022-10-27T12:49:05.059Z,41.80
2022-10-27T12:51:38.441Z,41.80
2022-10-27T12:54:28.040Z,41.80
2022-10-27T12:57:08.190Z,41.90
2022-10-27T12:59:48.401Z,41.70
2022-10-27T13:02:18.270Z,41.80
2022-10-27T13:05:15.324Z,41.90
2022-10-27T13:08:06.799Z,41.90
2022-10-27T13:10:58.644Z,41.90
2022-10-27T13:13:48.270Z,42.30
2022-10-27T13:16:26.703Z,42.40
2022-10-27T13:19:20.008Z,42.30
2022-10-27T13:21:56.197Z,42.20
2022-10-27T13:24:32.671Z,41.90
2022-10-27T13:27:07.230Z,41.80
2022-10-27T13:29:44.327Z,41.80
2022-10-27T13:32:40.923Z,41.80
2022-10-27T13:35:42.249Z,41.70
2022-10-27T13:38:22.538Z,41.40
2022-10-27T13:40:51.896Z,41.30
2022-10-27T13:43:45.184Z,41.20
2022-10-27T13:46:13.649Z,41.20
2022-10-27T13:48:49.391Z,41.40
2022-10-27T13:51:49.232Z,41.50
2022-10-27T13:54:52.926Z,41.80
2022-10-27T13:57:58.235Z,42.00
2022-10-27T14:00:48.903Z,42.40
2022-10-27T14:06:21.816Z,42.30
2022-10-27T14:08:52.444Z,42.00
2022-10-27T14:11:27.336Z,41.70
2022-10-27T14:13:58.579Z,41.30
2022-10-27T14:16:30.804Z,40.90
2022-10-27T14:19:05.736Z,40.50
2022-10-27T14:21:37.906Z,40.10
2022-10-27T14:24:12.367Z,39.60
2022-10-27T14:26:41.930Z,39.30
2022-10-27T14:29:21.039Z,39.00
2022-10-27T14:31:49.431Z,38.80
2022-10-27T14:34:22.958Z,38.50
2022-10-27T14:36:52.967Z,38.30
2022-10-27T14:39:27.471Z,38.20
2022-10-27T14:42:02.627Z,38.00
2022-10-27T14:44:32.850Z,37.70
2022-10-27T14:47:05.275Z,37.50
2022-10-27T14:49:36.855Z,37.30
2022-10-27T14:52:09.070Z,37.10
2022-10-27T14:54:38.452Z,36.90
2022-10-27T14:57:30.321Z,36.70
2022-10-27T14:59:58.654Z,36.60
2022-10-27T15:02:28.078Z,36.40
2022-10-27T15:05:11.753Z,36.20
2022-10-27T15:07:40.148Z,36.10
2022-10-27T15:10:16.843Z,35.90
2022-10-27T15:12:50.870Z,35.80
2022-10-27T15:15:20.342Z,35.60
2022-10-27T15:17:51.452Z,35.50
2022-10-27T15:20:20.740Z,35.30
2022-10-27T15:22:53.240Z,35.20
2022-10-27T15:25:25.032Z,35.00
2022-10-27T15:27:54.959Z,34.90
2022-10-27T15:30:23.321Z,34.70
2022-10-27T15:32:51.944Z,34.60
2022-10-27T15:35:31.513Z,34.40
2022-10-27T15:38:00.196Z,33.90
2022-10-27T15:40:35.426Z,33.20
2022-10-27T15:43:22.401Z,32.60
2022-10-27T15:45:51.749Z,32.10
2022-10-27T15:48:33.410Z,31.60
2022-10-27T15:51:04.509Z,31.20
2022-10-27T15:53:34.692Z,30.90
2022-10-27T15:56:07.072Z,30.60
2022-10-27T15:58:38.339Z,30.40
2022-10-27T16:01:31.480Z,30.20
2022-10-27T16:04:01.470Z,30.10
2022-10-27T16:06:30.968Z,29.90
2022-10-27T16:09:00.086Z,29.70
2022-10-27T16:11:34.042Z,29.60
2022-10-27T16:14:06.334Z,29.50
2022-10-27T16:16:37.000Z,29.30
2022-10-27T16:19:06.930Z,29.20
2022-10-27T16:21:35.812Z,29.00
2022-10-27T16:24:13.874Z,28.90
2022-10-27T16:26:42.265Z,28.80
2022-10-27T16:29:16.763Z,28.70
2022-10-27T16:31:45.309Z,28.50
2022-10-27T16:34:22.476Z,28.50
2022-10-27T16:36:53.513Z,28.40
2022-10-27T16:39:21.757Z,28.30
2022-10-27T16:41:50.067Z,28.20
2022-10-27T16:44:19.823Z,28.20
2022-10-27T16:46:48.101Z,28.10
2022-10-27T16:49:16.369Z,28.00
2022-10-27T16:51:44.660Z,28.00
2022-10-27T16:54:12.927Z,27.80
2022-10-27T16:56:41.194Z,27.80
2022-10-27T16:59:09.423Z,27.70
2022-10-27T17:01:39.104Z,27.60
2022-10-27T17:04:07.483Z,27.60
2022-10-27T17:06:35.766Z,27.50
2022-10-27T17:09:04.019Z,27.50
2022-10-27T17:11:32.398Z,27.40
2022-10-27T17:14:00.682Z,27.40
2022-10-27T17:16:29.120Z,27.50
2022-10-27T17:18:58.783Z,27.50
2022-10-27T17:21:26.802Z,27.50
2022-10-27T17:23:55.041Z,27.60
2022-10-27T17:26:23.638Z,27.50
2022-10-27T17:28:52.229Z,27.50
2022-10-27T17:31:22.686Z,27.40
2022-10-27T17:33:53.274Z,27.40
2022-10-27T17:36:22.810Z,27.40
2022-10-27T17:38:51.067Z,27.40
2022-10-27T17:41:19.379Z,27.30
2022-10-27T17:43:48.433Z,27.30
2022-10-27T17:46:18.206Z,27.30
2022-10-27T17:48:48.194Z,27.30
2022-10-27T17:51:18.762Z,27.20
2022-10-27T17:53:49.352Z,27.20
2022-10-27T17:56:19.370Z,27.10
2022-10-27T17:58:48.613Z,27.10
2022-10-27T18:01:19.778Z,27.10
2022-10-27T18:03:50.285Z,27.10
2022-10-27T18:06:21.069Z,27.00
2022-10-27T18:08:53.990Z,27.00
2022-10-27T18:11:24.088Z,27.00
2022-10-27T18:13:54.128Z,26.90
2022-10-27T18:16:24.487Z,26.90
2022-10-27T18:18:54.487Z,26.90
2022-10-27T18:21:25.221Z,26.90
2022-10-27T18:23:56.222Z,26.70
2022-10-27T18:26:24.728Z,26.70
2022-10-27T18:28:53.647Z,26.80
2022-10-27T18:31:24.498Z,26.90
2022-10-27T18:33:52.720Z,26.90
2022-10-27T18:36:23.032Z,27.00
2022-10-27T18:38:55.512Z,27.00
2022-10-27T18:41:24.961Z,27.00
2022-10-27T18:43:54.834Z,27.00
2022-10-27T18:46:23.761Z,27.00
2022-10-27T18:48:52.835Z,26.90
2022-10-27T18:51:22.065Z,27.00
2022-10-27T18:53:56.339Z,26.90
2022-10-27T18:56:25.244Z,27.00
2022-10-27T18:58:54.270Z,27.00
2022-10-27T19:01:22.832Z,27.00
2022-10-27T19:03:54.017Z,27.00
2022-10-27T19:06:22.642Z,27.00
2022-10-27T19:08:50.767Z,27.00
2022-10-27T19:11:21.925Z,27.00
2022-10-27T19:13:49.988Z,27.00
2022-10-27T19:16:19.484Z,27.00
2022-10-27T19:18:48.630Z,27.00
2022-10-27T19:21:19.476Z,27.00
2022-10-27T19:23:49.062Z,27.00
2022-10-27T19:26:18.114Z,26.90
2022-10-27T19:28:49.224Z,27.00
2022-10-27T19:31:19.209Z,27.00
2022-10-27T19:33:48.094Z,26.90
2022-10-27T19:36:19.106Z,26.90
2022-10-27T19:38:47.259Z,26.90
2022-10-27T19:41:17.691Z,26.90
2022-10-27T19:43:49.837Z,26.90
2022-10-27T19:46:18.287Z,26.90
2022-10-27T19:48:50.539Z,26.80
2022-10-27T19:51:20.443Z,26.80
2022-10-27T19:53:49.002Z,26.80
2022-10-27T19:56:18.487Z,26.80
2022-10-27T19:58:52.925Z,26.70
2022-10-27T20:01:23.535Z,26.70
2022-10-27T20:03:51.873Z,26.70
2022-10-27T20:06:20.691Z,26.70
2022-10-27T20:08:55.828Z,26.60
2022-10-27T20:11:27.537Z,26.60
2022-10-27T20:13:57.445Z,26.60
2022-10-27T20:16:27.449Z,26.60
2022-10-27T20:18:56.325Z,26.50
2022-10-27T20:21:24.423Z,26.50
2022-10-27T20:23:52.475Z,26.50
2022-10-27T20:26:29.339Z,26.50
2022-10-27T20:28:59.631Z,26.40
2022-10-27T20:31:28.180Z,26.40
2022-10-27T20:33:56.697Z,26.40
2022-10-27T20:36:26.047Z,26.30
2022-10-27T20:38:55.386Z,26.30
2022-10-27T20:41:25.000Z,26.30
2022-10-27T20:43:53.686Z,26.30
2022-10-27T20:46:23.663Z,26.30
2022-10-27T20:48:51.957Z,26.30
2022-10-27T20:51:20.847Z,26.30
2022-10-27T20:53:51.358Z,26.20
2022-10-27T20:56:21.356Z,26.20
2022-10-27T20:58:50.459Z,26.20
2022-10-27T21:01:28.224Z,26.20
2022-10-27T21:03:57.394Z,26.10
2022-10-27T21:06:26.199Z,26.10
2022-10-27T21:08:55.906Z,26.00
2022-10-27T21:11:24.057Z,25.90
2022-10-27T21:13:52.807Z,25.90
2022-10-27T21:16:21.478Z,25.90
2022-10-27T21:18:52.703Z,25.90
2022-10-27T21:21:22.042Z,25.80
2022-10-27T21:23:50.800Z,25.90
2022-10-27T21:26:19.744Z,25.80
2022-10-27T21:28:51.529Z,25.70
2022-10-27T21:31:21.122Z,25.50
2022-10-27T21:33:49.244Z,25.50
2022-10-27T21:36:19.211Z,25.50
2022-10-27T21:38:49.328Z,25.50
2022-10-27T21:41:19.791Z,25.50
2022-10-27T21:43:49.688Z,25.50
2022-10-27T21:46:19.612Z,25.50
2022-10-27T21:48:48.244Z,25.50
2022-10-27T21:51:18.317Z,25.50
2022-10-27T21:53:46.454Z,25.50
2022-10-27T21:56:15.217Z,25.50
2022-10-27T21:58:43.443Z,25.40
2022-10-27T22:01:13.775Z,25.40
2022-10-27T22:03:43.189Z,25.40
2022-10-27T22:06:15.790Z,25.40
2022-10-27T22:08:46.094Z,25.40
2022-10-27T22:11:17.145Z,25.40
2022-10-27T22:13:45.439Z,25.40
2022-10-27T22:16:15.582Z,25.40
2022-10-27T22:18:44.848Z,25.30
2022-10-27T22:21:15.337Z,25.40
2022-10-27T22:23:45.104Z,25.40
2022-10-27T22:26:14.277Z,25.30
2022-10-27T22:28:43.301Z,25.30
2022-10-27T22:31:14.853Z,25.30
2022-10-27T22:33:45.938Z,25.30
2022-10-27T22:36:16.980Z,25.20
2022-10-27T22:38:46.649Z,25.20
2022-10-27T22:41:16.363Z,25.20
2022-10-27T22:43:45.444Z,25.20
2022-10-27T22:46:17.895Z,25.20
2022-10-27T22:48:46.232Z,25.10
2022-10-27T22:51:16.448Z,25.10
2022-10-27T22:53:46.420Z,25.10
2022-10-27T22:56:16.284Z,25.10
2022-10-27T22:58:47.187Z,25.10
2022-10-27T23:01:18.535Z,25.10
2022-10-27T23:03:47.131Z,25.00
2022-10-27T23:06:15.243Z,24.80
2022-10-27T23:08:43.300Z,24.80
2022-10-27T23:11:12.761Z,24.80
2022-10-27T23:13:40.895Z,24.80
2022-10-27T23:16:10.429Z,24.80
2022-10-27T23:18:40.891Z,24.80
2022-10-27T23:21:13.589Z,24.80
2022-10-27T23:23:43.334Z,24.80
2022-10-27T23:26:18.839Z,24.80
2022-10-27T23:28:50.287Z,24.80
2022-10-27T23:31:18.938Z,24.80
2022-10-27T23:33:47.510Z,24.80
2022-10-27T23:36:15.619Z,24.80
2022-10-27T23:38:43.676Z,24.80
2022-10-27T23:41:11.909Z,24.70
2022-10-27T23:43:41.466Z,24.70
2022-10-27T23:46:11.187Z,24.70
2022-10-27T23:48:39.851Z,24.70
2022-10-27T23:51:08.113Z,24.70
2022-10-27T23:53:36.188Z,24.70
2022-10-27T23:56:06.185Z,24.70
2022-10-27T23:58:36.556Z,24.70
