createdAt,value
2017-10-26T00:01:34.366Z,13.50
2017-10-26T00:04:01.140Z,13.50
2017-10-26T00:06:27.885Z,13.50
2017-10-26T00:08:55.453Z,13.40
2017-10-26T00:11:22.927Z,13.40
2017-10-26T00:13:49.684Z,13.30
2017-10-26T00:16:16.436Z,13.30
2017-10-26T00:18:43.180Z,13.30
2017-10-26T00:21:09.941Z,13.20
2017-10-26T00:23:37.445Z,13.20
2017-10-26T00:26:04.173Z,13.10
2017-10-26T00:28:30.916Z,13.20
2017-10-26T00:30:57.681Z,13.20
2017-10-26T00:33:24.432Z,13.20
2017-10-26T00:35:51.188Z,13.20
2017-10-26T00:38:17.926Z,13.30
2017-10-26T00:40:44.682Z,13.30
2017-10-26T00:43:12.210Z,13.30
2017-10-26T00:45:38.992Z,13.20
2017-10-26T00:48:06.500Z,13.30
2017-10-26T00:50:33.250Z,13.20
2017-10-26T00:53:00.021Z,13.30
2017-10-26T00:55:27.518Z,13.30
2017-10-26T00:57:54.264Z,13.20
2017-10-26T01:00:21.024Z,13.30
2017-10-26T01:02:47.753Z,13.20
2017-10-26T01:05:14.491Z,13.20
2017-10-26T01:07:41.247Z,13.20
2017-10-26T01:10:07.997Z,13.20
2017-10-26T01:12:34.734Z,13.20
2017-10-26T01:15:02.245Z,13.20
2017-10-26T01:17:28.992Z,13.10
2017-10-26T01:19:55.747Z,13.20
2017-10-26T01:22:22.668Z,13.10
2017-10-26T01:24:49.440Z,13.10
2017-10-26T01:27:16.187Z,13.10
2017-10-26T01:29:42.928Z,13.20
2017-10-26T01:32:10.434Z,13.20
2017-10-26T01:34:37.196Z,13.10
2017-10-26T01:37:03.936Z,13.20
2017-10-26T01:39:30.731Z,13.20
2017-10-26T01:41:57.486Z,13.20
2017-10-26T01:44:24.257Z,13.20
2017-10-26T01:46:51.015Z,13.20
2017-10-26T01:49:17.764Z,13.20
2017-10-26T01:51:45.266Z,13.10
2017-10-26T01:54:12.005Z,13.10
2017-10-26T01:56:38.759Z,13.10
2017-10-26T01:59:05.492Z,13.10
2017-10-26T02:01:32.250Z,13.10
2017-10-26T02:03:58.978Z,13.10
2017-10-26T02:06:25.716Z,13.10
2017-10-26T02:08:52.458Z,13.10
2017-10-26T02:11:19.192Z,13.10
2017-10-26T02:13:45.940Z,13.10
2017-10-26T02:16:13.441Z,13.20
2017-10-26T02:18:40.201Z,13.10
2017-10-26T02:21:06.972Z,13.20
2017-10-26T02:23:33.722Z,13.20
2017-10-26T02:26:00.472Z,13.30
2017-10-26T02:28:27.217Z,13.30
2017-10-26T02:30:54.729Z,13.30
2017-10-26T02:33:21.479Z,13.20
2017-10-26T02:35:48.268Z,13.30
2017-10-26T02:38:15.769Z,13.30
2017-10-26T02:40:42.515Z,13.30
2017-10-26T02:43:09.291Z,13.30
2017-10-26T02:45:37.019Z,13.30
2017-10-26T02:48:03.752Z,13.20
2017-10-26T02:50:30.509Z,13.20
2017-10-26T02:52:57.276Z,13.30
2017-10-26T02:55:24.808Z,13.20
2017-10-26T02:57:51.541Z,13.20
2017-10-26T03:00:18.267Z,13.30
2017-10-26T03:02:45.024Z,13.30
2017-10-26T03:05:11.759Z,13.30
2017-10-26T03:07:38.519Z,13.20
2017-10-26T03:10:06.108Z,13.20
2017-10-26T03:12:32.856Z,13.20
2017-10-26T03:14:59.589Z,13.20
2017-10-26T03:17:26.728Z,13.20
2017-10-26T03:19:53.464Z,13.20
2017-10-26T03:22:20.204Z,13.20
2017-10-26T03:24:46.953Z,13.20
2017-10-26T03:27:13.713Z,13.20
2017-10-26T03:29:40.457Z,13.30
2017-10-26T03:32:07.203Z,13.30
2017-10-26T03:34:33.953Z,13.30
2017-10-26T03:37:00.837Z,13.30
2017-10-26T03:39:27.575Z,13.40
2017-10-26T03:41:54.311Z,13.50
2017-10-26T03:44:21.836Z,13.50
2017-10-26T03:46:48.577Z,13.50
2017-10-26T03:49:15.311Z,13.50
2017-10-26T03:51:42.083Z,13.50
2017-10-26T03:54:09.596Z,13.50
2017-10-26T03:56:36.347Z,13.40
2017-10-26T03:59:03.244Z,13.40
2017-10-26T04:01:30.006Z,13.50
2017-10-26T04:03:56.760Z,13.40
2017-10-26T04:06:23.517Z,13.40
2017-10-26T04:08:51.778Z,13.40
2017-10-26T04:11:18.504Z,13.30
2017-10-26T04:13:45.235Z,13.40
2017-10-26T04:16:11.979Z,13.40
2017-10-26T04:18:38.732Z,13.40
2017-10-26T04:21:05.481Z,13.50
2017-10-26T04:23:32.256Z,13.40
2017-10-26T04:25:59.753Z,13.50
2017-10-26T04:28:26.488Z,13.40
2017-10-26T04:30:53.240Z,13.50
2017-10-26T04:33:19.979Z,13.50
2017-10-26T04:35:46.728Z,13.50
2017-10-26T04:38:13.479Z,13.60
2017-10-26T04:40:40.225Z,13.50
2017-10-26T04:43:07.860Z,13.60
2017-10-26T04:45:34.624Z,13.60
2017-10-26T04:48:02.208Z,13.60
2017-10-26T04:50:29.710Z,13.60
2017-10-26T04:52:56.488Z,13.60
2017-10-26T04:55:24.020Z,13.60
2017-10-26T04:57:50.757Z,13.60
2017-10-26T05:00:17.520Z,13.60
2017-10-26T05:02:45.012Z,13.60
2017-10-26T05:05:11.774Z,13.60
2017-10-26T05:07:38.516Z,13.60
2017-10-26T05:10:05.268Z,13.60
2017-10-26T05:12:32.025Z,13.70
2017-10-26T05:14:59.609Z,13.70
2017-10-26T05:17:27.104Z,13.70
2017-10-26T05:19:53.864Z,13.70
2017-10-26T05:22:20.789Z,13.70
2017-10-26T05:24:47.528Z,13.70
2017-10-26T05:27:14.283Z,13.70
2017-10-26T05:29:41.045Z,13.70
2017-10-26T05:32:08.544Z,13.70
2017-10-26T05:34:35.313Z,13.60
2017-10-26T05:37:02.041Z,13.70
2017-10-26T05:39:28.797Z,13.70
2017-10-26T05:41:56.304Z,13.70
2017-10-26T05:44:23.048Z,13.60
2017-10-26T05:46:49.812Z,13.70
2017-10-26T05:49:16.564Z,13.70
2017-10-26T05:51:43.323Z,13.70
2017-10-26T05:54:10.833Z,13.70
2017-10-26T05:56:37.584Z,13.70
2017-10-26T05:59:04.365Z,13.70
2017-10-26T06:01:31.866Z,13.80
2017-10-26T06:03:58.623Z,13.70
2017-10-26T06:06:25.376Z,13.80
2017-10-26T06:08:52.146Z,13.80
2017-10-26T06:11:19.644Z,13.80
2017-10-26T06:13:46.387Z,13.80
2017-10-26T06:16:13.151Z,13.80
2017-10-26T06:18:39.897Z,13.90
2017-10-26T06:21:06.666Z,13.90
2017-10-26T06:23:34.169Z,13.90
2017-10-26T06:26:00.910Z,13.90
2017-10-26T06:28:27.669Z,13.90
2017-10-26T06:30:55.179Z,14.00
2017-10-26T06:33:21.936Z,13.90
2017-10-26T06:35:48.692Z,14.00
2017-10-26T06:38:15.437Z,14.00
2017-10-26T06:40:42.168Z,14.10
2017-10-26T06:43:08.961Z,14.10
2017-10-26T06:45:36.439Z,14.10
2017-10-26T06:48:03.218Z,14.10
2017-10-26T06:50:29.946Z,14.20
2017-10-26T06:52:56.672Z,14.20
2017-10-26T06:55:23.440Z,14.20
2017-10-26T06:57:50.188Z,14.20
2017-10-26T07:00:17.705Z,14.30
2017-10-26T07:02:44.604Z,14.20
2017-10-26T07:05:12.173Z,14.30
2017-10-26T07:07:38.923Z,14.30
2017-10-26T07:10:05.656Z,14.30
2017-10-26T07:12:32.403Z,14.40
2017-10-26T07:14:59.152Z,14.40
2017-10-26T07:17:25.899Z,14.40
2017-10-26T07:19:52.652Z,14.50
2017-10-26T07:22:20.541Z,14.50
2017-10-26T07:24:47.274Z,14.60
2017-10-26T07:27:14.806Z,14.60
2017-10-26T07:29:41.552Z,14.60
2017-10-26T07:32:08.306Z,14.70
2017-10-26T07:34:35.068Z,14.90
2017-10-26T07:37:01.807Z,14.90
2017-10-26T07:39:29.494Z,14.90
2017-10-26T07:41:56.228Z,14.90
2017-10-26T07:44:23.224Z,14.90
2017-10-26T07:46:49.931Z,15.00
2017-10-26T07:49:16.700Z,15.00
2017-10-26T07:51:43.539Z,15.00
2017-10-26T07:54:10.284Z,15.10
2017-10-26T07:56:37.038Z,15.10
2017-10-26T07:59:03.771Z,15.10
2017-10-26T08:01:33.561Z,15.10
2017-10-26T08:04:00.328Z,15.20
2017-10-26T08:06:27.867Z,15.30
2017-10-26T08:08:54.610Z,15.30
2017-10-26T08:11:22.128Z,15.40
2017-10-26T08:13:48.945Z,15.40
2017-10-26T08:16:15.689Z,15.50
2017-10-26T08:18:42.440Z,15.50
2017-10-26T08:21:09.173Z,15.50
2017-10-26T08:23:35.922Z,15.60
2017-10-26T08:26:02.662Z,15.70
2017-10-26T08:28:29.404Z,15.80
2017-10-26T08:30:56.157Z,15.80
2017-10-26T08:33:22.921Z,15.90
2017-10-26T08:35:49.672Z,16.00
2017-10-26T08:38:17.177Z,16.20
2017-10-26T08:40:43.924Z,16.10
2017-10-26T08:43:10.672Z,16.30
2017-10-26T08:45:37.540Z,16.30
2017-10-26T08:48:04.276Z,16.40
2017-10-26T08:50:31.066Z,16.50
2017-10-26T08:52:57.812Z,16.50
2017-10-26T08:55:24.555Z,16.70
2017-10-26T08:57:51.313Z,16.70
2017-10-26T09:00:18.084Z,16.80
2017-10-26T09:02:45.585Z,16.90
2017-10-26T09:05:12.332Z,16.80
2017-10-26T09:07:39.075Z,16.90
2017-10-26T09:10:05.847Z,17.00
2017-10-26T09:12:32.594Z,17.00
2017-10-26T09:15:00.105Z,17.10
2017-10-26T09:17:26.866Z,17.00
2017-10-26T09:19:53.603Z,17.10
2017-10-26T09:22:20.372Z,17.20
2017-10-26T09:24:47.117Z,17.20
2017-10-26T09:27:14.612Z,17.20
2017-10-26T09:29:41.466Z,17.10
2017-10-26T09:32:08.215Z,17.20
2017-10-26T09:34:34.963Z,17.20
2017-10-26T09:37:01.750Z,17.20
2017-10-26T09:39:28.455Z,17.40
2017-10-26T09:41:55.186Z,17.40
2017-10-26T09:44:21.951Z,17.50
2017-10-26T09:46:50.505Z,17.60
2017-10-26T09:49:17.381Z,17.60
2017-10-26T09:51:44.145Z,17.50
2017-10-26T09:54:10.881Z,17.60
2017-10-26T09:56:37.624Z,17.60
2017-10-26T09:59:04.373Z,17.60
2017-10-26T10:01:31.123Z,17.70
2017-10-26T10:03:57.997Z,17.70
2017-10-26T10:06:24.741Z,17.80
2017-10-26T10:08:52.277Z,17.70
2017-10-26T10:11:19.016Z,17.70
2017-10-26T10:13:45.769Z,17.80
2017-10-26T10:16:13.296Z,17.80
2017-10-26T10:18:40.036Z,17.70
2017-10-26T10:21:06.788Z,17.80
2017-10-26T10:23:33.527Z,18.00
2017-10-26T10:26:00.325Z,18.10
2017-10-26T10:28:27.069Z,18.10
2017-10-26T10:30:53.844Z,18.30
2017-10-26T10:33:20.585Z,18.40
2017-10-26T10:35:47.325Z,18.50
2017-10-26T10:38:14.091Z,18.40
2017-10-26T10:40:41.616Z,18.50
2017-10-26T10:43:08.377Z,18.50
2017-10-26T10:45:35.156Z,18.60
2017-10-26T10:48:01.986Z,18.60
2017-10-26T10:50:28.716Z,18.70
2017-10-26T10:52:56.208Z,18.60
2017-10-26T10:55:22.977Z,18.60
2017-10-26T10:57:49.707Z,18.60
2017-10-26T11:00:16.444Z,18.60
2017-10-26T11:02:43.291Z,18.60
2017-10-26T11:05:10.069Z,18.70
2017-10-26T11:07:37.577Z,18.80
2017-10-26T11:10:04.344Z,18.80
2017-10-26T11:12:31.100Z,18.90
2017-10-26T11:14:58.617Z,19.00
2017-10-26T11:17:25.374Z,18.90
2017-10-26T11:19:52.881Z,19.00
2017-10-26T11:22:19.637Z,19.00
2017-10-26T11:24:46.391Z,19.10
2017-10-26T11:27:13.133Z,19.00
2017-10-26T11:29:39.884Z,18.90
2017-10-26T11:32:06.639Z,18.90
2017-10-26T11:34:33.398Z,18.80
2017-10-26T11:37:00.897Z,18.80
2017-10-26T11:39:27.636Z,18.70
2017-10-26T11:41:54.404Z,18.80
2017-10-26T11:44:21.916Z,18.60
2017-10-26T11:46:48.689Z,18.60
2017-10-26T11:49:15.430Z,18.60
2017-10-26T11:51:42.172Z,18.60
2017-10-26T11:54:08.928Z,18.60
2017-10-26T11:56:36.454Z,18.70
2017-10-26T11:59:03.202Z,18.70
2017-10-26T12:01:29.951Z,18.80
2017-10-26T12:03:58.234Z,18.80
2017-10-26T12:06:26.470Z,18.80
2017-10-26T12:08:53.231Z,18.80
2017-10-26T12:11:19.966Z,18.80
2017-10-26T12:13:46.807Z,18.80
2017-10-26T12:16:13.556Z,18.80
2017-10-26T12:18:40.324Z,18.90
2017-10-26T12:21:07.857Z,18.80
2017-10-26T12:23:34.641Z,18.70
2017-10-26T12:26:01.470Z,18.80
2017-10-26T12:28:28.964Z,18.90
2017-10-26T12:30:55.820Z,18.90
2017-10-26T12:33:22.676Z,18.90
2017-10-26T12:35:49.553Z,19.00
2017-10-26T12:38:16.277Z,19.10
2017-10-26T12:40:43.787Z,19.20
2017-10-26T12:43:10.545Z,19.10
2017-10-26T12:45:37.287Z,19.30
2017-10-26T12:48:04.020Z,19.50
2017-10-26T12:50:30.828Z,19.60
2017-10-26T12:52:57.644Z,19.60
2017-10-26T12:55:24.366Z,19.60
2017-10-26T12:57:52.616Z,19.50
2017-10-26T13:00:19.372Z,19.50
2017-10-26T13:02:46.888Z,19.60
2017-10-26T13:05:13.653Z,19.50
2017-10-26T13:07:40.384Z,19.60
2017-10-26T13:10:07.133Z,19.50
2017-10-26T13:12:33.873Z,19.60
2017-10-26T13:15:00.613Z,19.60
2017-10-26T13:17:28.135Z,19.80
2017-10-26T13:19:54.893Z,19.70
2017-10-26T13:22:21.647Z,19.90
2017-10-26T13:24:48.358Z,19.90
2017-10-26T13:27:15.105Z,20.00
2017-10-26T13:29:41.901Z,20.10
2017-10-26T13:32:08.608Z,20.00
2017-10-26T13:34:36.147Z,20.20
2017-10-26T13:37:02.879Z,20.10
2017-10-26T13:39:29.626Z,20.10
2017-10-26T13:41:56.364Z,20.00
2017-10-26T13:44:23.111Z,19.90
2017-10-26T13:46:50.667Z,19.90
2017-10-26T13:49:17.392Z,19.90
2017-10-26T13:51:44.145Z,19.90
2017-10-26T13:54:10.905Z,19.90
2017-10-26T13:56:38.467Z,19.90
2017-10-26T13:59:05.199Z,19.80
2017-10-26T14:01:31.934Z,19.80
2017-10-26T14:03:58.668Z,19.70
2017-10-26T14:06:25.421Z,19.50
2017-10-26T14:08:52.928Z,19.40
2017-10-26T14:11:19.692Z,19.30
2017-10-26T14:13:46.441Z,19.30
2017-10-26T14:16:13.180Z,19.20
2017-10-26T14:18:40.675Z,19.10
2017-10-26T14:21:07.447Z,19.10
2017-10-26T14:23:34.354Z,19.10
2017-10-26T14:26:01.056Z,19.00
2017-10-26T14:28:27.901Z,18.90
2017-10-26T14:30:54.641Z,18.90
2017-10-26T14:33:22.164Z,18.80
2017-10-26T14:35:48.932Z,18.70
2017-10-26T14:38:16.455Z,18.60
2017-10-26T14:40:43.192Z,18.50
2017-10-26T14:43:09.952Z,18.60
2017-10-26T14:45:36.743Z,18.50
2017-10-26T14:48:04.240Z,18.40
2017-10-26T14:50:30.999Z,18.40
2017-10-26T14:52:58.516Z,18.40
2017-10-26T14:55:25.291Z,18.40
2017-10-26T14:57:52.052Z,18.40
2017-10-26T15:00:19.588Z,18.60
2017-10-26T15:02:46.336Z,18.50
2017-10-26T15:05:13.112Z,18.70
2017-10-26T15:07:39.860Z,18.70
2017-10-26T15:10:06.596Z,18.70
2017-10-26T15:12:33.360Z,18.70
2017-10-26T15:15:00.086Z,18.70
2017-10-26T15:17:27.011Z,18.60
2017-10-26T15:19:54.512Z,18.60
2017-10-26T15:22:21.257Z,18.50
2017-10-26T15:24:48.041Z,18.60
2017-10-26T15:27:15.531Z,18.40
2017-10-26T15:29:42.264Z,18.30
2017-10-26T15:32:09.024Z,18.30
2017-10-26T15:34:35.769Z,18.30
2017-10-26T15:37:02.541Z,18.30
2017-10-26T15:39:30.063Z,18.10
2017-10-26T15:41:56.808Z,18.00
2017-10-26T15:44:23.570Z,18.00
2017-10-26T15:46:50.326Z,17.90
2017-10-26T15:49:17.831Z,18.00
2017-10-26T15:51:44.578Z,17.90
2017-10-26T15:54:11.326Z,18.00
2017-10-26T15:56:38.069Z,18.00
2017-10-26T15:59:04.796Z,17.80
2017-10-26T16:01:31.561Z,17.80
2017-10-26T16:03:59.072Z,17.80
2017-10-26T16:06:25.979Z,17.70
2017-10-26T16:08:52.738Z,17.80
2017-10-26T16:11:19.474Z,17.70
2017-10-26T16:13:46.240Z,17.70
2017-10-26T16:16:13.008Z,17.70
2017-10-26T16:18:40.516Z,17.60
2017-10-26T16:21:07.315Z,17.50
2017-10-26T16:23:34.831Z,17.40
2017-10-26T16:26:01.577Z,17.30
2017-10-26T16:28:28.354Z,17.30
2017-10-26T16:30:56.014Z,17.20
2017-10-26T16:33:23.749Z,17.10
2017-10-26T16:35:51.302Z,17.00
2017-10-26T16:38:18.057Z,17.00
2017-10-26T16:40:44.823Z,17.00
2017-10-26T16:43:12.343Z,16.90
2017-10-26T16:45:39.178Z,16.90
2017-10-26T16:48:05.952Z,16.90
2017-10-26T16:50:33.450Z,16.90
2017-10-26T16:53:00.205Z,16.80
2017-10-26T16:55:26.944Z,16.80
2017-10-26T16:57:53.756Z,16.80
2017-10-26T17:00:20.556Z,16.80
2017-10-26T17:02:47.306Z,16.80
2017-10-26T17:05:14.812Z,16.80
2017-10-26T17:07:41.611Z,16.70
2017-10-26T17:10:08.357Z,16.70
2017-10-26T17:12:35.313Z,16.70
2017-10-26T17:15:02.069Z,16.60
2017-10-26T17:17:28.856Z,16.60
2017-10-26T17:19:55.596Z,16.60
2017-10-26T17:22:23.110Z,16.50
2017-10-26T17:24:49.877Z,16.50
2017-10-26T17:27:16.615Z,16.50
2017-10-26T17:29:43.425Z,16.40
2017-10-26T17:32:10.171Z,16.40
2017-10-26T17:34:36.908Z,16.40
2017-10-26T17:37:03.689Z,16.40
2017-10-26T17:39:31.212Z,16.30
2017-10-26T17:41:57.947Z,16.30
2017-10-26T17:44:24.697Z,16.30
2017-10-26T17:46:51.428Z,16.30
2017-10-26T17:49:18.189Z,16.20
2017-10-26T17:51:44.930Z,16.20
2017-10-26T17:54:11.684Z,16.10
2017-10-26T17:56:39.201Z,16.00
2017-10-26T17:59:05.961Z,16.00
2017-10-26T18:01:32.741Z,16.00
2017-10-26T18:03:59.463Z,15.90
2017-10-26T18:06:27.038Z,15.90
2017-10-26T18:08:54.532Z,15.90
2017-10-26T18:11:21.312Z,15.80
2017-10-26T18:13:48.804Z,15.80
2017-10-26T18:16:15.592Z,15.80
2017-10-26T18:18:43.515Z,15.80
2017-10-26T18:21:10.575Z,15.80
2017-10-26T18:23:37.309Z,15.80
2017-10-26T18:26:04.344Z,15.70
2017-10-26T18:28:31.059Z,15.70
2017-10-26T18:30:57.840Z,15.70
2017-10-26T18:33:24.590Z,15.70
2017-10-26T18:35:51.344Z,15.70
2017-10-26T18:38:18.147Z,15.70
2017-10-26T18:40:44.885Z,15.70
2017-10-26T18:43:11.663Z,15.70
2017-10-26T18:45:39.181Z,15.80
2017-10-26T18:48:05.980Z,15.70
2017-10-26T18:50:32.744Z,15.70
2017-10-26T18:52:59.472Z,15.70
2017-10-26T18:55:26.237Z,15.70
2017-10-26T18:57:52.997Z,15.70
2017-10-26T19:00:19.784Z,15.80
2017-10-26T19:02:47.308Z,15.70
2017-10-26T19:05:14.980Z,15.70
2017-10-26T19:07:41.735Z,15.70
2017-10-26T19:10:09.253Z,15.60
2017-10-26T19:12:36.004Z,15.60
2017-10-26T19:15:02.757Z,15.60
2017-10-26T19:17:29.517Z,15.60
2017-10-26T19:19:56.272Z,15.60
2017-10-26T19:22:23.008Z,15.50
2017-10-26T19:24:49.772Z,15.60
2017-10-26T19:27:16.552Z,15.50
2017-10-26T19:29:43.318Z,15.50
2017-10-26T19:32:10.073Z,15.40
2017-10-26T19:34:36.980Z,15.40
2017-10-26T19:37:03.715Z,15.40
2017-10-26T19:39:31.972Z,15.30
2017-10-26T19:41:58.694Z,15.30
2017-10-26T19:44:25.457Z,15.40
2017-10-26T19:46:53.719Z,15.30
2017-10-26T19:49:20.472Z,15.30
2017-10-26T19:51:47.225Z,15.30
2017-10-26T19:54:14.703Z,15.40
2017-10-26T19:56:41.451Z,15.30
2017-10-26T19:59:08.198Z,15.40
2017-10-26T20:01:34.974Z,15.40
2017-10-26T20:04:01.715Z,15.40
2017-10-26T20:06:28.489Z,15.40
2017-10-26T20:08:56.030Z,15.40
2017-10-26T20:11:23.032Z,15.40
2017-10-26T20:13:49.772Z,15.40
2017-10-26T20:16:16.558Z,15.40
2017-10-26T20:18:44.094Z,15.50
2017-10-26T20:21:10.885Z,15.40
2017-10-26T20:23:37.869Z,15.40
2017-10-26T20:26:04.640Z,15.40
2017-10-26T20:28:32.165Z,15.40
2017-10-26T20:30:58.906Z,15.30
2017-10-26T20:33:25.656Z,15.30
2017-10-26T20:35:52.396Z,15.30
2017-10-26T20:38:19.141Z,15.30
2017-10-26T20:40:45.891Z,15.30
2017-10-26T20:43:13.410Z,15.20
2017-10-26T20:45:40.164Z,15.20
2017-10-26T20:48:06.917Z,15.20
2017-10-26T20:50:33.674Z,15.20
2017-10-26T20:53:01.193Z,15.10
2017-10-26T20:55:27.931Z,15.10
2017-10-26T20:57:54.688Z,15.10
2017-10-26T21:00:21.445Z,15.10
2017-10-26T21:02:50.820Z,15.00
2017-10-26T21:05:17.805Z,15.00
2017-10-26T21:07:45.292Z,15.00
2017-10-26T21:10:12.049Z,14.90
2017-10-26T21:12:38.839Z,14.90
2017-10-26T21:15:06.693Z,14.80
2017-10-26T21:17:34.206Z,14.80
2017-10-26T21:20:00.974Z,14.80
2017-10-26T21:22:27.708Z,14.70
2017-10-26T21:24:54.488Z,14.70
2017-10-26T21:27:22.084Z,14.70
2017-10-26T21:29:48.828Z,14.70
2017-10-26T21:32:16.365Z,14.70
2017-10-26T21:34:43.112Z,14.60
2017-10-26T21:37:09.866Z,14.70
2017-10-26T21:39:36.622Z,14.60
2017-10-26T21:42:03.377Z,14.60
2017-10-26T21:44:30.879Z,14.50
2017-10-26T21:46:57.644Z,14.50
2017-10-26T21:49:24.428Z,14.50
2017-10-26T21:51:51.929Z,14.50
2017-10-26T21:54:18.678Z,14.50
2017-10-26T21:56:45.433Z,14.50
2017-10-26T21:59:12.179Z,14.50
2017-10-26T22:01:38.908Z,14.50
2017-10-26T22:04:05.657Z,14.50
2017-10-26T22:06:32.448Z,14.50
2017-10-26T22:08:59.209Z,14.40
2017-10-26T22:11:25.960Z,14.40
2017-10-26T22:13:52.698Z,14.40
2017-10-26T22:16:19.476Z,14.40
2017-10-26T22:18:47.001Z,14.30
2017-10-26T22:21:13.747Z,14.30
2017-10-26T22:23:40.477Z,14.30
2017-10-26T22:26:07.216Z,14.30
2017-10-26T22:28:33.976Z,14.30
2017-10-26T22:31:01.471Z,14.30
2017-10-26T22:33:28.230Z,14.30
2017-10-26T22:35:54.984Z,14.30
2017-10-26T22:38:21.736Z,14.30
2017-10-26T22:40:49.982Z,14.20
2017-10-26T22:43:16.739Z,14.20
2017-10-26T22:45:43.469Z,14.30
2017-10-26T22:48:10.242Z,14.30
2017-10-26T22:50:37.747Z,14.20
2017-10-26T22:53:04.497Z,14.20
2017-10-26T22:55:31.252Z,14.20
2017-10-26T22:57:57.984Z,14.20
2017-10-26T23:00:24.754Z,14.20
2017-10-26T23:02:52.284Z,14.20
2017-10-26T23:05:19.043Z,14.10
2017-10-26T23:07:46.556Z,14.20
2017-10-26T23:10:13.300Z,14.20
2017-10-26T23:12:40.047Z,14.20
2017-10-26T23:15:06.840Z,14.20
2017-10-26T23:17:33.588Z,14.20
2017-10-26T23:20:00.329Z,14.20
2017-10-26T23:22:27.091Z,14.10
2017-10-26T23:24:53.840Z,14.10
2017-10-26T23:27:20.588Z,14.10
2017-10-26T23:29:47.481Z,14.10
2017-10-26T23:32:14.232Z,14.00
2017-10-26T23:34:40.981Z,14.10
2017-10-26T23:37:07.735Z,14.10
2017-10-26T23:39:34.473Z,14.00
2017-10-26T23:42:01.205Z,14.00
2017-10-26T23:44:28.210Z,14.00
2017-10-26T23:46:54.941Z,14.00
2017-10-26T23:49:22.455Z,14.00
2017-10-26T23:51:49.201Z,14.00
2017-10-26T23:54:15.945Z,14.00
2017-10-26T23:56:42.785Z,14.00
2017-10-26T23:59:09.521Z,14.10
