createdAt,value
2018-01-11T00:01:19.324Z,24.87
2018-01-11T00:03:47.015Z,24.27
2018-01-11T00:06:14.706Z,21.70
2018-01-11T00:08:42.403Z,24.73
2018-01-11T00:11:10.270Z,24.60
2018-01-11T00:13:37.982Z,24.33
2018-01-11T00:16:06.346Z,25.63
2018-01-11T00:18:34.800Z,26.47
2018-01-11T00:21:02.424Z,20.30
2018-01-11T00:23:30.112Z,21.70
2018-01-11T00:25:57.831Z,23.50
2018-01-11T00:28:26.319Z,29.57
2018-01-11T00:30:54.028Z,26.67
2018-01-11T00:33:21.730Z,25.23
2018-01-11T00:35:49.454Z,22.83
2018-01-11T00:38:17.044Z,21.57
2018-01-11T00:40:45.924Z,25.60
2018-01-11T00:43:13.632Z,25.43
2018-01-11T00:45:41.334Z,27.43
2018-01-11T00:48:09.044Z,27.90
2018-01-11T00:50:36.736Z,26.87
2018-01-11T00:53:04.411Z,31.17
2018-01-11T00:55:32.123Z,24.57
2018-01-11T00:57:59.834Z,28.17
2018-01-11T01:00:27.521Z,26.40
2018-01-11T01:02:56.366Z,25.17
2018-01-11T01:05:24.750Z,26.10
2018-01-11T01:07:52.416Z,26.33
2018-01-11T01:10:20.326Z,28.97
2018-01-11T01:12:48.033Z,25.17
2018-01-11T01:15:16.468Z,26.27
2018-01-11T01:17:44.134Z,22.20
2018-01-11T01:20:11.817Z,23.33
2018-01-11T01:22:39.549Z,25.13
2018-01-11T01:25:07.237Z,27.53
2018-01-11T01:27:34.924Z,23.90
2018-01-11T01:30:03.400Z,24.83
2018-01-11T01:32:31.066Z,22.87
2018-01-11T01:34:59.507Z,26.10
2018-01-11T01:37:27.206Z,27.57
2018-01-11T01:39:55.018Z,22.00
2018-01-11T01:42:22.690Z,27.00
2018-01-11T01:44:50.353Z,24.33
2018-01-11T01:47:18.024Z,26.50
2018-01-11T01:49:45.710Z,20.80
2018-01-11T01:52:13.368Z,22.07
2018-01-11T01:54:41.047Z,21.80
2018-01-11T01:57:08.746Z,23.03
2018-01-11T01:59:36.454Z,22.53
2018-01-11T02:02:04.180Z,23.50
2018-01-11T02:04:31.888Z,22.87
2018-01-11T02:06:59.539Z,19.73
2018-01-11T02:09:27.241Z,18.87
2018-01-11T02:11:55.663Z,23.20
2018-01-11T02:14:23.350Z,23.87
2018-01-11T02:16:51.045Z,26.97
2018-01-11T02:19:19.892Z,20.23
2018-01-11T02:21:47.558Z,26.60
2018-01-11T02:24:15.249Z,22.40
2018-01-11T02:26:42.921Z,21.33
2018-01-11T02:29:10.577Z,21.17
2018-01-11T02:31:38.287Z,24.47
2018-01-11T02:34:05.978Z,22.20
2018-01-11T02:36:33.660Z,22.27
2018-01-11T02:39:01.353Z,19.87
2018-01-11T02:41:29.829Z,21.40
2018-01-11T02:43:57.540Z,22.03
2018-01-11T02:46:25.214Z,19.07
2018-01-11T02:48:52.893Z,26.33
2018-01-11T02:51:20.473Z,26.10
2018-01-11T02:53:48.108Z,21.10
2018-01-11T02:56:15.772Z,21.03
2018-01-11T02:58:43.477Z,20.37
2018-01-11T03:01:13.207Z,17.57
2018-01-11T03:03:40.888Z,24.70
2018-01-11T03:06:08.561Z,24.60
2018-01-11T03:08:36.298Z,18.77
2018-01-11T03:11:03.968Z,27.77
2018-01-11T03:13:31.649Z,16.33
2018-01-11T03:15:59.326Z,19.73
2018-01-11T03:18:27.021Z,21.37
2018-01-11T03:20:54.743Z,22.47
2018-01-11T03:23:22.362Z,24.43
2018-01-11T03:25:50.737Z,20.23
2018-01-11T03:28:19.215Z,22.93
2018-01-11T03:30:47.020Z,20.47
2018-01-11T03:33:14.705Z,21.60
2018-01-11T03:35:42.379Z,19.90
2018-01-11T03:38:10.023Z,23.50
2018-01-11T03:40:37.706Z,22.97
2018-01-11T03:43:05.422Z,24.63
2018-01-11T03:45:33.101Z,23.23
2018-01-11T03:48:00.754Z,19.17
2018-01-11T03:50:28.417Z,21.90
2018-01-11T03:52:56.118Z,20.60
2018-01-11T03:55:23.823Z,20.97
2018-01-11T03:57:51.516Z,22.40
2018-01-11T04:00:19.253Z,19.87
2018-01-11T04:02:46.943Z,17.97
2018-01-11T04:05:14.637Z,24.93
2018-01-11T04:07:42.313Z,23.43
2018-01-11T04:10:09.976Z,25.73
2018-01-11T04:12:37.626Z,22.23
2018-01-11T04:15:05.306Z,22.17
2018-01-11T04:17:33.012Z,22.63
2018-01-11T04:20:01.618Z,12.50
2018-01-11T04:22:29.206Z,18.27
2018-01-11T04:24:57.081Z,20.83
2018-01-11T04:27:24.769Z,18.33
2018-01-11T04:29:53.626Z,20.57
2018-01-11T04:32:21.335Z,20.00
2018-01-11T04:34:49.742Z,21.17
2018-01-11T04:37:17.357Z,22.70
2018-01-11T04:39:45.048Z,22.00
2018-01-11T04:42:12.727Z,25.10
2018-01-11T04:44:40.441Z,20.80
2018-01-11T04:47:08.087Z,20.97
2018-01-11T04:49:35.731Z,22.93
2018-01-11T04:52:03.308Z,21.97
2018-01-11T04:54:30.983Z,26.87
2018-01-11T04:56:58.679Z,23.30
2018-01-11T04:59:28.345Z,25.80
2018-01-11T05:01:56.060Z,22.03
2018-01-11T05:04:24.546Z,22.67
2018-01-11T05:06:53.005Z,22.77
2018-01-11T05:09:20.732Z,21.97
2018-01-11T05:11:48.408Z,24.67
2018-01-11T05:14:16.053Z,27.37
2018-01-11T05:16:43.750Z,18.93
2018-01-11T05:19:11.398Z,26.93
2018-01-11T05:21:39.065Z,22.47
2018-01-11T05:24:06.714Z,20.80
2018-01-11T05:26:34.377Z,24.47
2018-01-11T05:29:02.037Z,18.03
2018-01-11T05:31:29.699Z,25.70
2018-01-11T05:33:57.356Z,23.00
2018-01-11T05:36:24.945Z,23.40
2018-01-11T05:38:52.603Z,27.40
2018-01-11T05:41:20.250Z,25.43
2018-01-11T05:43:47.885Z,30.50
2018-01-11T05:46:15.574Z,27.33
2018-01-11T05:48:43.264Z,21.90
2018-01-11T05:51:11.125Z,27.70
2018-01-11T05:53:38.834Z,25.07
2018-01-11T05:56:06.499Z,24.33
2018-01-11T05:58:34.226Z,19.57
2018-01-11T06:01:01.914Z,24.23
2018-01-11T06:03:30.362Z,28.67
2018-01-11T06:05:58.037Z,23.30
2018-01-11T06:08:25.752Z,24.13
2018-01-11T06:10:53.357Z,25.17
2018-01-11T06:13:20.979Z,24.87
2018-01-11T06:15:48.677Z,22.07
2018-01-11T06:18:16.324Z,25.70
2018-01-11T06:20:45.188Z,29.17
2018-01-11T06:23:12.875Z,19.87
2018-01-11T06:25:40.465Z,17.63
2018-01-11T06:28:08.159Z,23.03
2018-01-11T06:30:36.579Z,22.17
2018-01-11T06:33:04.237Z,22.97
2018-01-11T06:35:31.848Z,23.60
2018-01-11T06:37:59.533Z,24.63
2018-01-11T06:40:27.149Z,27.50
2018-01-11T06:42:54.763Z,29.23
2018-01-11T06:45:22.467Z,29.97
2018-01-11T06:47:50.120Z,19.00
2018-01-11T06:50:19.037Z,22.00
2018-01-11T06:52:46.703Z,23.37
2018-01-11T06:55:14.384Z,19.43
2018-01-11T06:57:42.047Z,21.80
2018-01-11T07:00:09.779Z,18.13
2018-01-11T07:02:37.498Z,24.67
2018-01-11T07:05:05.234Z,25.90
2018-01-11T07:07:32.904Z,28.10
2018-01-11T07:10:00.534Z,25.80
2018-01-11T07:12:28.109Z,26.80
2018-01-11T07:14:55.734Z,27.90
2018-01-11T07:17:23.401Z,24.20
2018-01-11T07:19:51.908Z,19.63
2018-01-11T07:22:19.525Z,24.27
2018-01-11T07:24:47.120Z,22.60
2018-01-11T07:27:14.772Z,24.50
2018-01-11T07:29:42.408Z,23.43
2018-01-11T07:32:09.998Z,24.83
2018-01-11T07:34:37.671Z,28.33
2018-01-11T07:37:05.349Z,30.77
2018-01-11T07:39:33.060Z,23.20
2018-01-11T07:42:00.756Z,24.67
2018-01-11T07:44:28.416Z,22.60
2018-01-11T07:46:56.094Z,24.90
2018-01-11T07:49:23.844Z,29.70
2018-01-11T07:51:51.513Z,25.43
2018-01-11T07:54:19.201Z,27.50
2018-01-11T07:56:46.866Z,30.50
2018-01-11T07:59:14.540Z,25.97
2018-01-11T08:01:42.184Z,29.80
2018-01-11T08:04:09.787Z,31.60
2018-01-11T08:09:10.922Z,25.30
2018-01-11T08:11:38.571Z,32.87
2018-01-11T08:14:06.170Z,33.07
2018-01-11T08:16:33.807Z,35.73
2018-01-11T08:19:01.454Z,38.17
2018-01-11T08:21:29.096Z,32.43
2018-01-11T08:23:56.814Z,41.73
2018-01-11T08:26:25.235Z,33.27
2018-01-11T08:28:52.927Z,40.33
2018-01-11T08:31:21.720Z,32.27
2018-01-11T08:33:49.361Z,29.77
2018-01-11T08:36:17.083Z,32.60
2018-01-11T08:38:44.763Z,27.57
2018-01-11T08:41:12.394Z,25.67
2018-01-11T08:43:40.784Z,22.90
2018-01-11T08:46:09.239Z,23.97
2018-01-11T08:48:36.953Z,27.93
2018-01-11T08:51:04.669Z,31.67
2018-01-11T08:53:32.369Z,30.27
2018-01-11T08:56:00.044Z,32.43
2018-01-11T08:58:27.731Z,30.97
2018-01-11T09:00:56.473Z,31.60
2018-01-11T09:03:24.182Z,31.13
2018-01-11T09:05:51.874Z,31.93
2018-01-11T09:08:19.544Z,25.27
2018-01-11T09:10:47.236Z,27.90
2018-01-11T09:13:14.948Z,30.60
2018-01-11T09:15:42.607Z,28.93
2018-01-11T09:18:10.236Z,20.80
2018-01-11T09:20:37.856Z,20.23
2018-01-11T09:23:05.534Z,29.33
2018-01-11T09:25:33.216Z,26.80
2018-01-11T09:28:00.900Z,27.10
2018-01-11T09:30:29.496Z,34.57
2018-01-11T09:32:57.132Z,32.20
2018-01-11T09:35:24.844Z,30.57
2018-01-11T09:37:52.473Z,24.77
2018-01-11T09:40:20.146Z,27.17
2018-01-11T09:42:47.815Z,25.80
2018-01-11T09:45:15.521Z,28.77
2018-01-11T09:47:43.872Z,26.90
2018-01-11T09:50:11.503Z,24.63
2018-01-11T09:52:39.140Z,25.83
2018-01-11T09:55:07.575Z,29.47
2018-01-11T09:57:35.205Z,28.43
2018-01-11T10:00:03.841Z,26.37
2018-01-11T10:02:31.482Z,30.10
2018-01-11T10:04:59.140Z,32.10
2018-01-11T10:07:26.815Z,30.87
2018-01-11T10:09:54.532Z,33.47
2018-01-11T10:12:22.198Z,35.20
2018-01-11T10:14:49.877Z,27.60
2018-01-11T10:17:17.520Z,31.40
2018-01-11T10:19:45.126Z,27.40
2018-01-11T10:22:12.735Z,26.00
2018-01-11T10:24:40.380Z,27.50
2018-01-11T10:27:08.048Z,19.53
2018-01-11T10:29:36.931Z,24.80
2018-01-11T10:32:04.647Z,24.87
2018-01-11T10:34:32.363Z,24.53
2018-01-11T10:37:00.050Z,25.27
2018-01-11T10:39:27.739Z,20.60
2018-01-11T10:41:55.415Z,20.87
2018-01-11T10:44:23.076Z,23.57
2018-01-11T10:46:51.468Z,23.70
2018-01-11T10:49:19.160Z,23.87
2018-01-11T10:51:46.857Z,24.23
2018-01-11T10:54:14.539Z,24.23
2018-01-11T10:56:42.169Z,23.30
2018-01-11T10:59:10.944Z,23.37
2018-01-11T11:01:44.167Z,18.33
2018-01-11T11:04:11.812Z,23.07
2018-01-11T11:06:40.192Z,21.83
2018-01-11T11:09:07.860Z,23.87
2018-01-11T11:11:36.209Z,27.30
2018-01-11T11:14:03.899Z,22.77
2018-01-11T11:16:31.549Z,24.57
2018-01-11T11:18:59.257Z,21.20
2018-01-11T11:21:26.932Z,26.83
2018-01-11T11:23:54.606Z,22.97
2018-01-11T11:26:22.274Z,23.10
2018-01-11T11:28:49.905Z,20.87
2018-01-11T11:31:17.613Z,23.07
2018-01-11T11:33:45.224Z,21.73
2018-01-11T11:36:12.930Z,24.10
2018-01-11T11:38:40.611Z,24.37
2018-01-11T11:41:09.201Z,21.23
2018-01-11T11:43:36.844Z,24.37
2018-01-11T11:46:04.545Z,21.73
2018-01-11T11:48:32.180Z,21.67
2018-01-11T11:50:59.814Z,17.57
2018-01-11T11:53:27.518Z,20.90
2018-01-11T11:55:55.192Z,20.10
2018-01-11T11:58:22.875Z,20.87
2018-01-11T12:00:50.490Z,20.27
2018-01-11T12:03:18.145Z,19.73
2018-01-11T12:05:45.752Z,18.67
2018-01-11T12:08:14.195Z,22.80
2018-01-11T12:10:42.778Z,23.60
2018-01-11T12:13:10.365Z,20.87
2018-01-11T12:15:38.851Z,21.20
2018-01-11T12:18:06.515Z,24.40
2018-01-11T12:20:34.949Z,19.47
2018-01-11T12:23:02.626Z,22.43
2018-01-11T12:25:30.344Z,15.73
2018-01-11T12:27:57.964Z,22.03
2018-01-11T12:30:25.615Z,23.07
2018-01-11T12:32:53.308Z,21.30
2018-01-11T12:35:20.952Z,24.37
2018-01-11T12:37:48.575Z,14.30
2018-01-11T12:40:17.192Z,18.27
2018-01-11T12:42:44.892Z,22.97
2018-01-11T12:45:12.617Z,20.53
2018-01-11T12:47:40.329Z,26.87
2018-01-11T12:50:08.012Z,26.37
2018-01-11T12:52:36.456Z,28.70
2018-01-11T12:55:04.856Z,23.77
2018-01-11T12:57:32.511Z,26.57
2018-01-11T13:00:00.218Z,23.27
2018-01-11T13:02:27.920Z,25.50
2018-01-11T13:04:55.614Z,23.10
2018-01-11T13:07:23.291Z,24.60
2018-01-11T13:09:51.204Z,26.87
2018-01-11T13:12:18.878Z,28.57
2018-01-11T13:14:46.520Z,29.83
2018-01-11T13:17:14.197Z,25.93
2018-01-11T13:19:41.882Z,29.67
2018-01-11T13:22:10.350Z,29.40
2018-01-11T13:24:37.998Z,32.10
2018-01-11T13:27:05.669Z,28.27
2018-01-11T13:29:33.254Z,28.90
2018-01-11T13:32:01.641Z,30.27
2018-01-11T13:34:29.314Z,32.07
2018-01-11T13:36:57.035Z,29.53
2018-01-11T13:39:26.003Z,29.80
2018-01-11T13:41:53.626Z,29.50
2018-01-11T13:44:22.104Z,28.00
2018-01-11T13:46:50.540Z,31.10
2018-01-11T13:49:18.212Z,28.10
2018-01-11T13:51:45.913Z,21.80
2018-01-11T13:54:14.375Z,25.97
2018-01-11T13:56:42.040Z,44.10
2018-01-11T13:59:10.479Z,39.67
2018-01-11T14:01:38.162Z,43.83
2018-01-11T14:04:05.821Z,34.73
2018-01-11T14:06:33.535Z,30.23
2018-01-11T14:09:01.254Z,25.83
2018-01-11T14:11:28.948Z,35.23
2018-01-11T14:13:57.366Z,29.60
2018-01-11T14:16:25.077Z,28.93
2018-01-11T14:18:52.787Z,32.30
2018-01-11T14:21:20.492Z,28.10
2018-01-11T14:23:48.186Z,25.63
2018-01-11T14:26:15.904Z,34.03
2018-01-11T14:28:43.898Z,31.70
2018-01-11T14:31:12.686Z,33.03
2018-01-11T14:33:40.335Z,30.57
2018-01-11T14:36:08.025Z,35.47
2018-01-11T14:38:35.737Z,32.47
2018-01-11T14:41:03.435Z,36.43
2018-01-11T14:43:31.108Z,21.80
2018-01-11T14:45:58.783Z,30.97
2018-01-11T14:48:26.474Z,30.50
2018-01-11T14:50:54.154Z,25.13
2018-01-11T14:53:21.821Z,27.90
2018-01-11T14:55:49.479Z,30.37
2018-01-11T14:58:17.177Z,32.17
2018-01-11T15:00:47.079Z,31.63
2018-01-11T15:03:14.756Z,25.40
2018-01-11T15:05:42.397Z,19.23
2018-01-11T15:08:10.029Z,29.17
2018-01-11T15:10:37.733Z,32.77
2018-01-11T15:13:05.385Z,32.83
2018-01-11T15:15:33.063Z,28.83
2018-01-11T15:18:00.776Z,31.73
2018-01-11T15:20:29.212Z,31.40
2018-01-11T15:22:57.678Z,28.70
2018-01-11T15:25:25.793Z,29.77
2018-01-11T15:27:53.450Z,29.57
2018-01-11T15:30:22.049Z,28.00
2018-01-11T15:32:50.472Z,25.47
2018-01-11T15:35:18.202Z,26.30
2018-01-11T15:37:46.686Z,28.40
2018-01-11T15:40:14.398Z,26.57
2018-01-11T15:42:42.078Z,21.10
2018-01-11T15:45:09.758Z,28.13
2018-01-11T15:47:37.460Z,27.27
2018-01-11T15:50:05.153Z,25.20
2018-01-11T15:52:32.838Z,29.77
2018-01-11T15:55:00.533Z,25.63
2018-01-11T15:57:28.223Z,27.60
2018-01-11T15:59:57.083Z,24.67
2018-01-11T16:02:25.652Z,28.37
2018-01-11T16:04:53.180Z,27.77
2018-01-11T16:07:20.837Z,30.03
2018-01-11T16:09:48.521Z,28.27
2018-01-11T16:12:16.226Z,27.03
2018-01-11T16:14:44.672Z,33.53
2018-01-11T16:17:12.359Z,27.97
2018-01-11T16:19:40.716Z,25.67
2018-01-11T16:22:08.584Z,26.83
2018-01-11T16:24:36.284Z,22.03
2018-01-11T16:27:04.724Z,32.83
2018-01-11T16:29:32.477Z,27.97
2018-01-11T16:32:00.119Z,29.77
2018-01-11T16:34:27.761Z,27.80
2018-01-11T16:36:55.479Z,28.60
2018-01-11T16:39:23.187Z,22.07
2018-01-11T16:41:51.641Z,26.00
2018-01-11T16:44:19.355Z,29.90
2018-01-11T16:46:47.041Z,27.40
2018-01-11T16:49:14.742Z,27.20
2018-01-11T16:51:42.439Z,27.73
2018-01-11T16:54:10.085Z,28.47
2018-01-11T16:56:38.564Z,31.67
2018-01-11T16:59:06.263Z,33.97
2018-01-11T17:01:33.949Z,32.77
2018-01-11T17:04:01.638Z,24.93
2018-01-11T17:06:29.316Z,27.57
2018-01-11T17:08:57.764Z,27.87
2018-01-11T17:11:25.441Z,26.90
2018-01-11T17:13:53.153Z,24.37
2018-01-11T17:16:20.867Z,25.57
2018-01-11T17:18:48.530Z,28.43
2018-01-11T17:21:17.078Z,28.93
2018-01-11T17:23:44.690Z,30.13
2018-01-11T17:26:12.367Z,32.30
2018-01-11T17:28:40.054Z,27.63
2018-01-11T17:31:07.716Z,29.07
2018-01-11T17:33:35.329Z,29.37
2018-01-11T17:36:03.033Z,34.03
2018-01-11T17:38:30.645Z,35.00
2018-01-11T17:40:58.275Z,32.60
2018-01-11T17:43:25.956Z,29.30
2018-01-11T17:45:53.670Z,33.10
2018-01-11T17:48:21.301Z,30.73
2018-01-11T17:50:49.962Z,31.77
2018-01-11T17:53:17.586Z,31.13
2018-01-11T17:55:45.318Z,31.57
2018-01-11T17:58:13.010Z,32.43
2018-01-11T18:00:40.742Z,26.60
2018-01-11T18:03:08.442Z,25.87
2018-01-11T18:05:36.093Z,30.20
2018-01-11T18:08:03.813Z,31.93
2018-01-11T18:10:31.479Z,28.17
2018-01-11T18:12:59.147Z,26.87
2018-01-11T18:15:26.842Z,31.80
2018-01-11T18:17:54.558Z,34.27
2018-01-11T18:20:23.500Z,31.23
2018-01-11T18:22:51.170Z,31.23
2018-01-11T18:25:19.710Z,32.60
2018-01-11T18:27:47.375Z,33.80
2018-01-11T18:30:15.044Z,36.50
2018-01-11T18:32:42.732Z,38.40
2018-01-11T18:35:11.216Z,34.77
2018-01-11T18:37:39.650Z,31.37
2018-01-11T18:40:07.329Z,38.80
2018-01-11T18:42:35.034Z,33.67
2018-01-11T18:45:02.643Z,33.93
2018-01-11T18:47:30.264Z,42.97
2018-01-11T18:49:58.817Z,44.23
2018-01-11T18:52:26.519Z,40.53
2018-01-11T18:54:54.219Z,39.77
2018-01-11T18:57:21.883Z,40.40
2018-01-11T18:59:49.566Z,41.27
2018-01-11T19:02:17.276Z,40.07
2018-01-11T19:04:44.881Z,40.83
2018-01-11T19:07:12.571Z,37.17
2018-01-11T19:09:40.281Z,37.93
2018-01-11T19:12:07.933Z,36.47
2018-01-11T19:14:35.574Z,37.67
2018-01-11T19:17:03.213Z,39.27
2018-01-11T19:19:31.062Z,37.23
2018-01-11T19:21:58.723Z,40.53
2018-01-11T19:24:26.442Z,43.10
2018-01-11T19:26:54.078Z,38.87
2018-01-11T19:29:21.793Z,39.93
2018-01-11T19:31:49.465Z,34.97
2018-01-11T19:34:17.136Z,37.10
2018-01-11T19:36:44.809Z,38.13
2018-01-11T19:39:12.453Z,32.07
2018-01-11T19:41:40.165Z,32.03
2018-01-11T19:44:07.862Z,38.37
2018-01-11T19:46:35.577Z,38.67
2018-01-11T19:49:03.297Z,41.30
2018-01-11T19:51:31.021Z,43.53
2018-01-11T19:53:59.428Z,54.13
2018-01-11T19:56:27.130Z,47.77
2018-01-11T19:58:54.819Z,52.13
2018-01-11T20:01:22.508Z,52.77
2018-01-11T20:03:50.977Z,57.03
2018-01-11T20:06:18.665Z,50.63
2018-01-11T20:08:46.335Z,52.60
2018-01-11T20:11:14.112Z,56.97
2018-01-11T20:13:41.806Z,49.57
2018-01-11T20:16:09.523Z,48.60
2018-01-11T20:18:37.255Z,52.17
2018-01-11T20:21:04.970Z,53.70
2018-01-11T20:23:32.658Z,57.83
2018-01-11T20:26:00.329Z,59.80
2018-01-11T20:28:28.410Z,55.43
2018-01-11T20:30:56.112Z,56.87
2018-01-11T20:33:23.812Z,52.53
2018-01-11T20:35:51.520Z,58.37
2018-01-11T20:38:19.173Z,54.13
2018-01-11T20:40:47.015Z,55.07
2018-01-11T20:43:14.701Z,49.37
2018-01-11T20:45:42.376Z,44.27
2018-01-11T20:48:10.840Z,43.47
2018-01-11T20:50:38.547Z,40.23
2018-01-11T20:53:06.234Z,43.03
2018-01-11T20:55:33.928Z,41.63
2018-01-11T20:58:01.657Z,47.37
2018-01-11T21:00:29.320Z,52.23
2018-01-11T21:02:57.016Z,46.67
2018-01-11T21:05:24.708Z,43.47
2018-01-11T21:07:52.396Z,47.70
2018-01-11T21:10:20.191Z,40.83
2018-01-11T21:12:47.829Z,45.83
2018-01-11T21:15:15.502Z,45.47
2018-01-11T21:17:43.203Z,43.80
2018-01-11T21:20:10.903Z,46.93
2018-01-11T21:22:39.367Z,44.33
2018-01-11T21:25:07.055Z,47.43
2018-01-11T21:27:34.756Z,48.13
2018-01-11T21:30:02.428Z,45.37
2018-01-11T21:32:30.084Z,49.20
2018-01-11T21:34:57.772Z,47.63
2018-01-11T21:37:25.473Z,39.33
2018-01-11T21:39:54.091Z,40.73
2018-01-11T21:42:21.807Z,42.50
2018-01-11T21:44:49.470Z,46.93
2018-01-11T21:47:17.925Z,42.07
2018-01-11T21:49:45.627Z,38.00
2018-01-11T21:52:13.301Z,38.33
2018-01-11T21:54:41.003Z,34.77
2018-01-11T21:57:08.670Z,39.60
2018-01-11T21:59:36.373Z,38.90
2018-01-11T22:02:04.841Z,40.30
2018-01-11T22:04:38.392Z,37.53
2018-01-11T22:07:06.076Z,37.17
2018-01-11T22:09:33.721Z,41.93
2018-01-11T22:12:01.418Z,41.17
2018-01-11T22:14:29.094Z,39.73
2018-01-11T22:16:56.777Z,42.60
2018-01-11T22:19:25.281Z,45.93
2018-01-11T22:21:52.948Z,44.67
2018-01-11T22:24:20.597Z,44.40
2018-01-11T22:26:48.306Z,44.67
2018-01-11T22:29:16.860Z,41.20
2018-01-11T22:31:44.528Z,43.47
2018-01-11T22:34:12.224Z,42.23
2018-01-11T22:36:39.927Z,43.37
2018-01-11T22:39:08.366Z,38.33
2018-01-11T22:41:36.049Z,37.07
2018-01-11T22:44:03.746Z,34.93
2018-01-11T22:46:31.436Z,39.33
2018-01-11T22:48:59.122Z,39.23
2018-01-11T22:51:26.794Z,35.50
2018-01-11T22:53:54.488Z,34.43
2018-01-11T22:56:22.180Z,32.23
2018-01-11T22:58:49.869Z,34.37
2018-01-11T23:01:17.580Z,34.60
2018-01-11T23:03:45.964Z,34.03
2018-01-11T23:06:14.415Z,43.57
2018-01-11T23:08:42.098Z,37.43
2018-01-11T23:11:10.506Z,37.23
2018-01-11T23:13:38.210Z,33.53
2018-01-11T23:16:05.878Z,35.43
2018-01-11T23:18:33.558Z,40.03
2018-01-11T23:21:01.250Z,37.90
2018-01-11T23:23:28.935Z,36.33
2018-01-11T23:25:56.588Z,38.07
2018-01-11T23:28:24.237Z,37.63
2018-01-11T23:30:52.747Z,35.87
2018-01-11T23:33:20.425Z,36.87
2018-01-11T23:35:48.109Z,39.70
2018-01-11T23:38:15.796Z,38.27
2018-01-11T23:40:44.436Z,34.73
2018-01-11T23:43:12.118Z,34.00
2018-01-11T23:45:39.797Z,34.40
2018-01-11T23:48:08.274Z,35.10
2018-01-11T23:50:35.977Z,34.57
2018-01-11T23:53:03.664Z,35.30
2018-01-11T23:55:31.356Z,39.03
2018-01-11T23:57:58.994Z,35.77
