createdAt,value
2023-02-14T00:00:07.987Z,102103.09
2023-02-14T00:06:16.909Z,102100.13
2023-02-14T00:12:19.122Z,102088.34
2023-02-14T00:18:21.306Z,102063.41
2023-02-14T00:24:26.512Z,102060.00
2023-02-14T00:30:28.751Z,102058.47
2023-02-14T00:36:31.521Z,102053.91
2023-02-14T00:42:34.060Z,102023.38
2023-02-14T00:48:36.105Z,102023.59
2023-02-14T00:54:38.160Z,102000.00
2023-02-14T01:00:40.370Z,102009.59
2023-02-14T01:06:42.637Z,102010.59
2023-02-14T01:12:44.681Z,102005.78
2023-02-14T01:18:47.905Z,101996.16
2023-02-14T01:24:51.514Z,101993.56
2023-02-14T01:30:53.598Z,101971.50
2023-02-14T01:36:55.820Z,101957.06
2023-02-14T01:42:59.081Z,101972.69
2023-02-14T01:49:16.683Z,101962.25
2023-02-14T01:55:25.647Z,101953.41
2023-02-14T02:01:32.904Z,101913.16
2023-02-14T02:07:36.779Z,101892.91
2023-02-14T02:13:38.883Z,101901.06
2023-02-14T02:19:59.660Z,101887.66
2023-02-14T02:26:33.845Z,101890.84
2023-02-14T02:33:03.860Z,101890.06
2023-02-14T02:39:34.634Z,101886.56
2023-02-14T02:46:17.071Z,101894.00
2023-02-14T02:53:07.201Z,101888.81
2023-02-14T02:59:35.011Z,101891.63
2023-02-14T03:05:38.243Z,101894.97
2023-02-14T03:12:05.945Z,101874.94
2023-02-14T03:18:56.305Z,101883.56
2023-02-14T03:25:11.731Z,101871.16
2023-02-14T03:31:33.907Z,101857.91
2023-02-14T03:37:38.046Z,101857.47
2023-02-14T03:43:47.511Z,101864.59
2023-02-14T03:50:15.745Z,101875.69
2023-02-14T03:56:29.936Z,101847.38
2023-02-14T04:02:56.657Z,101839.97
2023-02-14T04:08:58.832Z,101861.13
2023-02-14T04:15:00.969Z,101852.34
2023-02-14T04:21:03.098Z,101855.13
2023-02-14T04:27:13.560Z,101838.56
2023-02-14T04:33:16.058Z,101841.38
2023-02-14T04:39:18.137Z,101851.38
2023-02-14T04:45:20.427Z,101864.53
2023-02-14T04:51:22.838Z,101851.13
2023-02-14T04:57:25.186Z,101846.34
2023-02-14T05:03:27.278Z,101848.22
2023-02-14T05:09:29.669Z,101850.44
