createdAt,value
2023-05-14T00:00:48.402Z,11.10
2023-05-14T00:03:17.948Z,11.00
2023-05-14T00:05:47.422Z,10.90
2023-05-14T00:08:16.863Z,10.90
2023-05-14T00:10:46.286Z,10.90
2023-05-14T00:13:15.650Z,10.90
2023-05-14T00:15:45.132Z,10.90
2023-05-14T00:18:14.689Z,10.90
2023-05-14T00:20:44.251Z,10.80
2023-05-14T00:23:13.704Z,10.80
2023-05-14T00:25:43.107Z,10.80
2023-05-14T00:28:12.486Z,10.70
2023-05-14T00:30:42.015Z,10.70
2023-05-14T00:33:11.376Z,10.60
2023-05-14T00:35:40.921Z,10.60
2023-05-14T00:38:12.192Z,10.50
2023-05-14T00:40:43.569Z,10.50
2023-05-14T00:43:13.361Z,10.40
2023-05-14T00:45:43.023Z,10.40
2023-05-14T00:48:12.632Z,10.40
2023-05-14T00:50:42.124Z,10.30
2023-05-14T00:53:12.730Z,10.30
2023-05-14T00:55:42.300Z,10.20
2023-05-14T00:58:13.992Z,10.20
2023-05-14T01:00:43.936Z,10.10
2023-05-14T01:03:13.481Z,10.00
2023-05-14T01:05:54.676Z,10.00
2023-05-14T01:08:43.563Z,9.90
2023-05-14T01:11:21.649Z,9.80
2023-05-14T01:13:59.939Z,9.80
2023-05-14T01:16:31.919Z,9.80
2023-05-14T01:19:02.829Z,9.70
2023-05-14T01:21:38.694Z,9.70
2023-05-14T01:24:09.265Z,9.70
2023-05-14T01:26:38.845Z,9.60
2023-05-14T01:29:24.398Z,9.60
2023-05-14T01:31:56.992Z,9.60
2023-05-14T01:34:29.256Z,9.60
2023-05-14T01:36:59.552Z,9.50
2023-05-14T01:39:28.647Z,9.50
2023-05-14T01:41:58.223Z,9.50
2023-05-14T01:44:27.873Z,9.50
2023-05-14T01:46:57.503Z,9.40
2023-05-14T01:49:26.918Z,9.40
2023-05-14T01:51:56.449Z,9.30
2023-05-14T01:54:26.300Z,9.30
2023-05-14T01:56:55.711Z,9.20
2023-05-14T01:59:25.255Z,9.20
2023-05-14T02:01:55.106Z,9.20
2023-05-14T02:04:24.649Z,9.20
2023-05-14T02:06:54.580Z,9.20
2023-05-14T02:09:25.875Z,9.10
2023-05-14T02:11:55.316Z,9.10
2023-05-14T02:14:24.807Z,9.10
2023-05-14T02:16:54.236Z,9.10
2023-05-14T02:19:24.392Z,9.10
2023-05-14T02:21:54.013Z,9.10
2023-05-14T02:24:23.536Z,9.10
2023-05-14T02:26:52.942Z,9.10
2023-05-14T02:29:22.407Z,9.10
2023-05-14T02:31:51.945Z,9.10
2023-05-14T02:37:51.863Z,9.00
2023-05-14T02:40:21.363Z,9.00
2023-05-14T02:42:50.928Z,9.00
2023-05-14T02:45:21.531Z,9.00
2023-05-14T02:47:51.120Z,9.00
2023-05-14T02:50:20.632Z,9.00
2023-05-14T02:52:50.098Z,9.00
2023-05-14T02:55:19.665Z,9.00
2023-05-14T02:57:49.142Z,9.00
2023-05-14T03:00:18.889Z,8.90
2023-05-14T03:02:49.131Z,9.00
2023-05-14T03:05:20.016Z,9.00
2023-05-14T03:07:50.402Z,9.00
2023-05-14T03:10:19.081Z,9.00
2023-05-14T03:12:49.314Z,9.00
2023-05-14T03:15:17.967Z,9.00
2023-05-14T03:17:47.318Z,8.90
2023-05-14T03:20:17.668Z,8.90
2023-05-14T03:22:48.158Z,8.90
2023-05-14T03:25:17.681Z,8.80
2023-05-14T03:27:47.105Z,8.80
2023-05-14T03:30:16.676Z,8.80
2023-05-14T03:33:05.534Z,8.80
2023-05-14T03:35:34.925Z,8.80
2023-05-14T03:38:04.377Z,8.80
2023-05-14T03:40:34.032Z,8.80
2023-05-14T03:43:03.374Z,8.80
2023-05-14T03:45:34.110Z,8.80
2023-05-14T03:48:03.766Z,8.80
2023-05-14T03:50:33.716Z,8.80
2023-05-14T03:53:03.235Z,8.70
2023-05-14T03:55:32.585Z,8.70
2023-05-14T03:58:02.612Z,8.80
2023-05-14T04:00:32.047Z,8.80
2023-05-14T04:03:01.686Z,8.80
2023-05-14T04:05:31.093Z,8.80
2023-05-14T04:08:00.842Z,8.80
2023-05-14T04:10:30.435Z,8.80
2023-05-14T04:13:01.417Z,8.90
2023-05-14T04:15:32.610Z,8.90
2023-05-14T04:18:02.280Z,9.00
2023-05-14T04:20:31.922Z,9.00
2023-05-14T04:23:01.342Z,9.20
2023-05-14T04:25:30.749Z,9.30
2023-05-14T04:28:00.458Z,9.40
2023-05-14T04:30:30.101Z,9.50
2023-05-14T04:32:59.605Z,9.60
2023-05-14T04:35:29.213Z,9.70
2023-05-14T04:37:58.691Z,9.90
2023-05-14T04:40:28.058Z,10.00
2023-05-14T04:42:57.678Z,10.10
2023-05-14T04:45:27.064Z,10.30
2023-05-14T04:47:56.592Z,10.40
2023-05-14T04:50:26.523Z,10.60
2023-05-14T04:52:56.172Z,10.80
2023-05-14T04:55:25.747Z,11.00
2023-05-14T04:57:55.267Z,11.20
2023-05-14T05:00:24.921Z,11.40
2023-05-14T05:02:54.488Z,11.60
2023-05-14T05:05:24.735Z,11.80
2023-05-14T05:07:54.222Z,12.00
2023-05-14T05:10:24.018Z,12.20
2023-05-14T05:12:53.534Z,12.30
2023-05-14T05:15:24.167Z,12.50
2023-05-14T05:17:53.980Z,12.80
2023-05-14T05:20:25.000Z,12.90
2023-05-14T05:22:54.785Z,13.10
2023-05-14T05:25:24.237Z,13.30
2023-05-14T05:27:53.723Z,13.50
2023-05-14T05:30:23.421Z,13.70
2023-05-14T05:32:53.087Z,13.90
2023-05-14T05:35:22.492Z,14.00
2023-05-14T05:37:51.987Z,14.10
2023-05-14T05:40:21.518Z,14.20
2023-05-14T05:42:51.199Z,14.20
2023-05-14T05:45:20.608Z,14.30
2023-05-14T05:47:50.098Z,14.30
2023-05-14T05:50:20.063Z,14.40
2023-05-14T05:52:49.787Z,14.50
2023-05-14T05:55:19.359Z,14.60
2023-05-14T05:57:48.752Z,14.70
2023-05-14T06:00:18.962Z,15.00
2023-05-14T06:02:48.065Z,15.10
2023-05-14T06:05:17.588Z,15.30
2023-05-14T06:07:46.971Z,15.40
2023-05-14T06:10:16.398Z,15.60
2023-05-14T06:12:45.928Z,15.80
2023-05-14T06:15:15.901Z,16.10
2023-05-14T06:17:45.802Z,16.30
2023-05-14T06:20:15.412Z,16.50
2023-05-14T06:22:44.836Z,16.80
2023-05-14T06:25:14.350Z,16.90
2023-05-14T06:27:44.094Z,17.10
2023-05-14T06:30:14.178Z,17.40
2023-05-14T06:32:43.730Z,17.70
2023-05-14T06:35:13.305Z,18.00
2023-05-14T06:37:42.650Z,18.10
2023-05-14T06:40:12.756Z,18.40
2023-05-14T06:42:42.329Z,18.60
2023-05-14T06:45:12.478Z,18.60
2023-05-14T06:47:41.975Z,18.40
2023-05-14T06:50:11.792Z,18.40
2023-05-14T06:52:41.382Z,18.60
2023-05-14T06:55:11.065Z,18.80
2023-05-14T06:57:40.892Z,19.10
2023-05-14T07:00:11.230Z,19.40
2023-05-14T07:02:40.697Z,19.70
2023-05-14T07:05:10.796Z,20.00
2023-05-14T07:07:40.201Z,20.20
2023-05-14T07:10:09.851Z,20.40
2023-05-14T07:12:39.324Z,20.70
2023-05-14T07:15:09.728Z,20.90
2023-05-14T07:17:39.253Z,21.10
2023-05-14T07:20:09.250Z,21.40
2023-05-14T07:22:38.617Z,21.50
2023-05-14T07:25:08.372Z,21.40
2023-05-14T07:27:37.787Z,21.30
2023-05-14T07:30:08.057Z,21.30
2023-05-14T07:32:36.769Z,21.40
2023-05-14T07:35:06.826Z,21.40
2023-05-14T07:37:36.423Z,21.60
2023-05-14T07:40:06.256Z,21.80
2023-05-14T07:42:37.316Z,21.90
2023-05-14T07:45:07.400Z,22.10
2023-05-14T07:47:37.012Z,22.40
2023-05-14T07:50:06.952Z,22.30
2023-05-14T07:52:36.468Z,22.40
2023-05-14T07:55:06.752Z,22.40
2023-05-14T07:57:35.344Z,22.50
2023-05-14T08:00:07.061Z,22.40
2023-05-14T08:02:38.213Z,22.40
2023-05-14T08:05:08.267Z,22.10
2023-05-14T08:07:37.742Z,21.90
2023-05-14T08:10:07.987Z,21.70
2023-05-14T08:12:37.584Z,21.50
2023-05-14T08:15:08.139Z,21.50
2023-05-14T08:17:37.561Z,21.30
2023-05-14T08:20:09.028Z,21.40
2023-05-14T08:22:38.475Z,21.40
2023-05-14T08:25:08.228Z,21.40
2023-05-14T08:27:38.521Z,21.50
2023-05-14T08:30:07.699Z,21.50
2023-05-14T08:32:38.471Z,21.40
2023-05-14T08:35:08.640Z,21.40
2023-05-14T08:37:38.097Z,21.50
2023-05-14T08:40:08.684Z,21.50
2023-05-14T08:42:44.465Z,21.60
2023-05-14T08:45:22.007Z,21.70
2023-05-14T08:47:52.233Z,21.80
2023-05-14T08:50:22.964Z,22.00
2023-05-14T08:52:52.502Z,22.20
2023-05-14T08:55:22.703Z,22.40
2023-05-14T08:57:52.562Z,22.50
2023-05-14T09:00:23.105Z,22.70
2023-05-14T09:02:53.011Z,22.90
2023-05-14T09:05:23.030Z,23.20
2023-05-14T09:07:52.536Z,23.40
2023-05-14T09:10:22.628Z,23.60
2023-05-14T09:12:52.546Z,23.80
2023-05-14T09:15:22.024Z,24.00
2023-05-14T09:17:51.709Z,24.20
2023-05-14T09:20:22.722Z,24.30
2023-05-14T09:22:56.646Z,24.40
2023-05-14T09:25:28.454Z,24.50
2023-05-14T09:27:59.063Z,24.60
2023-05-14T09:30:28.678Z,24.80
2023-05-14T09:32:58.171Z,24.90
2023-05-14T09:35:27.595Z,24.90
2023-05-14T09:37:57.081Z,25.00
2023-05-14T09:40:26.856Z,25.10
2023-05-14T09:42:56.576Z,25.10
2023-05-14T09:45:26.050Z,25.10
2023-05-14T09:47:55.679Z,25.30
2023-05-14T09:50:26.353Z,25.40
2023-05-14T09:52:56.929Z,25.50
2023-05-14T09:55:27.456Z,25.50
2023-05-14T09:57:56.950Z,25.40
2023-05-14T10:00:26.805Z,25.40
2023-05-14T10:02:58.078Z,25.40
2023-05-14T10:05:28.770Z,25.40
2023-05-14T10:08:00.063Z,25.40
2023-05-14T10:10:30.765Z,25.30
2023-05-14T10:13:05.682Z,25.50
2023-05-14T10:15:47.070Z,25.50
2023-05-14T10:18:20.941Z,25.70
2023-05-14T10:20:55.987Z,25.90
2023-05-14T10:23:25.423Z,25.90
2023-05-14T10:25:55.151Z,25.80
2023-05-14T10:28:24.927Z,25.80
2023-05-14T10:30:55.543Z,25.50
2023-05-14T10:33:24.947Z,25.40
2023-05-14T10:36:06.498Z,25.10
2023-05-14T10:38:58.516Z,24.90
2023-05-14T10:41:28.005Z,24.60
2023-05-14T10:44:00.679Z,24.30
2023-05-14T10:46:30.677Z,24.10
2023-05-14T10:49:00.560Z,23.90
2023-05-14T10:51:31.585Z,23.80
2023-05-14T10:54:02.435Z,23.80
2023-05-14T10:56:32.069Z,23.70
2023-05-14T10:59:01.634Z,23.80
2023-05-14T11:01:32.673Z,23.80
2023-05-14T11:04:03.856Z,23.90
2023-05-14T11:06:34.006Z,23.90
2023-05-14T11:09:04.008Z,24.00
2023-05-14T11:11:33.669Z,24.00
2023-05-14T11:14:03.228Z,23.90
2023-05-14T11:16:32.838Z,23.90
2023-05-14T11:19:04.015Z,23.80
2023-05-14T11:21:33.723Z,23.80
2023-05-14T11:24:04.921Z,23.80
2023-05-14T11:26:35.309Z,23.60
2023-05-14T11:29:06.292Z,23.60
2023-05-14T11:31:36.902Z,23.50
2023-05-14T11:34:08.540Z,23.50
2023-05-14T11:36:38.728Z,23.60
2023-05-14T11:39:08.260Z,23.60
2023-05-14T11:41:37.869Z,23.70
2023-05-14T11:44:09.188Z,23.70
2023-05-14T11:46:38.877Z,23.80
2023-05-14T11:49:08.439Z,23.90
2023-05-14T11:51:37.855Z,23.80
2023-05-14T11:54:07.268Z,23.80
2023-05-14T11:56:36.832Z,23.70
2023-05-14T11:59:06.399Z,23.60
2023-05-14T12:01:39.183Z,23.50
2023-05-14T12:04:08.967Z,23.40
2023-05-14T12:06:40.295Z,23.20
2023-05-14T12:09:11.402Z,23.10
2023-05-14T12:11:40.812Z,23.00
2023-05-14T12:14:15.410Z,22.90
2023-05-14T12:16:48.378Z,22.70
2023-05-14T12:19:20.281Z,22.40
2023-05-14T12:21:51.758Z,22.10
2023-05-14T12:24:21.299Z,21.90
2023-05-14T12:26:52.593Z,21.70
2023-05-14T12:29:22.816Z,21.60
2023-05-14T12:31:52.297Z,21.50
2023-05-14T12:34:21.954Z,21.40
2023-05-14T12:36:51.472Z,21.30
2023-05-14T12:39:21.045Z,21.20
2023-05-14T12:41:50.413Z,21.10
2023-05-14T12:44:21.656Z,21.10
2023-05-14T12:46:51.347Z,21.10
2023-05-14T12:49:20.893Z,21.00
2023-05-14T12:51:56.700Z,21.00
2023-05-14T12:54:21.474Z,20.90
2023-05-14T12:56:51.137Z,20.90
2023-05-14T12:59:20.997Z,20.80
2023-05-14T13:01:50.460Z,20.80
2023-05-14T13:04:20.024Z,20.80
2023-05-14T13:06:49.614Z,20.80
2023-05-14T13:09:19.197Z,20.80
2023-05-14T13:11:48.576Z,20.80
2023-05-14T13:14:20.094Z,20.80
2023-05-14T13:16:49.426Z,20.80
2023-05-14T13:19:18.897Z,20.80
2023-05-14T13:21:48.400Z,20.80
2023-05-14T13:24:19.265Z,20.90
2023-05-14T13:26:48.652Z,20.90
2023-05-14T13:29:18.116Z,20.90
2023-05-14T13:31:47.913Z,20.90
2023-05-14T13:34:17.466Z,21.00
2023-05-14T13:36:47.356Z,21.00
2023-05-14T13:39:17.168Z,21.10
2023-05-14T13:41:46.528Z,21.10
2023-05-14T13:44:15.939Z,21.10
2023-05-14T13:46:45.540Z,21.10
2023-05-14T13:49:15.189Z,21.20
2023-05-14T13:51:44.729Z,21.20
2023-05-14T13:54:14.275Z,21.10
2023-05-14T13:56:43.780Z,21.10
2023-05-14T13:59:13.328Z,21.20
2023-05-14T14:01:45.743Z,21.20
2023-05-14T14:04:16.361Z,21.30
2023-05-14T14:06:45.739Z,21.20
2023-05-14T14:09:15.157Z,21.10
2023-05-14T14:11:44.672Z,20.90
2023-05-14T14:14:14.210Z,20.90
2023-05-14T14:16:43.753Z,20.90
2023-05-14T14:19:14.003Z,20.80
2023-05-14T14:21:44.418Z,20.70
2023-05-14T14:24:13.847Z,20.50
2023-05-14T14:26:43.307Z,20.40
2023-05-14T14:29:12.786Z,20.30
2023-05-14T14:31:43.438Z,20.20
2023-05-14T14:34:12.910Z,20.10
2023-05-14T14:36:42.320Z,20.00
2023-05-14T14:39:11.754Z,19.90
2023-05-14T14:41:41.170Z,19.80
2023-05-14T14:44:10.753Z,19.70
2023-05-14T14:46:40.174Z,19.70
2023-05-14T14:49:09.860Z,19.70
2023-05-14T14:51:39.649Z,19.70
2023-05-14T14:54:09.036Z,19.60
2023-05-14T14:56:44.354Z,19.70
2023-05-14T14:59:13.854Z,19.70
2023-05-14T15:01:43.640Z,19.70
2023-05-14T15:04:13.205Z,19.70
2023-05-14T15:06:42.734Z,19.70
2023-05-14T15:09:12.122Z,19.70
2023-05-14T15:11:42.070Z,19.70
2023-05-14T15:14:11.530Z,19.70
2023-05-14T15:16:41.122Z,19.70
2023-05-14T15:19:10.798Z,19.70
2023-05-14T15:21:40.827Z,19.70
2023-05-14T15:24:13.265Z,19.80
2023-05-14T15:26:42.951Z,19.80
2023-05-14T15:29:12.426Z,19.80
2023-05-14T15:31:41.985Z,19.80
2023-05-14T15:34:11.339Z,19.80
2023-05-14T15:36:40.935Z,19.80
2023-05-14T15:39:12.954Z,19.80
2023-05-14T15:41:42.477Z,19.80
2023-05-14T15:44:12.017Z,19.90
2023-05-14T15:46:41.562Z,20.00
2023-05-14T15:49:11.060Z,20.00
2023-05-14T15:51:40.622Z,20.10
2023-05-14T15:54:10.182Z,20.10
2023-05-14T15:56:39.764Z,20.10
2023-05-14T15:59:09.323Z,20.00
2023-05-14T16:01:38.781Z,20.00
2023-05-14T16:04:08.154Z,20.00
2023-05-14T16:06:39.600Z,20.10
2023-05-14T16:09:09.388Z,20.10
2023-05-14T16:11:38.940Z,20.10
2023-05-14T16:14:08.329Z,20.00
2023-05-14T16:16:38.386Z,20.00
2023-05-14T16:19:08.005Z,20.00
2023-05-14T16:21:37.469Z,19.90
2023-05-14T16:24:07.437Z,19.90
2023-05-14T16:26:36.912Z,19.80
2023-05-14T16:29:06.542Z,19.80
2023-05-14T16:31:36.041Z,19.80
2023-05-14T16:34:05.497Z,19.70
2023-05-14T16:36:34.979Z,19.70
2023-05-14T16:39:08.234Z,19.70
2023-05-14T16:41:36.216Z,19.70
2023-05-14T16:44:05.925Z,19.60
2023-05-14T16:46:35.391Z,19.60
2023-05-14T16:49:04.856Z,19.60
2023-05-14T16:51:34.213Z,19.60
2023-05-14T16:54:04.053Z,19.50
2023-05-14T16:56:33.456Z,19.50
2023-05-14T16:59:02.883Z,19.40
2023-05-14T17:01:32.623Z,19.40
2023-05-14T17:04:02.032Z,19.40
2023-05-14T17:06:31.906Z,19.30
2023-05-14T17:09:01.329Z,19.30
2023-05-14T17:11:30.870Z,19.30
2023-05-14T17:14:00.391Z,19.30
2023-05-14T17:16:30.125Z,19.30
2023-05-14T17:18:59.617Z,19.30
2023-05-14T17:21:29.069Z,19.30
2023-05-14T17:23:58.862Z,19.20
2023-05-14T17:26:28.466Z,19.20
2023-05-14T17:28:57.896Z,19.20
2023-05-14T17:31:27.368Z,19.10
2023-05-14T17:33:56.785Z,19.10
2023-05-14T17:36:28.364Z,19.00
2023-05-14T17:38:57.859Z,19.00
2023-05-14T17:41:27.498Z,19.00
2023-05-14T17:43:56.859Z,18.90
2023-05-14T17:46:26.468Z,18.90
2023-05-14T17:49:00.255Z,18.80
2023-05-14T17:51:31.112Z,18.80
2023-05-14T17:54:00.659Z,18.80
2023-05-14T17:56:30.369Z,18.70
2023-05-14T17:58:59.783Z,18.70
2023-05-14T18:01:29.295Z,18.70
2023-05-14T18:03:58.852Z,18.60
2023-05-14T18:06:28.459Z,18.60
2023-05-14T18:08:57.877Z,18.50
2023-05-14T18:11:29.097Z,18.50
2023-05-14T18:13:58.600Z,18.40
2023-05-14T18:16:28.278Z,18.40
2023-05-14T18:18:57.741Z,18.30
2023-05-14T18:21:27.536Z,18.30
2023-05-14T18:23:56.921Z,18.30
2023-05-14T18:26:26.751Z,18.20
2023-05-14T18:28:56.247Z,18.20
2023-05-14T18:31:27.869Z,18.20
2023-05-14T18:33:57.552Z,18.10
2023-05-14T18:36:27.041Z,18.10
2023-05-14T18:38:56.493Z,18.10
2023-05-14T18:41:26.002Z,18.00
2023-05-14T18:43:55.518Z,18.00
2023-05-14T18:46:25.804Z,18.00
2023-05-14T18:48:54.593Z,17.90
2023-05-14T18:51:23.994Z,18.00
2023-05-14T18:53:53.421Z,17.90
2023-05-14T18:56:23.054Z,17.90
2023-05-14T18:58:54.184Z,17.90
2023-05-14T19:01:25.422Z,17.90
2023-05-14T19:03:54.985Z,17.80
2023-05-14T19:06:24.834Z,17.80
2023-05-14T19:08:54.316Z,17.80
2023-05-14T19:11:23.760Z,17.80
2023-05-14T19:13:53.187Z,17.70
2023-05-14T19:16:23.130Z,17.70
2023-05-14T19:18:52.626Z,17.70
2023-05-14T19:21:22.070Z,17.60
2023-05-14T19:23:51.445Z,17.60
2023-05-14T19:26:21.697Z,17.60
2023-05-14T19:28:52.770Z,17.60
2023-05-14T19:31:22.217Z,17.50
2023-05-14T19:33:53.180Z,17.50
2023-05-14T19:36:22.948Z,17.40
2023-05-14T19:38:52.370Z,17.40
2023-05-14T19:41:21.848Z,17.40
2023-05-14T19:43:51.279Z,17.30
2023-05-14T19:46:20.958Z,17.30
2023-05-14T19:48:50.548Z,17.30
2023-05-14T19:51:20.102Z,17.30
2023-05-14T19:53:49.664Z,17.20
2023-05-14T19:56:19.095Z,17.20
2023-05-14T19:58:48.586Z,17.20
2023-05-14T20:01:18.836Z,17.20
2023-05-14T20:03:47.874Z,17.10
2023-05-14T20:06:17.624Z,17.10
2023-05-14T20:08:47.020Z,17.10
2023-05-14T20:11:17.881Z,17.00
2023-05-14T20:13:47.474Z,16.90
2023-05-14T20:16:17.211Z,16.90
2023-05-14T20:18:46.753Z,16.90
2023-05-14T20:21:16.155Z,16.90
2023-05-14T20:23:45.613Z,16.80
2023-05-14T20:26:15.179Z,16.80
2023-05-14T20:28:44.708Z,16.80
2023-05-14T20:31:14.187Z,16.70
2023-05-14T20:33:43.867Z,16.70
2023-05-14T20:36:13.288Z,16.70
2023-05-14T20:38:42.764Z,16.70
2023-05-14T20:41:12.195Z,16.60
2023-05-14T20:43:41.619Z,16.60
2023-05-14T20:46:11.115Z,16.60
2023-05-14T20:48:40.484Z,16.60
2023-05-14T20:51:09.831Z,16.60
2023-05-14T20:53:39.286Z,16.60
2023-05-14T20:56:08.890Z,16.60
2023-05-14T20:58:38.461Z,16.60
2023-05-14T21:01:08.143Z,16.50
2023-05-14T21:03:38.030Z,16.50
2023-05-14T21:06:07.822Z,16.50
2023-05-14T21:08:39.207Z,16.50
2023-05-14T21:11:08.762Z,16.50
2023-05-14T21:13:38.116Z,16.40
2023-05-14T21:16:07.914Z,16.40
2023-05-14T21:18:37.428Z,16.40
2023-05-14T21:21:07.733Z,16.40
2023-05-14T21:23:37.152Z,16.40
2023-05-14T21:26:06.636Z,16.40
2023-05-14T21:28:36.197Z,16.30
2023-05-14T21:31:05.972Z,16.30
2023-05-14T21:33:35.429Z,16.30
2023-05-14T21:36:05.228Z,16.20
2023-05-14T21:38:34.967Z,16.20
2023-05-14T21:41:04.329Z,16.20
2023-05-14T21:43:33.946Z,16.20
2023-05-14T21:46:03.459Z,16.20
2023-05-14T21:48:33.031Z,16.10
2023-05-14T21:51:02.560Z,16.10
2023-05-14T21:53:32.007Z,16.10
2023-05-14T21:56:01.444Z,16.10
2023-05-14T21:58:30.973Z,16.10
2023-05-14T22:01:00.384Z,16.10
2023-05-14T22:03:30.051Z,16.00
2023-05-14T22:05:59.474Z,16.00
2023-05-14T22:08:30.665Z,16.00
2023-05-14T22:11:00.060Z,16.00
2023-05-14T22:13:29.476Z,15.90
2023-05-14T22:16:09.090Z,15.90
2023-05-14T22:18:30.101Z,15.90
2023-05-14T22:20:59.541Z,15.90
2023-05-14T22:23:29.022Z,15.90
2023-05-14T22:25:59.176Z,15.80
2023-05-14T22:28:28.725Z,15.80
2023-05-14T22:30:59.731Z,15.70
2023-05-14T22:33:29.385Z,15.80
2023-05-14T22:35:58.841Z,15.80
2023-05-14T22:38:28.265Z,15.70
2023-05-14T22:40:57.672Z,15.70
2023-05-14T22:43:27.229Z,15.70
2023-05-14T22:45:56.796Z,15.70
2023-05-14T22:48:26.348Z,15.70
2023-05-14T22:50:55.774Z,15.60
2023-05-14T22:53:25.421Z,15.60
2023-05-14T22:55:54.994Z,15.50
2023-05-14T22:58:24.505Z,15.50
2023-05-14T23:00:53.979Z,15.40
2023-05-14T23:03:23.450Z,15.40
2023-05-14T23:05:53.375Z,15.40
2023-05-14T23:08:22.860Z,15.30
2023-05-14T23:10:52.289Z,15.30
2023-05-14T23:13:21.809Z,15.20
2023-05-14T23:15:51.230Z,15.20
2023-05-14T23:18:20.910Z,15.10
2023-05-14T23:20:50.756Z,15.10
2023-05-14T23:23:20.176Z,15.00
2023-05-14T23:25:50.643Z,15.00
2023-05-14T23:28:19.314Z,14.90
2023-05-14T23:30:48.647Z,14.80
2023-05-14T23:33:18.796Z,14.80
2023-05-14T23:35:48.969Z,14.70
2023-05-14T23:38:18.522Z,14.60
2023-05-14T23:40:47.901Z,14.50
2023-05-14T23:43:17.394Z,14.50
2023-05-14T23:45:46.939Z,14.40
2023-05-14T23:48:16.464Z,14.30
2023-05-14T23:50:45.975Z,14.20
2023-05-14T23:53:15.485Z,14.20
2023-05-14T23:55:44.847Z,14.20
2023-05-14T23:58:14.367Z,14.20
