createdAt,value
2017-04-20T00:00:55.226Z,103174.80
2017-04-20T00:01:53.819Z,103167.61
2017-04-20T00:02:52.328Z,103171.72
2017-04-20T00:03:50.920Z,103172.13
2017-04-20T00:05:53.534Z,103172.03
2017-04-20T00:06:52.086Z,103178.25
2017-04-20T00:07:50.603Z,103178.44
2017-04-20T00:08:49.267Z,103179.18
2017-04-20T00:09:47.807Z,103169.81
2017-04-20T00:10:46.303Z,103174.55
2017-04-20T00:11:44.795Z,103168.36
2017-04-20T00:12:43.346Z,103173.10
2017-04-20T00:13:41.955Z,103164.56
2017-04-20T00:14:40.533Z,103160.72
2017-04-20T00:15:48.678Z,103161.30
2017-04-20T00:16:47.194Z,103163.76
2017-04-20T00:17:45.730Z,103158.08
2017-04-20T00:18:44.311Z,103164.00
2017-04-20T00:19:43.098Z,103162.77
2017-04-20T00:20:41.586Z,103160.80
2017-04-20T00:21:40.099Z,103163.17
2017-04-20T00:22:38.623Z,103155.02
2017-04-20T00:23:37.159Z,103158.34
2017-04-20T00:24:35.767Z,103156.93
2017-04-20T00:25:34.327Z,103151.66
2017-04-20T00:26:32.972Z,103156.77
2017-04-20T00:27:31.613Z,103152.39
2017-04-20T00:28:30.148Z,103152.19
2017-04-20T00:29:28.686Z,103151.56
2017-04-20T00:30:27.688Z,103150.72
2017-04-20T00:31:26.315Z,103153.61
2017-04-20T00:32:24.843Z,103155.03
2017-04-20T00:33:23.351Z,103155.66
2017-04-20T00:34:21.851Z,103149.99
2017-04-20T00:35:20.467Z,103160.09
2017-04-20T00:36:19.016Z,103154.67
2017-04-20T00:37:17.615Z,103156.24
2017-04-20T00:38:16.171Z,103151.38
2017-04-20T00:39:14.731Z,103150.92
2017-04-20T00:40:13.235Z,103148.69
2017-04-20T00:41:11.815Z,103148.92
2017-04-20T00:42:10.355Z,103148.91
2017-04-20T00:43:08.966Z,103144.89
2017-04-20T00:44:07.595Z,103154.45
2017-04-20T00:45:06.139Z,103157.28
2017-04-20T00:46:04.969Z,103152.72
2017-04-20T00:47:03.511Z,103153.14
2017-04-20T00:48:02.021Z,103161.31
2017-04-20T00:49:00.524Z,103153.02
2017-04-20T00:49:59.025Z,103153.53
2017-04-20T00:50:57.552Z,103150.96
2017-04-20T00:51:56.095Z,103145.14
2017-04-20T00:52:54.627Z,103148.84
2017-04-20T00:53:53.168Z,103151.00
2017-04-20T00:54:51.687Z,103151.20
2017-04-20T00:55:50.237Z,103147.28
2017-04-20T00:56:48.818Z,103148.64
2017-04-20T00:57:47.303Z,103146.82
2017-04-20T00:58:45.875Z,103154.27
2017-04-20T00:59:44.408Z,103157.29
2017-04-20T01:00:42.928Z,103151.14
2017-04-20T01:01:41.834Z,103150.42
2017-04-20T01:02:56.937Z,103149.71
2017-04-20T01:03:55.557Z,103146.61
2017-04-20T01:04:54.046Z,103148.50
2017-04-20T01:05:52.550Z,103145.27
2017-04-20T01:06:51.151Z,103146.01
2017-04-20T01:07:49.667Z,103143.60
2017-04-20T01:08:48.159Z,103138.33
2017-04-20T01:09:46.690Z,103142.48
2017-04-20T01:10:45.198Z,103143.70
2017-04-20T01:11:43.774Z,103135.84
2017-04-20T01:12:42.571Z,103138.46
2017-04-20T01:13:41.098Z,103138.34
2017-04-20T01:14:39.594Z,103134.55
2017-04-20T01:15:38.085Z,103132.81
2017-04-20T01:16:36.602Z,103131.09
2017-04-20T01:17:35.135Z,103135.55
2017-04-20T01:18:34.255Z,103129.00
2017-04-20T01:19:32.751Z,103127.59
2017-04-20T01:20:31.259Z,103133.11
2017-04-20T01:21:29.807Z,103133.63
2017-04-20T01:22:28.280Z,103126.64
2017-04-20T01:23:27.242Z,103126.36
2017-04-20T01:24:25.767Z,103126.64
2017-04-20T01:25:24.387Z,103128.90
2017-04-20T01:26:22.963Z,103129.47
2017-04-20T01:27:21.495Z,103120.44
2017-04-20T01:28:20.002Z,103126.12
2017-04-20T01:29:18.535Z,103125.47
2017-04-20T01:30:17.150Z,103122.27
2017-04-20T01:31:15.734Z,103131.39
2017-04-20T01:32:14.264Z,103128.11
2017-04-20T01:34:16.919Z,103126.34
2017-04-20T01:35:15.507Z,103133.11
2017-04-20T01:36:14.038Z,103126.55
2017-04-20T01:37:12.547Z,103133.78
2017-04-20T01:38:11.134Z,103135.36
2017-04-20T01:39:09.701Z,103135.25
2017-04-20T01:40:08.262Z,103137.98
2017-04-20T01:41:06.786Z,103138.53
2017-04-20T01:42:05.322Z,103137.67
2017-04-20T01:43:03.907Z,103135.27
2017-04-20T01:44:02.587Z,103141.09
2017-04-20T01:45:01.246Z,103139.03
2017-04-20T01:45:59.923Z,103142.75
2017-04-20T01:46:58.519Z,103144.02
2017-04-20T01:47:57.038Z,103139.44
2017-04-20T01:48:55.543Z,103139.20
2017-04-20T01:49:54.287Z,103143.54
2017-04-20T01:50:52.834Z,103139.53
2017-04-20T01:51:51.779Z,103139.95
2017-04-20T01:52:50.384Z,103139.23
2017-04-20T01:53:49.051Z,103142.63
2017-04-20T01:54:47.594Z,103143.80
2017-04-20T01:55:46.099Z,103149.24
2017-04-20T01:56:44.622Z,103151.75
2017-04-20T01:57:43.175Z,103151.81
2017-04-20T01:58:41.951Z,103148.92
2017-04-20T01:59:40.455Z,103154.81
2017-04-20T02:00:39.136Z,103145.86
2017-04-20T02:01:37.728Z,103147.59
2017-04-20T02:02:36.389Z,103146.20
2017-04-20T02:03:34.936Z,103153.89
2017-04-20T02:04:33.494Z,103152.74
2017-04-20T02:05:32.030Z,103147.63
2017-04-20T02:06:30.556Z,103151.80
2017-04-20T02:07:29.472Z,103150.13
2017-04-20T02:08:27.980Z,103148.11
2017-04-20T02:09:26.466Z,103141.70
2017-04-20T02:10:24.986Z,103147.34
2017-04-20T02:11:23.518Z,103138.70
2017-04-20T02:12:22.033Z,103143.53
2017-04-20T02:13:20.991Z,103142.52
2017-04-20T02:14:19.620Z,103141.23
2017-04-20T02:15:18.295Z,103145.27
2017-04-20T02:16:16.911Z,103141.67
2017-04-20T02:17:15.499Z,103138.88
2017-04-20T02:18:14.019Z,103143.45
2017-04-20T02:19:12.627Z,103140.55
2017-04-20T02:20:11.188Z,103137.26
2017-04-20T02:21:09.895Z,103146.01
2017-04-20T02:22:08.411Z,103144.33
2017-04-20T02:23:07.110Z,103149.16
2017-04-20T02:24:05.777Z,103151.47
2017-04-20T02:25:04.350Z,103149.63
2017-04-20T02:26:02.843Z,103154.34
2017-04-20T02:27:01.371Z,103149.33
2017-04-20T02:27:59.918Z,103151.27
2017-04-20T02:28:58.474Z,103151.66
2017-04-20T02:29:57.003Z,103150.95
2017-04-20T02:30:55.573Z,103155.97
2017-04-20T02:31:54.203Z,103151.93
2017-04-20T02:32:52.717Z,103154.94
2017-04-20T02:33:51.198Z,103156.95
2017-04-20T02:34:50.062Z,103148.39
2017-04-20T02:35:48.548Z,103158.82
2017-04-20T02:36:47.115Z,103162.59
2017-04-20T02:37:45.665Z,103161.97
2017-04-20T02:38:44.150Z,103159.08
2017-04-20T02:39:42.675Z,103159.11
2017-04-20T02:40:41.220Z,103157.38
2017-04-20T02:41:39.758Z,103156.70
2017-04-20T02:42:38.269Z,103149.26
2017-04-20T02:43:36.763Z,103143.11
2017-04-20T02:44:35.278Z,103144.00
2017-04-20T02:45:34.102Z,103145.59
2017-04-20T02:46:32.571Z,103145.36
2017-04-20T02:47:31.095Z,103152.44
2017-04-20T02:48:29.622Z,103149.24
2017-04-20T02:49:28.118Z,103147.03
2017-04-20T02:50:26.836Z,103146.09
2017-04-20T02:51:25.347Z,103146.17
2017-04-20T02:52:23.833Z,103144.92
2017-04-20T02:53:22.473Z,103147.60
2017-04-20T02:54:21.047Z,103143.98
2017-04-20T02:55:19.572Z,103143.28
2017-04-20T02:56:18.123Z,103142.78
2017-04-20T02:57:16.627Z,103135.43
2017-04-20T02:58:15.170Z,103143.14
2017-04-20T02:59:13.743Z,103139.72
2017-04-20T03:00:12.256Z,103140.88
2017-04-20T03:01:11.066Z,103140.95
2017-04-20T03:02:09.546Z,103140.80
2017-04-20T03:03:08.052Z,103137.97
2017-04-20T03:04:06.649Z,103135.86
2017-04-20T03:05:05.223Z,103133.69
2017-04-20T03:06:03.780Z,103139.48
2017-04-20T03:07:02.315Z,103143.02
2017-04-20T03:08:00.819Z,103143.30
2017-04-20T03:08:59.350Z,103144.30
2017-04-20T03:09:57.874Z,103145.72
2017-04-20T03:10:56.390Z,103146.88
2017-04-20T03:11:55.164Z,103148.54
2017-04-20T03:12:53.670Z,103143.87
2017-04-20T03:13:52.159Z,103151.22
2017-04-20T03:14:50.664Z,103152.42
2017-04-20T03:15:49.203Z,103152.00
2017-04-20T03:16:47.759Z,103151.38
2017-04-20T03:17:46.313Z,103153.80
2017-04-20T03:18:44.822Z,103150.85
2017-04-20T03:19:43.338Z,103153.34
2017-04-20T03:20:41.907Z,103154.77
2017-04-20T03:21:40.408Z,103153.69
2017-04-20T03:22:38.963Z,103157.03
2017-04-20T03:23:37.587Z,103154.89
2017-04-20T03:24:36.142Z,103155.44
2017-04-20T03:25:34.630Z,103160.47
2017-04-20T03:26:33.252Z,103154.62
2017-04-20T03:27:31.766Z,103160.67
2017-04-20T03:28:30.492Z,103152.30
2017-04-20T03:29:29.053Z,103148.76
2017-04-20T03:30:27.551Z,103146.04
2017-04-20T03:31:26.050Z,103149.67
2017-04-20T03:32:24.519Z,103158.92
2017-04-20T03:33:23.063Z,103154.34
2017-04-20T03:34:21.756Z,103154.14
2017-04-20T03:35:20.300Z,103159.34
2017-04-20T03:36:19.090Z,103155.11
2017-04-20T03:37:17.583Z,103163.06
2017-04-20T03:38:16.191Z,103160.45
2017-04-20T03:39:14.773Z,103162.25
2017-04-20T03:40:13.308Z,103162.94
2017-04-20T03:41:11.814Z,103164.33
2017-04-20T03:42:10.302Z,103162.47
2017-04-20T03:43:08.839Z,103159.86
2017-04-20T03:44:07.738Z,103162.27
2017-04-20T03:45:06.251Z,103165.29
2017-04-20T03:46:04.748Z,103161.56
2017-04-20T03:47:03.240Z,103162.92
2017-04-20T03:48:01.792Z,103168.58
2017-04-20T03:49:00.388Z,103160.67
2017-04-20T03:49:58.911Z,103160.47
2017-04-20T03:50:57.447Z,103157.28
2017-04-20T03:51:55.996Z,103156.02
2017-04-20T03:52:54.552Z,103159.73
2017-04-20T03:53:53.091Z,103156.86
2017-04-20T03:54:51.865Z,103156.00
2017-04-20T03:55:50.383Z,103156.80
2017-04-20T03:56:48.878Z,103160.92
2017-04-20T03:57:47.417Z,103160.17
2017-04-20T03:58:45.949Z,103154.70
2017-04-20T03:59:44.486Z,103157.98
2017-04-20T04:00:43.058Z,103156.84
2017-04-20T04:01:41.587Z,103156.11
2017-04-20T04:02:40.099Z,103156.19
2017-04-20T04:03:38.611Z,103159.25
2017-04-20T04:04:37.127Z,103156.19
2017-04-20T04:05:35.950Z,103154.14
2017-04-20T04:06:34.468Z,103162.00
2017-04-20T04:07:33.013Z,103162.17
2017-04-20T04:08:31.511Z,103156.11
2017-04-20T04:09:30.007Z,103157.50
2017-04-20T04:10:28.598Z,103159.75
2017-04-20T04:11:27.139Z,103153.54
2017-04-20T04:12:25.652Z,103157.95
2017-04-20T04:13:24.160Z,103160.12
2017-04-20T04:14:22.697Z,103162.57
2017-04-20T04:15:21.285Z,103172.02
2017-04-20T04:16:19.837Z,103169.82
2017-04-20T04:17:19.010Z,103166.38
2017-04-20T04:18:17.891Z,103166.09
2017-04-20T04:19:16.774Z,103168.66
2017-04-20T04:20:15.276Z,103165.55
2017-04-20T04:21:13.787Z,103168.97
2017-04-20T04:22:12.359Z,103164.60
2017-04-20T04:23:10.889Z,103168.71
2017-04-20T04:24:09.444Z,103166.92
2017-04-20T04:25:07.950Z,103164.93
2017-04-20T04:26:06.516Z,103169.92
2017-04-20T04:27:05.284Z,103166.25
2017-04-20T04:28:03.984Z,103175.05
2017-04-20T04:29:02.514Z,103176.41
2017-04-20T04:30:00.980Z,103171.66
2017-04-20T04:30:59.616Z,103175.48
2017-04-20T04:31:58.257Z,103174.01
2017-04-20T04:32:56.787Z,103171.34
2017-04-20T04:33:55.259Z,103173.81
2017-04-20T04:34:53.778Z,103173.69
2017-04-20T04:35:52.362Z,103175.86
2017-04-20T04:36:50.875Z,103169.35
2017-04-20T04:37:49.446Z,103173.34
2017-04-20T04:38:48.003Z,103173.73
2017-04-20T04:39:46.547Z,103174.29
2017-04-20T04:40:45.026Z,103173.02
2017-04-20T04:41:43.547Z,103177.12
2017-04-20T04:42:42.559Z,103172.44
2017-04-20T04:43:41.058Z,103178.98
2017-04-20T04:44:39.571Z,103183.11
2017-04-20T04:45:38.081Z,103178.22
2017-04-20T04:46:36.596Z,103182.20
2017-04-20T04:47:35.150Z,103177.23
2017-04-20T04:48:33.705Z,103175.41
2017-04-20T04:49:32.222Z,103174.09
2017-04-20T04:50:30.720Z,103181.00
2017-04-20T04:51:29.243Z,103180.23
2017-04-20T04:52:27.800Z,103181.47
2017-04-20T04:53:26.483Z,103180.27
2017-04-20T04:54:25.170Z,103187.00
2017-04-20T04:55:23.666Z,103184.68
2017-04-20T04:56:22.165Z,103184.02
2017-04-20T04:57:20.671Z,103194.20
2017-04-20T04:58:19.210Z,103194.52
2017-04-20T04:59:18.079Z,103190.09
2017-04-20T05:00:16.606Z,103191.98
2017-04-20T05:01:15.202Z,103193.03
2017-04-20T05:02:13.714Z,103191.09
2017-04-20T05:03:12.290Z,103192.58
2017-04-20T05:04:10.866Z,103194.44
2017-04-20T05:05:09.406Z,103194.84
2017-04-20T05:06:07.903Z,103195.91
2017-04-20T05:07:06.434Z,103191.66
2017-04-20T05:08:04.906Z,103188.54
2017-04-20T05:09:03.487Z,103193.05
2017-04-20T05:10:02.231Z,103191.83
2017-04-20T05:11:00.771Z,103199.87
2017-04-20T05:11:59.343Z,103199.22
2017-04-20T05:12:57.860Z,103195.73
2017-04-20T05:13:56.352Z,103195.20
2017-04-20T05:14:54.859Z,103200.30
2017-04-20T05:15:53.428Z,103194.45
2017-04-20T05:16:51.944Z,103196.20
2017-04-20T05:17:50.438Z,103196.71
2017-04-20T05:18:48.932Z,103192.20
2017-04-20T05:19:47.439Z,103193.98
2017-04-20T05:20:46.104Z,103194.92
2017-04-20T05:21:44.610Z,103196.91
2017-04-20T05:22:43.298Z,103197.89
2017-04-20T05:23:41.843Z,103195.70
2017-04-20T05:24:40.383Z,103195.27
2017-04-20T05:25:38.884Z,103199.79
2017-04-20T05:26:37.579Z,103195.13
2017-04-20T05:27:36.213Z,103196.09
2017-04-20T05:28:34.743Z,103204.89
2017-04-20T05:29:33.278Z,103201.50
2017-04-20T05:30:31.788Z,103201.77
2017-04-20T05:31:30.765Z,103200.84
2017-04-20T05:32:29.355Z,103197.77
2017-04-20T05:33:28.142Z,103201.89
2017-04-20T05:34:27.280Z,103203.33
2017-04-20T05:35:27.227Z,103207.69
2017-04-20T05:36:25.811Z,103203.94
2017-04-20T05:37:24.346Z,103205.16
2017-04-20T05:38:22.884Z,103202.00
2017-04-20T05:39:21.388Z,103202.19
2017-04-20T05:40:19.963Z,103207.28
2017-04-20T05:41:18.483Z,103202.70
2017-04-20T05:42:17.348Z,103203.50
2017-04-20T05:43:15.994Z,103209.87
2017-04-20T05:44:14.511Z,103213.17
2017-04-20T05:45:13.006Z,103209.66
2017-04-20T05:46:11.635Z,103210.04
2017-04-20T05:47:10.251Z,103207.55
2017-04-20T05:48:08.822Z,103210.51
2017-04-20T05:49:07.402Z,103214.64
2017-04-20T05:50:05.966Z,103207.66
2017-04-20T05:51:04.506Z,103215.09
2017-04-20T05:52:03.015Z,103214.94
2017-04-20T05:53:01.740Z,103219.58
2017-04-20T05:54:00.234Z,103219.77
2017-04-20T05:54:58.791Z,103224.11
2017-04-20T05:55:57.326Z,103223.48
2017-04-20T05:56:55.890Z,103222.91
2017-04-20T05:57:54.406Z,103227.00
2017-04-20T05:58:52.971Z,103223.95
2017-04-20T05:59:51.546Z,103218.34
2017-04-20T06:00:50.038Z,103223.56
2017-04-20T06:01:48.567Z,103221.91
2017-04-20T06:02:47.104Z,103218.81
2017-04-20T06:03:45.816Z,103221.88
2017-04-20T06:04:44.320Z,103229.48
2017-04-20T06:05:42.851Z,103229.55
2017-04-20T06:06:41.463Z,103221.36
2017-04-20T06:07:39.971Z,103223.08
2017-04-20T06:08:38.522Z,103224.88
2017-04-20T06:09:37.046Z,103227.32
2017-04-20T06:10:35.558Z,103224.56
2017-04-20T06:11:34.059Z,103228.16
2017-04-20T06:12:32.735Z,103224.40
2017-04-20T06:13:31.276Z,103226.05
2017-04-20T06:14:29.966Z,103227.77
2017-04-20T06:15:28.487Z,103226.05
2017-04-20T06:16:27.015Z,103225.96
2017-04-20T06:17:25.633Z,103234.23
2017-04-20T06:18:24.300Z,103229.94
2017-04-20T06:19:23.106Z,103233.23
2017-04-20T06:20:21.836Z,103226.99
2017-04-20T06:21:20.355Z,103231.07
2017-04-20T06:22:18.867Z,103234.17
2017-04-20T06:23:17.519Z,103235.97
2017-04-20T06:24:16.152Z,103225.05
2017-04-20T06:25:15.067Z,103226.14
2017-04-20T06:26:13.584Z,103229.91
2017-04-20T06:27:12.108Z,103234.27
2017-04-20T06:28:10.690Z,103235.33
2017-04-20T06:29:09.273Z,103233.18
2017-04-20T06:30:07.895Z,103236.67
2017-04-20T06:31:06.451Z,103233.72
2017-04-20T06:32:05.032Z,103233.16
2017-04-20T06:33:03.579Z,103237.48
2017-04-20T06:34:02.071Z,103240.80
2017-04-20T06:35:00.612Z,103237.77
2017-04-20T06:35:59.143Z,103237.66
2017-04-20T06:36:57.827Z,103241.73
2017-04-20T06:37:56.343Z,103244.84
2017-04-20T06:38:54.938Z,103249.71
2017-04-20T06:39:53.452Z,103244.08
2017-04-20T06:40:51.961Z,103241.30
2017-04-20T06:41:50.455Z,103237.26
2017-04-20T06:42:49.167Z,103238.78
2017-04-20T06:43:47.660Z,103235.98
2017-04-20T06:44:46.203Z,103240.05
2017-04-20T06:45:44.698Z,103241.39
2017-04-20T06:46:43.234Z,103239.09
2017-04-20T06:47:41.764Z,103230.05
2017-04-20T06:48:40.723Z,103241.14
2017-04-20T06:49:39.243Z,103238.36
2017-04-20T06:50:37.755Z,103239.44
2017-04-20T06:51:36.323Z,103244.83
2017-04-20T06:52:34.910Z,103241.41
2017-04-20T06:53:33.897Z,103241.25
2017-04-20T06:54:32.451Z,103240.19
2017-04-20T06:55:30.947Z,103243.25
2017-04-20T06:56:29.559Z,103242.37
2017-04-20T06:57:28.110Z,103238.62
2017-04-20T06:58:26.618Z,103237.98
2017-04-20T06:59:25.330Z,103239.67
2017-04-20T07:00:23.889Z,103236.59
2017-04-20T07:01:22.395Z,103241.34
2017-04-20T07:02:20.943Z,103240.41
2017-04-20T07:03:19.467Z,103237.85
2017-04-20T07:04:17.983Z,103237.12
2017-04-20T07:05:16.619Z,103240.03
2017-04-20T07:06:15.132Z,103241.67
2017-04-20T07:07:13.651Z,103243.25
2017-04-20T07:08:12.174Z,103247.42
2017-04-20T07:09:10.810Z,103243.81
2017-04-20T07:10:09.379Z,103248.31
2017-04-20T07:11:07.900Z,103240.27
2017-04-20T07:12:06.426Z,103245.66
2017-04-20T07:13:05.050Z,103246.22
2017-04-20T07:14:03.592Z,103249.39
2017-04-20T07:15:02.474Z,103246.23
2017-04-20T07:16:01.223Z,103253.21
2017-04-20T07:16:59.916Z,103244.73
2017-04-20T07:17:58.454Z,103240.44
2017-04-20T07:18:57.110Z,103245.06
2017-04-20T07:19:55.712Z,103246.22
2017-04-20T07:20:54.351Z,103242.41
2017-04-20T07:21:52.875Z,103250.05
2017-04-20T07:22:51.389Z,103247.90
2017-04-20T07:23:49.959Z,103245.23
2017-04-20T07:24:48.653Z,103241.25
2017-04-20T07:25:47.558Z,103249.14
2017-04-20T07:26:46.178Z,103246.05
2017-04-20T07:27:44.704Z,103250.88
2017-04-20T07:28:43.212Z,103244.58
2017-04-20T07:29:41.707Z,103250.97
2017-04-20T07:30:40.240Z,103241.73
2017-04-20T07:31:38.844Z,103248.70
2017-04-20T07:32:37.515Z,103246.05
2017-04-20T07:33:36.127Z,103246.56
2017-04-20T07:34:34.622Z,103243.48
2017-04-20T07:35:33.111Z,103246.13
2017-04-20T07:36:31.849Z,103247.55
2017-04-20T07:37:30.464Z,103245.47
2017-04-20T07:38:29.033Z,103240.32
2017-04-20T07:39:27.561Z,103241.47
2017-04-20T07:40:26.055Z,103242.36
2017-04-20T07:41:24.604Z,103243.46
2017-04-20T07:42:23.167Z,103235.56
2017-04-20T07:43:21.708Z,103237.96
2017-04-20T07:44:20.205Z,103235.05
2017-04-20T07:45:18.743Z,103237.36
2017-04-20T07:46:17.436Z,103238.84
2017-04-20T07:47:16.319Z,103238.42
2017-04-20T07:48:14.820Z,103237.59
2017-04-20T07:49:13.643Z,103234.59
2017-04-20T07:50:12.167Z,103232.86
2017-04-20T07:51:10.708Z,103236.41
2017-04-20T07:52:09.318Z,103237.08
2017-04-20T07:53:07.995Z,103234.26
2017-04-20T07:54:06.614Z,103237.98
2017-04-20T07:55:05.174Z,103242.06
2017-04-20T07:56:03.679Z,103236.56
2017-04-20T07:57:02.299Z,103235.72
2017-04-20T07:58:01.267Z,103243.45
2017-04-20T07:58:59.835Z,103239.38
2017-04-20T07:59:58.455Z,103237.53
2017-04-20T08:00:57.046Z,103237.31
2017-04-20T08:01:55.546Z,103230.75
2017-04-20T08:02:54.066Z,103232.23
2017-04-20T08:03:52.651Z,103235.08
2017-04-20T08:04:51.175Z,103233.60
2017-04-20T08:05:49.734Z,103233.09
2017-04-20T08:06:48.243Z,103230.07
2017-04-20T08:07:46.795Z,103232.45
2017-04-20T08:08:45.527Z,103234.20
2017-04-20T08:09:44.031Z,103228.84
2017-04-20T08:10:42.591Z,103235.45
2017-04-20T08:11:41.121Z,103229.02
2017-04-20T08:12:39.726Z,103230.42
2017-04-20T08:13:38.288Z,103231.84
2017-04-20T08:14:36.831Z,103231.42
2017-04-20T08:15:35.343Z,103231.31
2017-04-20T08:16:34.138Z,103228.82
2017-04-20T08:17:33.779Z,103233.48
2017-04-20T08:18:32.283Z,103228.95
2017-04-20T08:19:30.994Z,103236.87
2017-04-20T08:20:29.511Z,103231.97
2017-04-20T08:21:28.087Z,103235.37
2017-04-20T08:22:26.647Z,103231.93
2017-04-20T08:23:25.171Z,103231.23
2017-04-20T08:24:23.679Z,103229.33
2017-04-20T08:25:22.562Z,103230.55
2017-04-20T08:26:21.078Z,103229.08
2017-04-20T08:27:19.627Z,103233.09
2017-04-20T08:28:18.316Z,103231.36
2017-04-20T08:29:16.890Z,103231.45
2017-04-20T08:30:15.619Z,103233.33
2017-04-20T08:31:14.183Z,103230.25
2017-04-20T08:32:12.690Z,103231.31
2017-04-20T08:33:11.194Z,103232.09
2017-04-20T08:34:09.860Z,103240.34
2017-04-20T08:35:08.413Z,103236.52
2017-04-20T08:36:07.239Z,103236.58
2017-04-20T08:37:05.759Z,103237.67
2017-04-20T08:38:04.319Z,103236.13
2017-04-20T08:39:02.889Z,103232.84
2017-04-20T08:40:01.419Z,103234.94
2017-04-20T08:40:59.965Z,103228.66
2017-04-20T08:41:58.583Z,103235.20
2017-04-20T08:42:57.139Z,103232.53
2017-04-20T08:43:55.678Z,103238.42
2017-04-20T08:44:54.326Z,103235.18
2017-04-20T08:45:52.885Z,103232.14
2017-04-20T08:46:51.824Z,103237.91
2017-04-20T08:47:50.363Z,103231.64
2017-04-20T08:48:48.867Z,103227.28
2017-04-20T08:49:47.404Z,103233.11
2017-04-20T08:50:46.083Z,103232.66
2017-04-20T08:51:44.652Z,103236.67
2017-04-20T08:52:43.280Z,103238.42
2017-04-20T08:53:41.975Z,103239.03
2017-04-20T08:54:40.594Z,103237.20
2017-04-20T08:55:39.142Z,103233.08
2017-04-20T08:56:37.715Z,103229.64
2017-04-20T08:57:36.638Z,103234.50
2017-04-20T08:58:35.215Z,103232.58
2017-04-20T08:59:33.738Z,103224.91
2017-04-20T09:00:32.363Z,103232.22
2017-04-20T09:01:30.866Z,103225.22
2017-04-20T09:02:29.474Z,103230.50
2017-04-20T09:03:28.124Z,103227.17
2017-04-20T09:04:27.720Z,103232.00
2017-04-20T09:05:26.242Z,103225.60
2017-04-20T09:06:24.788Z,103225.75
2017-04-20T09:07:23.332Z,103225.08
2017-04-20T09:08:21.966Z,103226.17
2017-04-20T09:09:20.506Z,103223.94
2017-04-20T09:10:19.059Z,103224.50
2017-04-20T09:11:17.582Z,103227.69
2017-04-20T09:12:16.131Z,103224.61
2017-04-20T09:13:14.688Z,103229.42
2017-04-20T09:14:13.239Z,103222.45
2017-04-20T09:15:11.823Z,103224.07
2017-04-20T09:16:10.436Z,103226.02
2017-04-20T09:17:09.181Z,103224.53
2017-04-20T09:18:07.715Z,103233.11
2017-04-20T09:19:06.682Z,103227.98
2017-04-20T09:20:05.399Z,103228.75
2017-04-20T09:21:04.050Z,103227.69
2017-04-20T09:22:02.692Z,103230.66
2017-04-20T09:23:01.334Z,103228.97
2017-04-20T09:23:59.929Z,103228.00
2017-04-20T09:24:58.579Z,103222.66
2017-04-20T09:25:57.104Z,103229.86
2017-04-20T09:26:55.743Z,103225.42
2017-04-20T09:27:54.406Z,103219.76
2017-04-20T09:28:52.937Z,103215.84
2017-04-20T09:29:51.635Z,103220.32
2017-04-20T09:30:50.178Z,103219.37
2017-04-20T09:31:49.947Z,103218.57
2017-04-20T09:32:48.543Z,103220.33
2017-04-20T09:33:47.123Z,103222.06
2017-04-20T09:34:45.739Z,103222.06
2017-04-20T09:35:44.335Z,103224.61
2017-04-20T09:36:42.871Z,103217.75
2017-04-20T09:37:41.404Z,103221.52
2017-04-20T09:38:39.958Z,103220.06
2017-04-20T09:39:38.536Z,103217.89
2017-04-20T09:40:37.615Z,103215.52
2017-04-20T09:41:36.156Z,103216.47
2017-04-20T09:42:35.021Z,103214.75
2017-04-20T09:43:33.590Z,103215.63
2017-04-20T09:44:33.018Z,103210.09
2017-04-20T09:45:31.574Z,103211.48
2017-04-20T09:46:30.228Z,103199.64
2017-04-20T09:47:28.792Z,103204.18
2017-04-20T09:48:27.333Z,103206.88
2017-04-20T09:49:25.899Z,103208.88
2017-04-20T09:50:24.434Z,103199.42
2017-04-20T09:51:23.058Z,103202.25
2017-04-20T09:52:21.772Z,103198.67
2017-04-20T09:53:20.346Z,103198.27
2017-04-20T09:54:18.922Z,103199.00
2017-04-20T09:55:17.495Z,103201.21
2017-04-20T09:56:16.060Z,103199.16
2017-04-20T09:57:14.605Z,103196.45
2017-04-20T09:58:13.156Z,103198.12
2017-04-20T09:59:11.787Z,103198.34
2017-04-20T10:00:10.449Z,103200.09
2017-04-20T10:01:09.030Z,103194.51
2017-04-20T10:02:07.584Z,103199.47
2017-04-20T10:03:06.447Z,103194.12
2017-04-20T10:04:04.972Z,103199.18
2017-04-20T10:05:03.499Z,103192.98
2017-04-20T10:06:02.043Z,103190.69
2017-04-20T10:07:00.638Z,103190.27
2017-04-20T10:07:59.123Z,103193.55
2017-04-20T10:08:57.763Z,103197.11
2017-04-20T10:09:56.331Z,103192.91
2017-04-20T10:10:54.867Z,103193.22
2017-04-20T10:11:53.435Z,103185.80
2017-04-20T10:12:52.355Z,103189.24
2017-04-20T10:13:51.252Z,103186.06
2017-04-20T10:14:49.755Z,103179.54
2017-04-20T10:15:48.267Z,103181.80
2017-04-20T10:16:46.808Z,103181.33
2017-04-20T10:17:45.319Z,103183.30
2017-04-20T10:18:43.886Z,103181.81
2017-04-20T10:19:42.437Z,103179.93
2017-04-20T10:20:40.954Z,103174.74
2017-04-20T10:21:39.486Z,103179.20
2017-04-20T10:22:38.120Z,103183.49
2017-04-20T10:23:36.634Z,103185.64
2017-04-20T10:24:35.472Z,103176.23
2017-04-20T10:25:34.053Z,103176.38
2017-04-20T10:26:32.563Z,103175.81
2017-04-20T10:27:31.103Z,103182.78
2017-04-20T10:28:29.633Z,103176.36
2017-04-20T10:29:28.244Z,103179.46
2017-04-20T10:30:26.933Z,103181.03
2017-04-20T10:31:25.531Z,103179.29
2017-04-20T10:32:24.105Z,103177.14
2017-04-20T10:33:22.647Z,103180.42
2017-04-20T10:34:21.180Z,103183.00
2017-04-20T10:35:20.174Z,103176.92
2017-04-20T10:36:18.711Z,103181.55
2017-04-20T10:37:17.339Z,103176.97
2017-04-20T10:38:15.902Z,103178.30
2017-04-20T10:39:14.424Z,103186.66
2017-04-20T10:40:13.010Z,103175.58
2017-04-20T10:41:11.570Z,103183.52
2017-04-20T10:42:10.102Z,103184.88
2017-04-20T10:43:08.628Z,103182.56
2017-04-20T10:44:07.252Z,103173.59
2017-04-20T10:45:05.762Z,103177.52
2017-04-20T10:46:04.495Z,103178.27
2017-04-20T10:47:03.011Z,103176.08
2017-04-20T10:48:01.535Z,103175.26
2017-04-20T10:49:00.047Z,103178.38
2017-04-20T10:49:58.632Z,103178.77
2017-04-20T10:50:57.251Z,103177.95
2017-04-20T10:51:55.833Z,103182.78
2017-04-20T10:52:54.386Z,103179.08
2017-04-20T10:53:52.936Z,103176.39
2017-04-20T10:54:51.463Z,103174.84
2017-04-20T10:55:50.024Z,103174.23
2017-04-20T10:56:48.739Z,103172.89
2017-04-20T10:57:47.295Z,103177.72
2017-04-20T10:58:45.840Z,103169.97
2017-04-20T10:59:44.346Z,103175.64
2017-04-20T11:00:42.894Z,103180.48
2017-04-20T11:01:41.552Z,103170.38
2017-04-20T11:02:40.180Z,103176.19
2017-04-20T11:03:38.809Z,103172.67
2017-04-20T11:04:37.391Z,103171.72
2017-04-20T11:05:35.924Z,103175.42
2017-04-20T11:06:34.447Z,103176.16
2017-04-20T11:07:33.133Z,103172.66
2017-04-20T11:08:31.811Z,103174.55
2017-04-20T11:09:30.338Z,103174.08
2017-04-20T11:10:28.888Z,103170.95
2017-04-20T11:11:27.434Z,103168.80