createdAt,value
2018-05-02T00:01:35.374Z,5.46
2018-05-02T00:04:02.841Z,5.39
2018-05-02T00:06:30.286Z,5.38
2018-05-02T00:08:57.757Z,5.40
2018-05-02T00:11:25.207Z,5.42
2018-05-02T00:13:52.694Z,5.40
2018-05-02T00:16:20.141Z,5.32
2018-05-02T00:18:47.618Z,5.17
2018-05-02T00:21:15.073Z,5.09
2018-05-02T00:23:42.550Z,5.13
2018-05-02T00:26:09.996Z,5.16
2018-05-02T00:28:37.481Z,5.12
2018-05-02T00:31:04.929Z,5.12
2018-05-02T00:33:32.405Z,5.06
2018-05-02T00:35:59.854Z,5.05
2018-05-02T00:38:27.336Z,5.03
2018-05-02T00:40:54.800Z,5.03
2018-05-02T00:43:22.293Z,5.00
2018-05-02T00:45:49.749Z,4.94
2018-05-02T00:48:17.247Z,4.87
2018-05-02T00:50:44.698Z,4.84
2018-05-02T00:53:12.180Z,4.85
2018-05-02T00:55:39.645Z,4.81
2018-05-02T00:58:07.119Z,4.79
2018-05-02T01:00:34.573Z,4.77
2018-05-02T01:03:02.045Z,4.76
2018-05-02T01:05:29.507Z,4.75
2018-05-02T01:07:56.993Z,4.73
2018-05-02T01:10:24.444Z,4.77
2018-05-02T01:12:51.926Z,4.66
2018-05-02T01:15:19.385Z,4.53
2018-05-02T01:17:46.858Z,4.39
2018-05-02T01:20:14.309Z,4.37
2018-05-02T01:22:41.794Z,4.42
2018-05-02T01:25:09.242Z,4.47
2018-05-02T01:27:36.704Z,4.48
2018-05-02T01:30:04.183Z,4.48
2018-05-02T01:32:31.638Z,4.47
2018-05-02T01:34:59.118Z,4.46
2018-05-02T01:37:26.570Z,4.45
2018-05-02T01:39:54.041Z,4.47
2018-05-02T01:42:21.563Z,4.45
2018-05-02T01:44:48.991Z,4.43
2018-05-02T01:47:16.445Z,4.41
2018-05-02T01:49:43.917Z,4.39
2018-05-02T01:52:11.361Z,4.37
2018-05-02T01:54:38.838Z,4.36
2018-05-02T01:57:06.285Z,4.34
2018-05-02T01:59:33.763Z,4.29
2018-05-02T02:02:01.225Z,4.24
2018-05-02T02:04:28.710Z,4.18
2018-05-02T02:06:56.164Z,4.13
2018-05-02T02:09:23.658Z,4.12
2018-05-02T02:11:51.114Z,4.08
2018-05-02T02:14:18.594Z,4.05
2018-05-02T02:16:46.050Z,3.99
2018-05-02T02:19:13.540Z,3.91
2018-05-02T02:21:40.994Z,3.85
2018-05-02T02:24:08.475Z,3.82
2018-05-02T02:26:35.934Z,3.82
2018-05-02T02:29:03.406Z,3.75
2018-05-02T02:31:30.861Z,3.70
2018-05-02T02:33:58.460Z,3.62
2018-05-02T02:36:25.812Z,3.62
2018-05-02T02:38:53.290Z,3.60
2018-05-02T02:41:20.744Z,3.68
2018-05-02T02:43:48.229Z,3.68
2018-05-02T02:46:15.710Z,3.58
2018-05-02T02:48:43.186Z,3.68
2018-05-02T02:51:10.640Z,3.70
2018-05-02T02:53:38.113Z,3.69
2018-05-02T02:56:05.561Z,3.70
2018-05-02T02:58:33.068Z,3.65
2018-05-02T03:01:00.522Z,3.64
2018-05-02T03:03:27.969Z,3.66
2018-05-02T03:05:55.450Z,3.66
2018-05-02T03:08:22.907Z,3.66
2018-05-02T03:10:50.397Z,3.60
2018-05-02T03:13:17.845Z,3.63
2018-05-02T03:15:45.317Z,3.65
2018-05-02T03:18:12.765Z,3.68
2018-05-02T03:20:40.237Z,3.62
2018-05-02T03:23:07.692Z,3.62
2018-05-02T03:25:35.164Z,3.68
2018-05-02T03:28:02.610Z,3.71
2018-05-02T03:30:30.093Z,3.71
2018-05-02T03:32:57.537Z,3.72
2018-05-02T03:35:25.012Z,3.72
2018-05-02T03:37:52.471Z,3.73
2018-05-02T03:40:19.954Z,3.70
2018-05-02T03:42:47.410Z,3.69
2018-05-02T03:45:14.886Z,3.69
2018-05-02T03:47:42.341Z,3.65
2018-05-02T03:50:09.843Z,3.66
2018-05-02T03:52:37.306Z,3.64
2018-05-02T03:55:04.777Z,3.66
2018-05-02T03:57:32.226Z,3.65
2018-05-02T04:00:11.718Z,3.67
2018-05-02T04:02:50.930Z,3.65
2018-05-02T04:05:30.107Z,3.65
2018-05-02T04:07:57.562Z,3.66
2018-05-02T04:10:25.034Z,3.69
2018-05-02T04:12:52.477Z,3.67
2018-05-02T04:15:19.957Z,3.71
2018-05-02T04:17:47.413Z,3.68
2018-05-02T04:20:14.898Z,3.78
2018-05-02T04:22:42.345Z,3.92
2018-05-02T04:25:09.846Z,4.11
2018-05-02T04:27:37.302Z,4.22
2018-05-02T04:30:04.786Z,4.28
2018-05-02T04:32:32.233Z,4.37
2018-05-02T04:34:59.714Z,4.43
2018-05-02T04:37:27.169Z,4.54
2018-05-02T04:39:54.653Z,4.56
2018-05-02T04:42:22.115Z,4.67
2018-05-02T04:44:49.585Z,4.67
2018-05-02T04:47:17.033Z,4.89
2018-05-02T04:49:44.510Z,5.04
2018-05-02T04:55:17.432Z,5.49
2018-05-02T04:57:44.822Z,5.72
2018-05-02T05:00:12.299Z,5.82
2018-05-02T05:02:39.762Z,5.95
2018-05-02T05:05:07.244Z,5.96
2018-05-02T05:07:34.700Z,6.17
2018-05-02T05:10:02.175Z,6.18
2018-05-02T05:12:29.632Z,6.37
2018-05-02T05:14:57.106Z,6.58
2018-05-02T05:17:24.606Z,6.70
2018-05-02T05:19:52.098Z,6.61
2018-05-02T05:22:19.550Z,6.64
2018-05-02T05:24:47.000Z,6.50
2018-05-02T05:27:14.491Z,6.38
2018-05-02T05:29:41.945Z,6.18
2018-05-02T05:32:09.437Z,6.27
2018-05-02T05:34:36.894Z,6.52
2018-05-02T05:37:04.371Z,6.78
2018-05-02T05:39:31.821Z,6.97
2018-05-02T05:41:59.299Z,7.08
2018-05-02T05:44:26.745Z,7.24
2018-05-02T05:46:54.231Z,7.45
2018-05-02T05:49:21.687Z,7.50
2018-05-02T05:51:49.160Z,7.45
2018-05-02T05:54:16.628Z,7.55
2018-05-02T05:56:44.101Z,7.70
2018-05-02T05:59:11.554Z,7.72
2018-05-02T06:01:39.034Z,7.88
2018-05-02T06:04:06.494Z,7.93
2018-05-02T06:06:33.982Z,8.08
2018-05-02T06:09:02.285Z,8.25
2018-05-02T06:11:29.762Z,8.36
2018-05-02T06:13:57.221Z,8.25
2018-05-02T06:16:24.713Z,8.36
2018-05-02T06:18:52.252Z,8.40
2018-05-02T06:21:19.678Z,8.44
2018-05-02T06:23:47.130Z,8.54
2018-05-02T06:26:14.895Z,8.42
2018-05-02T06:28:42.338Z,8.32
2018-05-02T06:31:09.814Z,8.38
2018-05-02T06:33:37.279Z,8.49
2018-05-02T06:36:04.759Z,8.68
2018-05-02T06:38:32.209Z,9.12
2018-05-02T06:41:00.238Z,9.30
2018-05-02T06:43:27.785Z,9.51
2018-05-02T06:45:55.204Z,9.68
2018-05-02T06:48:22.659Z,9.87
2018-05-02T06:50:50.154Z,10.28
2018-05-02T06:53:17.622Z,10.14
2018-05-02T06:55:45.118Z,10.24
2018-05-02T06:58:12.582Z,10.50
2018-05-02T07:00:40.039Z,10.76
2018-05-02T07:03:07.517Z,10.76
2018-05-02T07:05:34.975Z,11.18
2018-05-02T07:08:02.454Z,11.29
2018-05-02T07:10:29.914Z,11.37
2018-05-02T07:12:57.418Z,10.90
2018-05-02T07:15:24.875Z,10.79
2018-05-02T07:17:52.357Z,10.83
2018-05-02T07:20:19.818Z,10.82
2018-05-02T07:25:20.993Z,10.85
2018-05-02T07:27:48.469Z,11.04
2018-05-02T07:30:15.933Z,11.20
2018-05-02T07:32:43.538Z,11.28
2018-05-02T07:35:10.967Z,11.55
2018-05-02T07:37:38.453Z,11.80
2018-05-02T07:40:05.922Z,12.30
2018-05-02T07:42:33.393Z,12.32
2018-05-02T07:45:00.854Z,12.65
2018-05-02T07:47:28.334Z,12.59
2018-05-02T07:49:55.789Z,12.65
2018-05-02T07:52:23.269Z,12.50
2018-05-02T07:54:50.729Z,12.55
2018-05-02T07:57:18.201Z,12.67
2018-05-02T07:59:45.665Z,12.70
2018-05-02T08:02:13.151Z,13.05
2018-05-02T08:04:40.606Z,13.30
2018-05-02T08:07:08.076Z,13.51
2018-05-02T08:09:35.566Z,13.80
2018-05-02T08:12:03.050Z,13.81
2018-05-02T08:14:30.501Z,13.93
2018-05-02T08:16:57.989Z,14.18
2018-05-02T08:19:25.442Z,14.92
2018-05-02T08:21:52.917Z,15.05
2018-05-02T08:24:20.576Z,15.23
2018-05-02T08:26:48.006Z,15.04
2018-05-02T08:29:15.470Z,15.39
2018-05-02T08:31:42.945Z,15.36
2018-05-02T08:34:10.447Z,15.54
2018-05-02T08:36:37.912Z,15.64
2018-05-02T08:39:05.388Z,15.91
2018-05-02T08:41:32.846Z,15.97
2018-05-02T08:44:00.321Z,15.82
2018-05-02T08:46:27.784Z,15.86
2018-05-02T08:48:55.308Z,15.77
2018-05-02T08:51:22.770Z,15.30
2018-05-02T08:53:50.253Z,15.40
2018-05-02T08:56:17.704Z,15.40
2018-05-02T08:58:45.193Z,15.54
2018-05-02T09:01:12.655Z,15.68
2018-05-02T09:03:40.173Z,15.55
2018-05-02T09:06:07.933Z,15.71
2018-05-02T09:08:35.482Z,15.21
2018-05-02T09:11:02.936Z,15.31
2018-05-02T09:13:30.419Z,15.37
2018-05-02T09:15:57.876Z,15.48
2018-05-02T09:18:25.348Z,15.60
2018-05-02T09:20:52.823Z,15.60
2018-05-02T09:23:20.314Z,15.71
2018-05-02T09:33:47.618Z,15.49
2018-05-02T09:36:15.118Z,15.86
2018-05-02T09:38:42.597Z,15.61
2018-05-02T09:41:10.054Z,15.46
2018-05-02T09:43:37.534Z,15.56
2018-05-02T09:46:04.987Z,15.51
2018-05-02T09:48:32.469Z,15.41
2018-05-02T09:50:59.930Z,15.69
2018-05-02T09:53:28.329Z,15.82
2018-05-02T09:55:55.794Z,15.69
2018-05-02T09:58:23.266Z,15.71
2018-05-02T10:00:50.726Z,15.56
2018-05-02T10:03:18.857Z,15.69
2018-05-02T10:05:46.313Z,16.00
2018-05-02T10:08:13.790Z,16.12
2018-05-02T10:10:41.249Z,15.33
2018-05-02T10:13:08.734Z,15.72
2018-05-02T10:15:36.200Z,15.78
2018-05-02T10:18:03.692Z,15.90
2018-05-02T10:20:31.163Z,16.16
2018-05-02T10:22:58.662Z,16.45
2018-05-02T10:25:26.120Z,16.70
2018-05-02T10:27:53.601Z,16.61
2018-05-02T10:30:21.054Z,16.49
2018-05-02T10:32:48.545Z,16.70
2018-05-02T10:35:16.034Z,16.80
2018-05-02T10:37:43.496Z,16.66
2018-05-02T10:40:10.985Z,16.78
2018-05-02T10:42:38.442Z,16.88
2018-05-02T10:45:05.921Z,16.66
2018-05-02T10:47:33.382Z,16.72
2018-05-02T10:50:00.889Z,16.76
2018-05-02T10:52:28.345Z,16.73
2018-05-02T10:54:56.671Z,16.84
2018-05-02T10:57:24.131Z,16.98
2018-05-02T10:59:51.633Z,16.84
2018-05-02T11:02:19.094Z,17.24
2018-05-02T11:04:46.582Z,17.26
2018-05-02T11:07:14.051Z,17.62
2018-05-02T11:09:41.532Z,17.55
2018-05-02T11:12:08.981Z,17.69
2018-05-02T11:14:36.457Z,17.98
2018-05-02T11:17:03.923Z,18.11
2018-05-02T11:19:31.449Z,17.99
2018-05-02T11:21:58.958Z,18.21
2018-05-02T11:24:26.399Z,18.47
2018-05-02T11:26:53.867Z,18.77
2018-05-02T11:29:21.354Z,18.95
2018-05-02T11:31:48.818Z,19.01
2018-05-02T11:34:16.293Z,19.68
2018-05-02T11:36:43.815Z,19.84
2018-05-02T11:39:11.290Z,20.14
2018-05-02T11:41:38.746Z,20.52
2018-05-02T11:44:06.230Z,20.09
2018-05-02T11:46:33.684Z,20.53
2018-05-02T11:49:01.222Z,20.53
2018-05-02T11:51:28.682Z,20.14
2018-05-02T11:53:56.167Z,20.54
2018-05-02T11:56:23.633Z,20.52
2018-05-02T11:58:51.121Z,20.41
2018-05-02T12:01:18.571Z,19.24
2018-05-02T12:03:46.045Z,19.20
2018-05-02T12:06:13.510Z,19.23
2018-05-02T12:08:40.980Z,19.69
2018-05-02T12:11:08.457Z,19.28
2018-05-02T12:13:35.905Z,19.53
2018-05-02T12:16:03.388Z,19.82
2018-05-02T12:18:30.842Z,19.09
2018-05-02T12:20:58.328Z,19.64
2018-05-02T12:23:25.813Z,19.73
2018-05-02T12:25:53.297Z,20.34
2018-05-02T12:28:20.754Z,20.74
2018-05-02T12:30:48.242Z,20.55
2018-05-02T12:33:15.703Z,20.71
2018-05-02T12:35:43.193Z,20.66
2018-05-02T12:38:11.862Z,20.53
2018-05-02T12:40:39.378Z,21.37
2018-05-02T12:43:06.828Z,21.73
2018-05-02T12:45:34.312Z,21.65
2018-05-02T12:48:01.769Z,21.45
2018-05-02T12:50:29.255Z,22.44
2018-05-02T12:52:56.717Z,22.79
2018-05-02T12:55:24.287Z,22.76
2018-05-02T12:57:52.622Z,22.19
2018-05-02T13:00:20.105Z,21.48
2018-05-02T13:02:47.569Z,20.54
2018-05-02T13:05:15.046Z,20.89
2018-05-02T13:07:42.501Z,20.96
2018-05-02T13:10:09.977Z,21.30
2018-05-02T13:12:37.438Z,21.46
2018-05-02T13:15:04.980Z,20.81
2018-05-02T13:17:32.441Z,21.66
2018-05-02T13:19:59.928Z,21.91
2018-05-02T13:22:27.383Z,22.24
2018-05-02T13:24:54.868Z,21.89
2018-05-02T13:27:22.339Z,22.01
2018-05-02T13:29:49.821Z,22.62
2018-05-02T13:32:17.282Z,23.24
2018-05-02T13:34:44.769Z,23.02
2018-05-02T13:37:12.230Z,23.61
2018-05-02T13:39:39.709Z,23.03
2018-05-02T13:42:07.168Z,23.14
2018-05-02T13:44:34.627Z,23.49
2018-05-02T13:47:02.110Z,23.40
2018-05-02T13:49:29.563Z,23.29
2018-05-02T13:51:57.068Z,22.22
2018-05-02T13:54:24.530Z,22.00
2018-05-02T13:56:52.013Z,21.80
2018-05-02T13:59:19.465Z,21.93
2018-05-02T14:01:46.971Z,22.15
2018-05-02T14:04:14.435Z,21.84
2018-05-02T14:06:41.916Z,21.53
2018-05-02T14:09:09.370Z,21.63
2018-05-02T14:11:36.851Z,21.89
2018-05-02T14:14:04.310Z,21.77
2018-05-02T14:16:31.796Z,21.83
2018-05-02T14:18:59.262Z,22.32
2018-05-02T14:21:26.746Z,22.48
2018-05-02T14:23:54.221Z,23.13
2018-05-02T14:26:21.705Z,23.05
2018-05-02T14:28:49.167Z,22.90
2018-05-02T14:31:16.650Z,22.47
2018-05-02T14:33:44.115Z,21.82
2018-05-02T14:36:11.594Z,21.18
2018-05-02T14:38:39.067Z,21.61
2018-05-02T14:41:06.553Z,21.99
2018-05-02T14:43:34.014Z,21.49
2018-05-02T14:46:01.517Z,21.62
2018-05-02T14:48:28.975Z,21.73
2018-05-02T14:50:56.488Z,20.86
2018-05-02T14:53:23.999Z,21.68
2018-05-02T14:55:51.529Z,21.68
2018-05-02T14:58:19.033Z,21.48
2018-05-02T15:00:46.554Z,21.64
2018-05-02T15:03:14.063Z,21.68
2018-05-02T15:05:41.819Z,21.44
2018-05-02T15:08:09.365Z,21.13
2018-05-02T15:10:36.902Z,21.11
2018-05-02T15:13:04.432Z,21.11
2018-05-02T15:15:31.972Z,21.26
2018-05-02T15:17:59.562Z,21.37
2018-05-02T15:20:27.014Z,21.87
2018-05-02T15:22:54.645Z,21.81
2018-05-02T15:25:22.202Z,21.78
2018-05-02T15:27:49.692Z,21.46
2018-05-02T15:30:17.293Z,21.66
2018-05-02T15:32:44.821Z,21.31
2018-05-02T15:35:12.402Z,21.26
2018-05-02T15:37:39.927Z,21.29
2018-05-02T15:40:07.413Z,21.47
2018-05-02T15:42:34.982Z,21.23
2018-05-02T15:45:02.492Z,20.80
2018-05-02T15:47:30.009Z,21.34
2018-05-02T15:49:57.601Z,21.19
2018-05-02T15:52:25.118Z,21.47
2018-05-02T15:54:52.700Z,21.17
2018-05-02T15:57:20.208Z,21.29
2018-05-02T15:59:47.680Z,21.08
2018-05-02T16:02:15.198Z,21.74
2018-05-02T16:04:42.698Z,21.24
2018-05-02T16:07:10.285Z,20.68
2018-05-02T16:09:37.806Z,20.11
2018-05-02T16:12:05.376Z,19.97
2018-05-02T16:14:32.874Z,20.20
2018-05-02T16:17:00.408Z,20.69
2018-05-02T16:19:27.907Z,20.53
2018-05-02T16:21:55.527Z,20.42
2018-05-02T16:24:23.035Z,19.81
2018-05-02T16:26:50.567Z,19.54
2018-05-02T16:29:18.066Z,19.18
2018-05-02T16:31:45.639Z,18.93
2018-05-02T16:34:13.178Z,18.85
2018-05-02T16:39:12.370Z,18.81
2018-05-02T16:44:11.542Z,18.79
2018-05-02T16:46:39.060Z,18.48
2018-05-02T16:49:06.533Z,18.44
2018-05-02T16:51:34.280Z,18.29
2018-05-02T16:54:01.871Z,18.17
2018-05-02T16:56:29.444Z,17.82
2018-05-02T16:58:57.031Z,17.78
2018-05-02T17:01:24.564Z,17.79
2018-05-02T17:03:52.102Z,17.70
2018-05-02T17:06:22.576Z,17.67
2018-05-02T17:08:50.138Z,17.56
2018-05-02T17:11:17.794Z,17.57
2018-05-02T17:13:45.218Z,17.37
2018-05-02T17:16:12.686Z,17.32
2018-05-02T17:18:40.238Z,17.30
2018-05-02T17:21:07.732Z,17.10
2018-05-02T17:23:35.466Z,17.14
2018-05-02T17:26:06.881Z,17.06
2018-05-02T17:28:34.492Z,16.94
2018-05-02T17:31:02.019Z,16.81
2018-05-02T17:33:29.570Z,16.74
2018-05-02T17:35:57.150Z,16.63
2018-05-02T17:38:24.711Z,16.57
2018-05-02T17:40:52.258Z,16.49
2018-05-02T17:43:19.733Z,16.42
2018-05-02T17:45:47.290Z,16.34
2018-05-02T17:48:14.846Z,16.28
2018-05-02T17:50:42.318Z,16.18
2018-05-02T17:53:09.857Z,16.04
2018-05-02T17:55:37.764Z,15.95
2018-05-02T17:58:05.317Z,15.87
2018-05-02T18:00:32.818Z,15.80
2018-05-02T18:03:00.386Z,15.67
2018-05-02T18:05:28.030Z,15.56
2018-05-02T18:07:55.499Z,15.53
2018-05-02T18:10:23.023Z,15.51
2018-05-02T18:12:50.501Z,15.49
2018-05-02T18:15:18.269Z,15.52
2018-05-02T18:17:45.805Z,15.38
2018-05-02T18:20:13.395Z,15.25
2018-05-02T18:22:40.926Z,15.33
2018-05-02T18:25:08.693Z,15.23
2018-05-02T18:27:36.198Z,15.18
2018-05-02T18:30:03.954Z,15.10
2018-05-02T18:32:31.466Z,14.98
2018-05-02T18:34:58.955Z,14.80
2018-05-02T18:37:26.447Z,14.73
2018-05-02T18:39:54.059Z,14.70
2018-05-02T18:42:21.586Z,14.52
2018-05-02T18:44:49.154Z,14.47
2018-05-02T18:47:16.646Z,14.42
2018-05-02T18:49:44.173Z,14.23
2018-05-02T18:52:11.642Z,14.18
2018-05-02T18:54:39.159Z,14.12
2018-05-02T18:57:07.385Z,14.07
2018-05-02T18:59:34.898Z,14.05
2018-05-02T19:02:02.367Z,13.83
2018-05-02T19:04:29.879Z,13.95
2018-05-02T19:06:57.394Z,13.83
2018-05-02T19:09:24.987Z,13.77
2018-05-02T19:11:52.503Z,13.74
2018-05-02T19:14:20.014Z,13.70
2018-05-02T19:16:47.514Z,13.65
2018-05-02T19:19:20.609Z,13.64
2018-05-02T19:21:48.522Z,13.71
2018-05-02T19:24:16.053Z,13.62
2018-05-02T19:26:43.673Z,13.33
2018-05-02T19:29:11.197Z,13.44
2018-05-02T19:31:44.310Z,13.37
2018-05-02T19:34:11.928Z,13.34
2018-05-02T19:36:39.432Z,13.30
2018-05-02T19:39:07.912Z,13.27
2018-05-02T19:41:40.893Z,13.21
2018-05-02T19:44:08.928Z,13.19
2018-05-02T19:46:36.514Z,13.14
2018-05-02T19:49:04.054Z,13.01
2018-05-02T19:51:37.110Z,13.00
2018-05-02T19:54:04.696Z,12.94
2018-05-02T19:56:32.184Z,12.98
2018-05-02T19:58:59.702Z,12.97
2018-05-02T20:01:32.693Z,12.92
2018-05-02T20:04:00.275Z,12.82
2018-05-02T20:06:27.865Z,12.77
2018-05-02T20:09:01.006Z,12.75
2018-05-02T20:11:33.990Z,12.53
2018-05-02T20:14:05.423Z,12.35
2018-05-02T20:16:32.942Z,12.59
2018-05-02T20:19:00.489Z,12.77
2018-05-02T20:21:28.014Z,12.87
2018-05-02T20:23:55.546Z,12.98
2018-05-02T20:26:23.260Z,13.03
2018-05-02T20:28:50.778Z,13.16
2018-05-02T20:31:18.949Z,13.14
2018-05-02T20:33:46.469Z,13.05
2018-05-02T20:36:14.058Z,12.91
2018-05-02T20:38:41.579Z,12.84
2018-05-02T20:41:09.290Z,12.81
2018-05-02T20:43:37.132Z,12.75
2018-05-02T20:46:04.707Z,12.78
2018-05-02T20:48:32.200Z,12.83
2018-05-02T20:50:59.783Z,12.83
2018-05-02T20:53:27.307Z,12.80
2018-05-02T20:55:54.932Z,12.82
2018-05-02T20:58:22.850Z,12.89
2018-05-02T21:00:50.404Z,12.87
2018-05-02T21:03:17.909Z,12.86
2018-05-02T21:05:45.512Z,12.85
2018-05-02T21:08:13.104Z,12.81
2018-05-02T21:10:40.757Z,12.71
2018-05-02T21:13:08.269Z,12.55
2018-05-02T21:15:35.858Z,12.58
2018-05-02T21:18:03.397Z,12.52
2018-05-02T21:20:31.011Z,12.59
2018-05-02T21:22:58.542Z,12.57
2018-05-02T21:25:26.090Z,12.59
2018-05-02T21:27:53.675Z,12.53
2018-05-02T21:30:21.242Z,12.45
2018-05-02T21:32:48.743Z,12.34
2018-05-02T21:35:16.273Z,12.29
2018-05-02T21:37:43.857Z,12.24
2018-05-02T21:40:11.394Z,12.23
2018-05-02T21:42:38.915Z,12.15
2018-05-02T21:45:06.435Z,12.12
2018-05-02T21:47:33.937Z,12.10
2018-05-02T21:50:01.689Z,12.07
2018-05-02T21:52:29.184Z,11.99
2018-05-02T21:54:56.746Z,11.91
2018-05-02T21:57:24.229Z,11.63
2018-05-02T21:59:51.987Z,11.60
2018-05-02T22:02:19.546Z,11.53
2018-05-02T22:04:47.077Z,11.42
2018-05-02T22:07:14.557Z,11.48
2018-05-02T22:09:42.267Z,11.44
2018-05-02T22:12:09.789Z,11.49
2018-05-02T22:14:37.332Z,11.52
2018-05-02T22:17:04.862Z,11.55
2018-05-02T22:19:32.389Z,11.56
2018-05-02T22:24:35.833Z,11.78
2018-05-02T22:27:03.394Z,11.75
2018-05-02T22:29:30.869Z,11.75
2018-05-02T22:31:58.424Z,11.70
2018-05-02T22:34:26.003Z,11.60
2018-05-02T22:36:53.497Z,11.56
2018-05-02T22:39:21.010Z,11.54
2018-05-02T22:41:48.566Z,11.58
2018-05-02T22:44:16.074Z,11.54
2018-05-02T22:46:43.607Z,11.59
2018-05-02T22:49:11.124Z,11.58
2018-05-02T22:51:38.631Z,11.52
2018-05-02T22:54:06.147Z,11.52
2018-05-02T22:56:33.755Z,11.46
2018-05-02T22:59:01.252Z,11.43
2018-05-02T23:01:28.844Z,11.35
2018-05-02T23:03:57.453Z,11.29
2018-05-02T23:06:24.966Z,11.17
2018-05-02T23:08:52.518Z,11.02
2018-05-02T23:11:20.109Z,10.94
2018-05-02T23:13:47.625Z,10.87
2018-05-02T23:16:15.957Z,10.75
2018-05-02T23:18:43.511Z,10.73
2018-05-02T23:21:11.030Z,10.69
2018-05-02T23:23:38.539Z,10.67
2018-05-02T23:26:06.167Z,10.55
2018-05-02T23:28:33.662Z,10.50
2018-05-02T23:31:01.192Z,10.47
2018-05-02T23:33:28.710Z,10.43
2018-05-02T23:35:56.266Z,10.43
2018-05-02T23:38:23.757Z,10.44
2018-05-02T23:40:51.298Z,10.35
2018-05-02T23:43:18.825Z,10.27
2018-05-02T23:45:46.364Z,10.25
2018-05-02T23:48:13.862Z,10.26
2018-05-02T23:50:41.404Z,10.29
2018-05-02T23:53:08.897Z,10.18
2018-05-02T23:55:36.414Z,10.23
2018-05-02T23:58:03.890Z,10.35
