createdAt,value
2022-10-09T00:01:29.301Z,91.30
2022-10-09T00:03:57.413Z,90.90
2022-10-09T00:06:32.151Z,91.10
2022-10-09T00:09:01.926Z,91.00
2022-10-09T00:11:30.430Z,91.10
2022-10-09T00:13:57.446Z,91.20
2022-10-09T00:16:25.218Z,91.00
2022-10-09T00:18:52.879Z,91.50
2022-10-09T00:21:33.503Z,91.30
2022-10-09T00:24:02.710Z,91.60
2022-10-09T00:26:29.584Z,92.10
2022-10-09T00:28:56.393Z,92.70
2022-10-09T00:31:24.090Z,93.00
2022-10-09T00:33:50.978Z,92.90
2022-10-09T00:36:20.865Z,92.60
2022-10-09T00:38:48.313Z,92.90
2022-10-09T00:41:21.481Z,93.10
2022-10-09T00:43:49.383Z,93.20
2022-10-09T00:46:42.019Z,92.80
2022-10-09T00:49:17.708Z,93.50
2022-10-09T00:51:47.878Z,93.40
2022-10-09T00:54:18.035Z,93.10
2022-10-09T00:56:44.902Z,93.20
2022-10-09T00:59:12.828Z,93.50
2022-10-09T01:01:41.244Z,94.00
2022-10-09T01:04:08.615Z,94.10
2022-10-09T01:06:53.984Z,93.50
2022-10-09T01:09:30.173Z,93.70
2022-10-09T01:12:06.124Z,93.70
2022-10-09T01:14:39.308Z,93.90
2022-10-09T01:17:30.855Z,93.50
2022-10-09T01:20:03.408Z,92.90
2022-10-09T01:22:46.971Z,93.50
2022-10-09T01:25:32.242Z,93.30
2022-10-09T01:28:00.334Z,93.00
2022-10-09T01:30:27.966Z,93.30
2022-10-09T01:32:55.843Z,93.20
2022-10-09T01:35:25.109Z,93.30
2022-10-09T01:37:54.452Z,93.30
2022-10-09T01:40:23.022Z,93.50
2022-10-09T01:42:51.240Z,93.00
2022-10-09T01:45:18.277Z,93.10
2022-10-09T01:47:45.085Z,93.30
2022-10-09T01:50:14.569Z,93.50
2022-10-09T01:52:44.308Z,93.70
2022-10-09T01:55:17.217Z,94.00
2022-10-09T01:57:45.823Z,93.80
2022-10-09T02:00:13.855Z,93.60
2022-10-09T02:02:42.624Z,93.50
2022-10-09T02:05:12.417Z,93.90
2022-10-09T02:07:39.320Z,93.60
2022-10-09T02:10:08.178Z,93.40
2022-10-09T02:12:40.434Z,93.50
2022-10-09T02:15:08.702Z,93.70
2022-10-09T02:17:40.656Z,94.00
2022-10-09T02:20:30.125Z,93.90
2022-10-09T02:23:00.371Z,93.70
2022-10-09T02:25:27.598Z,93.70
2022-10-09T02:27:54.821Z,94.00
2022-10-09T02:30:22.995Z,94.00
2022-10-09T02:32:53.923Z,94.00
2022-10-09T02:35:20.989Z,93.80
2022-10-09T02:37:49.100Z,94.00
2022-10-09T02:40:16.340Z,94.10
2022-10-09T02:42:43.079Z,94.10
2022-10-09T02:45:10.406Z,93.90
2022-10-09T02:47:37.117Z,93.60
2022-10-09T02:50:04.190Z,93.30
2022-10-09T02:52:31.366Z,93.60
2022-10-09T02:54:58.086Z,94.00
2022-10-09T02:57:24.818Z,93.80
2022-10-09T02:59:51.543Z,93.90
2022-10-09T03:02:18.392Z,93.90
2022-10-09T03:04:45.312Z,93.90
2022-10-09T03:07:12.036Z,94.30
2022-10-09T03:09:38.867Z,93.70
2022-10-09T03:12:05.646Z,93.20
2022-10-09T03:14:32.357Z,93.40
2022-10-09T03:16:59.141Z,93.90
2022-10-09T03:19:26.162Z,94.00
2022-10-09T03:21:52.868Z,93.90
2022-10-09T03:24:19.666Z,94.00
2022-10-09T03:26:46.493Z,94.20
2022-10-09T03:29:13.181Z,94.30
2022-10-09T03:31:51.902Z,94.00
2022-10-09T03:34:19.629Z,94.30
2022-10-09T03:36:46.670Z,94.10
2022-10-09T03:39:13.381Z,94.40
2022-10-09T03:41:40.244Z,94.20
2022-10-09T03:44:07.078Z,94.50
2022-10-09T03:46:33.899Z,94.30
2022-10-09T03:49:00.664Z,94.50
2022-10-09T03:51:27.426Z,94.70
2022-10-09T03:53:54.119Z,94.70
2022-10-09T03:56:20.856Z,94.60
2022-10-09T03:58:47.553Z,94.50
2022-10-09T04:01:14.304Z,94.50
2022-10-09T04:03:41.106Z,94.70
2022-10-09T04:06:07.858Z,95.20
2022-10-09T04:08:35.389Z,94.80
2022-10-09T04:11:03.487Z,94.30
2022-10-09T04:13:30.294Z,94.50
2022-10-09T04:15:57.104Z,94.30
2022-10-09T04:18:24.193Z,94.20
2022-10-09T04:20:52.240Z,94.30
2022-10-09T04:23:20.072Z,94.30
2022-10-09T04:25:47.006Z,94.30
2022-10-09T04:28:14.255Z,94.60
2022-10-09T04:30:41.436Z,94.30
2022-10-09T04:33:12.710Z,94.40
2022-10-09T04:35:46.810Z,94.90
2022-10-09T04:38:13.571Z,95.20
2022-10-09T04:40:40.763Z,94.80
2022-10-09T04:43:07.473Z,94.60
2022-10-09T04:45:38.850Z,94.30
2022-10-09T04:48:05.599Z,94.50
2022-10-09T04:50:32.339Z,94.10
2022-10-09T04:52:59.065Z,94.30
2022-10-09T04:55:25.831Z,94.50
2022-10-09T04:57:52.542Z,94.50
2022-10-09T05:00:19.390Z,94.20
2022-10-09T05:02:46.251Z,94.00
2022-10-09T05:05:13.181Z,94.00
2022-10-09T05:07:39.940Z,94.00
2022-10-09T05:10:07.321Z,94.10
2022-10-09T05:12:34.034Z,94.20
2022-10-09T05:15:00.759Z,94.10
2022-10-09T05:17:27.890Z,94.20
2022-10-09T05:19:54.658Z,94.50
2022-10-09T05:22:21.397Z,94.40
2022-10-09T05:24:48.166Z,94.40
2022-10-09T05:27:14.918Z,94.00
2022-10-09T05:29:41.649Z,93.90
2022-10-09T05:32:08.453Z,93.90
2022-10-09T05:34:35.643Z,93.70
2022-10-09T05:37:02.361Z,93.80
2022-10-09T05:39:29.303Z,94.00
2022-10-09T05:41:56.019Z,94.10
2022-10-09T05:44:22.755Z,94.50
2022-10-09T05:46:49.473Z,94.50
2022-10-09T05:49:16.598Z,94.20
2022-10-09T05:51:43.294Z,93.30
2022-10-09T05:54:14.921Z,93.10
2022-10-09T05:56:42.694Z,93.40
2022-10-09T05:59:13.725Z,93.30
2022-10-09T06:01:50.525Z,93.50
2022-10-09T06:04:18.738Z,93.50
2022-10-09T06:06:48.328Z,93.60
2022-10-09T06:09:17.118Z,93.80
2022-10-09T06:11:44.697Z,93.60
2022-10-09T06:14:13.213Z,93.50
2022-10-09T06:16:44.607Z,93.70
2022-10-09T06:19:14.760Z,93.70
2022-10-09T06:21:42.453Z,93.80
2022-10-09T06:24:16.992Z,94.00
2022-10-09T06:26:44.774Z,94.10
2022-10-09T06:29:11.585Z,93.90
2022-10-09T06:31:38.439Z,93.80
2022-10-09T06:34:05.254Z,93.60
2022-10-09T06:36:35.345Z,93.30
2022-10-09T06:39:05.233Z,93.60
2022-10-09T06:41:32.290Z,93.80
2022-10-09T06:44:05.637Z,93.70
2022-10-09T06:46:35.602Z,93.70
2022-10-09T06:49:03.249Z,93.90
2022-10-09T06:51:30.757Z,94.10
2022-10-09T06:53:59.705Z,93.90
2022-10-09T06:56:28.731Z,94.10
2022-10-09T06:58:55.902Z,94.30
2022-10-09T07:01:26.665Z,93.90
2022-10-09T07:03:56.001Z,93.70
2022-10-09T07:06:26.105Z,94.00
2022-10-09T07:08:55.295Z,93.80
2022-10-09T07:11:24.645Z,93.90
2022-10-09T07:13:54.633Z,94.20
2022-10-09T07:16:25.040Z,93.80
2022-10-09T07:18:52.165Z,94.00
2022-10-09T07:21:19.633Z,94.00
2022-10-09T07:23:47.209Z,93.80
2022-10-09T07:26:16.829Z,94.00
2022-10-09T07:28:43.866Z,93.70
2022-10-09T07:31:11.740Z,94.00
2022-10-09T07:33:38.654Z,93.60
2022-10-09T07:36:06.547Z,93.70
2022-10-09T07:38:33.523Z,93.20
2022-10-09T07:41:09.337Z,93.20
2022-10-09T07:43:37.978Z,93.20
2022-10-09T07:46:06.936Z,93.20
2022-10-09T07:48:35.060Z,92.50
2022-10-09T07:51:16.489Z,92.70
2022-10-09T07:53:44.758Z,92.50
2022-10-09T07:56:20.207Z,92.70
2022-10-09T07:58:55.344Z,92.50
2022-10-09T08:01:23.509Z,92.70
2022-10-09T08:03:50.868Z,92.80
2022-10-09T08:06:18.773Z,92.40
2022-10-09T08:08:49.631Z,91.40
2022-10-09T08:11:17.486Z,92.00
2022-10-09T08:13:45.699Z,91.80
2022-10-09T08:16:12.628Z,90.90
2022-10-09T08:18:39.419Z,91.40
2022-10-09T08:21:14.905Z,92.00
2022-10-09T08:23:41.752Z,90.50
2022-10-09T08:26:19.352Z,90.80
2022-10-09T08:28:54.934Z,87.90
2022-10-09T08:31:22.888Z,88.30
2022-10-09T08:33:54.274Z,88.90
2022-10-09T08:36:21.506Z,87.40
2022-10-09T08:38:48.632Z,87.30
2022-10-09T08:41:33.167Z,87.90
2022-10-09T08:44:14.133Z,88.10
2022-10-09T08:47:08.801Z,88.60
2022-10-09T08:50:01.898Z,89.00
2022-10-09T08:52:49.690Z,89.20
2022-10-09T08:55:49.110Z,89.90
2022-10-09T08:58:21.041Z,89.70
2022-10-09T09:01:12.616Z,89.30
2022-10-09T09:03:45.370Z,88.80
2022-10-09T09:06:24.930Z,87.50
2022-10-09T09:09:13.876Z,87.50
2022-10-09T09:11:56.960Z,86.30
2022-10-09T09:14:40.693Z,85.90
2022-10-09T09:17:34.329Z,85.60
2022-10-09T09:20:04.539Z,85.40
2022-10-09T09:22:33.797Z,85.20
2022-10-09T09:25:07.642Z,84.70
2022-10-09T09:27:35.150Z,84.80
2022-10-09T09:30:02.412Z,83.80
2022-10-09T09:32:31.510Z,84.50
2022-10-09T09:35:30.294Z,82.70
2022-10-09T09:37:57.110Z,83.60
2022-10-09T09:40:37.975Z,82.00
2022-10-09T09:43:19.174Z,82.20
2022-10-09T09:45:47.338Z,82.20
2022-10-09T09:48:24.564Z,82.50
2022-10-09T09:51:16.096Z,81.90
2022-10-09T09:53:45.598Z,80.40
2022-10-09T09:56:12.325Z,80.10
2022-10-09T09:58:50.879Z,79.80
2022-10-09T10:01:29.286Z,80.90
2022-10-09T10:04:01.769Z,79.80
2022-10-09T10:06:35.555Z,79.40
2022-10-09T10:09:04.506Z,78.30
2022-10-09T10:11:34.876Z,79.80
2022-10-09T10:14:09.256Z,79.20
2022-10-09T10:16:40.222Z,79.00
2022-10-09T10:19:17.879Z,77.30
2022-10-09T10:21:49.261Z,76.70
2022-10-09T10:24:22.811Z,76.80
2022-10-09T10:26:56.242Z,76.80
2022-10-09T10:29:38.874Z,75.60
2022-10-09T10:32:15.779Z,77.10
2022-10-09T10:34:57.733Z,75.70
2022-10-09T10:37:45.162Z,74.80
2022-10-09T10:40:27.434Z,73.30
2022-10-09T10:43:09.446Z,73.20
2022-10-09T10:46:00.256Z,72.70
2022-10-09T10:48:31.063Z,73.10
2022-10-09T10:51:19.037Z,70.10
2022-10-09T10:53:52.571Z,69.80
2022-10-09T10:56:42.381Z,69.90
2022-10-09T10:59:30.787Z,68.00
2022-10-09T11:02:40.914Z,70.20
2022-10-09T11:05:28.007Z,68.20
2022-10-09T11:08:00.048Z,67.80
2022-10-09T11:10:33.419Z,64.10
2022-10-09T11:13:18.659Z,65.90
2022-10-09T11:16:13.131Z,63.10
2022-10-09T11:19:31.262Z,63.40
2022-10-09T11:22:17.387Z,62.10
2022-10-09T11:25:02.755Z,61.30
2022-10-09T11:27:50.396Z,62.10
2022-10-09T11:30:18.166Z,61.00
2022-10-09T11:33:10.301Z,59.50
2022-10-09T11:35:46.640Z,61.80
2022-10-09T11:38:25.532Z,62.60
2022-10-09T11:40:53.061Z,62.60
2022-10-09T11:43:25.826Z,61.20
2022-10-09T11:46:05.002Z,61.40
2022-10-09T11:48:45.110Z,62.30
2022-10-09T11:51:24.815Z,61.90
2022-10-09T11:53:53.283Z,61.00
2022-10-09T11:56:31.947Z,60.80
2022-10-09T11:59:07.181Z,61.00
2022-10-09T12:01:39.749Z,59.60
2022-10-09T12:04:12.378Z,60.40
2022-10-09T12:06:55.219Z,59.90
2022-10-09T12:09:44.549Z,59.10
2022-10-09T12:12:17.393Z,59.10
2022-10-09T12:14:48.554Z,57.90
2022-10-09T12:17:24.188Z,58.20
2022-10-09T12:19:57.381Z,54.80
2022-10-09T12:22:32.620Z,54.40
2022-10-09T12:25:23.984Z,53.30
2022-10-09T12:27:54.811Z,52.80
2022-10-09T12:30:25.201Z,50.90
2022-10-09T12:33:12.070Z,51.50
2022-10-09T12:35:41.253Z,51.70
2022-10-09T12:38:28.934Z,51.00
2022-10-09T12:41:00.330Z,48.30
2022-10-09T12:43:27.251Z,48.70
2022-10-09T12:45:54.620Z,48.00
2022-10-09T12:48:25.774Z,47.30
2022-10-09T12:50:53.487Z,48.10
2022-10-09T12:53:26.248Z,50.30
2022-10-09T12:55:58.466Z,49.40
2022-10-09T12:58:36.019Z,48.50
2022-10-09T13:01:11.595Z,49.30
2022-10-09T13:03:42.957Z,51.10
2022-10-09T13:06:12.718Z,50.50
2022-10-09T13:08:40.661Z,49.50
2022-10-09T13:11:12.711Z,49.70
2022-10-09T13:13:39.989Z,48.50
2022-10-09T13:16:10.455Z,49.20
2022-10-09T13:18:38.305Z,49.40
2022-10-09T13:21:31.344Z,51.10
2022-10-09T13:24:11.895Z,51.10
2022-10-09T13:26:40.658Z,50.40
2022-10-09T13:29:08.225Z,49.10
2022-10-09T13:31:36.892Z,48.30
2022-10-09T13:34:14.286Z,47.60
2022-10-09T13:36:41.533Z,46.70
2022-10-09T13:39:14.446Z,46.60
2022-10-09T13:41:43.198Z,45.50
2022-10-09T13:44:10.287Z,44.50
2022-10-09T13:46:37.009Z,48.10
2022-10-09T13:49:03.847Z,48.20
2022-10-09T13:51:31.942Z,48.10
2022-10-09T13:53:59.091Z,50.30
2022-10-09T13:56:26.094Z,50.10
2022-10-09T13:58:52.890Z,49.00
2022-10-09T14:01:19.796Z,50.30
2022-10-09T14:03:46.655Z,52.10
2022-10-09T14:06:13.411Z,54.30
2022-10-09T14:08:40.364Z,54.70
2022-10-09T14:11:07.198Z,56.50
2022-10-09T14:13:34.098Z,56.00
2022-10-09T14:16:05.694Z,56.80
2022-10-09T14:18:32.782Z,57.80
2022-10-09T14:20:59.510Z,58.50
2022-10-09T14:23:26.265Z,57.60
2022-10-09T14:25:53.010Z,57.20
2022-10-09T14:28:19.794Z,57.20
2022-10-09T14:30:46.597Z,57.10
2022-10-09T14:33:13.431Z,56.60
2022-10-09T14:35:40.182Z,58.50
2022-10-09T14:38:06.886Z,59.10
2022-10-09T14:40:33.625Z,59.10
2022-10-09T14:43:00.591Z,60.40
2022-10-09T14:45:28.934Z,60.00
2022-10-09T14:47:56.689Z,60.70
2022-10-09T14:50:23.385Z,59.60
2022-10-09T14:52:50.348Z,59.00
2022-10-09T14:55:17.421Z,58.50
2022-10-09T14:57:44.339Z,60.00
2022-10-09T15:00:11.794Z,59.20
2022-10-09T15:02:38.718Z,59.70
2022-10-09T15:05:05.761Z,59.10
2022-10-09T15:07:33.636Z,59.10
2022-10-09T15:10:00.443Z,59.30
2022-10-09T15:12:27.218Z,59.60
2022-10-09T15:14:53.987Z,59.00
2022-10-09T15:17:20.675Z,57.90
2022-10-09T15:19:47.550Z,59.70
2022-10-09T15:22:14.258Z,62.30
2022-10-09T15:24:41.367Z,61.70
2022-10-09T15:27:08.170Z,61.70
2022-10-09T15:29:34.918Z,64.20
2022-10-09T15:32:02.116Z,64.20
2022-10-09T15:34:29.379Z,63.80
2022-10-09T15:36:56.236Z,64.90
2022-10-09T15:39:23.606Z,64.90
2022-10-09T15:41:50.322Z,65.80
2022-10-09T15:44:19.654Z,66.20
2022-10-09T15:46:47.983Z,66.70
2022-10-09T15:49:14.728Z,67.50
2022-10-09T15:51:41.550Z,68.60
2022-10-09T15:54:08.439Z,69.50
2022-10-09T15:56:39.710Z,69.90
2022-10-09T15:59:09.328Z,70.40
2022-10-09T16:01:36.170Z,70.50
2022-10-09T16:04:02.941Z,70.50
2022-10-09T16:06:29.789Z,69.90
2022-10-09T16:08:58.739Z,71.30
2022-10-09T16:11:26.861Z,72.20
2022-10-09T16:13:55.180Z,72.10
2022-10-09T16:16:27.473Z,72.70
2022-10-09T16:18:55.697Z,71.90
2022-10-09T16:21:26.048Z,72.30
2022-10-09T16:23:58.079Z,72.10
2022-10-09T16:26:26.841Z,72.10
2022-10-09T16:28:53.649Z,72.90
2022-10-09T16:31:30.125Z,72.70
2022-10-09T16:33:57.852Z,73.20
2022-10-09T16:36:24.656Z,73.70
2022-10-09T16:38:51.425Z,74.30
2022-10-09T16:41:20.513Z,74.20
2022-10-09T16:43:49.611Z,74.50
2022-10-09T16:46:24.046Z,74.60
2022-10-09T16:48:52.494Z,75.20
2022-10-09T16:51:22.638Z,75.20
2022-10-09T16:53:51.885Z,75.40
2022-10-09T16:56:21.166Z,75.30
2022-10-09T16:58:48.279Z,75.10
2022-10-09T17:01:15.624Z,75.00
2022-10-09T17:03:42.926Z,75.00
2022-10-09T17:06:13.066Z,75.20
2022-10-09T17:08:40.486Z,75.70
2022-10-09T17:11:09.253Z,76.10
2022-10-09T17:13:36.665Z,75.60
2022-10-09T17:16:08.135Z,76.10
2022-10-09T17:18:36.277Z,75.60
2022-10-09T17:21:08.949Z,75.20
2022-10-09T17:23:36.483Z,74.90
2022-10-09T17:26:18.212Z,75.30
2022-10-09T17:28:46.258Z,75.60
2022-10-09T17:31:16.399Z,75.90
2022-10-09T17:33:45.987Z,76.70
2022-10-09T17:36:25.493Z,76.70
2022-10-09T17:38:52.982Z,76.40
2022-10-09T17:41:23.531Z,76.10
2022-10-09T17:43:54.969Z,75.80
2022-10-09T17:46:24.018Z,76.00
2022-10-09T17:48:53.747Z,76.10
2022-10-09T17:51:35.643Z,76.50
2022-10-09T17:54:12.200Z,76.80
2022-10-09T17:56:39.506Z,76.80
2022-10-09T17:59:07.297Z,77.70
2022-10-09T18:01:34.374Z,78.50
2022-10-09T18:04:01.775Z,79.20
2022-10-09T18:06:32.634Z,79.60
2022-10-09T18:08:59.748Z,80.10
2022-10-09T18:11:28.417Z,80.20
2022-10-09T18:13:55.735Z,80.30
2022-10-09T18:16:35.377Z,80.70
2022-10-09T18:19:12.202Z,80.40
2022-10-09T18:21:45.047Z,80.70
2022-10-09T18:24:13.379Z,80.90
2022-10-09T18:26:41.186Z,81.10
2022-10-09T18:29:08.806Z,81.40
2022-10-09T18:31:35.726Z,81.30
2022-10-09T18:34:02.445Z,81.20
2022-10-09T18:36:34.478Z,81.20
2022-10-09T18:39:13.211Z,80.60
2022-10-09T18:41:40.376Z,80.80
2022-10-09T18:44:12.561Z,80.70
2022-10-09T18:46:42.686Z,80.70
2022-10-09T18:49:11.763Z,81.00
2022-10-09T18:51:40.675Z,81.60
2022-10-09T18:54:08.893Z,81.40
2022-10-09T18:56:36.903Z,81.60
2022-10-09T18:59:08.405Z,81.60
2022-10-09T19:01:35.445Z,82.10
2022-10-09T19:04:02.395Z,82.70
2022-10-09T19:06:30.575Z,83.40
2022-10-09T19:09:00.601Z,83.20
2022-10-09T19:11:29.783Z,83.90
2022-10-09T19:13:59.589Z,83.90
2022-10-09T19:16:31.539Z,84.10
2022-10-09T19:18:58.322Z,84.30
2022-10-09T19:21:25.259Z,85.10
2022-10-09T19:23:53.377Z,85.80
2022-10-09T19:26:22.662Z,85.30
2022-10-09T19:28:49.520Z,85.70
2022-10-09T19:31:16.357Z,85.70
2022-10-09T19:33:43.612Z,86.20
2022-10-09T19:36:12.979Z,86.90
2022-10-09T19:38:40.485Z,86.50
2022-10-09T19:41:10.495Z,86.60
2022-10-09T19:43:37.613Z,87.00
2022-10-09T19:46:20.740Z,87.30
2022-10-09T19:48:47.458Z,87.40
2022-10-09T19:51:17.078Z,87.40
2022-10-09T19:53:44.248Z,87.30
2022-10-09T19:56:17.279Z,87.40
2022-10-09T19:58:45.946Z,87.30
2022-10-09T20:01:15.377Z,87.50
2022-10-09T20:03:43.579Z,87.50
2022-10-09T20:06:11.455Z,87.70
2022-10-09T20:08:40.576Z,87.70
2022-10-09T20:11:08.664Z,88.10
2022-10-09T20:13:37.307Z,88.10
2022-10-09T20:16:06.592Z,88.00
2022-10-09T20:18:34.830Z,88.20
2022-10-09T20:21:01.731Z,88.10
2022-10-09T20:23:28.541Z,88.20
2022-10-09T20:26:09.469Z,88.30
2022-10-09T20:28:38.404Z,88.40
2022-10-09T20:31:06.883Z,88.40
2022-10-09T20:33:38.426Z,88.30
2022-10-09T20:36:06.254Z,88.10
2022-10-09T20:38:33.782Z,88.60
2022-10-09T20:41:07.813Z,89.00
2022-10-09T20:43:35.798Z,88.90
2022-10-09T20:46:10.460Z,88.80
2022-10-09T20:48:37.203Z,88.80
2022-10-09T20:51:04.131Z,88.70
2022-10-09T20:53:31.441Z,88.70
2022-10-09T20:56:07.309Z,88.70
2022-10-09T20:58:34.789Z,88.70
2022-10-09T21:01:05.934Z,88.60
2022-10-09T21:03:33.524Z,89.10
2022-10-09T21:06:06.582Z,89.20
2022-10-09T21:08:34.061Z,89.50
2022-10-09T21:11:08.858Z,89.40
2022-10-09T21:13:37.016Z,89.50
2022-10-09T21:16:08.996Z,89.30
2022-10-09T21:18:36.665Z,89.30
2022-10-09T21:21:12.088Z,89.10
2022-10-09T21:23:39.292Z,89.30
2022-10-09T21:26:11.730Z,89.40
2022-10-09T21:28:38.867Z,89.40
2022-10-09T21:31:14.991Z,89.60
2022-10-09T21:33:41.755Z,89.60
2022-10-09T21:36:34.169Z,89.60
2022-10-09T21:39:01.127Z,89.70
2022-10-09T21:41:28.311Z,89.70
2022-10-09T21:43:55.047Z,89.60
2022-10-09T21:46:22.737Z,90.00
2022-10-09T21:48:49.466Z,90.30
2022-10-09T21:51:16.190Z,90.30
2022-10-09T21:53:42.955Z,89.80
2022-10-09T21:56:09.902Z,90.30
2022-10-09T21:58:37.665Z,90.00
2022-10-09T22:01:05.293Z,90.10
2022-10-09T22:03:34.439Z,90.10
2022-10-09T22:06:05.101Z,90.30
2022-10-09T22:08:31.905Z,90.00
2022-10-09T22:10:58.635Z,90.30
2022-10-09T22:13:25.486Z,90.20
2022-10-09T22:15:52.264Z,90.50
2022-10-09T22:18:19.542Z,90.50
2022-10-09T22:20:49.374Z,90.40
2022-10-09T22:23:18.296Z,90.40
2022-10-09T22:25:54.645Z,90.50
2022-10-09T22:28:21.411Z,90.30
2022-10-09T22:30:48.192Z,90.20
2022-10-09T22:33:14.901Z,90.10
2022-10-09T22:35:42.318Z,90.50
2022-10-09T22:38:09.044Z,90.50
2022-10-09T22:40:35.754Z,90.60
2022-10-09T22:43:02.488Z,90.40
2022-10-09T22:45:29.341Z,90.60
2022-10-09T22:47:56.091Z,90.60
2022-10-09T22:50:22.794Z,90.50
2022-10-09T22:52:50.423Z,90.80
2022-10-09T22:55:17.333Z,91.00
2022-10-09T22:57:44.034Z,90.90
2022-10-09T23:00:11.551Z,90.50
2022-10-09T23:02:38.287Z,90.50
2022-10-09T23:05:05.330Z,90.40
2022-10-09T23:07:32.049Z,90.70
2022-10-09T23:09:58.855Z,90.30
2022-10-09T23:12:25.545Z,90.40
2022-10-09T23:14:53.394Z,90.50
2022-10-09T23:17:20.096Z,90.30
2022-10-09T23:19:48.018Z,90.50
2022-10-09T23:22:14.687Z,90.60
2022-10-09T23:24:41.479Z,90.40
2022-10-09T23:27:08.201Z,91.00
2022-10-09T23:29:34.902Z,90.90
2022-10-09T23:32:01.574Z,91.10
2022-10-09T23:34:29.242Z,91.20
2022-10-09T23:36:55.949Z,90.90
2022-10-09T23:39:23.031Z,90.80
2022-10-09T23:41:49.746Z,90.90
2022-10-09T23:44:21.223Z,90.90
2022-10-09T23:46:48.928Z,90.90
2022-10-09T23:49:15.647Z,91.20
2022-10-09T23:51:42.318Z,91.30
2022-10-09T23:54:09.814Z,90.80
2022-10-09T23:56:37.277Z,90.90
2022-10-09T23:59:08.248Z,91.00
