createdAt,value
2023-12-07T00:00:07.250Z,2.2
2023-12-07T00:03:08.277Z,2.2
2023-12-07T00:06:09.280Z,2.2
2023-12-07T00:09:10.349Z,2.2
2023-12-07T00:12:11.382Z,2.2
2023-12-07T00:15:12.382Z,2.2
2023-12-07T00:18:13.410Z,2.3
2023-12-07T00:21:14.432Z,2.2
2023-12-07T00:24:15.466Z,2.2
2023-12-07T00:27:16.499Z,2.2
2023-12-07T00:28:33.441Z,2.2
2023-12-07T00:30:17.500Z,2.2
2023-12-07T00:33:18.525Z,2.2
2023-12-07T00:36:19.552Z,2.3
2023-12-07T00:39:20.583Z,2.3
2023-12-07T00:42:21.635Z,2.4
2023-12-07T00:45:22.665Z,2.4
2023-12-07T00:48:23.683Z,2.5
2023-12-07T00:51:24.678Z,2.4
2023-12-07T00:57:26.727Z,2.4
2023-12-07T00:58:43.706Z,2.4
2023-12-07T01:00:27.757Z,2.5
2023-12-07T01:03:28.814Z,2.4
2023-12-07T01:06:29.826Z,2.5
2023-12-07T01:09:30.858Z,2.5
2023-12-07T01:12:31.895Z,2.5
2023-12-07T01:15:32.914Z,2.5
2023-12-07T01:21:34.945Z,2.5
2023-12-07T01:24:35.990Z,2.5
2023-12-07T01:27:36.954Z,2.5
2023-12-07T01:28:53.983Z,2.5
2023-12-07T01:30:38.006Z,2.6
2023-12-07T01:33:39.036Z,2.6
2023-12-07T01:36:40.063Z,2.6
2023-12-07T01:39:41.084Z,2.6
2023-12-07T01:42:42.111Z,2.6
2023-12-07T01:45:43.106Z,2.6
2023-12-07T01:48:44.151Z,2.6
2023-12-07T01:51:45.183Z,2.6
2023-12-07T01:54:46.202Z,2.6
2023-12-07T01:57:47.226Z,2.6
2023-12-07T01:59:04.242Z,2.6
2023-12-07T02:00:48.271Z,2.6
2023-12-07T02:03:49.306Z,2.6
2023-12-07T02:06:50.314Z,2.6
2023-12-07T02:09:51.332Z,2.6
2023-12-07T02:12:52.357Z,2.6
2023-12-07T02:15:53.413Z,2.7
2023-12-07T02:18:54.428Z,2.7
2023-12-07T02:21:55.433Z,2.7
2023-12-07T02:24:56.485Z,2.7
2023-12-07T02:27:57.489Z,2.7
2023-12-07T02:29:14.504Z,2.7
2023-12-07T02:30:58.532Z,2.7
2023-12-07T02:33:59.555Z,2.6
2023-12-07T02:37:00.573Z,2.6
2023-12-07T02:40:01.611Z,2.7
2023-12-07T02:43:02.636Z,2.7
2023-12-07T02:46:03.641Z,2.6
2023-12-07T02:49:04.699Z,2.6
2023-12-07T02:52:05.682Z,2.6
2023-12-07T02:55:06.716Z,2.6
2023-12-07T02:58:07.746Z,2.6
2023-12-07T02:59:24.775Z,2.6
2023-12-07T03:01:08.758Z,2.6
2023-12-07T03:04:09.780Z,2.6
2023-12-07T03:07:10.806Z,2.6
2023-12-07T03:10:11.875Z,2.6
2023-12-07T03:13:12.860Z,2.6
2023-12-07T03:16:13.915Z,2.6
2023-12-07T03:19:14.922Z,2.6
2023-12-07T03:22:15.929Z,2.6
2023-12-07T03:25:16.964Z,2.6
2023-12-07T03:28:18.015Z,2.6
2023-12-07T03:29:35.040Z,2.6
2023-12-07T03:31:19.039Z,2.6
2023-12-07T03:34:20.060Z,2.6
2023-12-07T03:37:21.055Z,2.6
2023-12-07T03:40:22.086Z,2.6
2023-12-07T03:43:23.091Z,2.6
2023-12-07T03:49:25.188Z,2.6
2023-12-07T03:52:26.184Z,2.6
2023-12-07T03:55:27.225Z,2.6
2023-12-07T03:58:28.241Z,2.6
2023-12-07T03:59:45.318Z,2.6
2023-12-07T04:01:29.261Z,2.6
2023-12-07T04:04:30.285Z,2.6
2023-12-07T04:07:31.307Z,2.6
2023-12-07T04:10:32.336Z,2.6
2023-12-07T04:13:33.371Z,2.6
2023-12-07T04:16:34.393Z,2.6
2023-12-07T04:19:35.429Z,2.6
2023-12-07T04:22:36.444Z,2.6
2023-12-07T04:25:37.459Z,2.6
2023-12-07T04:28:38.469Z,2.6
2023-12-07T04:29:55.606Z,2.6
2023-12-07T04:31:39.527Z,2.6
2023-12-07T04:34:40.559Z,2.6
2023-12-07T04:37:41.562Z,2.6
2023-12-07T04:40:42.608Z,2.7
2023-12-07T04:43:43.628Z,2.7
2023-12-07T04:46:44.636Z,2.6
2023-12-07T04:49:45.672Z,2.7
2023-12-07T04:52:46.703Z,2.6
2023-12-07T04:55:47.722Z,2.6
2023-12-07T04:58:48.758Z,2.7
2023-12-07T05:00:05.849Z,2.6
2023-12-07T05:01:49.758Z,2.6
2023-12-07T05:04:50.815Z,2.6
2023-12-07T05:07:51.811Z,2.6
2023-12-07T05:10:52.844Z,2.6
2023-12-07T05:13:53.875Z,2.6
2023-12-07T05:16:54.883Z,2.6
2023-12-07T05:19:55.937Z,2.6
2023-12-07T05:22:56.934Z,2.6
2023-12-07T05:25:57.967Z,2.6
2023-12-07T05:28:58.982Z,2.6
2023-12-07T05:30:16.107Z,2.6
2023-12-07T05:32:00.031Z,2.6
2023-12-07T05:35:01.064Z,2.6
2023-12-07T05:38:02.085Z,2.6
2023-12-07T05:41:03.084Z,2.6
2023-12-07T05:44:04.109Z,2.5
2023-12-07T05:47:05.144Z,2.6
2023-12-07T05:50:06.179Z,2.5
2023-12-07T05:53:07.189Z,2.6
2023-12-07T05:56:08.214Z,2.6
2023-12-07T05:59:09.238Z,2.6
2023-12-07T06:00:26.402Z,2.6
2023-12-07T06:02:10.276Z,2.6
2023-12-07T06:05:11.304Z,2.6
2023-12-07T06:08:12.346Z,2.5
2023-12-07T06:11:13.354Z,2.5
2023-12-07T06:14:14.387Z,2.5
2023-12-07T06:17:15.397Z,2.5
2023-12-07T06:20:16.424Z,2.5
2023-12-07T06:23:17.454Z,2.5
2023-12-07T06:26:18.473Z,2.5
2023-12-07T06:29:19.516Z,2.5
2023-12-07T06:30:36.670Z,2.5
2023-12-07T06:32:20.545Z,2.5
2023-12-07T06:35:21.561Z,2.5
2023-12-07T06:38:22.600Z,2.5
2023-12-07T06:41:23.611Z,2.5
2023-12-07T06:44:24.617Z,2.5
2023-12-07T06:47:25.653Z,2.5
2023-12-07T06:50:26.669Z,2.5
2023-12-07T06:53:27.722Z,2.5
2023-12-07T06:56:28.743Z,2.5
2023-12-07T06:59:29.757Z,2.5
2023-12-07T07:00:46.938Z,2.5
2023-12-07T07:02:30.759Z,2.5
2023-12-07T07:05:31.797Z,2.5
2023-12-07T07:08:32.833Z,2.5
2023-12-07T07:11:33.863Z,2.5
2023-12-07T07:14:34.876Z,2.5
2023-12-07T07:17:35.913Z,2.5
2023-12-07T07:20:36.945Z,2.5
2023-12-07T07:23:37.960Z,2.5
2023-12-07T07:26:38.979Z,2.5
2023-12-07T07:29:39.998Z,2.5
2023-12-07T07:30:57.203Z,2.6
2023-12-07T07:32:41.044Z,2.6
2023-12-07T07:35:42.083Z,2.6
2023-12-07T07:38:43.091Z,2.6
2023-12-07T07:41:44.104Z,2.6
2023-12-07T07:44:45.127Z,2.6
2023-12-07T07:47:46.174Z,2.6
2023-12-07T07:50:47.180Z,2.7
2023-12-07T07:53:48.197Z,2.7
2023-12-07T07:56:49.211Z,2.7
2023-12-07T07:59:50.259Z,2.7
2023-12-07T08:01:07.490Z,2.8
2023-12-07T08:02:51.283Z,2.7
2023-12-07T08:05:52.303Z,2.7
2023-12-07T08:08:53.340Z,2.8
2023-12-07T08:11:54.352Z,2.8
2023-12-07T08:14:55.390Z,2.8
2023-12-07T08:17:56.403Z,2.8
2023-12-07T08:20:57.427Z,2.9
2023-12-07T08:23:58.466Z,2.8
2023-12-07T08:26:59.473Z,2.9
2023-12-07T08:30:00.511Z,2.9
2023-12-07T08:31:17.752Z,2.9
2023-12-07T08:33:01.542Z,2.9
2023-12-07T08:36:02.571Z,2.9
2023-12-07T08:39:03.590Z,3
2023-12-07T08:42:04.622Z,2.9
2023-12-07T08:45:05.644Z,3
2023-12-07T08:48:06.669Z,3
2023-12-07T08:51:07.679Z,3
2023-12-07T08:57:09.728Z,3
2023-12-07T09:00:10.750Z,3
2023-12-07T09:01:28.008Z,3.1
2023-12-07T09:03:11.814Z,3.1
2023-12-07T09:06:12.823Z,3
2023-12-07T09:09:13.854Z,3.1
2023-12-07T09:12:14.852Z,3.1
2023-12-07T09:15:15.877Z,3.1
2023-12-07T09:18:16.922Z,3.1
2023-12-07T09:24:18.971Z,3.1
2023-12-07T09:27:20.004Z,3.1
2023-12-07T09:30:21.022Z,3.1
2023-12-07T09:31:38.281Z,3.2
2023-12-07T09:33:22.051Z,3.2
2023-12-07T09:36:23.054Z,3.2
2023-12-07T09:39:24.105Z,3.2
2023-12-07T09:42:25.128Z,3.2
2023-12-07T09:45:26.158Z,3.2
2023-12-07T09:48:27.176Z,3.2
2023-12-07T09:51:28.200Z,3.2
2023-12-07T09:54:29.234Z,3.2
2023-12-07T09:57:30.254Z,3.2
2023-12-07T10:00:31.284Z,3.2
2023-12-07T10:01:48.555Z,3.2
2023-12-07T10:03:32.304Z,3.3
2023-12-07T10:06:33.310Z,3.3
2023-12-07T10:09:34.331Z,3.3
2023-12-07T10:12:35.359Z,3.3
2023-12-07T10:15:36.389Z,3.3
2023-12-07T10:18:37.408Z,3.3
2023-12-07T10:21:38.433Z,3.3
2023-12-07T10:27:40.476Z,3.3
2023-12-07T10:30:41.525Z,3.3
2023-12-07T10:31:58.816Z,3.4
2023-12-07T10:33:42.539Z,3.3
2023-12-07T10:36:43.570Z,3.4
2023-12-07T10:39:44.591Z,3.4
2023-12-07T10:42:45.621Z,3.4
2023-12-07T10:45:46.634Z,3.5
2023-12-07T10:48:47.657Z,3.4
2023-12-07T10:51:48.695Z,3.4
2023-12-07T10:54:49.715Z,3.4
2023-12-07T10:57:50.744Z,3.5
2023-12-07T11:00:51.768Z,3.5
2023-12-07T11:02:09.089Z,3.5
2023-12-07T11:03:52.798Z,3.5
2023-12-07T11:06:53.826Z,3.5
2023-12-07T11:09:54.829Z,3.6
2023-12-07T11:15:56.885Z,3.6
2023-12-07T11:18:57.930Z,3.6
2023-12-07T11:21:58.948Z,3.6
2023-12-07T11:24:59.969Z,3.6
2023-12-07T11:28:00.989Z,3.7
2023-12-07T11:31:02.019Z,3.7
2023-12-07T11:32:19.375Z,3.7
2023-12-07T11:34:03.045Z,3.6
2023-12-07T11:37:04.074Z,3.7
2023-12-07T11:40:05.105Z,3.7
2023-12-07T11:43:06.125Z,3.8
2023-12-07T11:46:07.139Z,3.7
2023-12-07T11:49:08.182Z,3.8
2023-12-07T11:52:09.199Z,3.8
2023-12-07T11:55:10.227Z,4
2023-12-07T11:58:11.261Z,4
2023-12-07T12:01:12.272Z,4
2023-12-07T12:02:29.639Z,4.1
2023-12-07T12:04:13.306Z,4
2023-12-07T12:07:14.317Z,4
2023-12-07T12:10:15.349Z,4
2023-12-07T12:13:16.365Z,3.9
2023-12-07T12:16:17.403Z,3.9
2023-12-07T12:19:18.425Z,4
2023-12-07T12:22:19.444Z,4.1
2023-12-07T12:25:20.476Z,4
2023-12-07T12:28:21.505Z,4.1
2023-12-07T12:31:22.526Z,4.1
2023-12-07T12:32:39.905Z,4.1
2023-12-07T12:34:23.554Z,4.1
2023-12-07T12:37:24.579Z,4.2
2023-12-07T12:40:25.606Z,4.2
2023-12-07T12:43:26.629Z,4.1
2023-12-07T12:46:27.651Z,4.2
2023-12-07T12:49:28.667Z,4.1
2023-12-07T12:52:29.692Z,4.2
2023-12-07T12:55:30.716Z,4.2
2023-12-07T12:58:31.745Z,4.2
2023-12-07T13:01:32.776Z,4.2
2023-12-07T13:02:50.165Z,4.2
2023-12-07T13:04:33.796Z,4.2
2023-12-07T13:07:34.814Z,4.2
2023-12-07T13:10:35.846Z,4.2
2023-12-07T13:13:36.869Z,4.3
2023-12-07T13:16:37.884Z,4.2
2023-12-07T13:19:38.915Z,4.3
2023-12-07T13:22:39.938Z,4.2
2023-12-07T13:25:40.980Z,4.2
2023-12-07T13:28:41.998Z,4.1
2023-12-07T13:31:43.034Z,4.1
2023-12-07T13:33:00.432Z,4.2
2023-12-07T13:34:44.042Z,4.2
2023-12-07T13:37:45.068Z,4.2
2023-12-07T13:40:46.092Z,4.2
2023-12-07T13:43:47.119Z,4.2
2023-12-07T13:46:48.138Z,4.1
2023-12-07T13:49:49.000Z,4.1
2023-12-07T13:52:50.198Z,4.1
2023-12-07T13:55:51.220Z,4.2
2023-12-07T13:58:52.228Z,4.2
2023-12-07T14:01:53.272Z,4.2
2023-12-07T14:03:10.705Z,4.2
2023-12-07T14:04:54.290Z,4.2
2023-12-07T14:07:55.306Z,4.2
2023-12-07T14:10:56.342Z,4.1
2023-12-07T14:13:57.368Z,4.2
2023-12-07T14:16:58.392Z,4.1
2023-12-07T14:19:59.407Z,4.1
2023-12-07T14:23:00.436Z,4.1
2023-12-07T14:26:01.465Z,4.1
2023-12-07T14:29:02.498Z,4.1
2023-12-07T14:32:03.511Z,4
2023-12-07T14:33:20.964Z,4
2023-12-07T14:35:04.538Z,4
2023-12-07T14:38:05.551Z,4
2023-12-07T14:41:06.576Z,3.9
2023-12-07T14:44:07.612Z,3.9
2023-12-07T14:47:08.638Z,3.9
2023-12-07T14:50:09.661Z,3.9
2023-12-07T14:53:10.694Z,3.8
2023-12-07T14:56:11.700Z,3.7
2023-12-07T14:59:12.736Z,3.7
2023-12-07T15:02:13.749Z,3.7
2023-12-07T15:03:31.234Z,3.7
2023-12-07T15:05:14.775Z,3.7
2023-12-07T15:08:15.809Z,3.7
2023-12-07T15:11:16.847Z,3.6
2023-12-07T15:14:17.859Z,3.6
2023-12-07T15:17:18.887Z,3.5
2023-12-07T15:20:19.914Z,3.4
2023-12-07T15:23:20.942Z,3.4
2023-12-07T15:26:21.962Z,3.2
2023-12-07T15:29:22.992Z,3.2
2023-12-07T15:32:24.009Z,3.2
2023-12-07T15:33:41.493Z,3.2
2023-12-07T15:35:25.035Z,3.1
2023-12-07T15:38:26.048Z,3.1
2023-12-07T15:41:27.083Z,2.9
2023-12-07T15:44:28.112Z,2.9
2023-12-07T15:47:29.139Z,2.8
2023-12-07T15:50:30.159Z,2.7
2023-12-07T15:53:31.177Z,2.6
2023-12-07T15:56:32.197Z,2.5
2023-12-07T15:59:33.221Z,2.3
2023-12-07T16:02:34.264Z,2.3
2023-12-07T16:03:51.758Z,2.3
2023-12-07T16:05:35.272Z,2.3
2023-12-07T16:08:36.314Z,2.2
2023-12-07T16:11:37.329Z,2.2
2023-12-07T16:14:38.350Z,2.3
2023-12-07T16:17:39.370Z,2.2
2023-12-07T16:20:40.403Z,2.1
2023-12-07T16:23:41.437Z,2.1
2023-12-07T16:26:42.461Z,2
2023-12-07T16:29:43.474Z,2.1
2023-12-07T16:32:44.497Z,2.1
2023-12-07T16:34:02.027Z,2.1
2023-12-07T16:35:45.537Z,2.1
2023-12-07T16:38:46.566Z,2
2023-12-07T16:41:47.580Z,2
2023-12-07T16:47:49.635Z,2
2023-12-07T16:50:50.669Z,1.9
2023-12-07T16:53:51.702Z,1.9
2023-12-07T16:56:52.719Z,1.9
2023-12-07T16:59:53.726Z,2
2023-12-07T17:02:54.767Z,2.1
2023-12-07T17:04:12.302Z,2
2023-12-07T17:05:55.000Z,1.9
2023-12-07T17:08:56.801Z,1.9
2023-12-07T17:11:57.823Z,2
2023-12-07T17:14:58.853Z,2
2023-12-07T17:17:59.879Z,2.1
2023-12-07T17:21:00.929Z,2.1
2023-12-07T17:24:01.926Z,2.1
2023-12-07T17:27:02.974Z,2.1
2023-12-07T17:30:03.977Z,2.1
2023-12-07T17:33:05.000Z,2.1
2023-12-07T17:34:22.559Z,1.9
2023-12-07T17:36:06.026Z,1.9
2023-12-07T17:39:07.073Z,1.9
2023-12-07T17:42:08.089Z,1.9
2023-12-07T17:45:09.123Z,2
2023-12-07T17:48:10.145Z,1.9
2023-12-07T17:51:11.149Z,2
2023-12-07T17:54:12.203Z,2
2023-12-07T17:57:13.206Z,1.9
2023-12-07T18:00:14.233Z,2
2023-12-07T18:03:15.269Z,1.9
2023-12-07T18:04:32.830Z,1.9
2023-12-07T18:06:16.279Z,1.9
2023-12-07T18:09:17.336Z,1.9
2023-12-07T18:12:18.340Z,1.9
2023-12-07T18:15:19.357Z,1.9
2023-12-07T18:18:20.387Z,1.9
2023-12-07T18:21:21.421Z,1.9
2023-12-07T18:24:22.459Z,1.9
2023-12-07T18:27:23.458Z,1.9
2023-12-07T18:30:24.507Z,1.9
2023-12-07T18:33:25.525Z,1.9
2023-12-07T18:34:43.105Z,1.7
2023-12-07T18:36:26.553Z,1.7
2023-12-07T18:39:27.586Z,1.7
2023-12-07T18:42:28.601Z,1.6
2023-12-07T18:45:29.610Z,1.5
2023-12-07T18:48:30.650Z,1.4
2023-12-07T18:51:31.680Z,1.3
2023-12-07T18:54:32.693Z,1.3
2023-12-07T18:57:33.713Z,1.3
2023-12-07T19:00:34.753Z,1.2
2023-12-07T19:03:35.759Z,1.2
2023-12-07T19:04:53.383Z,1
2023-12-07T19:06:36.782Z,1
2023-12-07T19:09:37.821Z,0.9
2023-12-07T19:12:38.838Z,0.8
2023-12-07T19:15:39.882Z,0.7
2023-12-07T19:18:40.884Z,0.7
2023-12-07T19:21:41.923Z,0.6
2023-12-07T19:24:42.937Z,0.6
2023-12-07T19:27:43.982Z,0.6
2023-12-07T19:30:45.003Z,0.6
2023-12-07T19:33:46.035Z,0.6
2023-12-07T19:35:03.648Z,0.6
2023-12-07T19:36:47.042Z,0.6
2023-12-07T19:39:48.077Z,0.5
2023-12-07T19:42:49.117Z,0.4
2023-12-07T19:45:50.127Z,0.4
2023-12-07T19:48:51.152Z,0.3
2023-12-07T19:51:52.197Z,0.2
2023-12-07T19:54:53.208Z,0.2
2023-12-07T19:57:54.236Z,0.2
2023-12-07T20:00:55.260Z,0.3
2023-12-07T20:03:56.279Z,0.3
2023-12-07T20:05:13.944Z,0.3
2023-12-07T20:06:57.303Z,0.3
2023-12-07T20:09:58.334Z,0.4
2023-12-07T20:12:59.360Z,0.3
2023-12-07T20:16:00.379Z,0.3
2023-12-07T20:19:01.415Z,0.2
2023-12-07T20:22:02.434Z,0.2
2023-12-07T20:25:03.467Z,0.1
2023-12-07T20:28:04.494Z,0
2023-12-07T20:31:05.511Z,-0.1
2023-12-07T20:34:06.542Z,-0.2
2023-12-07T20:35:24.189Z,-0.3
2023-12-07T20:37:07.562Z,-0.2
2023-12-07T20:40:08.588Z,-0.2
2023-12-07T20:43:09.605Z,-0.1
2023-12-07T20:46:10.631Z,-0.1
2023-12-07T20:49:11.669Z,-0.2
2023-12-07T20:52:12.711Z,-0.3
2023-12-07T20:55:13.734Z,-0.4
2023-12-07T20:58:14.749Z,-0.4
2023-12-07T21:01:15.778Z,-0.5
2023-12-07T21:04:16.783Z,-0.5
2023-12-07T21:05:34.482Z,-0.5
2023-12-07T21:07:17.820Z,-0.5
2023-12-07T21:10:18.000Z,-0.5
2023-12-07T21:13:19.864Z,-0.6
2023-12-07T21:16:20.900Z,-0.6
2023-12-07T21:19:21.913Z,-0.6
2023-12-07T21:22:22.973Z,-0.7
2023-12-07T21:25:23.973Z,-0.7
2023-12-07T21:28:25.020Z,-0.7
2023-12-07T21:31:26.000Z,-0.7
2023-12-07T21:34:27.067Z,-0.7
2023-12-07T21:35:44.742Z,-0.6
2023-12-07T21:37:28.084Z,-0.7
2023-12-07T21:40:29.124Z,-0.7
2023-12-07T21:43:30.143Z,-0.8
2023-12-07T21:46:31.155Z,-0.8
2023-12-07T21:49:32.196Z,-1
2023-12-07T21:52:33.226Z,-1
2023-12-07T21:55:34.227Z,-1.1
2023-12-07T21:58:35.252Z,-1.1
2023-12-07T22:01:36.311Z,-1.1
2023-12-07T22:04:37.326Z,-1.1
2023-12-07T22:05:55.043Z,-1.1
2023-12-07T22:07:38.345Z,-1.1
2023-12-07T22:10:39.357Z,-1.2
2023-12-07T22:13:40.387Z,-1.1
2023-12-07T22:16:41.424Z,-1.1
2023-12-07T22:19:42.463Z,-1.1
2023-12-07T22:22:43.460Z,-1.1
2023-12-07T22:25:44.515Z,-1.1
2023-12-07T22:28:45.511Z,-1.2
2023-12-07T22:31:46.565Z,-1.3
2023-12-07T22:34:47.587Z,-1.4
2023-12-07T22:36:05.325Z,-1.5
2023-12-07T22:37:48.629Z,-1.5
2023-12-07T22:40:49.653Z,-1.6
2023-12-07T22:43:50.659Z,-1.5
2023-12-07T22:46:51.707Z,-1.5
2023-12-07T22:49:52.701Z,-1.5
2023-12-07T22:52:53.742Z,-1.5
2023-12-07T22:55:54.744Z,-1.5
2023-12-07T22:58:55.774Z,-1.4
2023-12-07T23:01:56.822Z,-1.3
2023-12-07T23:04:57.843Z,-1.4
2023-12-07T23:06:15.599Z,-1.5
2023-12-07T23:07:58.882Z,-1.5
2023-12-07T23:10:59.898Z,-1.6
2023-12-07T23:14:00.940Z,-1.7
2023-12-07T23:17:01.965Z,-1.7
2023-12-07T23:20:02.980Z,-1.6
2023-12-07T23:23:04.003Z,-1.6
2023-12-07T23:26:05.038Z,-1.7
2023-12-07T23:29:06.058Z,-1.7
2023-12-07T23:32:07.072Z,-1.7
2023-12-07T23:35:08.109Z,-1.8
2023-12-07T23:36:25.881Z,-1.6
2023-12-07T23:38:09.134Z,-1.5
2023-12-07T23:41:10.135Z,-1.4
2023-12-07T23:44:11.198Z,-1.5
2023-12-07T23:47:12.211Z,-1.5
2023-12-07T23:50:13.242Z,-1.5
2023-12-07T23:53:14.258Z,-1.7
2023-12-07T23:56:15.294Z,-1.9
2023-12-07T23:59:16.289Z,-1.9
