createdAt,value
2023-01-22T00:00:27.310Z,82.09
2023-01-22T00:11:16.973Z,82.23
2023-01-22T00:21:40.144Z,82.29
2023-01-22T00:31:46.261Z,81.96
2023-01-22T00:42:00.518Z,80.73
2023-01-22T00:52:14.899Z,80.31
2023-01-22T01:03:03.263Z,80.53
2023-01-22T01:13:19.328Z,81.30
2023-01-22T01:23:30.561Z,81.49
2023-01-22T01:33:35.835Z,82.35
2023-01-22T01:44:00.716Z,82.81
2023-01-22T01:54:07.025Z,82.40
2023-01-22T02:04:12.390Z,81.81
2023-01-22T02:14:28.384Z,81.99
2023-01-22T02:24:36.343Z,81.98
2023-01-22T02:34:40.633Z,82.04
2023-01-22T02:44:50.443Z,82.28
2023-01-22T02:54:54.920Z,82.28
2023-01-22T03:05:10.928Z,82.10
2023-01-22T03:15:33.688Z,82.86
2023-01-22T03:25:58.222Z,82.88
2023-01-22T03:36:22.351Z,83.60
2023-01-22T03:46:32.270Z,84.06
2023-01-22T03:56:50.550Z,84.10
2023-01-22T04:07:08.872Z,84.16
2023-01-22T04:17:44.611Z,84.50
2023-01-22T04:28:09.109Z,84.91
2023-01-22T04:38:28.517Z,85.15
2023-01-22T04:48:46.580Z,85.41
2023-01-22T04:59:00.712Z,85.52
2023-01-22T05:09:25.007Z,85.90
2023-01-22T05:19:41.635Z,86.13
2023-01-22T05:30:15.953Z,86.49
2023-01-22T05:40:33.152Z,86.96
2023-01-22T05:50:41.222Z,86.86
2023-01-22T06:00:47.339Z,86.81
2023-01-22T06:10:58.865Z,87.10
2023-01-22T06:21:15.356Z,87.13
2023-01-22T06:31:19.611Z,87.29
2023-01-22T06:41:23.906Z,87.36
2023-01-22T06:52:02.064Z,87.68
2023-01-22T07:02:26.495Z,87.13
2023-01-22T07:13:04.735Z,87.58
2023-01-22T07:23:20.496Z,87.66
2023-01-22T07:33:26.082Z,87.91
2023-01-22T07:43:30.952Z,87.90
2023-01-22T07:54:02.499Z,88.05
2023-01-22T08:04:26.747Z,87.79
2023-01-22T08:14:46.784Z,87.24
2023-01-22T08:24:55.667Z,87.02
2023-01-22T08:35:09.847Z,87.08
2023-01-22T08:45:22.241Z,87.03
2023-01-22T08:55:30.202Z,86.81
2023-01-22T09:05:55.663Z,87.00
2023-01-22T09:16:51.406Z,87.04
2023-01-22T09:27:07.050Z,87.09
2023-01-22T09:37:15.435Z,85.77
2023-01-22T09:47:30.372Z,85.12
2023-01-22T09:57:36.055Z,84.36
2023-01-22T10:07:45.591Z,84.03
2023-01-22T10:17:49.711Z,84.08
2023-01-22T10:28:01.880Z,83.81
2023-01-22T10:38:08.604Z,84.15
2023-01-22T10:48:16.575Z,84.24
2023-01-22T10:58:22.991Z,84.64
2023-01-22T11:09:03.739Z,84.57
2023-01-22T11:19:13.694Z,83.78
2023-01-22T11:29:55.263Z,83.13
2023-01-22T11:40:25.123Z,83.16
2023-01-22T11:50:56.116Z,82.97
2023-01-22T12:01:17.780Z,83.29
2023-01-22T12:12:02.945Z,82.69
2023-01-22T12:22:42.957Z,83.07
2023-01-22T12:33:30.743Z,83.14
2023-01-22T12:44:10.534Z,83.18
2023-01-22T12:54:58.544Z,82.78
2023-01-22T13:05:31.649Z,82.36
2023-01-22T13:16:00.764Z,81.61
2023-01-22T13:26:38.714Z,81.03
2023-01-22T13:37:12.210Z,80.53
2023-01-22T13:47:48.009Z,79.07
2023-01-22T13:58:48.789Z,79.59
2023-01-22T14:08:57.242Z,79.51
2023-01-22T14:19:21.318Z,80.00
2023-01-22T14:29:34.674Z,80.45
2023-01-22T14:40:00.262Z,80.43
2023-01-22T14:50:09.110Z,80.76
2023-01-22T15:00:30.317Z,80.84
2023-01-22T15:10:49.502Z,81.11
2023-01-22T15:21:00.225Z,81.16
2023-01-22T15:31:09.046Z,81.03
2023-01-22T15:41:30.710Z,81.41
2023-01-22T15:51:40.708Z,81.44
2023-01-22T16:01:51.443Z,82.07
2023-01-22T16:11:58.478Z,82.09
2023-01-22T16:22:36.127Z,82.17
2023-01-22T16:32:52.700Z,82.46
2023-01-22T16:43:05.488Z,82.84
2023-01-22T16:53:34.480Z,82.50
2023-01-22T17:04:42.433Z,82.36
2023-01-22T17:15:22.538Z,82.79
2023-01-22T17:25:50.526Z,82.95
2023-01-22T17:36:01.910Z,82.68
2023-01-22T17:46:29.812Z,82.54
2023-01-22T17:56:38.191Z,82.27
2023-01-22T18:06:50.951Z,82.48
2023-01-22T18:16:56.800Z,82.32
2023-01-22T18:27:33.055Z,82.20
2023-01-22T18:37:41.448Z,81.91
2023-01-22T18:48:12.122Z,81.93
2023-01-22T18:58:35.266Z,81.95
2023-01-22T19:08:49.222Z,82.47
2023-01-22T19:19:01.333Z,82.30
2023-01-22T19:29:18.561Z,82.39
2023-01-22T19:39:49.631Z,82.58
2023-01-22T19:50:05.694Z,82.12
2023-01-22T20:00:21.196Z,81.73
2023-01-22T20:10:38.500Z,82.35
2023-01-22T20:20:54.981Z,82.40
2023-01-22T20:31:18.246Z,82.09
2023-01-22T20:41:35.427Z,81.90
2023-01-22T20:52:22.127Z,81.81
2023-01-22T21:02:49.023Z,81.88
2023-01-22T21:13:46.470Z,81.64
2023-01-22T21:24:11.912Z,81.85
2023-01-22T21:34:39.844Z,82.11
2023-01-22T21:45:12.345Z,81.88
2023-01-22T21:55:24.004Z,82.14
2023-01-22T22:05:40.553Z,81.90
2023-01-22T22:16:00.194Z,82.42
2023-01-22T22:26:06.871Z,82.18
2023-01-22T22:36:12.331Z,81.75
2023-01-22T22:46:19.339Z,81.31
2023-01-22T22:56:28.158Z,81.47
2023-01-22T23:06:34.335Z,81.67
2023-01-22T23:16:52.439Z,81.23
2023-01-22T23:27:04.527Z,81.83
2023-01-22T23:37:12.016Z,81.85
2023-01-22T23:47:31.453Z,81.96
2023-01-22T23:57:53.725Z,81.48
