createdAt,value
2023-05-25T00:02:04.673Z,100978.72
2023-05-25T00:04:35.487Z,100978.09
2023-05-25T00:07:04.829Z,100976.28
2023-05-25T00:09:33.267Z,100985.66
2023-05-25T00:12:01.970Z,100986.81
2023-05-25T00:14:31.209Z,100987.16
2023-05-25T00:17:04.266Z,100978.06
2023-05-25T00:19:34.278Z,100971.94
2023-05-25T00:22:03.283Z,100976.25
2023-05-25T00:24:32.367Z,100973.44
2023-05-25T00:27:00.845Z,100976.91
2023-05-25T00:29:29.300Z,100979.53
2023-05-25T00:31:58.188Z,100972.28
2023-05-25T00:34:26.728Z,100976.25
2023-05-25T00:36:56.889Z,100970.81
2023-05-25T00:39:25.480Z,100954.31
2023-05-25T00:41:54.216Z,100968.84
2023-05-25T00:44:22.728Z,100973.44
2023-05-25T00:46:53.535Z,100968.00
2023-05-25T00:49:24.013Z,100974.59
2023-05-25T00:51:54.399Z,100963.72
2023-05-25T00:54:24.326Z,100969.66
2023-05-25T00:56:57.705Z,100967.50
2023-05-25T00:59:35.846Z,100968.81
2023-05-25T01:02:10.401Z,100978.06
2023-05-25T02:12:02.704Z,100995.03
2023-05-25T02:14:31.537Z,100982.84
2023-05-25T02:17:02.205Z,100983.16
2023-05-25T02:19:31.148Z,100987.44
2023-05-25T02:21:59.637Z,100982.81
2023-05-25T02:24:28.436Z,100982.97
2023-05-25T02:26:56.864Z,100980.66
2023-05-25T02:29:27.011Z,100978.34
2023-05-25T02:31:56.298Z,100975.38
2023-05-25T02:34:24.744Z,100973.88
2023-05-25T02:36:54.259Z,100968.28
2023-05-25T02:39:22.786Z,100957.25
2023-05-25T02:41:51.397Z,100977.63
2023-05-25T02:44:21.795Z,100974.69
2023-05-25T02:46:51.809Z,100973.06
2023-05-25T02:49:20.514Z,100973.31
2023-05-25T02:51:49.752Z,100982.53
2023-05-25T02:54:18.612Z,100980.25
2023-05-25T02:56:47.400Z,100977.09
2023-05-25T02:59:18.492Z,100980.88
2023-05-25T03:01:47.903Z,100977.28
2023-05-25T03:04:18.154Z,100980.88
2023-05-25T03:06:46.626Z,100979.91
2023-05-25T03:09:19.346Z,100980.03
2023-05-25T03:11:50.488Z,100979.38
2023-05-25T03:14:21.880Z,100967.00
2023-05-25T03:16:56.931Z,100981.03
2023-05-25T03:19:27.463Z,100981.41
2023-05-25T03:21:55.872Z,100981.00
2023-05-25T03:24:24.366Z,100987.56
2023-05-25T03:26:52.778Z,100996.31
2023-05-25T03:29:21.753Z,101000.97
2023-05-25T03:31:50.615Z,101000.97
2023-05-25T03:34:20.297Z,101005.56
2023-05-25T03:36:50.084Z,100997.97
2023-05-25T03:39:19.388Z,100996.31
2023-05-25T03:41:48.172Z,101000.63
2023-05-25T03:44:16.904Z,101000.97
2023-05-25T03:46:46.035Z,101008.34
2023-05-25T03:49:15.007Z,101010.97
2023-05-25T03:51:44.210Z,101004.88
2023-05-25T03:54:15.571Z,101002.53
2023-05-25T03:56:44.030Z,101007.50
2023-05-25T03:59:12.471Z,101011.94
2023-05-25T04:01:42.153Z,101003.88
2023-05-25T04:04:10.716Z,101010.97
2023-05-25T04:06:40.146Z,101013.59
2023-05-25T04:09:09.121Z,101001.56
2023-05-25T04:11:38.938Z,101004.38
2023-05-25T04:14:07.942Z,101020.56
2023-05-25T04:16:41.299Z,101017.16
2023-05-25T04:19:10.054Z,101026.28
2023-05-25T04:21:38.850Z,101023.34
2023-05-25T04:24:08.768Z,101032.78
2023-05-25T04:26:39.476Z,101032.13
2023-05-25T04:29:08.136Z,100997.63
2023-05-25T04:31:56.879Z,101042.50
2023-05-25T04:34:39.351Z,101048.44
2023-05-25T04:37:17.264Z,101043.19
2023-05-25T04:39:46.052Z,101059.88
2023-05-25T04:42:17.116Z,101055.59
2023-05-25T04:44:45.656Z,101053.09
2023-05-25T04:47:14.158Z,101049.44
2023-05-25T04:49:42.688Z,101055.22
2023-05-25T04:52:11.199Z,101060.81
2023-05-25T04:54:41.813Z,101063.28
2023-05-25T04:57:10.835Z,101063.06
2023-05-25T04:59:41.086Z,101069.00
2023-05-25T05:02:09.610Z,101063.84
2023-05-25T05:04:41.327Z,101069.91
2023-05-25T05:07:10.520Z,101072.69
2023-05-25T05:09:39.153Z,101068.00
2023-05-25T05:12:11.893Z,101064.97
2023-05-25T05:14:45.628Z,101076.66
2023-05-25T05:17:14.099Z,101077.56
2023-05-25T05:19:42.541Z,101083.41
2023-05-25T05:22:15.968Z,101091.94
2023-05-25T05:24:45.676Z,101091.06
2023-05-25T05:27:20.793Z,101096.25
2023-05-25T05:29:56.718Z,101093.81
2023-05-25T05:32:25.245Z,101097.81
2023-05-25T05:34:53.767Z,101104.84
2023-05-25T05:37:36.336Z,101105.25
2023-05-25T05:40:05.627Z,101104.31
2023-05-25T05:42:36.018Z,101110.22
2023-05-25T05:45:07.175Z,101110.94
2023-05-25T05:47:35.863Z,101107.81
2023-05-25T05:50:04.332Z,101109.84
2023-05-25T05:52:34.267Z,101111.78
2023-05-25T05:55:02.688Z,101110.72
2023-05-25T05:57:31.143Z,101111.38
2023-05-25T05:59:59.936Z,101113.81
2023-05-25T06:02:29.768Z,101117.19
2023-05-25T06:04:58.641Z,101114.75
2023-05-25T06:07:29.029Z,101122.84
2023-05-25T06:09:58.286Z,101125.59
2023-05-25T06:12:26.728Z,101128.03
2023-05-25T06:14:55.185Z,101135.22
2023-05-25T06:17:25.108Z,101133.81
2023-05-25T06:19:57.142Z,101127.78
2023-05-25T06:22:27.969Z,101130.75
2023-05-25T06:24:57.818Z,101088.63
2023-05-25T06:27:26.256Z,101129.88
2023-05-25T06:29:54.623Z,101124.84
2023-05-25T06:32:23.049Z,101131.06
2023-05-25T06:34:51.417Z,101129.75
2023-05-25T06:37:22.545Z,101128.94
2023-05-25T06:39:50.990Z,101130.91
2023-05-25T06:42:20.116Z,101126.56
2023-05-25T06:44:57.852Z,101119.09
2023-05-25T06:47:29.223Z,101130.72
2023-05-25T06:49:59.082Z,101120.97
2023-05-25T06:52:29.312Z,101126.47
2023-05-25T06:54:58.019Z,101126.09
2023-05-25T06:57:26.712Z,101121.94
2023-05-25T06:59:55.121Z,101128.25
2023-05-25T07:02:23.559Z,101127.34
2023-05-25T07:04:52.150Z,101127.44
2023-05-25T07:07:20.679Z,101127.38
2023-05-25T07:09:50.482Z,101125.75
2023-05-25T07:12:18.802Z,101119.84
2023-05-25T07:14:48.461Z,101129.56
2023-05-25T07:17:17.236Z,101123.44
2023-05-25T07:19:45.682Z,101122.63
2023-05-25T07:22:15.784Z,101127.97
2023-05-25T07:24:44.178Z,101113.19
2023-05-25T07:27:14.231Z,101119.41
2023-05-25T07:29:42.825Z,101121.03
2023-05-25T07:32:11.230Z,101121.47
2023-05-25T07:34:39.677Z,101123.50
2023-05-25T07:37:08.129Z,101122.88
2023-05-25T07:39:36.500Z,101114.00
2023-05-25T07:42:05.614Z,101126.94
2023-05-25T07:44:38.625Z,101123.38
2023-05-25T07:47:08.057Z,101128.78
2023-05-25T07:49:36.511Z,101135.69
2023-05-25T07:52:06.104Z,101132.41
2023-05-25T07:54:34.585Z,101131.88
2023-05-25T07:57:03.181Z,101133.50
2023-05-25T07:59:31.517Z,101130.22
2023-05-25T08:02:01.303Z,101126.84
2023-05-25T08:04:29.866Z,101119.81
2023-05-25T08:06:58.390Z,101118.47
2023-05-25T08:09:26.743Z,101124.28
2023-05-25T08:12:03.983Z,101118.78
2023-05-25T08:14:43.390Z,101119.72
2023-05-25T08:17:13.382Z,101120.03
2023-05-25T08:19:41.849Z,101116.38
2023-05-25T08:22:10.641Z,101112.91
2023-05-25T08:24:38.995Z,101124.22
2023-05-25T08:27:07.457Z,101112.56
2023-05-25T08:29:35.898Z,101132.78
2023-05-25T08:32:04.369Z,101129.63
2023-05-25T08:34:34.277Z,101125.28
2023-05-25T08:37:02.688Z,101130.78
2023-05-25T08:39:32.865Z,101118.88
2023-05-25T08:42:02.591Z,101119.53
2023-05-25T08:44:32.281Z,101123.31
2023-05-25T08:47:07.925Z,101117.53
2023-05-25T08:49:41.823Z,101122.13
2023-05-25T08:52:15.386Z,101127.44
2023-05-25T08:54:45.719Z,101123.41
2023-05-25T08:57:19.319Z,101126.97
2023-05-25T08:59:54.407Z,101125.25
2023-05-25T09:02:28.295Z,101128.63
2023-05-25T09:05:00.173Z,101116.16
2023-05-25T09:07:29.255Z,101121.41
2023-05-25T09:09:58.709Z,101111.34
2023-05-25T09:12:27.598Z,101116.13
2023-05-25T09:14:56.268Z,101116.88
2023-05-25T09:17:24.963Z,101123.56
2023-05-25T09:19:53.758Z,101125.09
2023-05-25T09:22:23.639Z,101134.03
2023-05-25T09:24:52.938Z,101126.75
2023-05-25T09:27:24.492Z,101107.91
2023-05-25T09:29:53.644Z,101129.25
2023-05-25T09:32:22.140Z,101129.88
2023-05-25T09:34:51.276Z,101131.16
2023-05-25T09:37:20.094Z,101124.28
2023-05-25T09:39:52.829Z,101134.06
2023-05-25T09:42:21.781Z,101130.47
2023-05-25T09:44:50.461Z,101134.41
2023-05-25T09:47:19.178Z,101140.97
2023-05-25T09:49:49.982Z,101139.75
2023-05-25T09:52:18.622Z,101135.22
2023-05-25T09:54:49.275Z,101138.28
2023-05-25T09:57:19.332Z,101131.75
2023-05-25T09:59:48.245Z,101137.69
2023-05-25T10:02:16.788Z,101124.03
2023-05-25T10:04:45.307Z,101109.88
2023-05-25T10:07:16.228Z,101129.19
2023-05-25T10:09:49.105Z,101130.22
2023-05-25T10:12:21.145Z,101133.84
2023-05-25T10:14:52.428Z,101133.34
2023-05-25T10:17:24.936Z,101131.97
2023-05-25T10:19:59.265Z,101138.66
2023-05-25T10:22:37.985Z,101133.97
2023-05-25T10:25:16.912Z,101122.16
2023-05-25T10:27:52.261Z,101123.72
2023-05-25T10:30:22.294Z,101135.84
2023-05-25T10:32:51.141Z,101129.31
2023-05-25T10:35:20.612Z,101120.63
2023-05-25T10:37:52.576Z,101118.44
2023-05-25T10:40:23.136Z,101123.16
2023-05-25T10:42:52.253Z,101121.09
2023-05-25T10:45:21.791Z,101124.72
2023-05-25T10:47:51.137Z,101126.38
2023-05-25T10:50:27.021Z,101123.31
2023-05-25T10:53:03.741Z,101125.63
2023-05-25T10:55:44.625Z,101108.75
2023-05-25T10:58:14.884Z,101107.97
2023-05-25T11:00:44.346Z,101107.59
2023-05-25T11:03:12.840Z,101104.03
2023-05-25T11:05:41.485Z,101115.38
2023-05-25T11:08:12.344Z,101110.63
2023-05-25T11:10:55.010Z,101100.81
2023-05-25T11:13:33.888Z,101106.13
2023-05-25T11:16:24.530Z,101105.31
2023-05-25T11:18:57.833Z,101107.44
2023-05-25T11:21:45.279Z,101107.16
2023-05-25T11:24:19.185Z,101102.09
2023-05-25T11:26:58.131Z,101098.09
2023-05-25T11:29:27.348Z,101090.19
2023-05-25T11:31:57.623Z,101101.00
2023-05-25T11:34:26.804Z,101093.66
2023-05-25T11:36:57.792Z,101084.00
2023-05-25T11:39:26.232Z,101076.56
2023-05-25T11:41:58.739Z,101093.25
2023-05-25T11:44:29.334Z,101075.94
2023-05-25T11:47:01.530Z,101079.59
2023-05-25T11:49:30.505Z,101085.88
2023-05-25T11:51:59.223Z,101083.41
2023-05-25T11:54:29.916Z,101085.50
2023-05-25T11:57:00.184Z,101074.91
2023-05-25T11:59:32.246Z,101076.53
2023-05-25T12:02:02.543Z,101077.34
2023-05-25T12:04:33.281Z,101080.16
2023-05-25T12:07:06.101Z,101079.47
2023-05-25T12:09:35.627Z,101059.63
2023-05-25T12:12:07.310Z,101070.25
2023-05-25T12:14:41.450Z,101066.03
2023-05-25T12:17:10.847Z,101069.44
2023-05-25T12:19:39.520Z,101059.50
2023-05-25T12:22:08.203Z,101050.31
2023-05-25T12:24:36.599Z,101048.53
2023-05-25T12:27:17.833Z,101047.50
2023-05-25T12:29:48.392Z,101049.25
2023-05-25T12:32:17.160Z,101051.78
2023-05-25T12:34:47.018Z,101051.09
2023-05-25T12:37:23.500Z,101047.63
2023-05-25T12:39:51.974Z,101039.22
2023-05-25T12:42:21.764Z,101037.72
2023-05-25T12:44:57.815Z,101041.16
2023-05-25T12:47:28.825Z,101037.59
2023-05-25T12:50:14.019Z,101043.16
2023-05-25T12:52:44.235Z,101037.09
2023-05-25T12:55:25.909Z,101039.44
2023-05-25T12:57:58.162Z,101039.91
2023-05-25T13:00:28.995Z,101042.44
2023-05-25T13:02:57.694Z,101033.84
2023-05-25T13:05:28.449Z,101040.53
2023-05-25T13:07:59.042Z,101019.56
2023-05-25T13:10:29.852Z,101032.75
2023-05-25T13:13:00.157Z,101036.81
2023-05-25T13:15:29.145Z,101026.69
2023-05-25T13:17:58.985Z,101032.22
2023-05-25T13:20:29.788Z,101027.97
2023-05-25T13:22:58.426Z,101023.81
2023-05-25T13:25:28.245Z,101029.16
2023-05-25T13:27:59.947Z,101026.84
2023-05-25T13:30:29.911Z,101017.72
2023-05-25T13:32:58.365Z,101019.97
2023-05-25T13:35:38.006Z,101020.09
2023-05-25T13:38:06.888Z,101012.25
2023-05-25T13:40:35.305Z,101019.59
2023-05-25T13:43:03.730Z,101022.75
2023-05-25T13:45:33.586Z,101020.53
2023-05-25T13:48:02.331Z,101011.69
2023-05-25T13:50:30.981Z,101023.09
2023-05-25T13:52:59.354Z,101021.59
2023-05-25T13:55:27.842Z,101025.19
2023-05-25T13:57:56.505Z,101012.75
2023-05-25T14:00:25.310Z,101008.28
2023-05-25T14:02:55.194Z,100997.22
2023-05-25T14:05:23.813Z,100990.34
2023-05-25T14:07:52.726Z,100999.53
2023-05-25T14:10:21.914Z,101008.16
2023-05-25T14:12:50.398Z,100997.69
2023-05-25T14:15:18.973Z,101003.03
2023-05-25T14:17:50.269Z,101005.03
2023-05-25T14:20:25.713Z,101001.31
2023-05-25T14:22:54.374Z,100999.41
2023-05-25T14:25:22.945Z,101001.75
2023-05-25T14:27:51.391Z,100996.13
2023-05-25T14:30:19.982Z,100996.63
2023-05-25T14:32:48.528Z,101002.31
2023-05-25T14:35:17.384Z,100998.69
2023-05-25T14:37:47.349Z,100995.34
2023-05-25T14:40:15.843Z,101001.31
2023-05-25T14:42:44.267Z,100994.44
2023-05-25T14:45:15.226Z,100987.91
2023-05-25T14:47:44.553Z,100978.91
2023-05-25T14:50:12.964Z,100983.00
2023-05-25T14:52:42.055Z,100991.38
2023-05-25T14:55:12.113Z,100988.81
2023-05-25T14:57:41.053Z,100990.44
2023-05-25T15:00:11.291Z,100994.75
2023-05-25T15:02:39.812Z,100985.78
2023-05-25T15:05:10.141Z,100995.69
2023-05-25T15:07:38.520Z,100998.38
2023-05-25T15:10:08.624Z,100983.69
2023-05-25T15:12:38.480Z,100990.78
2023-05-25T15:15:09.311Z,100989.47
2023-05-25T15:17:37.837Z,100992.84
2023-05-25T15:20:07.513Z,100987.41
2023-05-25T15:22:36.249Z,100991.84
2023-05-25T15:25:05.430Z,100994.66
2023-05-25T15:27:34.873Z,100990.59
2023-05-25T15:30:07.284Z,100996.41
2023-05-25T15:32:35.875Z,100994.19
2023-05-25T15:35:04.708Z,100993.03
2023-05-25T15:37:33.164Z,101005.16
2023-05-25T15:40:01.608Z,100985.34
2023-05-25T15:42:30.088Z,100990.34
2023-05-25T15:44:58.481Z,100986.63
2023-05-25T15:47:28.369Z,100979.97
2023-05-25T15:49:56.862Z,100990.78
2023-05-25T15:52:25.341Z,100989.88
2023-05-25T15:54:53.692Z,100992.88
2023-05-25T15:57:22.101Z,100992.31
2023-05-25T15:59:51.446Z,100984.16
2023-05-25T16:02:19.881Z,100980.88
2023-05-25T16:04:49.734Z,100983.19
2023-05-25T16:07:18.169Z,100983.31
2023-05-25T16:09:46.554Z,100981.38
2023-05-25T16:12:15.398Z,100981.38
2023-05-25T16:14:44.084Z,100987.28
2023-05-25T16:17:12.546Z,100980.06
2023-05-25T16:19:41.076Z,100971.63
2023-05-25T16:22:10.955Z,100971.78
2023-05-25T16:24:39.583Z,100970.38
2023-05-25T16:27:08.072Z,100977.28
2023-05-25T16:29:36.581Z,100971.41
2023-05-25T16:32:06.749Z,100964.88
2023-05-25T16:34:35.172Z,100967.78
2023-05-25T16:37:03.567Z,100971.56
2023-05-25T16:39:33.446Z,100982.88
2023-05-25T16:42:02.484Z,100972.03
2023-05-25T16:44:30.918Z,100975.63
2023-05-25T16:46:59.394Z,100969.72
2023-05-25T16:49:27.772Z,100971.81
2023-05-25T16:51:56.219Z,100965.63
2023-05-25T16:54:25.009Z,100962.44
2023-05-25T16:56:54.832Z,100966.41
2023-05-25T16:59:23.219Z,100966.16
2023-05-25T17:01:52.022Z,100973.88
2023-05-25T17:04:20.433Z,100975.59
2023-05-25T17:06:48.998Z,100971.28
2023-05-25T17:09:17.461Z,100972.06
2023-05-25T17:11:45.851Z,100967.16
2023-05-25T17:14:15.738Z,100970.31
2023-05-25T17:16:44.190Z,100975.56
2023-05-25T17:19:14.952Z,100970.88
2023-05-25T17:21:43.652Z,100975.69
2023-05-25T17:24:12.105Z,100971.25
2023-05-25T17:26:40.493Z,100974.66
2023-05-25T17:29:08.922Z,100978.13
2023-05-25T17:31:38.764Z,100973.63
2023-05-25T17:34:07.307Z,100974.16
2023-05-25T17:36:37.223Z,100974.75
2023-05-25T17:39:06.051Z,100971.38
2023-05-25T17:41:34.560Z,100981.63
2023-05-25T17:44:02.988Z,100977.31
2023-05-25T17:46:31.540Z,100982.56
2023-05-25T17:49:01.567Z,100977.81
2023-05-25T17:51:30.112Z,100969.94
2023-05-25T17:53:58.466Z,100976.63
2023-05-25T17:56:27.245Z,100979.19
2023-05-25T17:58:55.765Z,100989.19
2023-05-25T18:01:24.171Z,100984.63
2023-05-25T18:03:53.929Z,100974.09
2023-05-25T18:06:23.973Z,100988.97
2023-05-25T18:08:52.375Z,100985.16
2023-05-25T18:11:20.737Z,100988.91
2023-05-25T18:13:49.164Z,100987.13
2023-05-25T18:16:17.656Z,100995.00
2023-05-25T18:18:46.190Z,100991.41
2023-05-25T18:21:14.732Z,101003.38
2023-05-25T18:23:44.564Z,100984.31
2023-05-25T18:26:13.052Z,100993.94
2023-05-25T18:28:41.491Z,100992.59
2023-05-25T18:31:10.053Z,100970.28
2023-05-25T18:33:40.745Z,100996.78
2023-05-25T18:36:09.715Z,100990.84
2023-05-25T18:38:38.158Z,100994.53
2023-05-25T18:41:08.038Z,101005.59
2023-05-25T18:43:36.752Z,101009.22
2023-05-25T18:46:05.302Z,101004.66
2023-05-25T18:48:33.864Z,100990.91
2023-05-25T18:51:03.039Z,101004.44
2023-05-25T18:53:31.589Z,101005.63
2023-05-25T18:56:00.100Z,101015.00
2023-05-25T18:58:29.905Z,101014.66
2023-05-25T19:00:58.327Z,101023.97
2023-05-25T19:03:26.897Z,101021.78
2023-05-25T19:05:55.348Z,101015.69
2023-05-25T19:08:23.767Z,101024.94
2023-05-25T19:10:52.276Z,101024.81
2023-05-25T19:13:22.785Z,101033.03
2023-05-25T19:15:52.702Z,101034.06
2023-05-25T19:18:21.217Z,101027.53
2023-05-25T19:20:49.782Z,101034.16
2023-05-25T19:23:19.452Z,101030.69
2023-05-25T19:25:48.084Z,101034.78
2023-05-25T19:28:16.485Z,101038.13
2023-05-25T19:30:44.870Z,101042.59
2023-05-25T19:33:14.633Z,101048.59
2023-05-25T19:35:43.759Z,101055.75
2023-05-25T19:38:12.879Z,101057.44
2023-05-25T19:40:41.392Z,101047.00
2023-05-25T19:43:09.991Z,101055.00
2023-05-25T19:45:38.507Z,101070.38
2023-05-25T19:48:07.075Z,101064.22
2023-05-25T19:50:36.992Z,101071.81
2023-05-25T19:53:05.645Z,101077.53
2023-05-25T19:55:36.782Z,101085.75
2023-05-25T19:58:05.474Z,101085.72
2023-05-25T20:00:34.060Z,101090.03
2023-05-25T20:03:02.544Z,101102.94
2023-05-25T20:05:31.117Z,101100.25
2023-05-25T20:08:00.892Z,101092.25
2023-05-25T20:10:29.311Z,101093.91
2023-05-25T20:12:57.723Z,101099.63
2023-05-25T20:15:26.206Z,101104.31
2023-05-25T20:17:54.649Z,101096.69
2023-05-25T20:20:23.191Z,101107.53
2023-05-25T20:22:52.023Z,101101.56
2023-05-25T20:25:22.358Z,101106.88
2023-05-25T20:27:50.800Z,101107.69
2023-05-25T20:30:19.203Z,101104.78
2023-05-25T20:32:47.710Z,101104.78
2023-05-25T20:35:18.097Z,101104.38
2023-05-25T20:37:46.552Z,101095.72
2023-05-25T20:40:15.181Z,101097.31
2023-05-25T20:42:45.070Z,101113.41
2023-05-25T20:45:13.505Z,101116.84
2023-05-25T20:47:41.951Z,101116.50
2023-05-25T20:50:10.744Z,101110.94
2023-05-25T20:52:39.122Z,101116.63
2023-05-25T20:55:08.710Z,101123.31
2023-05-25T20:57:37.287Z,101122.03
2023-05-25T21:00:08.926Z,101128.22
2023-05-25T21:02:37.396Z,101126.16
2023-05-25T21:05:06.524Z,101132.34
2023-05-25T21:07:34.992Z,101130.22
2023-05-25T21:10:04.217Z,101121.41
2023-05-25T21:12:32.636Z,101121.31
2023-05-25T21:15:01.208Z,101132.91
2023-05-25T21:17:31.437Z,101130.00
2023-05-25T21:19:59.896Z,101142.16
2023-05-25T21:22:28.292Z,101135.91
2023-05-25T21:24:56.784Z,101145.84
2023-05-25T21:27:25.177Z,101142.88
2023-05-25T21:29:54.625Z,101146.44
2023-05-25T21:32:23.123Z,101152.69
2023-05-25T21:34:53.034Z,101146.47
2023-05-25T21:37:21.543Z,101145.19
2023-05-25T21:39:50.011Z,101154.09
2023-05-25T21:42:18.462Z,101160.91
2023-05-25T21:44:47.014Z,101164.66
2023-05-25T21:47:15.750Z,101164.81
2023-05-25T21:49:44.210Z,101161.53
2023-05-25T21:52:21.599Z,101170.34
2023-05-25T21:54:50.004Z,101174.47
2023-05-25T21:57:18.583Z,101178.81
2023-05-25T21:59:47.023Z,101176.44
2023-05-25T22:02:15.799Z,101180.13
2023-05-25T22:04:44.244Z,101176.19
2023-05-25T22:07:12.848Z,101189.47
2023-05-25T22:09:42.614Z,101184.34
2023-05-25T22:12:13.136Z,101183.78
2023-05-25T22:14:41.561Z,101178.50
2023-05-25T22:17:10.318Z,101185.63
2023-05-25T22:19:38.788Z,101169.06
2023-05-25T22:22:07.308Z,101183.44
2023-05-25T22:24:35.718Z,101179.78
2023-05-25T22:27:06.165Z,101185.09
2023-05-25T22:29:34.560Z,101189.63
2023-05-25T22:32:02.968Z,101188.91
2023-05-25T22:34:31.376Z,101200.63
2023-05-25T22:37:05.977Z,101193.47
2023-05-25T22:39:34.373Z,101186.53
2023-05-25T22:42:04.191Z,101195.75
2023-05-25T22:44:32.664Z,101192.72
2023-05-25T22:47:01.113Z,101193.66
2023-05-25T22:49:29.553Z,101184.63
2023-05-25T22:51:57.904Z,101197.94
2023-05-25T22:54:26.432Z,101195.63
2023-05-25T22:56:54.854Z,101202.63
2023-05-25T22:59:24.739Z,101190.75
2023-05-25T23:01:53.327Z,101195.66
2023-05-25T23:04:21.815Z,101188.19
2023-05-25T23:06:50.357Z,101187.25
2023-05-25T23:09:18.764Z,101197.84
2023-05-25T23:11:47.186Z,101186.75
2023-05-25T23:14:15.561Z,101187.06
2023-05-25T23:16:48.584Z,101180.63
2023-05-25T23:19:17.953Z,101188.97
2023-05-25T23:21:48.307Z,101191.31
2023-05-25T23:24:17.270Z,101193.78
2023-05-25T23:26:45.703Z,101186.19
2023-05-25T23:29:14.182Z,101199.69
2023-05-25T23:31:44.122Z,101201.28
2023-05-25T23:34:12.655Z,101200.19
2023-05-25T23:36:42.851Z,101204.59
2023-05-25T23:39:11.341Z,101205.69
2023-05-25T23:41:39.821Z,101198.84
2023-05-25T23:44:08.316Z,101207.50
2023-05-25T23:46:36.839Z,101202.34
2023-05-25T23:49:06.649Z,101200.75
2023-05-25T23:51:35.066Z,101197.16
2023-05-25T23:54:03.469Z,101197.31
2023-05-25T23:56:32.680Z,101199.84
2023-05-25T23:59:01.128Z,101200.66
