createdAt,value
2023-03-27T00:02:16.479Z,93986.03
2023-03-27T00:12:29.463Z,93979.44
2023-03-27T00:22:42.443Z,93979.75
2023-03-27T00:32:55.538Z,93957.03
2023-03-27T00:43:36.494Z,93935.75
2023-03-27T00:53:50.491Z,93925.94
2023-03-27T01:04:04.504Z,93882.78
2023-03-27T01:14:48.474Z,93846.56
2023-03-27T01:25:10.555Z,93797.75
2023-03-27T01:35:32.560Z,93736.22
2023-03-27T01:46:05.529Z,93735.22
2023-03-27T01:56:26.617Z,93737.81
2023-03-27T02:06:45.540Z,93755.84
2023-03-27T02:17:03.569Z,93774.87
2023-03-27T02:27:23.546Z,93773.09
2023-03-27T02:37:54.543Z,93804.00
2023-03-27T02:48:14.578Z,93819.00
2023-03-27T02:58:34.563Z,93844.94
2023-03-27T03:08:49.618Z,93882.28
2023-03-27T03:19:02.599Z,93905.31
2023-03-27T03:29:15.604Z,93903.56
2023-03-27T03:39:35.587Z,93911.44
2023-03-27T03:49:48.610Z,93865.41
2023-03-27T04:00:01.600Z,93867.97
2023-03-27T04:10:16.619Z,93882.97
2023-03-27T04:20:29.632Z,93900.81
2023-03-27T04:30:43.628Z,93924.34
2023-03-27T04:41:03.664Z,93942.19
2023-03-27T04:51:17.643Z,93954.91
2023-03-27T05:01:30.723Z,93983.06
2023-03-27T05:11:44.679Z,94019.25
2023-03-27T05:21:57.672Z,94049.19
2023-03-27T05:32:10.684Z,94123.63
2023-03-27T05:42:30.677Z,94181.22
2023-03-27T05:52:43.705Z,94179.00
2023-03-27T06:02:57.820Z,94183.53
2023-03-27T06:13:16.759Z,94181.72
2023-03-27T06:23:29.725Z,94225.25
2023-03-27T06:33:42.728Z,94363.97
2023-03-27T06:44:02.745Z,94411.91
2023-03-27T06:54:15.724Z,94496.00
2023-03-27T07:04:28.748Z,94549.72
2023-03-27T07:14:41.708Z,94626.91
2023-03-27T07:24:54.759Z,94700.81
2023-03-27T07:35:07.769Z,94739.19
2023-03-27T07:55:39.148Z,94695.00
2023-03-27T08:05:45.663Z,94638.06
2023-03-27T08:15:52.407Z,94587.69
2023-03-27T08:26:01.928Z,94551.91
2023-03-27T08:36:10.647Z,94624.62
2023-03-27T08:46:27.162Z,94722.59
2023-03-27T08:56:33.858Z,94838.47
2023-03-27T09:07:02.133Z,94925.09
2023-03-27T09:17:36.305Z,95015.25
2023-03-27T09:27:42.963Z,95136.97
2023-03-27T09:37:52.044Z,95257.81
2023-03-27T09:48:04.074Z,95349.53
2023-03-27T09:58:30.199Z,95440.53
2023-03-27T10:08:49.003Z,95525.63
2023-03-27T10:18:58.381Z,95574.56
2023-03-27T10:29:24.082Z,95639.56
2023-03-27T10:39:35.212Z,95671.31
2023-03-27T10:49:59.946Z,95742.16
2023-03-27T11:00:21.148Z,95823.87
2023-03-27T11:10:46.211Z,95901.81
2023-03-27T11:21:00.952Z,95956.13
2023-03-27T11:31:14.977Z,96029.94
2023-03-27T11:41:21.984Z,96125.09
2023-03-27T11:51:31.389Z,96155.25
2023-03-27T12:01:47.223Z,96231.00
2023-03-27T12:12:08.806Z,96346.22
2023-03-27T12:22:33.977Z,96383.44
2023-03-27T12:32:55.656Z,96464.75
2023-03-27T12:43:08.370Z,96531.72
2023-03-27T12:53:40.915Z,96567.06
2023-03-27T13:04:02.955Z,96640.66
2023-03-27T13:15:05.123Z,96677.03
2023-03-27T13:25:23.332Z,96731.37
2023-03-27T13:35:35.317Z,96760.34
2023-03-27T13:45:48.586Z,96769.75
2023-03-27T13:56:04.524Z,96770.78
2023-03-27T14:06:32.955Z,96832.41
2023-03-27T14:16:48.441Z,96898.69
2023-03-27T14:26:56.180Z,96968.41
2023-03-27T14:37:23.936Z,97020.41
2023-03-27T14:47:30.581Z,97069.47
2023-03-27T14:57:37.186Z,97119.44
2023-03-27T15:18:59.112Z,97210.66
2023-03-27T15:29:36.103Z,97241.47
2023-03-27T15:40:50.098Z,97290.53
2023-03-27T15:51:06.096Z,97308.97
2023-03-27T16:01:32.163Z,97345.34
2023-03-27T16:11:54.150Z,97363.66
2023-03-27T16:22:07.137Z,97388.34
2023-03-27T16:32:21.122Z,97411.59
2023-03-27T16:42:41.174Z,97443.72
2023-03-27T16:52:54.150Z,97468.44
2023-03-27T17:03:07.210Z,97496.78
2023-03-27T17:13:20.141Z,97508.09
2023-03-27T17:23:33.169Z,97507.16
2023-03-27T17:33:46.175Z,97501.87
2023-03-27T17:43:59.185Z,97504.72
2023-03-27T17:54:12.193Z,97501.28
2023-03-27T18:04:26.218Z,97525.69
2023-03-27T18:14:39.187Z,97549.81
2023-03-27T18:24:52.193Z,97553.72
2023-03-27T18:35:05.234Z,97561.56
2023-03-27T18:45:19.230Z,97576.72
2023-03-27T18:55:32.195Z,97579.78
2023-03-27T19:05:45.272Z,97570.66
2023-03-27T19:15:58.263Z,97567.59
2023-03-27T19:26:16.269Z,97571.03
2023-03-27T19:36:29.223Z,97596.88
2023-03-27T19:46:42.320Z,97632.50
2023-03-27T19:56:55.275Z,97647.03
2023-03-27T20:07:09.270Z,97651.44
2023-03-27T20:17:28.548Z,97660.91
2023-03-27T20:27:42.277Z,97661.22
2023-03-27T20:37:55.280Z,97668.13
2023-03-27T20:48:11.294Z,97684.41
2023-03-27T20:58:24.299Z,97698.06
2023-03-27T21:08:39.337Z,97724.56
2023-03-27T21:18:52.298Z,97732.47
2023-03-27T21:29:05.393Z,97741.84
2023-03-27T21:39:18.337Z,97753.84
2023-03-27T21:49:31.355Z,97766.75
2023-03-27T21:59:51.335Z,97775.25
2023-03-27T22:10:04.356Z,97765.22
2023-03-27T22:20:18.383Z,97774.75
2023-03-27T22:30:38.369Z,97773.97
2023-03-27T22:40:58.349Z,97777.34
2023-03-27T22:51:10.364Z,97792.78
2023-03-27T23:01:23.399Z,97795.38
2023-03-27T23:11:36.438Z,97804.63
2023-03-27T23:21:49.375Z,97802.03
2023-03-27T23:32:02.477Z,97798.69
2023-03-27T23:42:22.406Z,97787.72
2023-03-27T23:52:35.437Z,97762.28
