createdAt,value
2023-02-03T00:00:00.109Z,10.8
2023-02-03T00:05:00.130Z,13.9
2023-02-03T00:10:00.150Z,12.2
2023-02-03T00:15:00.136Z,14.9
2023-02-03T00:20:00.130Z,12.9
2023-02-03T00:25:00.115Z,15.5
2023-02-03T00:30:00.149Z,15.5
2023-02-03T00:35:00.124Z,15.3
2023-02-03T00:40:00.156Z,13.4
2023-02-03T00:45:00.140Z,12.4
2023-02-03T00:50:00.142Z,15
2023-02-03T00:55:00.110Z,11.4
2023-02-03T01:00:00.164Z,11.4
2023-02-03T01:05:00.146Z,9.9
2023-02-03T01:10:00.139Z,8.9
2023-02-03T01:15:00.140Z,12.3
2023-02-03T01:20:00.137Z,12
2023-02-03T01:25:00.116Z,14
2023-02-03T01:30:00.132Z,14
2023-02-03T01:35:00.122Z,10.5
2023-02-03T01:40:00.115Z,9.9
2023-02-03T01:45:00.096Z,9.7
2023-02-03T01:50:00.210Z,10.2
2023-02-03T01:55:00.149Z,8.5
2023-02-03T02:00:00.140Z,8.5
2023-02-03T02:05:00.138Z,10.5
2023-02-03T02:10:00.129Z,10.3
2023-02-03T02:15:00.144Z,11.7
2023-02-03T02:20:00.107Z,9.7
2023-02-03T02:25:00.130Z,8.9
2023-02-03T02:30:00.172Z,8.9
2023-02-03T02:35:00.121Z,8
2023-02-03T02:40:00.137Z,8.8
2023-02-03T02:45:00.120Z,9.6
2023-02-03T02:50:00.113Z,7.4
2023-02-03T02:55:00.124Z,7.3
2023-02-03T03:00:00.118Z,7.3
2023-02-03T03:05:00.248Z,7.5
2023-02-03T03:10:00.137Z,6.4
2023-02-03T03:15:00.118Z,7
2023-02-03T03:20:00.134Z,7.3
2023-02-03T03:25:00.121Z,5.1
2023-02-03T03:30:00.159Z,5.1
2023-02-03T03:35:00.111Z,7.2
2023-02-03T03:40:00.129Z,8.9
2023-02-03T03:45:00.123Z,6.1
2023-02-03T03:50:00.136Z,6.9
2023-02-03T03:55:00.117Z,6.9
2023-02-03T04:00:00.111Z,6.9
2023-02-03T04:05:00.118Z,5.3
2023-02-03T04:10:00.111Z,8.4
2023-02-03T04:15:00.131Z,7.5
2023-02-03T04:20:00.096Z,7.5
2023-02-03T04:25:00.135Z,5.7
2023-02-03T04:30:00.113Z,5.7
2023-02-03T04:35:00.099Z,6.4
2023-02-03T04:40:00.123Z,5.6
2023-02-03T04:45:00.115Z,6.2
2023-02-03T04:50:00.154Z,6.6
2023-02-03T04:55:00.135Z,7
2023-02-03T05:00:00.118Z,7
2023-02-03T05:05:00.165Z,5.4
2023-02-03T05:10:00.145Z,5.7
2023-02-03T05:15:00.126Z,3.9
2023-02-03T05:20:00.138Z,5.6
2023-02-03T05:25:00.138Z,6.5
2023-02-03T05:30:00.141Z,6.5
2023-02-03T05:35:00.128Z,3.4
2023-02-03T05:40:00.136Z,3.5
2023-02-03T05:45:00.113Z,6.2
2023-02-03T05:50:00.146Z,4.9
2023-02-03T05:55:00.136Z,4
2023-02-03T06:00:00.142Z,4
2023-02-03T06:05:00.151Z,4.3
2023-02-03T06:10:00.134Z,4.1
2023-02-03T06:15:00.156Z,6.2
2023-02-03T06:20:00.163Z,4.8
2023-02-03T06:25:00.162Z,4.7
2023-02-03T06:30:00.136Z,4.7
2023-02-03T06:35:00.158Z,5.9
2023-02-03T06:40:00.174Z,4.6
2023-02-03T06:45:00.157Z,4.4
2023-02-03T06:50:00.109Z,3.8
2023-02-03T06:55:00.121Z,7.4
2023-02-03T07:00:00.143Z,7.4
2023-02-03T07:05:00.153Z,3.5
2023-02-03T07:10:00.167Z,3.5
2023-02-03T07:15:00.423Z,3.1
2023-02-03T07:20:00.160Z,4.5
2023-02-03T07:25:00.153Z,3.3
2023-02-03T07:30:00.105Z,3.3
2023-02-03T07:35:00.166Z,4.2
2023-02-03T07:40:00.139Z,4.5
2023-02-03T07:45:00.123Z,4.2
2023-02-03T07:50:00.156Z,5.7
2023-02-03T07:55:00.135Z,4.8
2023-02-03T08:00:00.127Z,4.8
2023-02-03T08:05:00.197Z,5.7
2023-02-03T08:10:00.135Z,4.2
2023-02-03T08:15:00.138Z,5.1
2023-02-03T08:20:00.149Z,4.6
2023-02-03T08:25:00.158Z,3.9
2023-02-03T08:30:00.161Z,3.9
2023-02-03T08:35:00.132Z,3.7
2023-02-03T08:40:00.109Z,4
2023-02-03T08:45:00.148Z,6.7
2023-02-03T08:50:00.146Z,3.8
2023-02-03T08:55:00.138Z,3.6
2023-02-03T09:00:00.122Z,3.6
2023-02-03T09:05:00.260Z,3.9
2023-02-03T09:10:00.119Z,3.8
2023-02-03T09:15:00.132Z,3.3
2023-02-03T09:20:00.255Z,3.4
2023-02-03T09:25:00.165Z,3.6
2023-02-03T09:30:00.140Z,3.6
2023-02-03T09:35:00.132Z,4.1
2023-02-03T09:40:00.161Z,4
2023-02-03T09:45:00.157Z,2.6
2023-02-03T09:50:00.182Z,1.9
2023-02-03T09:55:00.143Z,3.4
2023-02-03T10:00:00.163Z,3.4
2023-02-03T10:05:00.123Z,3.7
2023-02-03T10:10:00.146Z,2.2
2023-02-03T10:15:00.172Z,3.1
2023-02-03T10:20:00.142Z,3.6
2023-02-03T10:25:00.132Z,3.5
2023-02-03T10:30:00.159Z,3.5
2023-02-03T10:35:00.109Z,2.5
2023-02-03T10:40:00.133Z,2.7
2023-02-03T10:45:00.165Z,2.9
2023-02-03T10:50:00.204Z,1.9
2023-02-03T10:55:00.124Z,2.9
2023-02-03T11:00:00.121Z,2.9
2023-02-03T11:05:00.121Z,3.6
2023-02-03T11:10:00.157Z,2.8
2023-02-03T11:15:00.123Z,3.9
2023-02-03T11:20:00.137Z,3.9
2023-02-03T11:25:00.172Z,4.1
2023-02-03T11:30:00.110Z,4.1
2023-02-03T11:35:00.137Z,5.1
2023-02-03T11:40:00.138Z,3.1
2023-02-03T11:45:00.119Z,5.3
2023-02-03T11:50:00.105Z,3.7
2023-02-03T11:55:00.175Z,2.5
2023-02-03T12:00:00.131Z,2.5
2023-02-03T12:05:01.092Z,3.4
2023-02-03T12:10:00.188Z,2.5
2023-02-03T12:15:00.127Z,3.1
2023-02-03T12:20:00.140Z,3
2023-02-03T12:25:00.133Z,2
2023-02-03T12:30:00.136Z,2
2023-02-03T12:35:00.139Z,3.8
2023-02-03T12:40:00.145Z,3.6
2023-02-03T12:45:00.136Z,2.1
2023-02-03T12:50:00.112Z,3
2023-02-03T12:55:00.135Z,1.2
2023-02-03T13:00:00.172Z,1.2
2023-02-03T13:05:00.120Z,1.5
2023-02-03T13:10:00.113Z,0.9
2023-02-03T13:15:00.122Z,3.2
2023-02-03T13:20:00.150Z,1.4
2023-02-03T13:25:00.124Z,2.4
2023-02-03T13:30:00.129Z,2.4
2023-02-03T13:35:00.122Z,1.5
2023-02-03T13:40:00.142Z,1.1
2023-02-03T13:45:00.127Z,1.3
2023-02-03T13:50:00.152Z,1
2023-02-03T13:55:00.140Z,3.4
2023-02-03T14:00:00.146Z,3.4
2023-02-03T14:05:00.194Z,1
2023-02-03T14:10:00.131Z,1.1
2023-02-03T14:15:00.114Z,2.1
2023-02-03T14:20:00.123Z,3.3
2023-02-03T14:25:00.126Z,1.9
2023-02-03T14:30:00.142Z,1.9
2023-02-03T14:35:00.121Z,1.6
2023-02-03T14:40:00.153Z,1.4
2023-02-03T14:45:00.129Z,1.2
2023-02-03T14:50:00.136Z,1.5
2023-02-03T14:55:00.153Z,1.3
2023-02-03T15:00:00.131Z,1.3
2023-02-03T15:05:00.195Z,3.6
2023-02-03T15:10:00.150Z,2.3
2023-02-03T15:15:00.121Z,1.3
2023-02-03T15:20:00.164Z,1.1
2023-02-03T15:25:00.136Z,1.3
2023-02-03T15:30:00.118Z,1.3
2023-02-03T15:35:00.163Z,0.9
2023-02-03T15:40:00.124Z,0.7
2023-02-03T15:45:00.116Z,0.7
2023-02-03T15:50:00.156Z,0.6
2023-02-03T15:55:00.118Z,0.5
2023-02-03T16:00:00.203Z,0.5
2023-02-03T16:05:00.108Z,0.9
2023-02-03T16:10:00.162Z,0.7
2023-02-03T16:15:00.114Z,1.1
2023-02-03T16:20:00.147Z,0.8
2023-02-03T16:25:00.128Z,1.1
2023-02-03T16:30:00.146Z,1.1
2023-02-03T16:35:00.118Z,1.3
2023-02-03T16:40:00.119Z,1.2
2023-02-03T16:45:00.158Z,2
2023-02-03T16:50:00.134Z,1.7
2023-02-03T16:55:00.132Z,2
2023-02-03T17:00:00.171Z,2
2023-02-03T17:05:00.125Z,1.7
2023-02-03T17:10:00.137Z,3
2023-02-03T17:15:00.156Z,3
2023-02-03T17:20:00.145Z,3
2023-02-03T17:25:00.126Z,4.2
2023-02-03T17:30:00.178Z,4.2
2023-02-03T17:35:00.142Z,3.4
2023-02-03T17:55:00.134Z,4.5
2023-02-03T18:00:00.101Z,4.5
2023-02-03T18:05:00.127Z,3.6
2023-02-03T18:10:00.124Z,3.8
2023-02-03T18:15:00.087Z,4.1
2023-02-03T18:20:00.153Z,4.6
2023-02-03T18:25:00.093Z,8
2023-02-03T18:30:00.100Z,8
2023-02-03T18:35:00.971Z,3.9
2023-02-03T18:40:00.067Z,4.8
2023-02-03T18:45:00.088Z,3.3
2023-02-03T18:50:00.109Z,4.5
2023-02-03T18:55:00.092Z,4.4
2023-02-03T19:00:00.081Z,4.4
2023-02-03T19:05:00.089Z,6.1
2023-02-03T19:10:00.102Z,7.7
2023-02-03T19:15:00.103Z,8.7
2023-02-03T19:20:00.120Z,8.6
2023-02-03T19:25:00.114Z,5
2023-02-03T19:30:00.145Z,5
2023-02-03T19:35:00.106Z,7.4
2023-02-03T19:40:00.172Z,6.9
2023-02-03T19:45:00.104Z,8.6
2023-02-03T19:50:00.108Z,8.2
2023-02-03T19:55:00.104Z,9.4
2023-02-03T20:00:00.113Z,9.4
2023-02-03T20:05:00.205Z,10.8
2023-02-03T20:10:00.111Z,12.6
2023-02-03T20:15:00.117Z,9.9
2023-02-03T20:20:00.111Z,12.9
2023-02-03T20:25:00.120Z,11
2023-02-03T20:30:00.135Z,11
2023-02-03T20:35:00.103Z,10.8
2023-02-03T20:40:00.125Z,15.7
2023-02-03T20:45:00.132Z,10.7
2023-02-03T20:50:00.138Z,7.3
2023-02-03T20:55:00.102Z,13.3
2023-02-03T21:00:00.151Z,13.3
2023-02-03T21:05:00.101Z,11.6
2023-02-03T21:10:00.136Z,14.4
2023-02-03T21:15:00.148Z,15.7
2023-02-03T21:20:00.137Z,10.8
2023-02-03T21:25:00.104Z,12.6
2023-02-03T21:30:00.154Z,12.6
2023-02-03T21:35:00.138Z,10.8
2023-02-03T21:40:00.159Z,8.9
2023-02-03T21:45:00.121Z,10.1
2023-02-03T21:50:00.155Z,14
2023-02-03T21:55:00.142Z,14.8
2023-02-03T22:00:00.133Z,14.8
2023-02-03T22:05:00.130Z,14.6
2023-02-03T22:10:00.120Z,15.6
2023-02-03T22:15:00.122Z,17.2
2023-02-03T22:20:00.147Z,11.2
2023-02-03T22:25:00.152Z,10.4
2023-02-03T22:30:00.120Z,10.4
2023-02-03T22:35:00.105Z,15.1
2023-02-03T22:40:00.110Z,13.5
2023-02-03T22:45:00.136Z,11.7
2023-02-03T22:50:00.133Z,11.7
2023-02-03T22:55:00.126Z,11.1
2023-02-03T23:00:00.126Z,11.1
2023-02-03T23:05:00.332Z,11.3
2023-02-03T23:10:00.137Z,13.8
2023-02-03T23:15:00.123Z,17.8
2023-02-03T23:20:00.166Z,10.6
2023-02-03T23:25:00.108Z,12.5
2023-02-03T23:30:00.115Z,12.5
2023-02-03T23:35:00.110Z,11.6
2023-02-03T23:40:00.110Z,15.3
2023-02-03T23:45:00.113Z,15.2
2023-02-03T23:50:00.173Z,13.1
2023-02-03T23:55:00.102Z,15.3
