createdAt,value
2017-06-15T00:01:08.103Z,12.07
2017-06-15T00:03:35.263Z,11.67
2017-06-15T00:06:01.675Z,15.97
2017-06-15T00:08:28.899Z,22.70
2017-06-15T00:10:55.414Z,14.57
2017-06-15T00:13:22.014Z,12.37
2017-06-15T00:15:48.427Z,10.97
2017-06-15T00:18:15.639Z,11.23
2017-06-15T00:20:42.115Z,10.10
2017-06-15T00:23:09.319Z,10.23
2017-06-15T00:25:35.791Z,17.27
2017-06-15T00:28:03.088Z,22.70
2017-06-15T00:30:29.526Z,22.80
2017-06-15T00:32:55.973Z,14.50
2017-06-15T00:35:22.411Z,16.63
2017-06-15T00:37:48.857Z,15.77
2017-06-15T00:40:15.384Z,12.47
2017-06-15T00:42:41.844Z,11.97
2017-06-15T00:45:09.084Z,12.20
2017-06-15T00:47:35.592Z,11.67
2017-06-15T00:50:02.016Z,11.77
2017-06-15T00:52:28.510Z,11.67
2017-06-15T00:54:55.706Z,12.40
2017-06-15T00:57:22.212Z,11.77
2017-06-15T00:59:48.655Z,12.33
2017-06-15T01:02:15.130Z,12.90
2017-06-15T01:04:41.575Z,13.10
2017-06-15T01:07:08.984Z,12.60
2017-06-15T01:09:35.641Z,12.70
2017-06-15T01:12:02.082Z,12.13
2017-06-15T01:14:28.536Z,13.30
2017-06-15T01:16:55.943Z,12.07
2017-06-15T01:19:22.423Z,13.60
2017-06-15T01:21:49.615Z,12.53
2017-06-15T01:24:16.051Z,12.93
2017-06-15T01:26:42.495Z,12.43
2017-06-15T01:29:09.076Z,12.90
2017-06-15T01:31:36.267Z,12.20
2017-06-15T01:34:02.732Z,13.03
2017-06-15T01:36:29.149Z,12.67
2017-06-15T01:38:56.490Z,13.10
2017-06-15T01:41:23.061Z,12.83
2017-06-15T01:43:49.513Z,13.20
2017-06-15T01:46:16.719Z,13.50
2017-06-15T01:48:43.188Z,14.47
2017-06-15T01:51:09.629Z,12.90
2017-06-15T01:53:36.822Z,13.97
2017-06-15T01:56:03.336Z,14.40
2017-06-15T01:58:29.787Z,13.50
2017-06-15T02:00:56.226Z,12.90
2017-06-15T02:03:22.757Z,13.90
2017-06-15T02:05:49.316Z,13.90
2017-06-15T02:08:15.824Z,12.90
2017-06-15T02:10:42.285Z,12.60
2017-06-15T02:13:08.788Z,12.67
2017-06-15T02:15:35.336Z,13.33
2017-06-15T02:18:01.803Z,12.63
2017-06-15T02:20:28.266Z,12.90
2017-06-15T02:22:54.958Z,13.00
2017-06-15T02:25:21.387Z,11.93
2017-06-15T02:27:47.913Z,12.20
2017-06-15T02:30:14.440Z,12.30
2017-06-15T02:32:41.003Z,12.33
2017-06-15T02:35:07.659Z,13.33
2017-06-15T02:37:34.908Z,14.07
2017-06-15T02:40:01.542Z,12.53
2017-06-15T02:42:28.071Z,13.73
2017-06-15T02:44:54.515Z,12.50
2017-06-15T02:47:21.691Z,12.37
2017-06-15T02:49:48.169Z,12.67
2017-06-15T02:52:14.620Z,13.43
2017-06-15T02:54:41.083Z,13.00
2017-06-15T02:57:07.571Z,13.70
2017-06-15T02:59:34.034Z,12.93
2017-06-15T03:02:02.248Z,13.20
2017-06-15T03:04:28.712Z,12.93
2017-06-15T03:06:55.188Z,14.63
2017-06-15T03:09:22.426Z,14.03
2017-06-15T03:11:49.591Z,13.27
2017-06-15T03:14:16.027Z,13.60
2017-06-15T03:16:42.510Z,12.60
2017-06-15T03:19:09.129Z,13.20
2017-06-15T03:21:35.660Z,12.97
2017-06-15T03:24:02.152Z,13.70
2017-06-15T03:26:29.336Z,13.47
2017-06-15T03:28:55.811Z,13.43
2017-06-15T03:31:22.242Z,13.40
2017-06-15T03:33:48.666Z,12.40
2017-06-15T03:36:15.180Z,12.37
2017-06-15T03:38:41.712Z,12.17
2017-06-15T03:41:08.155Z,13.60
2017-06-15T03:43:34.627Z,12.33
2017-06-15T03:46:01.792Z,13.07
2017-06-15T03:48:29.048Z,12.53
2017-06-15T03:50:55.603Z,12.43
2017-06-15T03:53:22.051Z,12.20
2017-06-15T03:55:48.628Z,12.93
2017-06-15T03:58:15.082Z,14.13
2017-06-15T04:00:42.339Z,13.27
2017-06-15T04:03:08.879Z,12.30
2017-06-15T04:05:35.548Z,12.37
2017-06-15T04:08:01.974Z,12.30
2017-06-15T04:10:28.448Z,13.40
2017-06-15T04:12:54.930Z,12.83
2017-06-15T04:15:21.464Z,14.13
2017-06-15T04:17:47.979Z,12.20
2017-06-15T04:20:14.447Z,13.50
2017-06-15T04:22:41.160Z,13.07
2017-06-15T04:25:07.587Z,13.23
2017-06-15T04:27:34.036Z,13.63
2017-06-15T04:30:00.522Z,14.43
2017-06-15T04:32:27.002Z,12.97
2017-06-15T04:34:53.502Z,12.70
2017-06-15T04:37:20.775Z,12.47
2017-06-15T04:39:47.239Z,12.77
2017-06-15T04:42:13.682Z,13.70
2017-06-15T04:44:40.141Z,12.43
2017-06-15T04:47:06.617Z,13.53
2017-06-15T04:49:33.167Z,13.20
2017-06-15T04:51:59.766Z,13.27
2017-06-15T04:54:26.915Z,12.73
2017-06-15T04:56:54.110Z,12.70
2017-06-15T04:59:20.571Z,12.47
2017-06-15T05:01:47.040Z,13.00
2017-06-15T05:04:13.543Z,13.60
2017-06-15T05:06:40.004Z,12.47
2017-06-15T05:09:06.481Z,13.20
2017-06-15T05:11:32.996Z,13.63
2017-06-15T05:13:59.432Z,12.30
2017-06-15T05:16:25.876Z,12.77
2017-06-15T05:18:52.412Z,12.20
2017-06-15T05:21:18.915Z,12.00
2017-06-15T05:23:45.354Z,10.57
2017-06-15T05:26:11.931Z,11.47
2017-06-15T05:28:38.390Z,10.83
2017-06-15T05:31:05.558Z,10.57
2017-06-15T05:33:32.071Z,10.73
2017-06-15T05:35:59.272Z,10.23
2017-06-15T05:38:25.715Z,9.80
2017-06-15T05:40:52.223Z,8.53
2017-06-15T05:43:18.648Z,8.57
2017-06-15T05:45:45.100Z,8.00
2017-06-15T05:48:11.580Z,7.13
2017-06-15T05:50:38.023Z,8.00
2017-06-15T05:53:05.212Z,7.00
2017-06-15T05:55:31.719Z,7.83
2017-06-15T05:57:59.066Z,8.27
2017-06-15T06:00:26.352Z,6.50
2017-06-15T06:02:52.800Z,6.17
2017-06-15T06:05:19.333Z,6.70
2017-06-15T06:07:45.815Z,6.07
2017-06-15T06:10:13.007Z,5.60
2017-06-15T06:12:39.480Z,6.37
2017-06-15T06:15:05.919Z,5.93
2017-06-15T06:17:32.351Z,6.60
2017-06-15T06:19:58.836Z,6.30
2017-06-15T06:22:25.319Z,6.87
2017-06-15T06:24:51.843Z,5.83
2017-06-15T06:27:18.267Z,6.43
2017-06-15T06:29:44.734Z,6.40
2017-06-15T06:32:11.934Z,6.17
2017-06-15T06:34:38.348Z,6.67
2017-06-15T06:37:04.839Z,6.30
2017-06-15T06:39:31.479Z,6.50
2017-06-15T06:41:58.774Z,6.57
2017-06-15T06:44:25.211Z,6.27
2017-06-15T06:46:51.636Z,6.10
2017-06-15T06:49:18.233Z,6.23
2017-06-15T06:51:45.473Z,6.20
2017-06-15T06:54:11.922Z,6.20
2017-06-15T06:56:39.148Z,6.10
2017-06-15T06:59:05.582Z,6.30
2017-06-15T07:01:32.039Z,6.50
2017-06-15T07:03:59.283Z,5.80
2017-06-15T07:06:25.747Z,6.40
2017-06-15T07:08:52.205Z,6.60
2017-06-15T07:11:18.692Z,6.20
2017-06-15T07:13:45.859Z,6.53
2017-06-15T07:16:12.264Z,7.17
2017-06-15T07:18:40.407Z,7.10
2017-06-15T07:21:06.857Z,7.43
2017-06-15T07:23:33.391Z,7.57
2017-06-15T07:25:59.882Z,7.13
2017-06-15T07:28:26.423Z,7.37
2017-06-15T07:30:52.990Z,7.37
2017-06-15T07:33:19.492Z,6.93
2017-06-15T07:35:46.033Z,6.70
2017-06-15T07:38:15.864Z,6.30
2017-06-15T07:40:43.267Z,7.47
2017-06-15T07:43:09.762Z,6.60
2017-06-15T07:45:36.239Z,6.27
2017-06-15T07:48:02.693Z,6.47
2017-06-15T07:50:29.266Z,6.40
2017-06-15T07:52:55.748Z,6.43
2017-06-15T07:55:22.400Z,7.00
2017-06-15T07:57:48.883Z,5.63
2017-06-15T08:00:15.396Z,5.90
2017-06-15T08:02:41.954Z,5.90
2017-06-15T08:05:08.409Z,6.10
2017-06-15T08:07:35.036Z,6.30
2017-06-15T08:10:02.271Z,5.57
2017-06-15T08:12:28.732Z,5.37
2017-06-15T08:14:55.203Z,5.70
2017-06-15T08:17:21.889Z,6.27
2017-06-15T08:19:49.095Z,5.90
2017-06-15T08:22:15.631Z,5.83
2017-06-15T08:24:42.063Z,6.30
2017-06-15T08:27:08.523Z,5.93
2017-06-15T08:29:35.055Z,6.50
2017-06-15T08:32:01.504Z,5.43
2017-06-15T08:34:28.696Z,6.30
2017-06-15T08:36:55.195Z,5.93
2017-06-15T08:39:22.377Z,6.47
2017-06-15T08:41:48.806Z,6.33
2017-06-15T08:44:15.315Z,5.57
2017-06-15T08:46:42.491Z,6.30
2017-06-15T08:49:09.065Z,6.37
2017-06-15T08:51:35.672Z,6.13
2017-06-15T08:54:02.112Z,7.50
2017-06-15T08:56:28.692Z,7.10
2017-06-15T08:58:55.949Z,6.93
2017-06-15T09:01:23.233Z,7.00
2017-06-15T09:03:49.808Z,7.13
2017-06-15T09:06:16.264Z,6.27
2017-06-15T09:08:43.620Z,6.70
2017-06-15T09:11:10.850Z,7.10
2017-06-15T09:13:37.311Z,6.17
2017-06-15T09:16:04.563Z,7.07
2017-06-15T09:18:31.792Z,6.90
2017-06-15T09:20:58.259Z,7.63
2017-06-15T09:23:24.794Z,7.17
2017-06-15T09:25:51.224Z,7.30
2017-06-15T09:28:17.709Z,7.50
2017-06-15T09:30:44.244Z,7.00
2017-06-15T09:33:10.746Z,7.20
2017-06-15T09:35:37.211Z,7.27
2017-06-15T09:38:03.684Z,6.80
2017-06-15T09:40:31.010Z,6.80
2017-06-15T09:42:57.619Z,7.37
2017-06-15T09:45:24.103Z,6.90
2017-06-15T09:47:51.300Z,7.00
2017-06-15T09:50:17.891Z,6.93
2017-06-15T09:52:45.228Z,7.10
2017-06-15T09:55:11.667Z,7.40
2017-06-15T09:57:38.207Z,7.57
2017-06-15T10:00:05.450Z,7.10
2017-06-15T10:02:32.117Z,7.20
2017-06-15T10:04:58.677Z,6.70
2017-06-15T10:07:25.222Z,7.10
2017-06-15T10:09:51.620Z,6.70
2017-06-15T10:12:18.088Z,7.40
2017-06-15T10:14:44.505Z,6.97
2017-06-15T10:17:11.030Z,8.07
2017-06-15T10:19:37.606Z,7.77
2017-06-15T10:22:04.068Z,7.70
2017-06-15T10:24:31.291Z,7.10
2017-06-15T10:26:57.768Z,7.20
2017-06-15T10:29:24.226Z,7.47
2017-06-15T10:31:50.807Z,8.00
2017-06-15T10:34:17.463Z,7.30
2017-06-15T10:36:44.680Z,7.37
2017-06-15T10:39:11.283Z,7.33
2017-06-15T10:41:37.776Z,7.30
2017-06-15T10:44:04.320Z,6.77
2017-06-15T10:46:30.857Z,7.53
2017-06-15T10:48:57.376Z,6.97
2017-06-15T10:51:23.960Z,7.47
2017-06-15T10:53:50.449Z,7.00
2017-06-15T10:56:16.996Z,8.40
2017-06-15T10:58:43.726Z,7.03
2017-06-15T11:01:10.357Z,6.73
2017-06-15T11:03:36.939Z,7.13
2017-06-15T11:06:03.442Z,6.70
2017-06-15T11:08:29.987Z,7.00
2017-06-15T11:10:56.457Z,6.90
2017-06-15T11:13:23.008Z,6.77
2017-06-15T11:15:49.974Z,7.27
2017-06-15T11:18:16.597Z,7.40
2017-06-15T11:20:43.174Z,6.23
2017-06-15T11:23:09.687Z,6.50
2017-06-15T11:25:36.392Z,6.10
2017-06-15T11:28:02.995Z,6.40
2017-06-15T11:30:29.593Z,6.40
2017-06-15T11:32:56.093Z,5.70
2017-06-15T11:35:22.609Z,5.60
2017-06-15T11:37:49.100Z,6.13
2017-06-15T11:40:15.624Z,6.30
2017-06-15T11:42:42.180Z,6.00
2017-06-15T11:45:08.926Z,7.37
2017-06-15T11:47:35.439Z,6.00
2017-06-15T11:50:01.998Z,6.73
2017-06-15T11:52:28.488Z,6.30
2017-06-15T11:54:55.048Z,6.03
2017-06-15T11:57:21.628Z,6.03
2017-06-15T11:59:48.216Z,5.80
2017-06-15T12:02:14.722Z,6.03
2017-06-15T12:04:41.226Z,5.30
2017-06-15T12:07:08.147Z,4.90
2017-06-15T12:09:34.664Z,5.40
2017-06-15T12:12:01.204Z,5.50
2017-06-15T12:14:27.675Z,5.20
2017-06-15T12:16:54.215Z,5.73
2017-06-15T12:19:20.788Z,5.57
2017-06-15T12:21:47.292Z,5.67
2017-06-15T12:24:13.830Z,5.80
2017-06-15T12:26:40.450Z,5.93
2017-06-15T12:29:07.087Z,5.80
2017-06-15T12:31:33.601Z,5.70
2017-06-15T12:34:00.092Z,4.27
2017-06-15T12:36:26.726Z,5.77
2017-06-15T12:38:53.255Z,4.60
2017-06-15T12:41:19.764Z,4.80
2017-06-15T12:43:46.260Z,5.23
2017-06-15T12:46:12.838Z,4.87
2017-06-15T12:48:39.472Z,4.60
2017-06-15T12:51:06.033Z,5.17
2017-06-15T12:53:32.589Z,4.60
2017-06-15T12:55:59.084Z,4.90
2017-06-15T12:58:25.805Z,5.10
2017-06-15T13:00:52.371Z,4.77
2017-06-15T13:03:18.812Z,5.10
2017-06-15T13:05:45.431Z,4.37
2017-06-15T13:08:11.944Z,4.30
2017-06-15T13:10:38.484Z,4.63
2017-06-15T13:13:19.886Z,4.83
2017-06-15T13:15:46.357Z,5.43
2017-06-15T13:18:12.902Z,5.57
2017-06-15T13:20:39.481Z,6.10
2017-06-15T13:23:06.217Z,5.70
2017-06-15T13:25:32.835Z,5.40
2017-06-15T13:27:59.440Z,5.63
2017-06-15T13:30:26.018Z,6.40
2017-06-15T13:32:52.535Z,6.40
2017-06-15T13:35:19.120Z,5.43
2017-06-15T13:37:45.605Z,7.27
2017-06-15T13:40:12.156Z,6.43
2017-06-15T13:42:38.703Z,5.77
2017-06-15T13:45:05.305Z,6.03
2017-06-15T13:47:31.828Z,6.17
2017-06-15T13:49:58.451Z,6.03
2017-06-15T13:52:25.036Z,5.67
2017-06-15T13:54:51.637Z,5.90
2017-06-15T13:57:18.094Z,5.80
2017-06-15T13:59:44.716Z,6.07
2017-06-15T14:02:11.211Z,6.07
2017-06-15T14:04:37.828Z,5.77
2017-06-15T14:07:04.336Z,5.67
2017-06-15T14:09:30.865Z,6.57
2017-06-15T14:11:57.630Z,5.90
2017-06-15T14:14:24.207Z,6.03
2017-06-15T14:16:50.694Z,5.60
2017-06-15T14:19:17.290Z,5.93
2017-06-15T14:21:43.983Z,6.30
2017-06-15T14:24:10.534Z,5.80
2017-06-15T14:26:37.323Z,6.30
2017-06-15T14:29:03.839Z,5.47
2017-06-15T14:31:30.454Z,6.50
2017-06-15T14:33:57.851Z,5.90
2017-06-15T14:36:24.419Z,6.20
2017-06-15T14:38:50.860Z,6.50
2017-06-15T14:41:17.347Z,6.30
2017-06-15T14:43:43.788Z,6.10
2017-06-15T14:46:10.336Z,6.00
2017-06-15T14:48:36.768Z,6.20
2017-06-15T14:51:03.194Z,6.93
2017-06-15T14:53:29.730Z,6.67
2017-06-15T14:55:56.131Z,6.77
2017-06-15T14:58:23.292Z,6.93
2017-06-15T15:00:49.773Z,6.47
2017-06-15T15:03:16.328Z,6.30
2017-06-15T15:05:42.883Z,7.00
2017-06-15T15:08:09.364Z,6.20
2017-06-15T15:10:35.862Z,6.70
2017-06-15T15:13:03.039Z,6.53
2017-06-15T15:15:29.524Z,6.60
2017-06-15T15:17:55.987Z,6.40
2017-06-15T15:20:22.492Z,7.77
2017-06-15T15:22:48.980Z,7.70
2017-06-15T15:25:16.324Z,6.90
2017-06-15T15:27:42.828Z,8.20
2017-06-15T15:30:10.047Z,6.80
2017-06-15T15:32:36.532Z,7.60
2017-06-15T15:35:03.091Z,7.70
2017-06-15T15:37:29.648Z,7.97
2017-06-15T15:39:56.231Z,7.23
2017-06-15T15:42:22.848Z,8.83
2017-06-15T15:44:50.036Z,9.00
2017-06-15T15:47:16.475Z,8.03
2017-06-15T15:49:43.046Z,8.73
2017-06-15T15:52:09.520Z,8.27
2017-06-15T15:54:36.395Z,8.90
2017-06-15T15:57:02.915Z,8.50
2017-06-15T15:59:29.390Z,8.53
2017-06-15T16:01:55.972Z,8.40
2017-06-15T16:04:22.483Z,8.40
2017-06-15T16:06:49.672Z,9.73
2017-06-15T16:09:16.198Z,8.93
2017-06-15T16:11:42.708Z,8.83
2017-06-15T16:14:10.096Z,9.10
2017-06-15T16:16:36.531Z,9.17
2017-06-15T16:19:03.047Z,9.90
2017-06-15T16:21:29.563Z,10.40
2017-06-15T16:23:56.830Z,9.63
2017-06-15T16:26:23.340Z,8.20
2017-06-15T16:28:50.635Z,8.27
2017-06-15T16:31:17.158Z,7.80
2017-06-15T16:33:43.660Z,7.70
2017-06-15T16:36:10.851Z,8.00
2017-06-15T16:38:37.348Z,7.50
2017-06-15T16:41:04.612Z,8.17
2017-06-15T16:43:31.248Z,7.90
2017-06-15T16:45:58.481Z,7.60
2017-06-15T16:48:25.066Z,7.57
2017-06-15T16:50:51.568Z,6.93
2017-06-15T16:53:18.064Z,6.90
2017-06-15T16:55:44.608Z,6.67
2017-06-15T16:58:11.099Z,6.87
2017-06-15T17:00:37.597Z,6.87
2017-06-15T17:03:04.848Z,7.83
2017-06-15T17:05:32.037Z,6.87
2017-06-15T17:07:59.381Z,7.70
2017-06-15T17:10:25.861Z,7.50
2017-06-15T17:12:52.328Z,7.10
2017-06-15T17:15:18.817Z,7.30
2017-06-15T17:17:45.365Z,6.23
2017-06-15T17:20:11.814Z,6.87
2017-06-15T17:22:39.148Z,6.20
2017-06-15T17:25:05.691Z,6.33
2017-06-15T17:27:32.195Z,6.20
2017-06-15T17:29:58.783Z,5.77
2017-06-15T17:32:26.600Z,6.40
2017-06-15T17:34:53.092Z,6.60
2017-06-15T17:37:19.602Z,6.43
2017-06-15T17:39:46.795Z,6.83
2017-06-15T17:42:13.328Z,6.77
2017-06-15T17:44:39.827Z,6.20
2017-06-15T17:47:07.232Z,6.20
2017-06-15T17:49:33.711Z,6.47
2017-06-15T17:52:00.863Z,6.40
2017-06-15T17:54:28.119Z,6.17
2017-06-15T17:56:55.597Z,6.47
2017-06-15T17:59:22.044Z,6.10
2017-06-15T18:01:48.486Z,5.97
2017-06-15T18:04:15.008Z,5.73
2017-06-15T18:06:41.497Z,6.43
2017-06-15T18:09:07.984Z,5.77
2017-06-15T18:11:34.511Z,5.90
2017-06-15T18:14:00.945Z,6.43
2017-06-15T18:16:27.567Z,6.40
2017-06-15T18:18:54.134Z,6.30
2017-06-15T18:21:20.637Z,6.27
2017-06-15T18:23:47.233Z,6.90
2017-06-15T18:26:13.699Z,6.80
2017-06-15T18:28:40.179Z,6.27
2017-06-15T18:31:06.677Z,6.40
2017-06-15T18:33:33.193Z,6.40
2017-06-15T18:35:59.723Z,6.97
2017-06-15T18:38:26.287Z,6.57
2017-06-15T18:40:52.756Z,6.10
2017-06-15T18:43:19.268Z,5.97
2017-06-15T18:45:46.737Z,7.20
2017-06-15T18:48:13.214Z,6.27
2017-06-15T18:50:39.842Z,6.67
2017-06-15T18:53:06.353Z,7.03
2017-06-15T18:55:32.859Z,6.53
2017-06-15T18:57:59.529Z,6.83
2017-06-15T19:00:26.108Z,6.47
2017-06-15T19:02:52.632Z,6.60
2017-06-15T19:05:19.424Z,6.30
2017-06-15T19:07:46.008Z,5.80
2017-06-15T19:10:12.459Z,6.77
2017-06-15T19:12:39.028Z,6.10
2017-06-15T19:15:05.589Z,6.20
2017-06-15T19:17:32.125Z,6.30
2017-06-15T19:19:58.678Z,6.33
2017-06-15T19:22:25.373Z,7.50
2017-06-15T19:24:51.868Z,7.50
2017-06-15T19:27:18.495Z,7.37
2017-06-15T19:29:45.001Z,6.90
2017-06-15T19:32:11.450Z,6.77
2017-06-15T19:34:37.967Z,7.37
2017-06-15T19:37:04.431Z,6.67
2017-06-15T19:39:30.929Z,6.73
2017-06-15T19:41:57.488Z,6.07
2017-06-15T19:44:24.044Z,6.80
2017-06-15T19:46:50.554Z,7.40
2017-06-15T19:49:17.127Z,6.73
2017-06-15T19:51:43.593Z,7.97
2017-06-15T19:54:10.118Z,7.70
2017-06-15T19:56:36.799Z,7.40
2017-06-15T19:59:03.284Z,7.40
2017-06-15T20:01:29.817Z,6.60
2017-06-15T20:03:56.403Z,7.37
2017-06-15T20:06:22.935Z,6.17
2017-06-15T20:08:49.672Z,7.10
2017-06-15T20:11:16.176Z,6.93
2017-06-15T20:13:42.644Z,6.13
2017-06-15T20:16:09.216Z,6.70
2017-06-15T20:18:35.767Z,6.47
2017-06-15T20:21:02.303Z,6.90
2017-06-15T20:23:28.871Z,7.20
2017-06-15T20:25:55.370Z,6.53
2017-06-15T20:28:22.008Z,7.50
2017-06-15T20:30:48.463Z,7.00
2017-06-15T20:33:15.024Z,6.80
2017-06-15T20:35:41.560Z,7.50
2017-06-15T20:38:08.101Z,6.77
2017-06-15T20:40:34.687Z,7.80
2017-06-15T20:43:01.366Z,7.03
2017-06-15T20:45:27.863Z,7.83
2017-06-15T20:47:54.471Z,7.60
2017-06-15T20:50:21.020Z,8.07
2017-06-15T20:52:47.535Z,8.63
2017-06-15T20:55:14.089Z,8.67
2017-06-15T20:57:40.524Z,8.20
2017-06-15T21:00:07.036Z,7.30
2017-06-15T21:02:33.633Z,7.37
2017-06-15T21:05:00.214Z,6.67
2017-06-15T21:07:26.861Z,10.53
2017-06-15T21:09:53.515Z,9.60
2017-06-15T21:12:20.003Z,10.60
2017-06-15T21:14:46.486Z,12.57
2017-06-15T21:17:12.946Z,9.70
2017-06-15T21:19:39.516Z,13.20
2017-06-15T21:22:06.200Z,13.10
2017-06-15T21:24:32.715Z,14.03
2017-06-15T21:26:59.375Z,16.30
2017-06-15T21:29:25.962Z,16.03
2017-06-15T21:31:52.532Z,16.13
2017-06-15T21:34:19.067Z,15.40
2017-06-15T21:36:46.102Z,15.10
2017-06-15T21:39:12.616Z,15.00
2017-06-15T21:41:39.093Z,16.13
2017-06-15T21:44:05.690Z,15.27
2017-06-15T21:46:32.236Z,14.20
2017-06-15T21:48:58.796Z,15.43
2017-06-15T21:51:25.320Z,16.10
2017-06-15T21:53:51.947Z,17.33
2017-06-15T21:56:18.403Z,14.70
2017-06-15T21:58:44.941Z,16.33
2017-06-15T22:01:11.465Z,15.60
2017-06-15T22:03:38.147Z,13.53
2017-06-15T22:06:04.662Z,15.20
2017-06-15T22:08:31.219Z,14.60
2017-06-15T22:10:57.900Z,12.63
2017-06-15T22:13:24.393Z,12.47
2017-06-15T22:15:50.901Z,13.57
2017-06-15T22:18:17.463Z,13.50
2017-06-15T22:20:44.025Z,12.73
2017-06-15T22:23:10.535Z,13.50
2017-06-15T22:25:37.211Z,11.23
2017-06-15T22:28:03.856Z,12.40
2017-06-15T22:30:30.395Z,13.67
2017-06-15T22:32:56.832Z,11.33
2017-06-15T22:35:23.364Z,13.10
2017-06-15T22:37:50.086Z,12.60
2017-06-15T22:40:16.583Z,12.27
2017-06-15T22:42:43.188Z,13.23
2017-06-15T22:45:09.663Z,13.60
2017-06-15T22:47:36.271Z,12.73
2017-06-15T22:50:02.871Z,13.67
2017-06-15T22:52:29.396Z,13.07
2017-06-15T22:54:55.916Z,13.77
2017-06-15T22:57:22.491Z,14.33
2017-06-15T22:59:49.059Z,14.60
2017-06-15T23:02:15.582Z,12.97
2017-06-15T23:04:42.127Z,14.67
2017-06-15T23:07:08.617Z,14.97
2017-06-15T23:09:35.123Z,16.20
2017-06-15T23:12:01.763Z,16.23
2017-06-15T23:14:28.342Z,16.93
2017-06-15T23:16:55.004Z,15.63
2017-06-15T23:19:21.495Z,15.33
2017-06-15T23:21:47.986Z,16.37
2017-06-15T23:24:14.627Z,16.00
2017-06-15T23:26:41.301Z,16.40
2017-06-15T23:29:07.831Z,16.00
2017-06-15T23:31:34.476Z,15.50
2017-06-15T23:34:00.990Z,16.93
2017-06-15T23:36:27.603Z,14.83
2017-06-15T23:38:54.095Z,14.00
2017-06-15T23:41:20.724Z,12.97
2017-06-15T23:43:47.356Z,12.73
2017-06-15T23:46:13.910Z,12.20
2017-06-15T23:48:40.479Z,13.57
2017-06-15T23:51:07.023Z,12.67
2017-06-15T23:53:33.568Z,12.97
2017-06-15T23:56:00.311Z,13.93
2017-06-15T23:58:26.810Z,13.57
