createdAt,value
2018-01-25T00:00:52.670Z,29.47
2018-01-25T00:03:20.128Z,28.57
2018-01-25T00:05:47.886Z,30.80
2018-01-25T00:08:15.340Z,27.77
2018-01-25T00:10:42.790Z,31.10
2018-01-25T00:13:10.893Z,30.50
2018-01-25T00:15:38.348Z,32.93
2018-01-25T00:18:05.805Z,31.43
2018-01-25T00:20:33.564Z,29.57
2018-01-25T00:23:01.017Z,28.00
2018-01-25T00:25:28.469Z,28.30
2018-01-25T00:27:56.251Z,31.43
2018-01-25T00:30:23.724Z,31.30
2018-01-25T00:32:51.190Z,33.10
2018-01-25T00:35:19.248Z,30.07
2018-01-25T00:37:46.693Z,31.77
2018-01-25T00:40:14.881Z,27.67
2018-01-25T00:42:42.548Z,28.40
2018-01-25T00:45:09.995Z,29.77
2018-01-25T00:47:37.457Z,29.83
2018-01-25T00:50:05.242Z,28.40
2018-01-25T00:52:32.700Z,25.93
2018-01-25T00:55:00.165Z,28.77
2018-01-25T00:57:27.930Z,34.97
2018-01-25T00:59:55.385Z,34.27
2018-01-25T01:02:22.851Z,31.17
2018-01-25T01:04:50.612Z,29.53
2018-01-25T01:07:18.086Z,28.03
2018-01-25T01:09:45.557Z,30.33
2018-01-25T01:12:13.296Z,32.97
2018-01-25T01:14:40.753Z,32.77
2018-01-25T01:17:08.210Z,33.27
2018-01-25T01:19:35.984Z,35.37
2018-01-25T01:22:03.445Z,39.10
2018-01-25T01:24:30.898Z,40.27
2018-01-25T01:26:58.985Z,40.10
2018-01-25T01:29:26.444Z,41.60
2018-01-25T01:38:37.836Z,37.67
2018-01-25T01:41:06.025Z,37.53
2018-01-25T01:43:33.480Z,37.27
2018-01-25T01:46:01.193Z,43.03
2018-01-25T01:48:28.666Z,42.93
2018-01-25T01:50:56.121Z,44.07
2018-01-25T01:53:23.873Z,44.57
2018-01-25T01:55:51.333Z,49.57
2018-01-25T01:58:18.797Z,48.03
2018-01-25T02:00:46.515Z,45.77
2018-01-25T02:03:13.973Z,40.97
2018-01-25T02:05:41.418Z,40.77
2018-01-25T02:08:09.247Z,42.97
2018-01-25T02:10:36.697Z,40.60
2018-01-25T02:13:04.160Z,42.80
2018-01-25T02:15:31.927Z,36.70
2018-01-25T02:17:59.383Z,36.43
2018-01-25T02:20:26.842Z,37.60
2018-01-25T02:22:54.612Z,35.07
2018-01-25T02:25:22.077Z,34.00
2018-01-25T02:27:49.533Z,33.60
2018-01-25T02:30:17.612Z,33.17
2018-01-25T02:32:45.064Z,33.63
2018-01-25T02:35:12.521Z,35.17
2018-01-25T02:37:40.312Z,35.93
2018-01-25T02:40:07.766Z,35.97
2018-01-25T02:42:35.616Z,34.17
2018-01-25T02:45:03.297Z,36.20
2018-01-25T02:47:30.760Z,34.87
2018-01-25T02:49:58.221Z,39.40
2018-01-25T02:52:26.290Z,36.50
2018-01-25T02:54:53.752Z,37.67
2018-01-25T02:57:21.222Z,34.40
2018-01-25T02:59:48.814Z,33.63
2018-01-25T03:02:16.274Z,32.20
2018-01-25T03:04:43.735Z,31.80
2018-01-25T03:07:11.611Z,30.93
2018-01-25T03:09:39.073Z,31.73
2018-01-25T03:12:06.523Z,30.10
2018-01-25T03:14:34.340Z,27.90
2018-01-25T03:17:01.801Z,32.37
2018-01-25T03:19:29.261Z,27.47
2018-01-25T03:21:57.025Z,29.27
2018-01-25T03:24:24.485Z,29.23
2018-01-25T03:26:51.953Z,30.77
2018-01-25T03:29:19.728Z,31.57
2018-01-25T03:31:47.191Z,30.43
2018-01-25T03:34:14.682Z,29.50
2018-01-25T03:36:42.405Z,29.97
2018-01-25T03:39:09.863Z,33.03
2018-01-25T03:41:37.315Z,29.50
2018-01-25T03:44:05.868Z,25.57
2018-01-25T03:46:33.330Z,26.20
2018-01-25T03:49:00.786Z,26.30
2018-01-25T03:51:28.722Z,23.80
2018-01-25T03:53:56.173Z,26.00
2018-01-25T03:56:23.627Z,29.10
2018-01-25T03:58:51.400Z,28.13
2018-01-25T04:01:18.857Z,29.30
2018-01-25T04:03:46.320Z,33.60
2018-01-25T04:06:14.104Z,31.97
2018-01-25T04:08:41.564Z,37.00
2018-01-25T04:11:09.023Z,42.87
2018-01-25T04:13:36.761Z,41.53
2018-01-25T04:16:04.214Z,42.27
2018-01-25T04:18:31.669Z,42.93
2018-01-25T04:20:59.425Z,41.67
2018-01-25T04:23:26.890Z,36.97
2018-01-25T04:25:54.346Z,39.97
2018-01-25T04:28:22.150Z,42.70
2018-01-25T04:30:49.621Z,42.50
2018-01-25T04:33:17.074Z,41.97
2018-01-25T04:35:44.824Z,36.60
2018-01-25T04:38:12.293Z,38.93
2018-01-25T04:40:39.754Z,41.27
2018-01-25T04:43:07.488Z,37.87
2018-01-25T04:45:35.665Z,35.27
2018-01-25T04:48:03.124Z,40.40
2018-01-25T04:50:30.818Z,37.73
2018-01-25T04:52:58.276Z,39.70
2018-01-25T04:55:25.732Z,36.00
2018-01-25T04:57:53.808Z,34.20
2018-01-25T05:00:21.269Z,33.13
2018-01-25T05:02:48.724Z,32.07
2018-01-25T05:05:16.489Z,30.27
2018-01-25T05:07:43.939Z,28.27
2018-01-25T05:10:11.402Z,29.77
2018-01-25T05:12:39.189Z,29.50
2018-01-25T05:15:07.120Z,29.93
2018-01-25T05:17:36.071Z,29.00
2018-01-25T05:20:03.744Z,29.10
2018-01-25T05:22:31.200Z,29.57
2018-01-25T05:24:58.657Z,28.33
2018-01-25T05:27:26.407Z,108.53
2018-01-25T05:29:53.862Z,34.47
2018-01-25T05:32:21.329Z,33.93
2018-01-25T05:34:49.080Z,36.37
2018-01-25T05:37:16.533Z,33.70
2018-01-25T05:39:43.980Z,30.73
2018-01-25T05:42:11.740Z,37.37
2018-01-25T05:44:39.204Z,31.83
2018-01-25T05:47:07.680Z,36.60
2018-01-25T05:49:35.384Z,38.17
2018-01-25T05:52:02.850Z,40.30
2018-01-25T05:54:30.313Z,40.70
2018-01-25T05:56:58.065Z,35.97
2018-01-25T05:59:25.528Z,33.60
2018-01-25T06:01:52.986Z,29.97
2018-01-25T06:04:21.056Z,29.27
2018-01-25T06:06:48.518Z,30.67
2018-01-25T06:09:15.981Z,34.27
2018-01-25T06:11:43.744Z,32.60
2018-01-25T06:14:11.588Z,33.83
2018-01-25T06:16:39.046Z,37.10
2018-01-25T06:19:07.048Z,39.00
2018-01-25T06:21:34.501Z,42.53
2018-01-25T06:24:01.959Z,45.67
2018-01-25T06:26:29.750Z,50.00
2018-01-25T06:28:57.206Z,52.00
2018-01-25T06:31:24.667Z,45.37
2018-01-25T06:33:52.418Z,43.10
2018-01-25T06:36:19.870Z,41.33
2018-01-25T06:38:47.328Z,41.60
2018-01-25T06:41:15.036Z,38.50
2018-01-25T06:43:42.498Z,36.30
2018-01-25T06:46:09.959Z,37.53
2018-01-25T06:48:38.414Z,38.27
2018-01-25T06:51:05.869Z,40.77
2018-01-25T06:53:33.321Z,40.13
2018-01-25T06:56:01.098Z,42.20
2018-01-25T06:58:28.561Z,43.40
2018-01-25T07:00:56.029Z,43.00
2018-01-25T07:03:23.790Z,46.80
2018-01-25T07:05:51.256Z,52.60
2018-01-25T07:08:18.718Z,47.40
2018-01-25T07:10:46.477Z,48.33
2018-01-25T07:13:13.941Z,46.53
2018-01-25T07:15:41.408Z,46.70
2018-01-25T07:18:09.160Z,43.63
2018-01-25T07:20:36.620Z,48.07
2018-01-25T07:23:04.082Z,46.47
2018-01-25T07:25:32.160Z,46.90
2018-01-25T07:27:59.636Z,48.47
2018-01-25T07:30:27.089Z,45.97
2018-01-25T07:32:54.843Z,45.53
2018-01-25T07:35:22.308Z,49.00
2018-01-25T07:37:49.769Z,45.50
2018-01-25T07:40:17.528Z,46.40
2018-01-25T07:42:44.988Z,46.63
2018-01-25T07:45:12.445Z,46.07
2018-01-25T07:47:40.548Z,44.77
2018-01-25T07:50:08.378Z,40.97
2018-01-25T07:52:35.827Z,38.80
2018-01-25T07:55:03.813Z,39.97
2018-01-25T07:57:36.669Z,40.17
2018-01-25T08:00:04.577Z,36.67
2018-01-25T08:02:33.933Z,34.90
2018-01-25T08:05:01.400Z,39.83
2018-01-25T08:07:29.189Z,41.23
2018-01-25T08:09:56.654Z,38.43
2018-01-25T08:12:24.100Z,37.90
2018-01-25T08:14:51.805Z,36.70
2018-01-25T08:17:19.269Z,35.37
2018-01-25T08:19:46.721Z,38.07
2018-01-25T08:22:14.484Z,34.73
2018-01-25T08:24:41.937Z,35.90
2018-01-25T08:27:09.388Z,35.87
2018-01-25T08:29:37.172Z,35.17
2018-01-25T08:32:04.628Z,39.00
2018-01-25T08:34:32.085Z,35.03
2018-01-25T08:36:59.749Z,41.20
2018-01-25T08:39:27.206Z,43.10
2018-01-25T08:41:54.665Z,46.43
2018-01-25T08:44:22.541Z,49.73
2018-01-25T08:46:50.081Z,48.80
2018-01-25T08:49:17.546Z,48.33
2018-01-25T08:51:47.994Z,45.10
2018-01-25T08:54:15.460Z,47.00
2018-01-25T08:56:42.911Z,49.57
2018-01-25T08:59:10.699Z,47.27
2018-01-25T09:01:38.166Z,48.43
2018-01-25T09:04:05.629Z,46.47
2018-01-25T09:06:33.457Z,47.60
2018-01-25T09:09:00.896Z,46.40
2018-01-25T09:11:28.348Z,45.80
2018-01-25T09:13:56.389Z,45.40
2018-01-25T09:16:23.843Z,43.33
2018-01-25T09:18:51.296Z,41.37
2018-01-25T09:21:19.350Z,40.77
2018-01-25T09:23:46.804Z,38.73
2018-01-25T09:26:14.285Z,42.60
2018-01-25T09:28:42.050Z,37.80
2018-01-25T09:31:09.512Z,38.27
2018-01-25T09:33:36.975Z,37.73
2018-01-25T09:36:05.041Z,38.80
2018-01-25T09:38:32.495Z,38.43
2018-01-25T09:40:59.968Z,37.37
2018-01-25T09:43:27.728Z,32.43
2018-01-25T09:45:55.185Z,39.90
2018-01-25T09:48:22.663Z,40.23
2018-01-25T09:50:50.408Z,39.30
2018-01-25T09:53:18.878Z,38.57
2018-01-25T09:55:46.331Z,36.30
2018-01-25T09:58:14.377Z,39.23
2018-01-25T10:00:41.834Z,35.80
2018-01-25T10:03:09.284Z,50.03
2018-01-25T10:05:37.022Z,36.60
2018-01-25T10:08:04.478Z,34.50
2018-01-25T10:10:31.945Z,34.37
2018-01-25T10:12:59.708Z,35.90
2018-01-25T10:15:27.153Z,33.20
2018-01-25T10:17:54.647Z,32.40
2018-01-25T10:20:22.389Z,32.40
2018-01-25T10:22:49.841Z,33.13
2018-01-25T10:25:17.306Z,35.83
2018-01-25T10:27:45.081Z,37.00
2018-01-25T10:30:12.532Z,38.37
2018-01-25T10:32:40.010Z,35.03
2018-01-25T10:35:07.781Z,37.10
2018-01-25T10:37:35.240Z,35.53
2018-01-25T10:40:02.705Z,36.53
2018-01-25T10:42:30.441Z,37.20
2018-01-25T10:44:57.956Z,38.77
2018-01-25T10:47:25.420Z,39.10
2018-01-25T10:49:53.132Z,39.03
2018-01-25T10:52:20.581Z,38.63
2018-01-25T10:54:50.284Z,40.43
2018-01-25T10:57:17.984Z,37.63
2018-01-25T10:59:45.437Z,40.23
2018-01-25T11:02:13.687Z,38.40
2018-01-25T11:04:41.581Z,40.67
2018-01-25T11:07:09.034Z,41.00
2018-01-25T11:09:36.482Z,42.30
2018-01-25T11:12:04.265Z,40.07
2018-01-25T11:14:31.724Z,38.93
2018-01-25T11:16:59.172Z,43.27
2018-01-25T11:19:26.962Z,43.93
2018-01-25T11:21:54.424Z,44.53
2018-01-25T11:24:21.881Z,45.60
2018-01-25T11:26:49.640Z,47.00
2018-01-25T11:29:17.094Z,44.07
2018-01-25T11:31:44.553Z,48.10
2018-01-25T11:34:12.637Z,48.17
2018-01-25T11:36:40.468Z,49.90
2018-01-25T11:39:07.920Z,48.67
2018-01-25T11:41:35.941Z,47.90
2018-01-25T11:44:03.398Z,45.77
2018-01-25T11:46:30.850Z,48.10
2018-01-25T11:48:58.633Z,41.27
2018-01-25T11:51:26.090Z,45.10
2018-01-25T11:53:53.541Z,42.97
2018-01-25T11:56:21.932Z,44.90
2018-01-25T11:58:49.385Z,46.13
2018-01-25T12:01:16.840Z,42.40
2018-01-25T12:03:44.609Z,45.80
2018-01-25T12:06:12.064Z,44.50
2018-01-25T12:08:39.522Z,40.17
2018-01-25T12:11:07.296Z,39.53
2018-01-25T12:13:34.747Z,38.40
2018-01-25T12:16:02.198Z,35.73
2018-01-25T12:18:29.837Z,36.77
2018-01-25T12:20:57.291Z,38.50
2018-01-25T12:23:24.736Z,37.73
2018-01-25T12:25:52.606Z,39.57
2018-01-25T12:28:20.056Z,39.73
2018-01-25T12:30:47.516Z,39.70
2018-01-25T12:33:15.545Z,43.07
2018-01-25T12:35:43.030Z,40.37
2018-01-25T12:38:10.494Z,38.60
2018-01-25T12:40:38.353Z,43.37
2018-01-25T12:43:05.804Z,43.20
2018-01-25T12:45:33.256Z,41.60
2018-01-25T12:48:01.289Z,40.13
2018-01-25T12:50:28.736Z,40.90
2018-01-25T12:52:56.199Z,39.43
2018-01-25T12:55:24.035Z,40.90
2018-01-25T12:57:52.184Z,45.50
2018-01-25T13:00:19.648Z,42.87
2018-01-25T13:02:47.585Z,41.47
2018-01-25T13:05:15.037Z,44.43
2018-01-25T13:07:42.491Z,43.17
2018-01-25T13:10:10.328Z,43.97
2018-01-25T13:12:37.781Z,45.90
2018-01-25T13:15:05.247Z,44.60
2018-01-25T13:17:33.018Z,46.43
2018-01-25T13:20:00.482Z,47.80
2018-01-25T13:22:27.945Z,44.60
2018-01-25T13:24:55.702Z,47.27
2018-01-25T13:27:23.153Z,48.60
2018-01-25T13:29:50.599Z,45.67
2018-01-25T13:32:20.241Z,46.87
2018-01-25T13:34:47.693Z,46.20
2018-01-25T13:37:15.160Z,43.60
2018-01-25T13:39:42.928Z,46.90
2018-01-25T13:42:10.384Z,43.50
2018-01-25T13:44:37.848Z,45.63
2018-01-25T13:47:05.624Z,46.03
2018-01-25T13:49:33.076Z,43.37
2018-01-25T13:52:00.524Z,45.23
2018-01-25T13:54:28.301Z,45.27
2018-01-25T13:56:55.761Z,45.67
2018-01-25T13:59:25.146Z,50.90
2018-01-25T14:01:52.873Z,47.90
2018-01-25T14:04:20.324Z,48.60
2018-01-25T14:06:47.789Z,49.87
2018-01-25T14:09:15.450Z,50.00
2018-01-25T14:11:42.905Z,48.40
2018-01-25T14:14:10.379Z,47.87
2018-01-25T14:16:38.147Z,46.50
2018-01-25T14:19:05.608Z,49.93
2018-01-25T14:21:33.073Z,49.33
2018-01-25T14:24:00.889Z,52.33
2018-01-25T14:26:28.346Z,53.07
2018-01-25T14:28:55.801Z,53.47
2018-01-25T14:31:23.879Z,51.40
2018-01-25T14:33:51.336Z,54.03
2018-01-25T14:36:18.797Z,52.17
2018-01-25T14:38:46.836Z,48.87
2018-01-25T14:41:14.348Z,49.03
2018-01-25T14:43:41.812Z,51.10
2018-01-25T14:46:09.569Z,50.10
2018-01-25T14:48:37.035Z,50.00
2018-01-25T14:51:04.480Z,55.53
2018-01-25T14:53:32.248Z,53.57
2018-01-25T14:55:59.715Z,53.70
2018-01-25T14:58:27.170Z,53.93
2018-01-25T15:00:55.861Z,52.70
2018-01-25T15:03:23.328Z,52.10
2018-01-25T15:05:50.791Z,54.77
2018-01-25T15:08:18.845Z,51.37
2018-01-25T15:10:46.306Z,52.03
2018-01-25T15:13:13.760Z,58.40
2018-01-25T15:15:41.541Z,53.47
2018-01-25T15:18:08.997Z,53.20
2018-01-25T15:20:36.449Z,54.80
2018-01-25T15:23:04.218Z,55.87
2018-01-25T15:25:37.292Z,55.93
2018-01-25T15:28:05.226Z,53.07
2018-01-25T15:30:32.699Z,54.27
2018-01-25T15:33:00.294Z,54.77
2018-01-25T15:35:28.292Z,52.47
2018-01-25T15:37:55.748Z,53.17
2018-01-25T15:40:23.205Z,55.33
2018-01-25T15:42:50.985Z,57.30
2018-01-25T15:45:18.440Z,52.70
2018-01-25T15:47:45.905Z,58.10
2018-01-25T15:50:13.675Z,56.10
2018-01-25T15:52:41.133Z,54.80
2018-01-25T15:55:08.588Z,52.70
2018-01-25T15:57:36.381Z,53.20
2018-01-25T16:00:03.828Z,54.97
2018-01-25T16:02:32.394Z,58.37
2018-01-25T16:05:00.256Z,58.50
2018-01-25T16:07:27.708Z,58.53
2018-01-25T16:09:55.164Z,56.50
2018-01-25T16:12:22.953Z,57.37
2018-01-25T16:14:50.420Z,56.00
2018-01-25T16:17:17.881Z,57.53
2018-01-25T16:19:45.697Z,57.50
2018-01-25T16:22:13.146Z,59.00
2018-01-25T16:24:40.609Z,56.80
2018-01-25T16:27:08.325Z,61.40
2018-01-25T16:29:35.786Z,57.60
2018-01-25T16:32:03.266Z,52.43
2018-01-25T16:34:31.005Z,53.80
2018-01-25T16:36:58.469Z,52.13
2018-01-25T16:39:27.466Z,47.80
2018-01-25T16:41:55.543Z,46.20
2018-01-25T16:44:23.833Z,48.33
2018-01-25T16:46:51.289Z,48.43
2018-01-25T16:49:19.153Z,49.23
2018-01-25T16:51:46.965Z,53.60
2018-01-25T16:54:14.903Z,50.60
2018-01-25T16:56:43.260Z,53.40
2018-01-25T16:59:11.325Z,52.80
2018-01-25T17:01:38.850Z,51.40
2018-01-25T17:04:07.780Z,53.07
2018-01-25T17:06:35.404Z,50.87
2018-01-25T17:09:03.440Z,55.07
2018-01-25T17:11:31.161Z,51.47
2018-01-25T17:13:58.629Z,63.33
2018-01-25T17:16:26.480Z,53.13
2018-01-25T17:18:55.124Z,56.70
2018-01-25T17:21:22.977Z,54.27
2018-01-25T17:23:50.724Z,52.97
2018-01-25T17:26:19.172Z,52.73
2018-01-25T17:28:47.773Z,54.30
2018-01-25T17:31:15.755Z,54.87
2018-01-25T17:33:44.408Z,53.37
2018-01-25T17:36:12.555Z,56.53
2018-01-25T17:38:40.498Z,50.30
2018-01-25T17:41:08.713Z,55.07
2018-01-25T17:43:36.788Z,55.20
2018-01-25T17:46:04.739Z,53.30
2018-01-25T17:48:33.037Z,58.20
2018-01-25T17:51:01.136Z,54.80
2018-01-25T17:53:28.820Z,55.63
2018-01-25T17:55:56.942Z,58.97
2018-01-25T17:58:24.814Z,60.10
2018-01-25T18:00:52.983Z,56.30
2018-01-25T18:03:21.376Z,62.30
2018-01-25T18:05:50.300Z,69.97
2018-01-25T18:08:17.828Z,78.23
2018-01-25T18:10:45.693Z,79.33
2018-01-25T18:13:13.711Z,77.77
2018-01-25T18:15:41.243Z,77.87
2018-01-25T18:18:09.306Z,80.07
2018-01-25T18:20:37.512Z,79.00
2018-01-25T18:23:05.895Z,77.27
2018-01-25T18:25:34.065Z,78.73
2018-01-25T18:28:01.572Z,76.10
2018-01-25T18:30:29.053Z,80.30
2018-01-25T18:32:57.045Z,89.90
2018-01-25T18:42:08.221Z,76.10
2018-01-25T18:44:35.719Z,78.60
2018-01-25T18:47:03.201Z,75.90
2018-01-25T18:49:30.873Z,79.40
2018-01-25T18:51:58.356Z,78.27
2018-01-25T18:54:26.064Z,82.67
2018-01-25T18:56:54.733Z,82.00
2018-01-25T18:59:22.510Z,80.23
2018-01-25T19:01:50.541Z,74.10
2018-01-25T19:04:18.408Z,77.20
2018-01-25T19:06:46.560Z,74.23
2018-01-25T19:09:14.065Z,73.63
2018-01-25T19:11:42.029Z,70.53
2018-01-25T19:14:09.509Z,73.93
2018-01-25T19:16:36.973Z,79.47
2018-01-25T19:19:04.982Z,76.27
2018-01-25T19:21:32.453Z,76.70
2018-01-25T19:23:59.923Z,75.37
2018-01-25T19:26:27.701Z,76.80
2018-01-25T19:28:55.213Z,75.83
2018-01-25T19:31:22.691Z,73.17
2018-01-25T19:33:50.675Z,73.13
2018-01-25T19:36:18.194Z,69.63
2018-01-25T19:38:45.676Z,68.17
2018-01-25T19:41:13.360Z,71.63
2018-01-25T19:43:41.500Z,71.57
2018-01-25T19:46:09.101Z,64.93
2018-01-25T19:48:38.505Z,70.80
2018-01-25T19:51:06.039Z,69.20
2018-01-25T19:53:33.593Z,68.80
2018-01-25T19:56:01.850Z,67.27
2018-01-25T19:58:29.369Z,68.20
2018-01-25T20:00:56.841Z,69.33
2018-01-25T20:03:24.509Z,68.73
2018-01-25T20:05:52.280Z,66.90
2018-01-25T20:08:20.446Z,69.83
2018-01-25T20:10:48.224Z,66.50
2018-01-25T20:13:15.876Z,73.50
2018-01-25T20:15:43.348Z,70.97
2018-01-25T20:18:11.097Z,73.90
2018-01-25T20:20:38.568Z,69.03
2018-01-25T20:23:06.036Z,74.13
2018-01-25T20:25:33.814Z,69.23
2018-01-25T20:28:01.351Z,75.63
2018-01-25T20:30:28.880Z,70.23
2018-01-25T20:32:56.799Z,73.97
2018-01-25T20:35:24.264Z,76.27
2018-01-25T20:37:51.725Z,72.93
2018-01-25T20:40:19.473Z,69.37
2018-01-25T20:42:46.937Z,70.40
2018-01-25T20:45:14.857Z,80.43
2018-01-25T20:47:42.770Z,80.80
2018-01-25T20:50:10.709Z,84.53
2018-01-25T20:52:38.326Z,80.60
2018-01-25T20:55:07.288Z,77.00
2018-01-25T20:57:34.798Z,78.30
2018-01-25T21:00:02.777Z,75.77
2018-01-25T21:02:31.120Z,73.10
2018-01-25T21:04:59.169Z,77.60
2018-01-25T21:07:26.870Z,75.80
2018-01-25T21:09:58.056Z,72.00
2018-01-25T21:12:25.927Z,75.17
2018-01-25T21:14:53.477Z,72.93
2018-01-25T21:17:21.584Z,67.50
2018-01-25T21:19:49.118Z,75.13
2018-01-25T21:22:16.944Z,77.03
2018-01-25T21:24:44.975Z,74.63
2018-01-25T21:27:12.883Z,76.13
2018-01-25T21:29:40.529Z,81.63
2018-01-25T21:32:08.716Z,83.87
2018-01-25T21:34:36.184Z,79.20
2018-01-25T21:37:03.656Z,79.73
2018-01-25T21:39:31.398Z,74.43
2018-01-25T21:41:58.857Z,75.00
2018-01-25T21:44:26.314Z,76.87
2018-01-25T21:46:54.100Z,71.17
2018-01-25T21:49:21.556Z,71.00
2018-01-25T21:51:49.024Z,71.97
2018-01-25T21:54:16.827Z,71.10
2018-01-25T21:56:44.317Z,68.10
2018-01-25T21:59:11.764Z,70.83
2018-01-25T22:01:39.498Z,72.43
2018-01-25T22:04:06.973Z,67.70
2018-01-25T22:06:34.437Z,68.00
2018-01-25T22:09:02.148Z,70.30
2018-01-25T22:11:30.266Z,65.80
2018-01-25T22:13:57.726Z,65.67
2018-01-25T22:16:25.457Z,67.90
2018-01-25T22:18:52.918Z,66.80
2018-01-25T22:21:20.394Z,64.30
2018-01-25T22:23:48.454Z,68.20
2018-01-25T22:26:16.004Z,64.03
2018-01-25T22:28:43.465Z,66.50
2018-01-25T22:31:11.270Z,61.10
2018-01-25T22:33:38.736Z,65.23
2018-01-25T22:36:06.202Z,65.77
2018-01-25T22:38:34.131Z,65.77
2018-01-25T22:41:01.590Z,62.20
2018-01-25T22:43:29.055Z,62.30
2018-01-25T22:45:56.817Z,67.70
2018-01-25T22:48:24.272Z,66.17
2018-01-25T22:50:51.730Z,67.00
2018-01-25T22:53:20.121Z,64.10
2018-01-25T22:55:47.629Z,61.67
2018-01-25T22:58:15.068Z,61.03
2018-01-25T23:00:43.117Z,64.17
2018-01-25T23:03:10.588Z,65.57
2018-01-25T23:05:38.045Z,61.03
2018-01-25T23:08:05.800Z,66.37
2018-01-25T23:10:33.266Z,63.93
2018-01-25T23:13:01.421Z,64.83
2018-01-25T23:15:29.213Z,67.00
2018-01-25T23:17:56.665Z,63.97
2018-01-25T23:20:24.125Z,63.77
2018-01-25T23:22:51.994Z,70.10
2018-01-25T23:25:19.445Z,65.77
2018-01-25T23:27:46.899Z,68.93
2018-01-25T23:30:14.495Z,63.37
2018-01-25T23:32:41.955Z,65.20
2018-01-25T23:35:09.420Z,66.37
2018-01-25T23:37:37.168Z,64.30
2018-01-25T23:40:04.633Z,64.90
2018-01-25T23:42:32.088Z,63.97
2018-01-25T23:44:59.848Z,69.67
2018-01-25T23:47:27.317Z,64.03
2018-01-25T23:49:54.776Z,62.43
2018-01-25T23:52:22.515Z,62.77
2018-01-25T23:54:49.973Z,65.23
2018-01-25T23:57:17.431Z,67.10
2018-01-25T23:59:45.216Z,61.63
