createdAt,value
2022-08-19T03:23:09.616Z,70.37
2022-08-19T03:28:58.240Z,70.25
2022-08-19T03:31:52.185Z,70.46
2022-08-19T03:34:53.757Z,70.64
2022-08-19T03:37:23.406Z,70.87
2022-08-19T03:39:50.536Z,70.86
2022-08-19T03:42:49.571Z,70.61
2022-08-19T03:45:19.294Z,70.59
2022-08-19T03:58:49.345Z,71.17
2022-08-19T04:01:41.106Z,71.01
2022-08-19T04:11:48.363Z,69.11
2022-08-19T04:14:06.719Z,67.84
2022-08-19T04:20:07.077Z,65.00
2022-08-19T04:22:47.910Z,63.65
2022-08-19T04:26:39.280Z,62.80
2022-08-19T04:28:45.371Z,61.79
2022-08-19T04:35:28.074Z,59.79
2022-08-19T04:38:12.807Z,58.36
2022-08-19T04:41:17.696Z,57.67
2022-08-19T04:44:12.127Z,56.44
2022-08-19T04:46:51.247Z,56.03
2022-08-19T04:50:08.889Z,55.18
2022-08-19T04:52:46.872Z,54.56
2022-08-19T04:55:15.269Z,54.58
2022-08-19T04:57:53.395Z,54.31
2022-08-19T05:00:29.650Z,54.26
2022-08-19T05:03:36.813Z,54.07
2022-08-19T05:06:38.404Z,53.84
2022-08-19T05:10:08.543Z,53.90
2022-08-19T05:12:37.733Z,54.00
2022-08-19T05:18:25.611Z,54.06
2022-08-19T05:21:48.600Z,53.49
2022-08-19T05:41:31.645Z,49.31
2022-08-19T05:50:50.630Z,47.73
2022-08-19T05:57:19.065Z,47.71
2022-08-19T05:59:53.242Z,47.36
2022-08-19T06:02:38.957Z,47.12
2022-08-19T06:05:59.481Z,47.63
2022-08-19T06:08:47.149Z,48.55
2022-08-19T06:11:55.986Z,49.76
2022-08-19T06:14:27.840Z,50.57
2022-08-19T06:20:22.729Z,51.76
2022-08-19T06:39:23.281Z,51.99
2022-08-19T06:41:55.454Z,51.99
2022-08-19T06:51:25.301Z,51.33
2022-08-19T06:59:42.908Z,50.82
2022-08-19T07:21:48.830Z,47.39
2022-08-19T07:24:22.279Z,47.14
2022-08-19T07:26:51.815Z,46.82
2022-08-19T07:29:28.618Z,46.79
2022-08-19T07:35:24.333Z,46.40
2022-08-19T08:47:53.078Z,35.91
2022-08-19T08:50:39.804Z,35.85
2022-08-19T08:54:03.376Z,35.76
2022-08-19T08:56:43.499Z,35.77
2022-08-19T08:59:21.759Z,36.10
2022-08-19T09:02:03.664Z,35.76
2022-08-19T09:04:43.881Z,36.02
2022-08-19T09:08:15.501Z,35.14
2022-08-19T09:11:16.461Z,34.52
2022-08-19T09:14:55.157Z,34.72
2022-08-19T09:17:42.891Z,34.97
2022-08-19T09:20:18.483Z,34.37
2022-08-19T09:22:45.695Z,33.92
2022-08-19T09:25:18.276Z,34.12
2022-08-19T09:27:54.143Z,33.55
2022-08-19T09:30:25.006Z,32.79
2022-08-19T09:32:57.101Z,32.87
2022-08-19T09:35:53.728Z,32.97
2022-08-19T09:38:52.442Z,32.34
2022-08-19T09:41:23.388Z,31.23
2022-08-19T09:43:56.285Z,31.63
2022-08-19T09:46:24.770Z,30.97
2022-08-19T09:48:53.148Z,31.39
2022-08-19T09:51:23.883Z,31.68
2022-08-19T09:53:52.875Z,31.25
2022-08-19T09:56:26.347Z,30.79
2022-08-19T09:58:55.501Z,30.72
2022-08-19T10:01:39.363Z,30.92
2022-08-19T10:04:20.102Z,29.36
2022-08-19T10:06:53.418Z,28.65
2022-08-19T10:09:26.454Z,27.66
2022-08-19T10:12:06.082Z,26.72
2022-08-19T10:14:40.347Z,27.08
2022-08-19T10:17:17.440Z,27.90
2022-08-19T10:19:55.532Z,27.68
2022-08-19T10:22:23.466Z,27.86
2022-08-19T10:24:53.150Z,27.74
2022-08-19T10:27:20.079Z,27.13
2022-08-19T10:29:51.147Z,26.96
2022-08-19T10:32:18.256Z,27.69
2022-08-19T10:34:49.909Z,27.64
2022-08-19T10:37:31.341Z,27.97
2022-08-19T10:39:59.197Z,28.01
2022-08-19T10:42:25.975Z,26.96
2022-08-19T10:44:59.964Z,26.92
2022-08-19T10:47:31.572Z,26.94
2022-08-19T10:50:28.531Z,26.90
2022-08-19T10:53:11.777Z,27.01
2022-08-19T10:55:59.822Z,27.13
2022-08-19T10:58:26.967Z,26.82
2022-08-19T11:00:55.182Z,26.78
2022-08-19T11:03:29.676Z,26.85
2022-08-19T11:06:11.898Z,27.42
2022-08-19T11:08:45.399Z,27.46
2022-08-19T11:11:15.619Z,27.49
2022-08-19T11:13:49.101Z,27.73
2022-08-19T11:16:39.235Z,27.15
2022-08-19T11:19:29.598Z,26.97
2022-08-19T11:22:06.484Z,27.08
2022-08-19T11:25:11.360Z,27.08
2022-08-19T11:28:11.477Z,27.40
2022-08-19T11:30:39.027Z,27.93
2022-08-19T11:33:08.300Z,27.42
2022-08-19T11:35:38.942Z,27.02
2022-08-19T11:38:09.734Z,27.45
2022-08-19T11:40:54.838Z,27.82
2022-08-19T11:43:23.004Z,27.43
2022-08-19T11:45:54.648Z,27.62
2022-08-19T11:48:22.439Z,27.73
2022-08-19T11:50:50.198Z,27.47
2022-08-19T11:53:20.682Z,27.82
2022-08-19T11:55:48.085Z,27.94
2022-08-19T11:58:18.953Z,27.63
2022-08-19T12:00:46.172Z,27.52
2022-08-19T12:03:14.053Z,27.07
2022-08-19T12:05:41.416Z,27.22
2022-08-19T12:08:08.677Z,27.41
2022-08-19T12:10:36.287Z,27.22
2022-08-19T12:13:04.192Z,26.95
2022-08-19T12:15:38.709Z,26.64
2022-08-19T12:18:05.429Z,26.99
2022-08-19T12:20:34.502Z,26.91
2022-08-19T12:23:03.734Z,27.08
2022-08-19T12:25:31.438Z,26.88
2022-08-19T12:27:58.724Z,26.94
2022-08-19T12:30:25.998Z,27.19
2022-08-19T12:32:55.955Z,27.65
2022-08-19T12:35:24.630Z,27.27
2022-08-19T12:37:56.691Z,27.58
2022-08-19T12:40:26.283Z,27.21
2022-08-19T12:43:05.142Z,26.87
2022-08-19T12:45:37.905Z,26.43
2022-08-19T12:48:33.843Z,26.72
2022-08-19T12:50:54.734Z,27.09
2022-08-19T12:53:21.690Z,27.21
2022-08-19T12:55:50.878Z,27.13
2022-08-19T12:58:24.219Z,27.28
2022-08-19T13:01:01.307Z,27.17
2022-08-19T13:03:30.154Z,27.10
2022-08-19T13:05:57.216Z,27.00
2022-08-19T13:08:24.203Z,26.36
2022-08-19T13:11:11.934Z,26.85
2022-08-19T13:13:42.802Z,26.66
2022-08-19T13:16:13.960Z,26.42
2022-08-19T13:18:42.409Z,26.35
2022-08-19T13:21:16.016Z,26.29
2022-08-19T13:23:43.073Z,26.35
2022-08-19T13:26:15.558Z,26.51
2022-08-19T13:29:10.864Z,26.51
2022-08-19T13:31:59.516Z,26.21
2022-08-19T13:34:35.456Z,26.12
2022-08-19T13:37:08.311Z,26.56
2022-08-19T13:39:41.350Z,26.75
2022-08-19T13:42:11.591Z,26.99
2022-08-19T13:44:40.530Z,26.63
2022-08-19T13:47:08.750Z,26.87
2022-08-19T13:49:36.713Z,27.36
2022-08-19T13:52:05.110Z,26.80
2022-08-19T13:54:31.990Z,26.59
2022-08-19T13:57:04.293Z,26.90
2022-08-19T13:59:36.738Z,26.59
2022-08-19T14:02:17.030Z,25.86
2022-08-19T14:04:46.487Z,25.86
2022-08-19T14:07:14.553Z,25.56
2022-08-19T14:09:43.382Z,25.51
2022-08-19T14:12:14.598Z,26.08
2022-08-19T14:14:41.414Z,26.26
2022-08-19T14:17:09.654Z,26.76
2022-08-19T14:19:39.011Z,26.86
2022-08-19T14:22:10.884Z,26.79
2022-08-19T14:24:50.047Z,26.83
2022-08-19T14:27:24.514Z,27.33
2022-08-19T14:29:53.054Z,27.51
2022-08-19T14:32:22.099Z,27.59
2022-08-19T14:34:54.050Z,27.53
2022-08-19T14:37:22.539Z,27.34
2022-08-19T14:39:54.579Z,27.05
2022-08-19T14:42:23.669Z,27.19
2022-08-19T14:44:50.369Z,27.21
2022-08-19T14:47:17.514Z,27.48
2022-08-19T14:49:48.289Z,27.06
2022-08-19T14:52:20.820Z,27.00
2022-08-19T14:55:01.049Z,26.66
2022-08-19T14:57:34.176Z,26.69
2022-08-19T15:00:01.120Z,26.34
2022-08-19T15:02:34.989Z,26.15
2022-08-19T15:05:05.083Z,26.13
2022-08-19T15:07:40.036Z,26.08
2022-08-19T15:10:12.458Z,25.83
2022-08-19T15:12:40.670Z,25.85
2022-08-19T15:15:08.999Z,25.84
2022-08-19T15:17:53.819Z,25.87
2022-08-19T15:20:23.261Z,25.89
2022-08-19T15:22:52.229Z,26.15
2022-08-19T15:25:20.881Z,26.16
2022-08-19T15:27:53.882Z,25.93
2022-08-19T15:30:45.246Z,26.09
2022-08-19T15:37:18.124Z,25.91
2022-08-19T15:40:09.271Z,26.16
2022-08-19T15:50:36.283Z,26.31
2022-08-19T15:53:43.380Z,26.27
2022-08-19T15:59:47.161Z,25.71
2022-08-19T16:02:47.502Z,25.92
2022-08-19T16:05:43.627Z,26.04
2022-08-19T16:08:14.980Z,25.88
2022-08-19T16:10:44.586Z,25.72
2022-08-19T16:13:14.064Z,25.76
2022-08-19T16:15:44.045Z,26.05
2022-08-19T16:18:25.940Z,25.84
2022-08-19T16:20:52.905Z,25.99
2022-08-19T16:23:28.676Z,26.16
2022-08-19T16:25:56.278Z,26.37
2022-08-19T16:28:26.132Z,26.27
2022-08-19T16:30:56.032Z,26.50
2022-08-19T16:33:25.467Z,26.52
2022-08-19T16:36:06.902Z,26.81
2022-08-19T16:38:41.536Z,26.99
2022-08-19T16:41:37.088Z,27.39
2022-08-19T16:44:14.749Z,27.73
2022-08-19T16:46:41.606Z,27.98
2022-08-19T16:49:53.073Z,28.24
2022-08-19T16:52:29.355Z,28.70
2022-08-19T16:55:05.039Z,28.99
2022-08-19T16:58:28.113Z,29.22
2022-08-19T17:01:14.784Z,29.42
2022-08-19T17:03:53.271Z,29.86
2022-08-19T17:06:57.176Z,30.14
2022-08-19T17:09:52.108Z,30.52
2022-08-19T17:12:30.404Z,30.78
2022-08-19T17:15:17.792Z,31.20
2022-08-19T17:17:49.828Z,31.26
2022-08-19T17:20:39.441Z,31.82
2022-08-19T17:23:14.527Z,31.90
2022-08-19T17:28:55.844Z,31.98
2022-08-19T17:29:24.038Z,32.32
2022-08-19T17:32:15.718Z,32.64
2022-08-19T17:37:08.402Z,33.01
2022-08-19T17:38:27.029Z,33.21
2022-08-19T17:41:43.786Z,33.44
2022-08-19T17:44:37.557Z,33.71
2022-08-19T17:47:32.254Z,33.97
2022-08-19T17:50:04.985Z,34.47
2022-08-19T17:52:55.012Z,34.94
2022-08-19T17:56:17.399Z,34.72
2022-08-19T17:59:22.852Z,35.14
2022-08-19T18:01:59.528Z,35.42
2022-08-19T18:05:21.274Z,35.39
2022-08-19T18:07:51.889Z,35.63
2022-08-19T18:13:36.983Z,36.40
2022-08-19T18:18:04.270Z,36.62
2022-08-19T18:23:44.626Z,37.80
2022-08-19T18:29:30.381Z,38.24
2022-08-19T18:32:16.617Z,38.42
2022-08-19T18:35:02.447Z,38.69
2022-08-19T18:37:29.466Z,38.75
2022-08-19T18:40:14.831Z,38.87
2022-08-19T18:43:03.158Z,39.24
2022-08-19T18:45:49.571Z,39.58
2022-08-19T18:48:35.055Z,39.45
2022-08-19T18:51:04.397Z,39.94
2022-08-19T18:53:35.581Z,40.20
2022-08-19T18:56:08.361Z,40.61
2022-08-19T18:58:36.270Z,41.03
2022-08-19T19:01:13.684Z,41.28
2022-08-19T19:03:57.500Z,41.62
2022-08-19T19:06:32.054Z,42.27
2022-08-19T19:09:19.200Z,42.87
2022-08-19T19:11:50.769Z,43.27
2022-08-19T19:14:47.742Z,43.20
2022-08-19T19:17:24.867Z,43.59
2022-08-19T19:20:00.356Z,43.93
2022-08-19T19:22:27.096Z,44.04
2022-08-19T19:24:56.085Z,44.44
2022-08-19T19:27:24.199Z,44.67
2022-08-19T19:29:52.655Z,45.42
2022-08-19T19:32:24.389Z,45.53
2022-08-19T19:34:52.055Z,45.79
2022-08-19T19:37:19.346Z,46.11
2022-08-19T19:39:49.016Z,46.46
2022-08-19T19:42:22.311Z,46.34
2022-08-19T19:44:55.665Z,46.75
2022-08-19T19:47:23.797Z,46.56
2022-08-19T19:50:14.824Z,46.64
2022-08-19T19:52:48.577Z,47.06
2022-08-19T19:55:18.940Z,47.39
2022-08-19T19:57:48.311Z,47.39
2022-08-19T20:00:18.050Z,47.79
2022-08-19T20:03:07.676Z,47.95
2022-08-19T20:09:58.731Z,48.35
2022-08-19T20:20:10.356Z,49.38
2022-08-19T20:25:11.148Z,49.90
2022-08-19T20:27:45.638Z,50.11
2022-08-19T20:30:53.424Z,50.50
2022-08-19T20:37:32.585Z,51.08
2022-08-19T20:40:21.926Z,51.37
2022-08-19T20:43:16.093Z,51.35
2022-08-19T20:45:58.309Z,51.66
2022-08-19T20:49:27.487Z,51.99
2022-08-19T20:55:27.046Z,52.24
2022-08-19T21:01:06.065Z,52.76
2022-08-19T21:17:07.110Z,52.79
