createdAt,value
2018-07-05T00:01:20.839Z,97846.13
2018-07-05T00:04:02.287Z,97850.64
2018-07-05T00:06:43.427Z,97847.97
2018-07-05T00:09:24.717Z,97851.77
2018-07-05T00:12:05.893Z,97845.01
2018-07-05T00:14:47.112Z,97851.10
2018-07-05T00:17:28.211Z,97850.41
2018-07-05T00:20:10.245Z,97847.14
2018-07-05T00:22:51.358Z,97850.72
2018-07-05T00:25:32.603Z,97839.09
2018-07-05T00:28:13.821Z,97840.41
2018-07-05T00:30:55.167Z,97841.43
2018-07-05T00:33:36.405Z,97846.27
2018-07-05T00:36:17.681Z,97849.89
2018-07-05T00:39:00.595Z,97848.18
2018-07-05T00:41:41.646Z,97846.16
2018-07-05T00:44:23.072Z,97847.88
2018-07-05T00:47:05.046Z,97845.69
2018-07-05T00:49:46.234Z,97846.02
2018-07-05T00:52:27.658Z,97848.38
2018-07-05T00:55:09.481Z,97853.44
2018-07-05T00:57:50.694Z,97843.69
2018-07-05T01:00:31.798Z,97847.20
2018-07-05T01:03:12.977Z,97842.11
2018-07-05T01:05:54.605Z,97838.84
2018-07-05T01:08:36.139Z,97837.45
2018-07-05T01:11:17.536Z,97831.22
2018-07-05T01:13:58.780Z,97833.11
2018-07-05T01:16:40.146Z,97831.31
2018-07-05T01:19:21.792Z,97827.06
2018-07-05T01:22:03.743Z,97832.77
2018-07-05T01:24:45.170Z,97829.25
2018-07-05T01:27:26.541Z,97823.77
2018-07-05T01:30:08.791Z,97821.20
2018-07-05T01:32:50.997Z,97821.33
2018-07-05T01:35:32.443Z,97819.38
2018-07-05T01:38:13.617Z,97816.31
2018-07-05T01:40:55.034Z,97817.50
2018-07-05T01:43:36.255Z,97812.91
2018-07-05T01:46:18.157Z,97805.36
2018-07-05T01:49:00.564Z,97805.93
2018-07-05T01:51:42.049Z,97801.17
2018-07-05T01:54:23.237Z,97797.47
2018-07-05T01:57:04.321Z,97791.27
2018-07-05T01:59:45.497Z,97801.58
2018-07-05T02:02:26.910Z,97799.99
2018-07-05T02:05:08.054Z,97816.77
2018-07-05T02:07:49.068Z,97815.89
2018-07-05T02:10:30.239Z,97821.05
2018-07-05T02:13:11.526Z,97820.14
2018-07-05T02:15:52.658Z,97827.39
2018-07-05T02:18:33.876Z,97827.25
2018-07-05T02:21:15.318Z,97824.03
2018-07-05T02:23:56.541Z,97821.70
2018-07-05T02:26:37.800Z,97830.30
2018-07-05T02:29:20.164Z,97827.52
2018-07-05T02:32:01.286Z,97827.41
2018-07-05T02:34:42.569Z,97829.66
2018-07-05T02:37:28.932Z,97832.02
2018-07-05T02:40:10.172Z,97827.72
2018-07-05T02:42:51.483Z,97829.36
2018-07-05T02:45:32.885Z,97827.43
2018-07-05T02:48:14.111Z,97825.73
2018-07-05T02:50:55.364Z,97830.14
2018-07-05T02:53:36.656Z,97830.70
2018-07-05T02:56:18.024Z,97831.61
2018-07-05T02:58:59.155Z,97836.67
2018-07-05T03:01:40.381Z,97833.34
2018-07-05T03:04:21.672Z,97828.22
2018-07-05T03:07:03.098Z,97821.37
2018-07-05T03:09:44.380Z,97822.69
2018-07-05T03:12:25.590Z,97817.39
2018-07-05T03:15:08.480Z,97822.92
2018-07-05T03:17:50.457Z,97822.45
2018-07-05T03:20:32.250Z,97817.91
2018-07-05T03:23:13.663Z,97823.44
2018-07-05T03:25:54.816Z,97830.70
2018-07-05T03:28:35.898Z,97835.67
2018-07-05T03:31:17.160Z,97841.22
2018-07-05T03:33:58.404Z,97841.83
2018-07-05T03:36:39.651Z,97843.28
2018-07-05T03:39:21.195Z,97843.50
2018-07-05T03:42:03.450Z,97837.09
2018-07-05T03:44:45.138Z,97832.48
2018-07-05T03:47:26.471Z,97829.44
2018-07-05T03:50:08.778Z,97833.80
2018-07-05T03:52:50.182Z,97835.06
2018-07-05T03:55:31.391Z,97831.45
2018-07-05T03:58:12.768Z,97846.47
2018-07-05T04:00:54.135Z,97846.94
2018-07-05T04:03:35.655Z,97834.64
2018-07-05T04:06:17.702Z,97838.81
2018-07-05T04:08:59.088Z,97836.27
2018-07-05T04:11:40.538Z,97831.99
2018-07-05T04:14:22.216Z,97832.30
2018-07-05T04:17:03.615Z,97831.92
2018-07-05T04:19:48.397Z,97829.09
2018-07-05T04:22:29.567Z,97831.28
2018-07-05T04:25:12.085Z,97836.54
2018-07-05T04:27:53.457Z,97846.45
2018-07-05T04:30:34.801Z,97844.95
2018-07-05T04:33:15.950Z,97845.72
2018-07-05T04:35:57.460Z,97843.87
2018-07-05T04:38:38.845Z,97840.41
2018-07-05T04:41:20.577Z,97849.95
2018-07-05T04:44:01.769Z,97845.45
2018-07-05T04:46:43.059Z,97846.02
2018-07-05T04:49:24.947Z,97840.49
2018-07-05T04:52:06.231Z,97847.96
2018-07-05T04:54:49.249Z,97842.11
2018-07-05T04:57:30.409Z,97832.78
2018-07-05T05:00:11.863Z,97829.31
2018-07-05T05:02:52.908Z,97821.69
2018-07-05T05:05:34.390Z,97816.31
2018-07-05T05:08:18.266Z,97816.19
2018-07-05T05:11:01.442Z,97817.05
2018-07-05T05:13:42.958Z,97817.86
2018-07-05T05:16:24.083Z,97821.52
2018-07-05T05:19:05.132Z,97819.22
2018-07-05T05:21:46.280Z,97816.41
2018-07-05T05:24:27.729Z,97817.64
2018-07-05T05:27:08.892Z,97821.42
2018-07-05T05:29:49.984Z,97822.91
2018-07-05T05:32:33.009Z,97822.89
2018-07-05T05:35:14.024Z,97821.97
2018-07-05T05:37:59.502Z,97816.00
2018-07-05T05:40:40.780Z,97810.02
2018-07-05T05:48:58.472Z,97816.62
2018-07-05T05:51:40.410Z,97809.34
2018-07-05T05:54:22.020Z,97809.19
2018-07-05T05:57:03.578Z,97816.91
2018-07-05T05:59:45.619Z,97809.23
2018-07-05T06:02:27.852Z,97808.47
2018-07-05T06:05:09.190Z,97805.24
2018-07-05T06:07:50.472Z,97805.13
2018-07-05T06:10:31.695Z,97799.41
2018-07-05T06:13:13.605Z,97796.64
2018-07-05T06:15:55.517Z,97802.22
2018-07-05T06:18:37.043Z,97799.17
2018-07-05T06:21:18.513Z,97805.89
2018-07-05T06:24:04.712Z,97809.71
2018-07-05T06:26:46.189Z,97806.87
2018-07-05T06:29:29.952Z,97807.45
2018-07-05T06:32:11.062Z,97812.87
2018-07-05T06:34:52.224Z,97814.66
2018-07-05T06:37:33.509Z,97810.64
2018-07-05T06:40:14.845Z,97805.69
2018-07-05T06:42:56.062Z,97802.28
2018-07-05T06:45:37.644Z,97794.34
2018-07-05T06:48:18.924Z,97789.39
2018-07-05T06:51:03.263Z,97790.41
2018-07-05T06:53:44.542Z,97795.38
2018-07-05T06:56:25.940Z,97794.23
2018-07-05T06:59:07.164Z,97797.20
2018-07-05T07:01:48.950Z,97795.52
2018-07-05T07:04:30.602Z,97789.74
2018-07-05T07:07:12.080Z,97793.11
2018-07-05T07:09:53.065Z,97782.25
2018-07-05T07:12:34.304Z,97779.27
2018-07-05T07:15:15.621Z,97772.59
2018-07-05T07:17:57.051Z,97772.16
2018-07-05T07:20:38.425Z,97773.09
2018-07-05T07:23:19.782Z,97774.06
2018-07-05T07:26:01.430Z,97769.88
2018-07-05T07:28:43.577Z,97766.05
2018-07-05T07:31:24.943Z,97765.00
2018-07-05T07:34:05.936Z,97770.18
2018-07-05T07:36:48.210Z,97772.91
2018-07-05T07:39:29.551Z,97773.80
2018-07-05T07:41:58.953Z,97780.17
2018-07-05T07:44:27.886Z,97771.08
2018-07-05T07:46:57.797Z,97772.16
2018-07-05T07:49:27.160Z,97778.73
2018-07-05T07:51:56.857Z,97779.02
2018-07-05T07:54:26.361Z,97775.08
2018-07-05T07:56:55.581Z,97780.14
2018-07-05T07:59:25.599Z,97773.42
2018-07-05T08:01:54.929Z,97777.13
2018-07-05T08:04:24.147Z,97778.08
2018-07-05T08:06:53.211Z,97773.23
2018-07-05T08:09:23.013Z,97765.97
2018-07-05T08:11:52.865Z,97767.00
2018-07-05T08:14:22.005Z,97760.02
2018-07-05T08:16:51.735Z,97769.47
2018-07-05T08:19:20.993Z,97755.76
2018-07-05T08:21:50.942Z,97757.77
2018-07-05T08:24:19.929Z,97751.41
2018-07-05T08:26:48.913Z,97746.04
2018-07-05T08:29:18.963Z,97751.78
2018-07-05T08:31:47.927Z,97743.25
2018-07-05T08:34:18.246Z,97739.66
2018-07-05T08:36:48.519Z,97737.11
2018-07-05T08:39:18.507Z,97735.94
2018-07-05T08:41:48.491Z,97733.47
2018-07-05T08:44:17.443Z,97733.55
2018-07-05T08:46:46.541Z,97732.09
2018-07-05T08:49:15.977Z,97734.20
2018-07-05T08:51:45.961Z,97732.64
2018-07-05T08:54:15.480Z,97736.66
2018-07-05T08:56:46.077Z,97731.39
2018-07-05T08:59:15.356Z,97731.68
2018-07-05T09:01:45.596Z,97728.28
2018-07-05T09:04:14.776Z,97727.81
2018-07-05T09:06:45.418Z,97719.66
2018-07-05T09:09:15.097Z,97712.44
2018-07-05T09:11:45.160Z,97719.03
2018-07-05T09:14:14.757Z,97709.27
2018-07-05T09:16:44.020Z,97709.42
2018-07-05T09:19:13.390Z,97702.86
2018-07-05T09:21:42.995Z,97707.60
2018-07-05T09:24:14.180Z,97709.11
2018-07-05T09:26:43.796Z,97710.50
2018-07-05T09:29:13.670Z,97701.17
2018-07-05T09:31:43.020Z,97699.19
2018-07-05T09:34:13.317Z,97699.59
2018-07-05T09:36:42.320Z,97707.14
2018-07-05T09:41:55.388Z,97701.95
2018-07-05T09:44:24.802Z,97703.41
2018-07-05T09:46:54.140Z,97701.23
2018-07-05T09:49:23.743Z,97690.09
2018-07-05T09:51:53.660Z,97693.67
2018-07-05T09:54:23.558Z,97689.93
2018-07-05T09:56:53.755Z,97693.39
2018-07-05T09:59:23.030Z,97681.20
2018-07-05T10:01:52.938Z,97681.54
2018-07-05T10:04:23.010Z,97672.36
2018-07-05T10:06:52.653Z,97671.35
2018-07-05T10:09:21.652Z,97672.95
2018-07-05T10:11:51.232Z,97674.94
2018-07-05T10:14:22.081Z,97682.03
2018-07-05T10:16:51.193Z,97663.63
2018-07-05T10:19:21.466Z,97669.25
2018-07-05T10:21:51.226Z,97664.06
2018-07-05T10:24:20.567Z,97664.66
2018-07-05T10:26:49.666Z,97665.98
2018-07-05T10:29:31.571Z,97654.53
2018-07-05T10:32:12.858Z,97661.52
2018-07-05T10:34:41.982Z,97663.02
2018-07-05T10:37:11.414Z,97652.22
2018-07-05T10:39:40.418Z,97640.66
2018-07-05T10:42:22.703Z,97633.58
2018-07-05T10:45:04.212Z,97641.11
2018-07-05T10:47:45.329Z,97636.33
2018-07-05T10:50:26.470Z,97641.69
2018-07-05T10:53:07.802Z,97634.59
2018-07-05T10:55:49.052Z,97634.58
2018-07-05T10:58:30.272Z,97626.81
2018-07-05T11:01:15.952Z,97633.41
2018-07-05T11:03:57.345Z,97628.34
2018-07-05T11:06:39.172Z,97627.00
2018-07-05T11:09:20.307Z,97622.54
2018-07-05T11:12:01.594Z,97623.87
2018-07-05T11:14:46.806Z,97627.56
2018-07-05T11:17:31.324Z,97631.03
2018-07-05T11:20:12.669Z,97637.59
2018-07-05T11:22:54.235Z,97626.81
2018-07-05T11:25:35.508Z,97622.53
2018-07-05T11:28:16.792Z,97620.10
2018-07-05T11:30:58.150Z,97618.16
2018-07-05T11:33:39.298Z,97613.33
2018-07-05T11:36:20.824Z,97609.78
2018-07-05T11:39:02.887Z,97619.91
2018-07-05T11:41:44.083Z,97607.10
2018-07-05T11:44:26.474Z,97597.75
2018-07-05T11:47:07.732Z,97593.27
2018-07-05T11:49:49.199Z,97603.33
2018-07-05T11:52:30.682Z,97598.19
2018-07-05T11:55:11.962Z,97599.48
2018-07-05T11:57:53.461Z,97590.52
2018-07-05T12:00:34.834Z,97591.02
2018-07-05T12:03:16.069Z,97589.52
2018-07-05T12:05:57.183Z,97597.01
2018-07-05T12:08:38.637Z,97587.66
2018-07-05T12:11:20.551Z,97589.22
2018-07-05T12:14:01.798Z,97592.13
2018-07-05T12:16:43.047Z,97591.42
2018-07-05T12:19:24.404Z,97592.91
2018-07-05T12:22:05.841Z,97600.87
2018-07-05T12:24:47.333Z,97597.61
2018-07-05T12:27:29.213Z,97601.27
2018-07-05T12:30:11.538Z,97602.09
2018-07-05T12:32:52.826Z,97600.37
2018-07-05T12:35:34.605Z,97596.56
2018-07-05T12:38:15.941Z,97606.33
2018-07-05T12:40:57.511Z,97607.83
2018-07-05T12:43:38.832Z,97596.44
2018-07-05T12:46:20.121Z,97596.56
2018-07-05T12:49:01.247Z,97600.16
2018-07-05T12:51:42.286Z,97596.59
2018-07-05T12:54:24.183Z,97607.66
2018-07-05T12:57:05.240Z,97599.16
2018-07-05T12:59:46.440Z,97612.11
2018-07-05T13:02:27.995Z,97598.98
2018-07-05T13:05:09.555Z,97607.27
2018-07-05T13:07:50.893Z,97609.16
2018-07-05T13:10:32.528Z,97604.69
2018-07-05T13:13:13.724Z,97597.56
2018-07-05T13:15:55.097Z,97594.23
2018-07-05T13:18:36.309Z,97593.53
2018-07-05T13:21:18.497Z,97608.58
2018-07-05T13:24:00.107Z,97617.55
2018-07-05T13:26:42.069Z,97650.25
2018-07-05T13:29:25.483Z,97664.72
2018-07-05T13:32:06.694Z,97702.19
2018-07-05T13:34:47.860Z,97727.13
2018-07-05T13:37:29.043Z,97763.51
2018-07-05T13:40:10.309Z,97760.70
2018-07-05T13:42:51.435Z,97740.38
2018-07-05T13:45:33.089Z,97728.30
2018-07-05T13:48:14.212Z,97751.19
2018-07-05T13:50:55.685Z,97778.20
2018-07-05T13:53:37.706Z,97770.77
2018-07-05T13:56:18.913Z,97783.22
2018-07-05T13:58:59.996Z,97810.25
2018-07-05T14:01:41.405Z,97814.14
2018-07-05T14:04:22.574Z,97838.94
2018-07-05T14:07:03.980Z,97838.38
2018-07-05T14:09:45.296Z,97827.40
2018-07-05T14:12:27.503Z,97837.64
2018-07-05T14:15:08.802Z,97880.77
2018-07-05T14:17:50.581Z,97846.36
2018-07-05T14:20:32.024Z,97842.64
2018-07-05T14:23:13.057Z,97831.08
2018-07-05T14:25:56.497Z,97825.43
2018-07-05T14:28:37.565Z,97812.14
2018-07-05T14:31:19.018Z,97805.13
2018-07-05T14:34:00.315Z,97808.34
2018-07-05T14:36:42.568Z,97813.30
2018-07-05T14:39:24.017Z,97807.39
2018-07-05T14:42:05.716Z,97821.03
2018-07-05T14:44:46.848Z,97830.25
2018-07-05T14:47:28.724Z,97827.81
2018-07-05T14:50:10.256Z,97823.66
2018-07-05T14:52:51.668Z,97827.86
2018-07-05T14:55:32.813Z,97832.30
2018-07-05T14:58:13.992Z,97829.06
2018-07-05T15:00:55.748Z,97831.15
2018-07-05T15:03:37.625Z,97833.91
2018-07-05T15:06:18.801Z,97823.37
2018-07-05T15:09:00.150Z,97824.00
2018-07-05T15:11:41.550Z,97833.48
2018-07-05T15:14:24.652Z,97828.80
2018-07-05T15:17:06.479Z,97836.70
2018-07-05T15:19:47.816Z,97839.59
2018-07-05T15:22:30.262Z,97856.94
2018-07-05T15:25:11.520Z,97862.10
2018-07-05T15:27:52.650Z,97875.29
2018-07-05T15:30:33.971Z,97878.18
2018-07-05T15:33:27.220Z,97882.86
2018-07-05T15:36:14.602Z,97892.09
2018-07-05T15:38:55.914Z,97896.74
2018-07-05T15:41:37.300Z,97902.69
2018-07-05T15:44:19.213Z,97903.80
2018-07-05T15:49:47.802Z,97888.78
2018-07-05T15:52:30.428Z,97885.19
2018-07-05T15:55:12.510Z,97879.95
2018-07-05T15:57:54.337Z,97874.79
2018-07-05T16:00:36.030Z,97867.02
2018-07-05T16:03:24.846Z,97867.75
2018-07-05T16:06:06.445Z,97863.67
2018-07-05T16:08:48.967Z,97860.88
2018-07-05T16:11:31.176Z,97849.14
2018-07-05T16:14:13.024Z,97859.33
2018-07-05T16:16:57.552Z,97865.59
2018-07-05T16:19:40.807Z,97875.30
2018-07-05T16:22:22.630Z,97874.31
2018-07-05T16:25:04.769Z,97875.48
2018-07-05T16:27:46.954Z,97884.39
2018-07-05T16:30:28.447Z,97882.84
2018-07-05T16:33:09.949Z,97864.97
2018-07-05T16:35:51.525Z,97859.08
2018-07-05T16:38:32.679Z,97859.22
2018-07-05T16:41:13.946Z,97856.35
2018-07-05T16:43:56.129Z,97857.19
2018-07-05T16:46:37.601Z,97849.16
2018-07-05T16:49:18.920Z,97853.97
2018-07-05T16:52:00.593Z,97842.92
2018-07-05T16:54:41.931Z,97842.70
2018-07-05T16:57:23.069Z,97848.68
2018-07-05T17:00:04.844Z,97844.38
2018-07-05T17:02:46.778Z,97840.54
2018-07-05T17:05:28.060Z,97847.35
2018-07-05T17:08:10.290Z,97841.96
2018-07-05T17:10:51.405Z,97844.71
2018-07-05T17:13:33.029Z,97847.14
2018-07-05T17:16:15.052Z,97845.19
2018-07-05T17:18:56.307Z,97847.72
2018-07-05T17:21:38.475Z,97851.33
2018-07-05T17:24:19.652Z,97849.05
2018-07-05T17:27:00.832Z,97846.88
2018-07-05T17:29:42.107Z,97849.05
2018-07-05T17:32:23.246Z,97848.08
2018-07-05T17:35:05.358Z,97849.42
2018-07-05T17:37:46.484Z,97855.39
2018-07-05T17:40:28.521Z,97855.39
2018-07-05T17:43:09.851Z,97864.40
2018-07-05T17:45:51.840Z,97857.91
2018-07-05T17:48:33.213Z,97867.88
2018-07-05T17:51:16.212Z,97869.06
2018-07-05T17:53:57.520Z,97874.70
2018-07-05T17:56:39.066Z,97870.50
2018-07-05T17:59:20.147Z,97868.81
2018-07-05T18:02:02.405Z,97869.30
2018-07-05T18:04:45.091Z,97869.15
2018-07-05T18:07:26.776Z,97865.92
2018-07-05T18:10:08.348Z,97864.38
2018-07-05T18:12:49.478Z,97861.04
2018-07-05T18:15:30.913Z,97853.61
2018-07-05T18:18:12.312Z,97855.77
2018-07-05T18:20:53.650Z,97853.13
2018-07-05T18:23:35.050Z,97848.80
2018-07-05T18:26:16.800Z,97852.88
2018-07-05T18:28:58.200Z,97848.19
2018-07-05T18:31:39.468Z,97847.83
2018-07-05T18:34:21.286Z,97843.73
2018-07-05T18:37:02.836Z,97851.05
2018-07-05T18:39:44.156Z,97848.30
2018-07-05T18:42:25.378Z,97850.91
2018-07-05T18:45:06.620Z,97854.17
2018-07-05T18:47:47.808Z,97855.59
2018-07-05T18:50:28.858Z,97854.61
2018-07-05T18:53:09.986Z,97852.34
2018-07-05T18:55:51.297Z,97858.67
2018-07-05T18:58:32.559Z,97868.01
2018-07-05T19:01:14.070Z,97877.23
2018-07-05T19:03:55.528Z,97873.53
2018-07-05T19:06:37.182Z,97876.28
2018-07-05T19:09:19.814Z,97874.59
2018-07-05T19:12:01.330Z,97875.86
2018-07-05T19:14:42.679Z,97879.48
2018-07-05T19:17:24.072Z,97888.34
2018-07-05T19:20:05.403Z,97888.27
2018-07-05T19:22:47.512Z,97888.92
2018-07-05T19:25:28.729Z,97894.98
2018-07-05T19:28:10.354Z,97895.69
2018-07-05T19:30:52.019Z,97895.46
2018-07-05T19:33:33.286Z,97895.83
2018-07-05T19:36:15.958Z,97901.04
2018-07-05T19:38:57.744Z,97895.41
2018-07-05T19:41:39.034Z,97901.64
2018-07-05T19:44:20.258Z,97907.28
2018-07-05T19:47:01.586Z,97906.59
2018-07-05T19:49:42.815Z,97911.28
2018-07-05T19:52:23.967Z,97914.86
2018-07-05T19:55:05.235Z,97910.53
2018-07-05T19:57:46.284Z,97918.10
2018-07-05T20:00:27.771Z,97919.63
2018-07-05T20:03:09.154Z,97916.52
2018-07-05T20:05:50.369Z,97913.54
2018-07-05T20:08:33.803Z,97919.69
2018-07-05T20:11:15.528Z,97922.84
2018-07-05T20:13:57.068Z,97917.05
2018-07-05T20:16:38.383Z,97917.15
2018-07-05T20:19:20.543Z,97922.89
2018-07-05T20:22:02.474Z,97923.90
2018-07-05T20:24:43.642Z,97921.00
2018-07-05T20:27:25.575Z,97924.01
2018-07-05T20:30:16.432Z,97926.53
2018-07-05T20:32:59.050Z,97926.64
2018-07-05T20:35:40.499Z,97929.55
2018-07-05T20:38:22.212Z,97927.86
2018-07-05T20:41:03.433Z,97931.95
2018-07-05T20:43:45.513Z,97930.50
2018-07-05T20:46:27.256Z,97929.18
2018-07-05T20:49:08.654Z,97932.92
2018-07-05T20:51:50.495Z,97926.22
2018-07-05T20:54:31.697Z,97924.79
2018-07-05T20:57:12.973Z,97926.95
2018-07-05T20:59:54.587Z,97931.60
2018-07-05T21:02:35.880Z,97934.13
2018-07-05T21:05:17.182Z,97930.91
2018-07-05T21:07:59.076Z,97935.34
2018-07-05T21:10:40.396Z,97934.75
2018-07-05T21:13:22.915Z,97929.95
2018-07-05T21:16:04.902Z,97937.13
2018-07-05T21:18:46.135Z,97934.13
2018-07-05T21:21:27.463Z,97934.86
2018-07-05T21:24:09.017Z,97939.87
2018-07-05T21:26:50.165Z,97942.63
2018-07-05T21:29:31.608Z,97942.52
2018-07-05T21:32:13.818Z,97948.63
2018-07-05T21:34:55.729Z,97947.57
2018-07-05T21:37:37.616Z,97949.84
2018-07-05T21:40:18.739Z,97943.47
2018-07-05T21:43:00.682Z,97959.45
2018-07-05T21:45:42.328Z,97957.87
2018-07-05T21:48:23.873Z,97953.80
2018-07-05T21:51:06.142Z,97952.34
2018-07-05T21:53:47.934Z,97962.29
2018-07-05T21:56:29.171Z,97962.19
2018-07-05T21:59:10.620Z,97960.72
2018-07-05T22:01:52.233Z,97964.30
2018-07-05T22:04:33.591Z,97965.05
2018-07-05T22:07:15.937Z,97968.61
2018-07-05T22:09:57.504Z,97969.45
2018-07-05T22:12:39.001Z,97966.30
2018-07-05T22:15:21.982Z,97974.72
2018-07-05T22:18:13.401Z,97965.50
2018-07-05T22:21:01.642Z,97964.28
2018-07-05T22:25:53.063Z,97971.58
2018-07-05T22:28:39.399Z,97959.80
2018-07-05T22:31:25.718Z,97959.95
2018-07-05T22:34:07.044Z,97962.32
2018-07-05T22:36:48.210Z,97954.67
2018-07-05T22:39:29.504Z,97960.52
2018-07-05T22:42:10.735Z,97960.05
2018-07-05T22:44:52.585Z,97966.59
2018-07-05T22:47:34.253Z,97962.78
2018-07-05T22:50:16.606Z,97959.52
2018-07-05T22:52:58.293Z,97958.20
2018-07-05T22:55:40.305Z,97961.77
2018-07-05T22:58:22.409Z,97957.08
2018-07-05T23:01:03.629Z,97956.78
2018-07-05T23:03:45.078Z,97959.70
2018-07-05T23:06:26.397Z,97958.94
2018-07-05T23:09:09.348Z,97953.39
2018-07-05T23:11:50.487Z,97958.63
2018-07-05T23:14:32.426Z,97955.53
2018-07-05T23:17:13.806Z,97949.78
2018-07-05T23:19:56.602Z,97953.34
2018-07-05T23:22:37.862Z,97954.77
2018-07-05T23:25:19.802Z,97955.32
2018-07-05T23:28:01.108Z,97955.61
2018-07-05T23:30:44.786Z,97951.47
2018-07-05T23:33:29.143Z,97953.02
2018-07-05T23:36:10.377Z,97958.80
2018-07-05T23:38:52.298Z,97958.45
2018-07-05T23:41:33.541Z,97960.02
2018-07-05T23:44:15.420Z,97965.77
2018-07-05T23:46:57.091Z,97971.73
2018-07-05T23:49:38.622Z,97968.16
2018-07-05T23:52:19.727Z,97971.89
2018-07-05T23:55:00.996Z,97968.77
2018-07-05T23:57:43.261Z,97972.89
