createdAt,value
2023-01-29T00:00:57.370Z,974.1800
2023-01-29T00:01:57.662Z,974.1600
2023-01-29T00:04:15.250Z,974.2200
2023-01-29T00:05:27.383Z,974.2400
2023-01-29T00:06:19.734Z,974.2400
2023-01-29T00:07:21.987Z,974.2400
2023-01-29T00:08:24.233Z,974.2200
2023-01-29T00:09:26.567Z,974.2400
2023-01-29T00:10:28.856Z,974.2400
2023-01-29T00:11:29.011Z,974.2200
2023-01-29T00:12:31.295Z,974.2400
2023-01-29T00:13:33.609Z,974.2600
2023-01-29T00:14:35.967Z,974.2400
2023-01-29T00:15:38.227Z,974.2400
2023-01-29T00:16:40.613Z,974.2400
2023-01-29T00:17:40.738Z,974.2400
2023-01-29T00:18:43.082Z,974.2600
2023-01-29T00:19:45.501Z,974.2400
2023-01-29T00:20:47.819Z,974.2200
2023-01-29T00:21:50.170Z,974.2400
2023-01-29T00:22:50.405Z,974.2200
2023-01-29T00:23:52.770Z,974.2200
2023-01-29T00:24:55.121Z,974.2400
2023-01-29T00:25:57.453Z,974.2200
2023-01-29T00:26:59.797Z,974.2400
2023-01-29T00:28:00.006Z,974.2200
2023-01-29T00:29:02.343Z,974.2000
2023-01-29T00:30:04.692Z,974.2000
2023-01-29T00:31:07.120Z,974.2000
2023-01-29T00:32:09.476Z,974.1800
2023-01-29T00:33:09.538Z,974.1600
2023-01-29T00:34:11.813Z,974.1400
2023-01-29T00:35:14.215Z,974.1400
2023-01-29T00:36:16.382Z,974.1800
2023-01-29T00:37:18.701Z,974.1600
2023-01-29T00:38:21.080Z,974.1800
2023-01-29T00:39:21.349Z,974.1800
2023-01-29T00:40:23.647Z,974.1800
2023-01-29T00:41:25.961Z,974.1600
2023-01-29T00:42:28.339Z,974.1400
2023-01-29T00:43:28.522Z,974.1200
2023-01-29T00:44:30.862Z,974.1200
2023-01-29T00:45:33.221Z,974.1000
2023-01-29T00:46:35.598Z,974.1000
2023-01-29T00:47:37.923Z,974.0600
2023-01-29T00:48:38.156Z,974.0600
2023-01-29T00:49:40.543Z,974.0500
2023-01-29T00:50:42.955Z,974.0500
2023-01-29T00:51:45.295Z,974.0600
2023-01-29T00:52:47.668Z,974.0600
2023-01-29T00:53:47.906Z,974.0800
2023-01-29T00:54:50.204Z,974.0800
2023-01-29T00:55:52.575Z,974.0800
2023-01-29T00:56:54.887Z,974.0800
2023-01-29T00:57:57.214Z,974.0800
2023-01-29T00:58:57.440Z,974.0600
2023-01-29T00:59:59.795Z,974.0600
2023-01-29T01:01:02.344Z,974.0300
2023-01-29T01:02:04.580Z,974.0100
2023-01-29T01:03:06.864Z,974.0100
2023-01-29T01:04:07.058Z,973.9900
2023-01-29T01:05:09.437Z,974.0100
2023-01-29T01:06:11.857Z,974.0500
2023-01-29T01:07:14.202Z,974.0600
2023-01-29T01:08:14.402Z,974.1400
2023-01-29T01:09:16.788Z,974.2000
2023-01-29T01:10:19.163Z,974.2200
2023-01-29T01:11:21.546Z,974.2800
2023-01-29T01:12:23.881Z,974.2800
2023-01-29T01:13:24.124Z,974.2800
2023-01-29T01:14:26.503Z,974.3000
2023-01-29T01:15:28.936Z,974.2800
2023-01-29T01:16:29.237Z,974.3000
2023-01-29T01:17:31.497Z,974.3400
2023-01-29T01:18:33.824Z,974.4200
2023-01-29T01:19:36.174Z,974.4200
2023-01-29T01:20:38.464Z,974.4600
2023-01-29T01:21:40.848Z,974.4600
2023-01-29T01:22:41.008Z,974.4800
2023-01-29T01:23:43.340Z,974.4400
2023-01-29T01:24:45.720Z,974.4400
2023-01-29T01:25:48.039Z,974.4400
2023-01-29T01:26:50.414Z,974.4200
2023-01-29T01:27:50.530Z,974.4400
2023-01-29T01:28:52.873Z,974.4800
2023-01-29T01:29:55.239Z,974.5300
2023-01-29T01:30:57.558Z,974.5500
2023-01-29T01:32:00.027Z,974.5500
2023-01-29T01:34:02.501Z,974.5500
2023-01-29T01:35:04.776Z,974.5300
2023-01-29T01:36:07.125Z,974.5300
2023-01-29T01:37:09.490Z,974.5500
2023-01-29T01:38:09.653Z,974.5300
2023-01-29T01:39:11.944Z,974.5700
2023-01-29T01:40:14.510Z,974.5700
2023-01-29T01:41:16.570Z,974.5700
2023-01-29T01:42:18.916Z,974.5300
2023-01-29T01:43:19.050Z,974.5300
2023-01-29T01:44:21.362Z,974.5200
2023-01-29T01:45:23.673Z,974.5500
2023-01-29T01:46:26.004Z,974.5500
2023-01-29T01:47:28.368Z,974.5500
2023-01-29T01:48:28.536Z,974.5200
2023-01-29T01:49:30.873Z,974.5000
2023-01-29T01:50:33.197Z,974.4800
2023-01-29T01:51:35.525Z,974.4400
2023-01-29T01:52:38.022Z,974.4800
2023-01-29T01:53:38.131Z,974.4600
2023-01-29T01:54:40.553Z,974.4600
2023-01-29T01:55:42.963Z,974.4600
2023-01-29T01:56:45.319Z,974.5000
2023-01-29T01:57:45.566Z,974.5000
2023-01-29T01:58:47.921Z,974.5200
2023-01-29T01:59:50.304Z,974.5300
2023-01-29T02:00:52.615Z,974.5500
2023-01-29T02:01:14.131Z,974.5500
2023-01-29T02:02:16.517Z,974.5700
2023-01-29T02:03:18.802Z,974.5000
2023-01-29T02:04:21.100Z,974.5000
2023-01-29T02:05:23.431Z,974.5000
2023-01-29T02:06:25.748Z,974.5200
2023-01-29T02:07:28.061Z,974.5500
2023-01-29T02:08:28.373Z,974.6100
2023-01-29T02:09:30.524Z,974.6100
2023-01-29T02:10:32.828Z,974.5900
2023-01-29T02:11:35.162Z,974.5700
2023-01-29T02:12:37.445Z,974.5500
2023-01-29T02:13:39.801Z,974.5500
2023-01-29T02:14:39.977Z,974.5900
2023-01-29T02:15:42.297Z,974.5900
2023-01-29T02:16:44.633Z,974.5700
2023-01-29T02:17:46.982Z,974.5300
2023-01-29T02:18:49.446Z,974.5200
2023-01-29T02:19:51.633Z,974.5000
2023-01-29T02:20:51.832Z,974.5000
2023-01-29T02:21:54.164Z,974.5500
2023-01-29T02:22:56.523Z,974.5300
2023-01-29T02:23:59.004Z,974.5300
2023-01-29T02:25:01.190Z,974.5300
2023-01-29T02:26:01.373Z,974.5500
2023-01-29T02:27:03.727Z,974.5500
2023-01-29T02:28:06.024Z,974.5500
2023-01-29T02:29:08.437Z,974.5700
2023-01-29T02:30:10.740Z,974.5700
2023-01-29T02:31:11.030Z,974.5500
2023-01-29T02:32:13.225Z,974.5700
2023-01-29T02:33:15.555Z,974.5700
2023-01-29T02:34:17.915Z,974.5700
2023-01-29T02:35:20.249Z,974.5500
2023-01-29T02:36:22.532Z,974.5700
2023-01-29T02:37:24.845Z,974.5500
2023-01-29T02:38:27.190Z,974.5500
2023-01-29T02:39:29.578Z,974.5200
2023-01-29T02:40:31.871Z,974.5200
2023-01-29T02:41:32.064Z,974.5200
2023-01-29T02:43:28.258Z,974.5000
2023-01-29T02:44:30.423Z,974.5000
2023-01-29T02:45:32.688Z,974.4600
2023-01-29T02:46:34.902Z,974.4600
2023-01-29T02:47:37.193Z,974.4400
2023-01-29T02:48:39.463Z,974.3800
2023-01-29T02:49:41.814Z,974.4000
2023-01-29T02:50:44.108Z,974.3800
2023-01-29T02:51:44.324Z,974.4000
2023-01-29T02:52:46.679Z,974.4200
2023-01-29T02:53:48.999Z,974.4400
2023-01-29T02:54:51.332Z,974.4000
2023-01-29T02:55:53.612Z,974.3600
2023-01-29T02:56:53.775Z,974.3400
2023-01-29T02:57:56.046Z,974.3600
2023-01-29T02:58:58.353Z,974.3400
2023-01-29T03:00:00.699Z,974.3400
2023-01-29T03:01:03.018Z,974.3600
2023-01-29T03:02:05.357Z,974.3800
2023-01-29T03:03:07.575Z,974.4000
2023-01-29T03:04:07.714Z,974.3800
2023-01-29T03:05:10.012Z,974.4000
2023-01-29T03:06:12.314Z,974.4200
2023-01-29T03:07:14.654Z,974.4000
2023-01-29T03:08:16.989Z,974.4000
2023-01-29T03:09:19.315Z,974.4200
2023-01-29T03:10:19.560Z,974.4000
2023-01-29T03:11:21.827Z,974.3600
2023-01-29T03:12:24.188Z,974.3800
2023-01-29T03:13:26.425Z,974.4000
2023-01-29T03:14:28.733Z,974.3800
2023-01-29T03:15:31.049Z,974.4200
2023-01-29T03:16:31.305Z,974.4000
2023-01-29T03:17:33.558Z,974.3800
2023-01-29T03:18:35.875Z,974.3800
2023-01-29T03:19:38.195Z,974.4000
2023-01-29T03:20:38.425Z,974.4000
2023-01-29T03:21:40.701Z,974.4000
2023-01-29T03:22:43.039Z,974.4200
2023-01-29T03:23:45.349Z,974.3800
2023-01-29T03:24:47.637Z,974.4000
2023-01-29T03:25:49.933Z,974.4200
2023-01-29T03:26:52.208Z,974.4000
2023-01-29T03:27:52.370Z,974.4000
2023-01-29T03:28:54.686Z,974.4400
2023-01-29T03:29:57.000Z,974.4200
2023-01-29T03:30:59.452Z,974.4600
2023-01-29T03:32:01.613Z,974.4600
2023-01-29T03:33:03.840Z,974.4600
2023-01-29T03:34:06.092Z,974.4400
2023-01-29T03:35:06.271Z,974.4200
2023-01-29T03:36:08.710Z,974.4000
2023-01-29T03:37:10.919Z,974.4000
2023-01-29T03:38:13.260Z,974.4000
2023-01-29T03:39:15.566Z,974.4000
2023-01-29T03:40:18.340Z,974.4200
2023-01-29T03:41:18.257Z,974.4200
2023-01-29T03:42:20.502Z,974.4000
2023-01-29T03:43:22.864Z,974.3800
2023-01-29T03:44:25.225Z,974.3600
2023-01-29T03:45:25.411Z,974.4000
2023-01-29T03:46:27.805Z,974.3800
2023-01-29T03:47:30.075Z,974.3800
2023-01-29T03:48:32.424Z,974.3600
2023-01-29T03:49:34.794Z,974.3600
2023-01-29T03:50:35.016Z,974.3600
2023-01-29T03:51:37.455Z,974.3800
2023-01-29T03:52:39.796Z,974.3800
2023-01-29T03:53:42.163Z,974.4000
2023-01-29T03:54:42.402Z,974.4000
2023-01-29T03:55:44.795Z,974.4000
2023-01-29T03:56:47.216Z,974.4000
2023-01-29T03:57:49.445Z,974.3800
2023-01-29T03:58:51.768Z,974.3400
2023-01-29T03:59:51.941Z,974.3000
2023-01-29T04:00:54.266Z,974.2800
2023-01-29T04:01:56.611Z,974.2400
2023-01-29T04:02:58.924Z,974.2400
2023-01-29T04:04:01.268Z,974.2400
2023-01-29T04:05:01.436Z,974.2400
2023-01-29T04:06:03.778Z,974.2000
2023-01-29T04:07:06.157Z,974.2000
2023-01-29T04:08:08.502Z,974.1800
2023-01-29T04:09:10.858Z,974.2000
2023-01-29T04:10:11.041Z,974.2200
2023-01-29T04:11:13.384Z,974.2000
2023-01-29T04:12:15.798Z,974.2200
2023-01-29T04:13:18.108Z,974.2000
2023-01-29T04:14:20.475Z,974.1800
2023-01-29T04:15:20.668Z,974.1600
2023-01-29T04:16:23.128Z,974.1200
2023-01-29T04:17:25.408Z,974.1400
2023-01-29T04:18:27.783Z,974.0800
2023-01-29T04:19:30.127Z,974.1200
2023-01-29T04:20:30.356Z,974.1200
2023-01-29T04:21:32.663Z,974.1400
2023-01-29T04:22:35.024Z,974.1000
2023-01-29T04:23:37.320Z,974.1200
2023-01-29T04:24:39.634Z,974.1200
2023-01-29T04:25:39.765Z,974.1400
2023-01-29T04:26:42.100Z,974.1600
2023-01-29T04:27:44.421Z,974.0800
2023-01-29T04:28:46.743Z,974.0800
2023-01-29T04:29:49.052Z,974.0800
2023-01-29T04:30:49.331Z,974.1200
2023-01-29T04:31:51.565Z,974.1200
2023-01-29T04:32:53.929Z,974.1800
2023-01-29T04:33:56.197Z,974.1600
2023-01-29T04:34:58.508Z,974.1600
2023-01-29T04:36:00.836Z,974.1600
2023-01-29T04:37:01.034Z,974.1600
2023-01-29T04:38:03.401Z,974.1600
2023-01-29T04:39:05.721Z,974.1200
2023-01-29T04:40:08.052Z,974.1000
2023-01-29T04:41:10.458Z,974.1000
2023-01-29T04:42:10.694Z,974.1000
2023-01-29T04:43:13.127Z,974.0800
2023-01-29T04:44:15.492Z,974.1000
2023-01-29T04:45:17.906Z,974.0600
2023-01-29T04:46:18.150Z,974.1000
2023-01-29T04:47:20.617Z,974.0800
2023-01-29T04:48:22.954Z,974.1200
2023-01-29T04:49:25.329Z,974.1800
2023-01-29T04:50:25.526Z,974.1000
2023-01-29T04:51:27.904Z,974.1200
2023-01-29T04:52:30.261Z,974.1400
2023-01-29T04:53:32.699Z,974.1200
2023-01-29T04:54:35.019Z,974.1000
2023-01-29T04:55:37.292Z,974.1200
2023-01-29T04:56:39.562Z,974.1600
2023-01-29T04:57:41.902Z,974.1400
2023-01-29T04:58:44.249Z,974.1000
2023-01-29T04:59:46.573Z,974.1000
2023-01-29T05:00:48.883Z,974.1000
2023-01-29T05:01:49.123Z,974.0600
2023-01-29T05:02:51.406Z,974.0800
2023-01-29T05:03:51.575Z,974.0800
2023-01-29T05:04:53.881Z,974.0800
2023-01-29T05:05:56.219Z,974.1000
2023-01-29T05:06:56.383Z,974.1000
2023-01-29T05:07:58.724Z,974.1400
2023-01-29T05:09:01.050Z,974.1800
2023-01-29T05:10:03.369Z,974.2000
2023-01-29T05:11:05.683Z,974.1800
2023-01-29T05:12:05.884Z,974.2400
2023-01-29T05:13:08.211Z,974.2400
2023-01-29T05:14:10.569Z,974.2800
2023-01-29T05:15:12.868Z,974.2800
2023-01-29T05:16:15.246Z,974.3000
2023-01-29T05:17:17.510Z,974.2800
2023-01-29T05:18:17.627Z,974.3200
2023-01-29T05:19:19.970Z,974.3400
2023-01-29T05:20:22.283Z,974.3200
2023-01-29T05:21:24.596Z,974.3200
2023-01-29T05:22:26.901Z,974.3600
2023-01-29T05:23:29.225Z,974.3600
2023-01-29T05:24:29.451Z,974.3600
2023-01-29T05:25:31.669Z,974.4000
2023-01-29T05:26:33.975Z,974.4400
2023-01-29T05:27:36.287Z,974.4200
2023-01-29T05:28:38.570Z,974.4400
2023-01-29T05:29:40.907Z,974.4600
2023-01-29T05:30:43.220Z,974.4400
2023-01-29T05:31:45.518Z,974.4600
2023-01-29T05:32:47.807Z,974.4800
2023-01-29T05:33:50.069Z,974.4800
2023-01-29T05:34:52.382Z,974.4800
2023-01-29T05:35:54.587Z,974.4600
2023-01-29T05:36:56.805Z,974.5000
2023-01-29T05:37:59.050Z,974.5000
2023-01-29T05:38:59.112Z,974.5200
2023-01-29T05:40:01.435Z,974.5300
2023-01-29T05:41:03.739Z,974.5300
2023-01-29T05:42:06.091Z,974.5300
2023-01-29T05:43:08.443Z,974.5500
2023-01-29T05:44:08.639Z,974.5500
2023-01-29T05:45:11.046Z,974.5900
2023-01-29T05:46:13.445Z,974.5900
2023-01-29T05:47:15.809Z,974.6100
2023-01-29T05:48:18.202Z,974.6300
2023-01-29T05:49:18.471Z,974.6300
2023-01-29T05:50:20.976Z,974.6300
2023-01-29T05:51:23.224Z,974.5900
2023-01-29T05:52:25.627Z,974.6300
2023-01-29T05:53:25.839Z,974.6300
2023-01-29T05:54:28.191Z,974.6500
2023-01-29T05:55:30.596Z,974.6700
2023-01-29T05:56:32.881Z,974.7500
2023-01-29T05:57:35.241Z,974.7900
2023-01-29T05:58:35.375Z,974.7700
2023-01-29T05:59:37.689Z,974.7900
2023-01-29T06:00:40.055Z,974.8100
2023-01-29T06:01:42.387Z,974.7700
2023-01-29T06:02:44.642Z,974.7700
2023-01-29T06:03:47.055Z,974.6500
2023-01-29T06:04:47.239Z,974.7700
2023-01-29T06:05:49.691Z,974.6700
2023-01-29T06:06:52.041Z,974.6700
2023-01-29T06:07:54.463Z,974.7700
2023-01-29T06:08:54.729Z,974.8100
2023-01-29T06:09:57.167Z,974.8300
2023-01-29T06:10:59.619Z,974.8700
2023-01-29T06:11:59.840Z,974.9100
2023-01-29T06:13:02.237Z,974.8900
2023-01-29T06:14:04.603Z,974.8700
2023-01-29T06:15:07.004Z,974.8300
2023-01-29T06:16:07.313Z,974.7900
2023-01-29T06:17:09.556Z,974.8100
2023-01-29T06:18:11.916Z,974.8100
2023-01-29T06:19:14.252Z,974.8100
2023-01-29T06:20:16.865Z,974.8100
2023-01-29T06:21:19.720Z,974.7900
2023-01-29T06:22:19.174Z,974.8100
2023-01-29T06:23:21.532Z,974.7900
2023-01-29T06:24:23.941Z,974.7900
2023-01-29T06:25:26.219Z,974.8100
2023-01-29T06:26:26.447Z,974.8300
2023-01-29T06:27:28.770Z,974.8500
2023-01-29T06:28:31.104Z,974.8500
2023-01-29T06:29:33.447Z,974.8500
2023-01-29T06:30:35.788Z,974.8900
2023-01-29T06:31:39.060Z,974.8900
2023-01-29T06:34:04.362Z,974.8500
2023-01-29T06:35:06.592Z,974.8700
2023-01-29T06:36:08.864Z,974.8900
2023-01-29T06:37:11.209Z,974.9300
2023-01-29T06:38:13.497Z,974.9500
2023-01-29T06:39:15.808Z,974.9700
2023-01-29T06:40:16.418Z,974.9900
2023-01-29T06:41:18.285Z,975.0100
2023-01-29T06:42:20.671Z,974.9900
2023-01-29T06:43:22.938Z,975.0100
2023-01-29T06:44:25.220Z,975.0100
2023-01-29T06:45:27.578Z,975.0300
2023-01-29T06:46:27.732Z,975.0700
2023-01-29T06:47:30.126Z,975.0900
2023-01-29T06:48:32.437Z,975.1100
2023-01-29T06:49:34.780Z,975.1300
2023-01-29T06:50:37.027Z,975.1100
2023-01-29T06:51:37.174Z,975.1400
2023-01-29T06:52:39.534Z,975.1600
2023-01-29T06:53:44.014Z,975.1300
2023-01-29T06:54:44.190Z,975.1300
2023-01-29T06:55:46.551Z,975.1300
2023-01-29T06:56:48.898Z,975.1100
2023-01-29T06:57:49.151Z,975.1100
2023-01-29T06:58:51.498Z,975.1100
2023-01-29T06:59:53.912Z,975.0900
2023-01-29T07:00:56.416Z,975.0500
2023-01-29T07:01:56.581Z,975.0700
2023-01-29T07:02:58.988Z,975.0900
2023-01-29T07:04:01.351Z,975.0300
2023-01-29T07:05:03.761Z,975.0500
2023-01-29T07:06:03.994Z,975.0300
2023-01-29T07:07:06.389Z,975.0100
2023-01-29T07:08:08.820Z,975.0100
2023-01-29T07:09:11.198Z,975.0100
2023-01-29T07:10:13.659Z,975.0100
2023-01-29T07:11:16.013Z,974.9900
2023-01-29T07:12:18.379Z,974.9900
2023-01-29T07:13:18.624Z,974.9900
2023-01-29T07:14:21.016Z,974.9500
2023-01-29T07:15:23.421Z,974.9300
2023-01-29T07:16:25.743Z,974.8900
2023-01-29T07:17:28.028Z,974.8500
2023-01-29T07:18:28.200Z,974.8500
2023-01-29T07:19:30.493Z,974.8700
2023-01-29T07:20:32.826Z,974.8700
2023-01-29T07:21:35.194Z,974.8700
2023-01-29T07:22:37.564Z,974.8700
2023-01-29T07:23:37.789Z,974.8700
2023-01-29T07:24:40.124Z,974.8500
2023-01-29T07:25:42.475Z,974.8900
2023-01-29T07:26:44.833Z,974.8900
2023-01-29T07:27:47.189Z,974.8700
2023-01-29T07:28:47.428Z,974.8700
2023-01-29T07:29:49.750Z,974.8500
2023-01-29T07:30:52.115Z,974.9100
2023-01-29T07:31:54.679Z,974.9500
2023-01-29T07:32:56.817Z,974.9500
2023-01-29T07:33:57.047Z,974.9700
2023-01-29T07:34:59.392Z,974.9700
2023-01-29T07:36:01.781Z,974.9700
2023-01-29T07:37:04.176Z,974.9500
2023-01-29T07:38:04.411Z,974.9700
2023-01-29T07:39:06.835Z,974.9500
2023-01-29T07:40:09.197Z,974.9500
2023-01-29T07:41:11.595Z,974.9300
2023-01-29T07:42:13.943Z,974.9500
2023-01-29T07:43:14.145Z,974.9100
2023-01-29T07:44:16.537Z,974.9300
2023-01-29T07:45:18.924Z,974.9100
2023-01-29T07:46:21.199Z,974.9300
2023-01-29T07:47:21.419Z,974.9300
2023-01-29T07:48:23.785Z,974.9300
2023-01-29T07:49:26.165Z,974.9300
2023-01-29T07:50:28.601Z,974.9500
2023-01-29T07:51:30.806Z,974.9300
2023-01-29T07:52:30.998Z,974.9100
2023-01-29T07:53:33.322Z,974.9100
2023-01-29T07:54:35.692Z,974.8900
2023-01-29T07:55:37.935Z,974.8900
2023-01-29T07:56:40.249Z,974.9100
2023-01-29T07:57:41.486Z,974.9100
2023-01-29T07:58:43.808Z,974.9300
2023-01-29T07:59:44.051Z,974.9500
2023-01-29T08:00:46.422Z,974.9700
2023-01-29T08:01:48.644Z,974.9900
2023-01-29T08:02:48.835Z,975.0100
2023-01-29T08:03:51.555Z,975.0100
2023-01-29T08:04:53.560Z,975.0300
2023-01-29T08:05:55.909Z,975.0500
2023-01-29T08:06:58.228Z,975.0100
2023-01-29T08:08:06.076Z,975.0100
2023-01-29T08:09:00.781Z,974.9900
2023-01-29T08:10:03.165Z,974.9500
2023-01-29T08:11:05.443Z,974.9300
2023-01-29T08:12:07.788Z,974.8900
2023-01-29T08:13:10.084Z,974.8900
2023-01-29T08:14:12.364Z,974.9100
2023-01-29T08:15:14.856Z,974.9100
2023-01-29T08:16:17.071Z,974.8900
2023-01-29T08:17:19.366Z,974.8900
2023-01-29T08:18:21.756Z,974.9300
2023-01-29T08:19:24.103Z,974.9700
2023-01-29T08:20:26.489Z,974.9700
2023-01-29T08:21:28.712Z,974.9900
2023-01-29T08:22:31.102Z,974.9900
2023-01-29T08:23:33.465Z,974.9900
2023-01-29T08:24:47.611Z,974.9700
2023-01-29T08:25:36.185Z,974.9900
2023-01-29T08:26:38.524Z,974.9700
2023-01-29T08:27:40.968Z,974.9900
2023-01-29T08:28:43.349Z,974.9500
2023-01-29T08:29:43.593Z,974.9700
2023-01-29T08:30:46.085Z,974.9500
2023-01-29T08:31:48.438Z,974.9700
2023-01-29T08:32:48.689Z,975.0100
2023-01-29T08:33:51.153Z,975.0100
2023-01-29T08:34:53.600Z,975.0300
2023-01-29T08:35:55.959Z,975.0300
2023-01-29T08:36:58.293Z,974.9700
2023-01-29T08:37:58.501Z,974.9500
2023-01-29T08:39:00.924Z,974.9700
2023-01-29T08:40:03.274Z,974.9900
2023-01-29T08:41:03.526Z,974.9700
2023-01-29T08:42:05.926Z,974.9900
2023-01-29T08:43:09.465Z,974.9900
2023-01-29T08:44:10.763Z,975.0100
2023-01-29T08:45:13.189Z,975.0300
2023-01-29T08:46:13.536Z,975.0300
2023-01-29T08:47:15.886Z,975.0500
2023-01-29T08:48:18.302Z,975.0700
2023-01-29T08:49:20.739Z,975.0700
2023-01-29T08:50:23.133Z,975.0900
2023-01-29T08:51:23.426Z,975.1100
2023-01-29T08:52:25.817Z,975.1100
2023-01-29T08:53:28.215Z,975.1100
2023-01-29T08:54:30.651Z,975.1300
2023-01-29T08:55:33.103Z,975.1300
2023-01-29T08:56:33.370Z,975.1600
2023-01-29T08:57:35.753Z,975.1800
2023-01-29T08:58:38.154Z,975.1600
2023-01-29T08:59:40.569Z,975.2000
2023-01-29T09:00:42.966Z,975.2000
2023-01-29T09:01:43.343Z,975.2200
2023-01-29T09:02:45.757Z,975.2200
2023-01-29T09:03:48.040Z,975.2200
2023-01-29T09:04:50.447Z,975.2000
2023-01-29T09:05:52.836Z,975.2000
2023-01-29T09:06:53.079Z,975.1800
2023-01-29T09:07:55.516Z,975.2200
2023-01-29T09:08:57.789Z,975.2400
2023-01-29T09:09:58.030Z,975.2600
2023-01-29T09:11:00.377Z,975.2400
2023-01-29T09:12:02.793Z,975.2400
2023-01-29T09:13:02.964Z,975.2600
2023-01-29T09:14:05.353Z,975.2600
2023-01-29T09:15:07.730Z,975.2600
2023-01-29T09:16:07.960Z,975.2600
2023-01-29T09:17:10.460Z,975.2600
2023-01-29T09:18:12.737Z,975.2600
2023-01-29T09:19:12.960Z,975.2800
2023-01-29T09:20:15.333Z,975.3000
2023-01-29T09:21:17.689Z,975.3200
2023-01-29T09:22:17.885Z,975.3400
2023-01-29T09:23:20.188Z,975.3400
2023-01-29T09:24:22.526Z,975.3800
2023-01-29T09:25:24.870Z,975.3800
2023-01-29T09:26:27.311Z,975.4200
2023-01-29T09:27:29.578Z,975.4000
2023-01-29T09:28:29.742Z,975.4200
2023-01-29T09:29:34.131Z,975.4000
2023-01-29T09:30:34.503Z,975.4200
2023-01-29T09:31:36.881Z,975.4400
2023-01-29T09:32:55.021Z,975.4400
2023-01-29T09:33:41.506Z,975.4200
2023-01-29T09:34:41.696Z,975.4200
2023-01-29T09:35:44.061Z,975.3800
2023-01-29T09:36:46.526Z,975.3400
2023-01-29T09:37:46.662Z,975.3600
2023-01-29T09:38:48.986Z,975.4000
2023-01-29T09:39:51.344Z,975.4200
2023-01-29T09:40:51.580Z,975.4000
2023-01-29T09:41:53.978Z,975.4000
2023-01-29T09:42:56.495Z,975.4000
2023-01-29T09:43:58.648Z,975.4000
2023-01-29T09:45:00.980Z,975.4000
2023-01-29T09:46:03.416Z,975.4000
2023-01-29T09:47:03.566Z,975.4400
2023-01-29T09:48:06.022Z,975.4400
2023-01-29T09:49:08.340Z,975.4600
2023-01-29T09:50:08.544Z,975.4600
2023-01-29T09:51:10.938Z,975.4400
2023-01-29T09:52:13.384Z,975.3800
2023-01-29T09:53:13.726Z,975.3800
2023-01-29T09:54:16.207Z,975.3800
2023-01-29T09:55:17.011Z,975.4000
2023-01-29T09:56:19.126Z,975.3600
2023-01-29T09:57:19.533Z,975.3600
2023-01-29T09:58:22.209Z,975.4000
2023-01-29T09:59:22.552Z,975.3800
2023-01-29T10:00:25.145Z,975.3600
2023-01-29T10:01:25.637Z,975.3600
2023-01-29T10:02:28.225Z,975.3600
2023-01-29T10:03:28.649Z,975.3600
2023-01-29T10:04:31.267Z,975.4000
2023-01-29T10:05:33.813Z,975.4000
2023-01-29T10:06:34.232Z,975.3800
2023-01-29T10:07:36.805Z,975.3400
2023-01-29T10:08:37.297Z,975.3600
2023-01-29T10:09:39.771Z,975.3400
2023-01-29T10:10:42.300Z,975.3600
2023-01-29T10:11:44.913Z,975.4400
2023-01-29T10:12:45.313Z,975.4600
2023-01-29T10:13:47.973Z,975.4400
2023-01-29T10:14:48.311Z,975.4800
2023-01-29T10:15:50.908Z,975.4600
2023-01-29T10:16:51.407Z,975.5000
2023-01-29T10:17:53.925Z,975.5200
2023-01-29T10:18:54.356Z,975.5200
2023-01-29T10:19:56.972Z,975.5000
2023-01-29T10:20:57.297Z,975.5400
2023-01-29T10:21:59.857Z,975.5200
2023-01-29T10:23:00.278Z,975.5400
2023-01-29T10:24:02.894Z,975.5000
2023-01-29T10:25:03.288Z,975.5000
2023-01-29T10:26:05.836Z,975.5800
2023-01-29T10:27:06.164Z,975.6000
2023-01-29T10:28:08.725Z,975.6300
2023-01-29T10:29:09.143Z,975.6100
2023-01-29T10:30:11.685Z,975.6500
2023-01-29T10:31:12.198Z,975.6500
2023-01-29T10:32:14.721Z,975.6500
2023-01-29T10:33:14.945Z,975.6500
2023-01-29T10:34:17.503Z,975.6700
2023-01-29T10:35:19.879Z,975.6500
2023-01-29T10:36:22.330Z,975.6700
2023-01-29T10:37:57.428Z,975.6500
2023-01-29T10:38:59.790Z,975.6500
2023-01-29T10:40:02.393Z,975.6900
2023-01-29T10:41:02.466Z,975.6500
2023-01-29T10:42:04.905Z,975.6100
2023-01-29T10:43:07.288Z,975.6100
2023-01-29T10:44:09.687Z,975.6300
2023-01-29T10:45:09.990Z,975.6100
2023-01-29T10:46:12.374Z,975.6000
2023-01-29T10:47:14.852Z,975.6100
2023-01-29T10:48:17.224Z,975.6000
2023-01-29T10:49:17.449Z,975.6000
2023-01-29T10:50:19.835Z,975.6000
2023-01-29T10:51:22.131Z,975.5600
2023-01-29T10:52:24.502Z,975.6100
2023-01-29T10:53:26.870Z,975.5800
2023-01-29T10:54:27.103Z,975.5800
2023-01-29T10:55:29.459Z,975.5400
2023-01-29T10:56:31.768Z,975.5200
2023-01-29T10:57:34.078Z,975.5000
2023-01-29T10:58:36.490Z,975.4800
2023-01-29T10:59:36.764Z,975.4400
2023-01-29T11:00:39.225Z,975.4200
2023-01-29T11:01:41.670Z,975.4400
2023-01-29T11:02:42.057Z,975.4400
2023-01-29T11:03:44.375Z,975.3800
2023-01-29T11:04:46.770Z,975.3600
2023-01-29T11:05:49.249Z,975.3800
2023-01-29T11:06:49.535Z,975.3800
2023-01-29T11:09:03.049Z,975.4000
2023-01-29T11:10:03.212Z,975.4000
2023-01-29T11:11:05.556Z,975.3800
2023-01-29T11:12:07.891Z,975.4000
2023-01-29T11:13:10.295Z,975.3800
2023-01-29T11:14:12.667Z,975.3800
2023-01-29T11:15:12.859Z,975.3800
2023-01-29T11:16:15.243Z,975.3400
2023-01-29T11:17:17.596Z,975.3400
2023-01-29T11:18:19.990Z,975.3600
2023-01-29T11:19:20.693Z,975.3600
2023-01-29T11:20:22.678Z,975.3600
2023-01-29T11:21:25.120Z,975.3400
2023-01-29T11:22:27.508Z,975.3200
2023-01-29T11:23:27.737Z,975.3000
2023-01-29T11:24:30.120Z,975.2200
2023-01-29T11:25:32.552Z,975.2000
2023-01-29T11:26:34.920Z,975.2000
2023-01-29T11:27:35.056Z,975.1800
2023-01-29T11:28:37.417Z,975.1800
2023-01-29T11:29:39.736Z,975.1600
2023-01-29T11:30:42.157Z,975.1300
2023-01-29T11:31:44.592Z,975.1600
2023-01-29T11:32:44.679Z,975.1300
2023-01-29T11:33:47.092Z,975.1600
2023-01-29T11:34:49.425Z,975.1800
2023-01-29T11:35:51.824Z,975.1800
2023-01-29T11:36:54.237Z,975.1300
2023-01-29T11:37:54.418Z,975.1100
2023-01-29T11:38:56.819Z,975.1100
2023-01-29T11:39:59.218Z,975.0500
2023-01-29T11:40:59.455Z,975.0500
2023-01-29T11:42:01.880Z,975.0300
2023-01-29T11:43:04.235Z,975.0500
2023-01-29T11:44:06.636Z,975.0300
2023-01-29T11:45:06.860Z,975.0300
2023-01-29T11:46:09.279Z,975.0300
2023-01-29T11:47:11.645Z,975.0500
2023-01-29T11:48:14.002Z,975.0300
2023-01-29T11:49:20.490Z,975.0700
2023-01-29T11:50:16.914Z,975.0500
2023-01-29T11:51:18.943Z,975.0500
2023-01-29T11:52:21.334Z,975.0500
2023-01-29T11:53:23.673Z,975.0300
2023-01-29T11:54:23.887Z,975.0300
2023-01-29T11:55:26.261Z,974.9700
2023-01-29T11:56:28.620Z,974.9700
2023-01-29T11:57:31.009Z,974.9500
2023-01-29T11:58:31.181Z,974.9500
2023-01-29T11:59:33.547Z,974.9900
2023-01-29T12:00:35.903Z,974.9900
2023-01-29T12:01:38.256Z,974.9700
2023-01-29T12:02:40.748Z,974.9900
2023-01-29T12:03:40.884Z,974.9700
2023-01-29T12:04:43.202Z,974.9700
2023-01-29T12:05:45.541Z,974.9500
2023-01-29T12:06:47.825Z,974.9300
2023-01-29T12:07:50.197Z,974.9100
2023-01-29T12:08:50.366Z,974.9300
2023-01-29T12:09:52.692Z,974.9300
2023-01-29T12:10:54.994Z,974.9500
2023-01-29T12:11:57.311Z,974.9100
2023-01-29T12:12:59.664Z,974.9300