createdAt,value
2023-05-21T00:04:01.518Z,19.37
2023-05-21T00:09:03.749Z,18.77
2023-05-21T00:14:05.333Z,20.73
2023-05-21T00:19:06.786Z,20.37
2023-05-21T00:24:08.188Z,23.95
2023-05-21T00:29:09.508Z,21.57
2023-05-21T00:34:10.853Z,18.27
2023-05-21T00:39:12.704Z,16.90
2023-05-21T00:44:14.985Z,21.03
2023-05-21T00:49:16.952Z,17.07
2023-05-21T00:54:18.802Z,18.42
2023-05-21T00:59:20.249Z,24.17
2023-05-21T01:04:24.672Z,22.80
2023-05-21T01:09:26.536Z,22.10
2023-05-21T01:14:27.971Z,18.07
2023-05-21T01:19:29.569Z,19.57
2023-05-21T01:24:31.347Z,21.35
2023-05-21T01:29:32.722Z,18.83
2023-05-21T01:34:40.976Z,21.37
2023-05-21T01:39:44.651Z,18.95
2023-05-21T01:44:47.001Z,18.87
2023-05-21T01:49:48.502Z,20.40
2023-05-21T01:54:51.090Z,20.73
2023-05-21T01:59:53.394Z,20.03
2023-05-21T02:04:54.757Z,21.43
2023-05-21T02:09:56.191Z,20.05
2023-05-21T02:14:57.546Z,24.97
2023-05-21T02:20:07.149Z,20.83
2023-05-21T02:25:09.158Z,21.98
2023-05-21T02:30:11.449Z,22.57
2023-05-21T02:35:13.155Z,21.67
2023-05-21T02:40:14.525Z,20.67
2023-05-21T02:45:15.878Z,20.73
2023-05-21T02:50:17.166Z,19.83
2023-05-21T02:55:18.486Z,20.75
2023-05-21T03:00:19.871Z,20.60
2023-05-21T03:05:21.285Z,20.50
2023-05-21T03:10:22.640Z,21.60
2023-05-21T03:15:24.310Z,22.63
2023-05-21T03:20:26.826Z,22.95
2023-05-21T03:25:28.213Z,22.73
2023-05-21T03:30:29.554Z,20.23
2023-05-21T03:35:30.980Z,21.42
2023-05-21T03:40:32.302Z,22.23
2023-05-21T03:45:33.862Z,23.10
2023-05-21T03:50:35.654Z,23.95
2023-05-21T03:55:37.247Z,23.23
2023-05-21T04:00:38.996Z,20.80
2023-05-21T04:05:40.409Z,22.10
2023-05-21T04:10:41.769Z,23.47
2023-05-21T04:15:44.552Z,24.55
2023-05-21T04:20:45.975Z,21.55
2023-05-21T04:25:50.591Z,22.83
2023-05-21T04:30:52.246Z,25.85
2023-05-21T04:35:53.770Z,20.73
2023-05-21T04:40:55.714Z,22.00
2023-05-21T04:45:57.081Z,21.52
2023-05-21T04:50:59.848Z,23.83
2023-05-21T04:56:01.324Z,21.03
2023-05-21T05:01:04.090Z,19.67
2023-05-21T05:06:05.670Z,20.10
2023-05-21T05:11:07.319Z,23.30
2023-05-21T05:16:09.046Z,25.27
2023-05-21T05:21:10.328Z,20.93
2023-05-21T05:26:11.648Z,23.48
2023-05-21T05:31:13.111Z,20.20
2023-05-21T05:36:14.585Z,19.95
2023-05-21T05:41:16.056Z,19.63
2023-05-21T05:46:17.484Z,23.17
2023-05-21T05:51:18.896Z,22.52
2023-05-21T05:56:20.255Z,21.42
2023-05-21T06:01:24.699Z,21.73
2023-05-21T06:06:26.574Z,26.08
2023-05-21T06:11:27.940Z,21.10
2023-05-21T06:16:31.509Z,22.13
2023-05-21T06:21:33.075Z,22.48
2023-05-21T06:26:34.526Z,23.27
2023-05-21T06:31:35.991Z,19.70
2023-05-21T06:36:37.365Z,23.13
2023-05-21T06:41:38.685Z,24.15
2023-05-21T06:46:40.008Z,20.87
2023-05-21T06:51:41.309Z,25.27
2023-05-21T06:56:42.640Z,21.17
2023-05-21T07:01:44.487Z,20.37
2023-05-21T07:06:46.097Z,26.20
2023-05-21T07:11:48.513Z,20.40
2023-05-21T07:16:49.928Z,21.17
2023-05-21T07:21:51.294Z,21.63
2023-05-21T07:26:52.647Z,20.05
2023-05-21T07:31:53.936Z,18.33
2023-05-21T07:36:55.246Z,18.50
2023-05-21T07:41:56.555Z,17.15
2023-05-21T07:46:58.027Z,21.20
2023-05-21T07:51:59.368Z,18.63
2023-05-21T07:57:02.837Z,16.90
2023-05-21T08:02:04.419Z,17.75
2023-05-21T08:07:06.013Z,18.05
2023-05-21T08:12:07.419Z,15.60
2023-05-21T08:17:09.774Z,15.10
2023-05-21T08:22:11.150Z,16.05
2023-05-21T08:27:12.525Z,16.33
2023-05-21T08:32:13.890Z,15.80
2023-05-21T08:37:15.694Z,18.42
2023-05-21T08:42:35.768Z,15.87
2023-05-21T08:47:41.448Z,14.30
2023-05-21T08:52:42.893Z,15.07
2023-05-21T08:57:44.542Z,13.93
2023-05-21T09:02:46.474Z,20.23
2023-05-21T09:07:48.565Z,15.88
2023-05-21T09:12:51.169Z,14.68
2023-05-21T09:17:52.666Z,13.20
2023-05-21T09:22:54.165Z,15.63
2023-05-21T09:27:58.942Z,21.77
2023-05-21T09:33:00.421Z,15.23
2023-05-21T09:38:02.093Z,15.70
2023-05-21T09:43:03.448Z,20.05
2023-05-21T09:48:05.039Z,18.88
2023-05-21T09:53:11.605Z,14.67
2023-05-21T09:58:12.921Z,15.85
2023-05-21T10:03:16.945Z,15.10
2023-05-21T10:08:18.806Z,12.73
2023-05-21T10:13:21.768Z,15.93
2023-05-21T10:18:23.555Z,11.90
2023-05-21T10:23:25.552Z,13.47
2023-05-21T10:28:28.062Z,12.63
2023-05-21T10:33:31.987Z,11.73
2023-05-21T10:38:33.562Z,15.35
2023-05-21T10:43:48.098Z,16.40
2023-05-21T10:49:07.308Z,14.20
2023-05-21T10:54:32.622Z,12.43
2023-05-21T10:59:43.834Z,12.03
2023-05-21T11:04:45.288Z,13.93
2023-05-21T11:09:46.656Z,13.43
2023-05-21T11:14:57.791Z,12.80
2023-05-21T11:20:04.894Z,12.60
2023-05-21T11:25:06.627Z,15.15
2023-05-21T11:30:19.023Z,13.27
2023-05-21T11:35:22.292Z,13.63
2023-05-21T11:40:28.229Z,13.63
2023-05-21T11:45:31.341Z,13.40
2023-05-21T11:50:34.132Z,11.20
2023-05-21T11:55:38.773Z,11.63
2023-05-21T12:00:40.513Z,11.05
2023-05-21T12:05:48.958Z,13.43
2023-05-21T12:10:54.762Z,11.70
2023-05-21T12:15:56.286Z,12.10
2023-05-21T12:20:57.626Z,12.38
2023-05-21T12:25:59.461Z,13.57
2023-05-21T12:31:00.855Z,11.40
2023-05-21T12:36:03.829Z,10.40
2023-05-21T12:41:05.922Z,11.30
2023-05-21T12:46:07.542Z,10.63
2023-05-21T12:51:08.897Z,10.38
2023-05-21T12:56:11.262Z,11.60
2023-05-21T13:01:12.997Z,10.40
2023-05-21T13:06:14.472Z,10.43
2023-05-21T13:11:15.932Z,11.93
2023-05-21T13:16:17.380Z,10.33
2023-05-21T13:21:18.763Z,11.15
2023-05-21T13:26:20.163Z,13.05
2023-05-21T13:31:21.935Z,11.43
2023-05-21T13:36:23.284Z,11.07
2023-05-21T13:41:24.750Z,12.40
2023-05-21T13:46:26.253Z,10.73
2023-05-21T13:51:38.509Z,13.00
2023-05-21T13:56:40.978Z,11.02
2023-05-21T14:01:44.559Z,12.60
2023-05-21T14:06:46.322Z,9.93
2023-05-21T14:11:47.639Z,11.65
2023-05-21T14:16:49.625Z,9.95
2023-05-21T14:21:53.986Z,9.87
2023-05-21T14:26:55.365Z,14.35
2023-05-21T14:31:56.742Z,13.57
2023-05-21T14:36:58.067Z,11.23
2023-05-21T14:41:59.361Z,10.77
2023-05-21T14:47:00.818Z,11.15
2023-05-21T14:52:02.145Z,12.00
2023-05-21T14:57:03.662Z,12.03
2023-05-21T15:02:05.217Z,12.75
2023-05-21T15:07:06.654Z,10.20
2023-05-21T15:12:08.023Z,9.57
2023-05-21T15:17:09.311Z,11.40
2023-05-21T15:22:10.788Z,10.93
2023-05-21T15:27:12.090Z,13.50
2023-05-21T15:32:14.012Z,9.90
2023-05-21T15:37:15.637Z,11.63
2023-05-21T15:42:17.056Z,10.07
2023-05-21T15:47:18.421Z,10.83
2023-05-21T15:52:20.081Z,10.57
2023-05-21T15:57:21.481Z,15.45
2023-05-21T16:02:22.802Z,9.60
2023-05-21T16:07:24.649Z,11.20
2023-05-21T16:12:26.112Z,13.50
2023-05-21T16:17:27.544Z,10.90
2023-05-21T16:22:28.920Z,10.73
2023-05-21T16:27:30.308Z,15.40
2023-05-21T16:32:32.161Z,11.18
2023-05-21T16:37:34.394Z,11.40
2023-05-21T16:42:35.789Z,26.15
2023-05-21T16:47:37.160Z,12.25
2023-05-21T16:52:38.531Z,13.03
2023-05-21T16:57:39.876Z,13.07
2023-05-21T17:02:41.325Z,12.60
2023-05-21T17:07:42.962Z,11.30
2023-05-21T17:12:44.356Z,11.70
2023-05-21T17:17:45.847Z,12.57
2023-05-21T17:22:47.294Z,13.45
2023-05-21T17:27:48.765Z,12.23
2023-05-21T17:32:50.124Z,12.13
2023-05-21T17:37:53.240Z,15.05
2023-05-21T17:42:54.615Z,12.77
2023-05-21T17:47:59.720Z,13.52
2023-05-21T17:53:01.641Z,13.35
2023-05-21T17:58:03.011Z,11.67
2023-05-21T18:03:04.607Z,12.10
2023-05-21T18:08:06.977Z,12.85
2023-05-21T18:13:08.499Z,16.52
2023-05-21T18:18:09.957Z,12.47
2023-05-21T18:23:11.653Z,13.05
2023-05-21T18:28:12.962Z,14.93
2023-05-21T18:33:15.351Z,14.13
2023-05-21T18:38:16.831Z,13.07
2023-05-21T18:43:18.235Z,16.05
2023-05-21T18:48:19.613Z,17.97
2023-05-21T18:53:20.971Z,14.37
2023-05-21T18:58:23.558Z,14.30
2023-05-21T19:03:24.860Z,13.48
2023-05-21T19:08:26.206Z,14.07
2023-05-21T19:13:27.808Z,15.88
2023-05-21T19:18:32.394Z,13.65
2023-05-21T19:23:44.612Z,13.10
2023-05-21T19:28:54.449Z,17.15
2023-05-21T19:33:56.056Z,14.63
2023-05-21T19:38:58.727Z,15.77
2023-05-21T19:44:00.289Z,15.47
2023-05-21T19:49:01.684Z,16.02
2023-05-21T19:54:03.577Z,14.25
2023-05-21T19:59:04.985Z,13.37
2023-05-21T20:04:06.711Z,15.23
2023-05-21T20:09:08.605Z,16.83
2023-05-21T20:14:10.177Z,15.00
2023-05-21T20:19:12.505Z,13.88
2023-05-21T20:24:14.009Z,14.40
2023-05-21T20:29:15.602Z,13.63
2023-05-21T20:34:17.655Z,15.10
2023-05-21T20:39:21.487Z,13.77
2023-05-21T20:44:22.862Z,17.60
2023-05-21T20:49:25.768Z,16.33
2023-05-21T20:54:30.537Z,15.43
2023-05-21T20:59:32.636Z,17.02
2023-05-21T21:04:34.178Z,16.57
2023-05-21T21:09:36.132Z,14.55
2023-05-21T21:14:37.454Z,15.48
2023-05-21T21:19:38.804Z,15.83
2023-05-21T21:24:40.357Z,16.83
2023-05-21T21:29:41.705Z,17.27
2023-05-21T21:34:43.440Z,15.50
2023-05-21T21:39:44.789Z,18.00
2023-05-21T21:44:46.137Z,17.15
2023-05-21T21:49:48.112Z,15.90
2023-05-21T21:54:49.480Z,16.17
2023-05-21T21:59:50.803Z,23.73
2023-05-21T22:04:52.196Z,15.13
2023-05-21T22:09:53.571Z,15.97
2023-05-21T22:14:55.585Z,21.15
2023-05-21T22:19:57.129Z,17.83
2023-05-21T22:24:58.466Z,17.73
2023-05-21T22:30:00.589Z,17.35
2023-05-21T22:35:02.541Z,17.95
2023-05-21T22:40:06.460Z,15.37
2023-05-21T22:45:08.384Z,17.08
2023-05-21T22:50:10.136Z,17.52
2023-05-21T22:55:11.611Z,16.67
2023-05-21T23:00:13.071Z,15.98
2023-05-21T23:05:14.576Z,15.73
2023-05-21T23:10:16.053Z,16.43
2023-05-21T23:15:17.377Z,18.13
2023-05-21T23:20:18.705Z,13.93
2023-05-21T23:25:19.997Z,17.43
2023-05-21T23:30:21.440Z,15.25
2023-05-21T23:35:22.762Z,15.17
2023-05-21T23:40:24.095Z,18.30
2023-05-21T23:45:25.578Z,18.80
2023-05-21T23:50:26.978Z,14.73
2023-05-21T23:55:28.304Z,17.27
