createdAt,value
2018-07-28T00:00:26.982Z,23.20
2018-07-28T00:02:56.404Z,23.20
2018-07-28T00:05:31.560Z,23.10
2018-07-28T00:08:00.540Z,23.10
2018-07-28T00:12:58.599Z,23.00
2018-07-28T00:15:27.554Z,23.00
2018-07-28T00:17:56.784Z,23.00
2018-07-28T00:20:25.932Z,23.00
2018-07-28T00:22:55.146Z,23.00
2018-07-28T00:25:24.267Z,22.90
2018-07-28T00:27:53.395Z,22.80
2018-07-28T00:30:22.728Z,22.80
2018-07-28T00:32:51.709Z,22.70
2018-07-28T00:35:20.723Z,22.70
2018-07-28T00:37:50.026Z,22.60
2018-07-28T00:40:19.220Z,22.50
2018-07-28T00:42:48.386Z,22.50
2018-07-28T00:47:46.740Z,22.40
2018-07-28T00:50:15.939Z,22.40
2018-07-28T00:52:45.294Z,22.30
2018-07-28T00:55:14.603Z,22.30
2018-07-28T00:57:43.706Z,22.30
2018-07-28T01:00:14.011Z,22.30
2018-07-28T01:02:44.247Z,22.30
2018-07-28T01:05:14.907Z,22.30
2018-07-28T01:07:50.794Z,22.30
2018-07-28T01:10:20.614Z,22.30
2018-07-28T01:12:50.352Z,22.30
2018-07-28T01:15:20.608Z,22.30
2018-07-28T01:17:50.210Z,22.20
2018-07-28T01:20:19.676Z,22.20
2018-07-28T01:22:49.866Z,22.20
2018-07-28T01:25:19.945Z,22.20
2018-07-28T01:27:49.546Z,22.20
2018-07-28T01:30:27.085Z,22.10
2018-07-28T01:32:57.146Z,22.10
2018-07-28T01:35:26.749Z,22.00
2018-07-28T01:37:56.499Z,22.00
2018-07-28T01:40:25.916Z,21.90
2018-07-28T01:42:55.420Z,22.00
2018-07-28T01:45:31.102Z,21.90
2018-07-28T01:48:00.817Z,21.90
2018-07-28T01:50:36.711Z,21.80
2018-07-28T01:55:42.764Z,21.70
2018-07-28T01:58:13.204Z,21.70
2018-07-28T02:00:43.376Z,21.70
2018-07-28T02:05:49.134Z,21.60
2018-07-28T02:08:19.282Z,21.50
2018-07-28T02:10:49.050Z,21.50
2018-07-28T02:13:18.862Z,21.40
2018-07-28T02:18:16.850Z,21.30
2018-07-28T02:20:51.919Z,21.20
2018-07-28T02:23:21.153Z,21.00
2018-07-28T02:25:56.216Z,21.00
2018-07-28T02:28:25.923Z,20.90
2018-07-28T02:31:00.832Z,20.90
2018-07-28T02:33:30.024Z,20.90
2018-07-28T02:36:05.199Z,20.80
2018-07-28T02:38:34.619Z,20.70
2018-07-28T02:43:38.591Z,20.60
2018-07-28T02:46:13.630Z,20.60
2018-07-28T02:48:43.446Z,20.50
2018-07-28T02:51:18.454Z,20.50
2018-07-28T02:53:47.891Z,20.40
2018-07-28T02:56:23.070Z,20.40
2018-07-28T02:58:52.328Z,20.30
2018-07-28T03:01:21.503Z,20.30
2018-07-28T03:03:50.745Z,20.30
2018-07-28T03:06:20.043Z,20.30
2018-07-28T03:08:49.072Z,20.30
2018-07-28T03:11:18.251Z,20.30
2018-07-28T03:13:47.589Z,20.30
2018-07-28T03:16:16.725Z,20.20
2018-07-28T03:18:45.936Z,20.10
2018-07-28T03:21:15.199Z,20.00
2018-07-28T03:23:44.431Z,19.90
2018-07-28T03:26:13.471Z,19.90
2018-07-28T03:28:42.917Z,19.80
2018-07-28T03:31:12.155Z,19.80
2018-07-28T03:36:10.257Z,19.70
2018-07-28T03:38:39.411Z,19.70
2018-07-28T03:41:08.477Z,19.60
2018-07-28T03:43:37.731Z,19.60
2018-07-28T03:46:06.798Z,19.60
2018-07-28T03:48:35.762Z,19.60
2018-07-28T03:51:04.780Z,19.50
2018-07-28T03:53:33.803Z,19.40
2018-07-28T03:56:02.980Z,19.40
2018-07-28T03:58:32.187Z,19.40
2018-07-28T04:01:01.414Z,19.40
2018-07-28T04:03:36.653Z,19.50
2018-07-28T04:06:06.031Z,19.60
2018-07-28T04:08:35.492Z,19.90
2018-07-28T04:11:04.526Z,20.30
2018-07-28T04:13:33.889Z,20.60
2018-07-28T04:16:03.107Z,20.90
2018-07-28T04:18:38.151Z,21.20
2018-07-28T04:21:07.262Z,21.50
2018-07-28T04:23:36.355Z,21.80
2018-07-28T04:26:05.677Z,22.30
2018-07-28T04:28:34.848Z,22.70
2018-07-28T04:31:03.961Z,23.10
2018-07-28T04:33:33.178Z,23.30
2018-07-28T04:36:02.274Z,23.90
2018-07-28T04:38:31.417Z,24.50
2018-07-28T04:41:01.477Z,25.10
2018-07-28T04:43:30.608Z,25.70
2018-07-28T04:45:59.718Z,26.40
2018-07-28T04:48:28.898Z,27.00
2018-07-28T04:50:58.115Z,27.70
2018-07-28T04:53:27.220Z,28.10
2018-07-28T04:55:56.480Z,28.40
2018-07-28T04:58:25.713Z,28.80
2018-07-28T05:01:00.777Z,29.30
2018-07-28T05:03:29.933Z,29.70
2018-07-28T05:05:59.140Z,30.20
2018-07-28T05:08:28.267Z,30.80
2018-07-28T05:10:57.713Z,31.30
2018-07-28T05:15:55.869Z,31.80
2018-07-28T05:18:25.150Z,32.00
2018-07-28T05:21:00.387Z,32.40
2018-07-28T05:23:29.575Z,32.90
2018-07-28T05:26:04.647Z,33.80
2018-07-28T05:28:33.822Z,34.50
2018-07-28T05:31:09.241Z,34.90
2018-07-28T05:33:38.629Z,34.40
2018-07-28T05:36:13.785Z,34.40
2018-07-28T05:38:43.113Z,34.90
2018-07-28T05:41:12.382Z,34.30
2018-07-28T05:43:41.694Z,34.00
2018-07-28T05:46:10.970Z,34.40
2018-07-28T05:48:40.274Z,35.20
2018-07-28T05:51:09.681Z,36.10
2018-07-28T05:53:39.902Z,36.70
2018-07-28T05:56:11.227Z,36.90
2018-07-28T06:01:10.311Z,37.20
2018-07-28T06:06:08.354Z,36.50
2018-07-28T06:08:37.467Z,36.50
2018-07-28T06:11:06.993Z,36.80
2018-07-28T06:13:36.182Z,37.50
2018-07-28T06:16:05.758Z,38.10
2018-07-28T06:18:40.898Z,38.60
2018-07-28T06:21:10.217Z,39.40
2018-07-28T06:23:39.562Z,39.50
2018-07-28T06:26:09.003Z,39.90
2018-07-28T06:28:38.452Z,40.80
2018-07-28T06:31:07.868Z,41.80
2018-07-28T06:33:42.902Z,42.20
2018-07-28T06:36:11.973Z,42.50
2018-07-28T06:38:47.327Z,43.00
2018-07-28T06:43:45.285Z,43.10
2018-07-28T06:46:14.431Z,43.40
2018-07-28T06:48:43.596Z,43.80
2018-07-28T06:51:12.783Z,42.70
2018-07-28T06:53:42.041Z,42.70
2018-07-28T06:58:40.465Z,44.00
2018-07-28T07:01:09.700Z,44.70
2018-07-28T07:03:39.234Z,44.60
2018-07-28T07:06:08.508Z,44.90
2018-07-28T07:08:37.727Z,45.10
2018-07-28T07:11:07.200Z,45.90
2018-07-28T07:13:36.463Z,46.80
2018-07-28T07:16:06.289Z,47.50
2018-07-28T07:18:35.545Z,47.80
2018-07-28T07:21:04.827Z,47.40
2018-07-28T07:23:34.146Z,46.50
2018-07-28T07:26:03.457Z,43.50
2018-07-28T07:28:32.708Z,40.70
2018-07-28T07:31:07.731Z,38.30
2018-07-28T07:33:37.014Z,36.50
2018-07-28T07:36:06.202Z,35.80
2018-07-28T07:38:35.448Z,35.60
2018-07-28T07:43:33.452Z,35.90
2018-07-28T07:46:08.472Z,36.30
2018-07-28T07:48:38.082Z,36.50
2018-07-28T07:51:07.435Z,36.70
2018-07-28T07:53:36.864Z,36.40
2018-07-28T07:58:35.146Z,35.80
2018-07-28T08:01:04.407Z,35.20
2018-07-28T08:03:33.778Z,34.50
2018-07-28T08:06:02.980Z,33.80
2018-07-28T08:08:32.197Z,32.80
2018-07-28T08:11:01.360Z,31.90
2018-07-28T08:13:30.482Z,31.10
2018-07-28T08:15:59.749Z,30.70
2018-07-28T08:18:35.011Z,30.60
2018-07-28T08:21:04.435Z,30.60
2018-07-28T08:23:33.742Z,30.70
2018-07-28T08:26:02.925Z,30.70
2018-07-28T08:28:32.232Z,30.70
2018-07-28T08:31:01.504Z,30.50
2018-07-28T08:33:36.690Z,30.40
2018-07-28T08:36:05.915Z,30.40
2018-07-28T08:41:09.624Z,30.40
2018-07-28T08:43:39.027Z,30.30
2018-07-28T08:46:08.484Z,30.40
2018-07-28T08:51:06.576Z,30.80
2018-07-28T08:53:41.931Z,31.20
2018-07-28T08:56:11.076Z,31.70
2018-07-28T08:58:46.422Z,32.10
2018-07-28T09:01:15.662Z,32.40
2018-07-28T09:03:44.902Z,32.60
2018-07-28T09:06:14.212Z,33.20
2018-07-28T09:08:43.591Z,33.30
2018-07-28T09:11:13.402Z,33.20
2018-07-28T09:13:42.429Z,32.80
2018-07-28T09:16:11.546Z,32.50
2018-07-28T09:21:15.243Z,31.90
2018-07-28T09:23:44.283Z,31.70
2018-07-28T09:26:13.469Z,31.60
2018-07-28T09:28:42.615Z,31.50
2018-07-28T09:31:11.949Z,31.30
2018-07-28T09:33:41.220Z,31.10
2018-07-28T09:36:10.263Z,30.80
2018-07-28T09:38:39.444Z,30.40
2018-07-28T09:41:08.790Z,30.10
2018-07-28T09:43:38.174Z,29.90
2018-07-28T09:46:07.241Z,29.60
2018-07-28T09:48:36.346Z,29.10
2018-07-28T09:51:05.452Z,28.80
2018-07-28T09:53:34.870Z,28.50
2018-07-28T09:56:11.841Z,28.20
2018-07-28T09:58:42.692Z,27.80
2018-07-28T10:01:18.696Z,27.50
2018-07-28T10:03:48.228Z,27.30
2018-07-28T10:06:17.283Z,27.40
2018-07-28T10:08:46.601Z,27.40
2018-07-28T10:11:17.838Z,27.70
2018-07-28T10:16:15.902Z,28.50
2018-07-28T10:18:44.998Z,29.10
2018-07-28T10:21:14.935Z,29.80
2018-07-28T10:26:13.222Z,31.70
2018-07-28T10:31:11.290Z,33.20
2018-07-28T10:33:40.314Z,34.00
2018-07-28T10:36:09.442Z,34.80
2018-07-28T10:38:38.494Z,35.60
2018-07-28T10:41:07.546Z,36.30
2018-07-28T10:43:36.852Z,36.70
2018-07-28T10:46:06.716Z,37.20
2018-07-28T10:48:46.206Z,38.00
2018-07-28T10:51:15.519Z,38.80
2018-07-28T10:53:44.945Z,39.40
2018-07-28T10:56:14.585Z,40.10
2018-07-28T10:58:44.448Z,40.60
2018-07-28T11:01:13.874Z,41.20
2018-07-28T11:03:48.987Z,41.60
2018-07-28T11:06:18.198Z,41.90
2018-07-28T11:08:54.126Z,41.50
2018-07-28T11:11:23.394Z,41.00
2018-07-28T11:13:58.700Z,40.80
2018-07-28T11:16:27.865Z,40.90
2018-07-28T11:19:03.219Z,41.50
2018-07-28T11:21:32.288Z,42.10
2018-07-28T11:26:31.350Z,42.40
2018-07-28T11:29:00.471Z,42.10
2018-07-28T11:31:40.895Z,41.10
2018-07-28T11:34:21.147Z,40.10
2018-07-28T11:37:01.738Z,39.10
2018-07-28T11:39:48.019Z,38.50
2018-07-28T11:42:28.424Z,38.50
2018-07-28T11:45:18.396Z,38.80
2018-07-28T11:47:47.745Z,39.20
2018-07-28T11:50:22.769Z,39.60
2018-07-28T11:52:51.877Z,40.20
2018-07-28T11:55:21.029Z,40.80
2018-07-28T11:57:50.176Z,41.30
2018-07-28T12:00:19.249Z,41.60
2018-07-28T12:02:48.457Z,41.90
2018-07-28T12:05:17.603Z,42.20
2018-07-28T12:07:46.622Z,41.90
2018-07-28T12:10:15.719Z,41.70
2018-07-28T12:12:44.690Z,41.80
2018-07-28T12:15:13.763Z,41.70
2018-07-28T12:17:42.965Z,41.90
2018-07-28T12:20:12.080Z,42.30
2018-07-28T12:22:41.262Z,42.50
2018-07-28T12:25:10.472Z,42.60
2018-07-28T12:27:39.585Z,42.80
2018-07-28T12:30:10.365Z,42.90
2018-07-28T12:32:39.764Z,42.90
2018-07-28T12:35:08.979Z,42.90
2018-07-28T12:37:38.144Z,42.90
2018-07-28T12:40:07.284Z,42.80
2018-07-28T12:42:36.436Z,42.70
2018-07-28T12:45:05.868Z,42.50
2018-07-28T12:47:35.125Z,41.90
2018-07-28T12:52:33.527Z,40.10
2018-07-28T12:55:02.664Z,39.50
2018-07-28T12:57:31.895Z,39.30
2018-07-28T13:00:01.024Z,39.60
2018-07-28T13:02:30.167Z,39.70
2018-07-28T13:04:59.379Z,39.80
2018-07-28T13:07:28.476Z,39.60
2018-07-28T13:09:57.748Z,39.10
2018-07-28T13:12:27.169Z,38.40
2018-07-28T13:14:57.356Z,37.70
2018-07-28T13:17:26.699Z,37.00
2018-07-28T13:19:56.354Z,36.20
2018-07-28T13:22:25.581Z,35.60
2018-07-28T13:24:54.811Z,35.00
2018-07-28T13:27:23.994Z,34.50
2018-07-28T13:29:53.183Z,33.90
2018-07-28T13:32:22.314Z,33.50
2018-07-28T13:34:51.383Z,32.90
2018-07-28T13:37:20.726Z,31.90
2018-07-28T13:39:49.889Z,30.60
2018-07-28T13:42:19.171Z,29.30
2018-07-28T13:44:48.481Z,28.20
2018-07-28T13:49:46.463Z,26.40
2018-07-28T13:52:15.735Z,26.20
2018-07-28T13:57:13.731Z,26.70
2018-07-28T13:59:42.906Z,27.40
2018-07-28T14:02:12.085Z,27.90
2018-07-28T14:04:41.234Z,28.20
2018-07-28T14:07:10.339Z,28.30
2018-07-28T14:09:39.499Z,28.40
2018-07-28T14:12:08.869Z,28.20
2018-07-28T14:14:37.985Z,27.80
2018-07-28T14:17:07.181Z,28.00
2018-07-28T14:19:36.415Z,27.60
2018-07-28T14:22:05.911Z,27.50
2018-07-28T14:24:35.264Z,27.50
2018-07-28T14:27:04.561Z,27.90
2018-07-28T14:29:33.935Z,28.30
2018-07-28T14:34:32.110Z,28.40
2018-07-28T14:37:01.273Z,28.90
2018-07-28T14:39:30.546Z,29.50
2018-07-28T14:41:59.901Z,30.20
2018-07-28T14:44:28.929Z,30.60
2018-07-28T14:46:58.197Z,30.70
2018-07-28T14:49:27.362Z,30.60
2018-07-28T14:51:56.615Z,30.50
2018-07-28T14:54:25.949Z,30.30
2018-07-28T14:56:55.104Z,30.10
2018-07-28T14:59:24.309Z,30.00
2018-07-28T15:01:53.693Z,29.90
2018-07-28T15:04:22.832Z,29.80
2018-07-28T15:06:52.030Z,29.70
2018-07-28T15:09:21.210Z,29.60
2018-07-28T15:11:50.416Z,29.60
2018-07-28T15:14:19.445Z,29.70
2018-07-28T15:16:48.555Z,29.80
2018-07-28T15:19:17.790Z,29.90
2018-07-28T15:24:15.845Z,30.10
2018-07-28T15:26:45.195Z,30.20
2018-07-28T15:29:14.459Z,30.30
2018-07-28T15:31:43.799Z,30.30
2018-07-28T15:34:13.190Z,30.40
2018-07-28T15:39:11.641Z,30.40
2018-07-28T15:44:09.529Z,30.20
2018-07-28T15:46:38.874Z,30.10
2018-07-28T15:49:08.126Z,30.00
2018-07-28T15:51:37.433Z,29.90
2018-07-28T15:54:06.765Z,30.00
2018-07-28T15:56:36.006Z,30.40
2018-07-28T15:59:05.164Z,30.70
2018-07-28T16:01:34.407Z,30.90
2018-07-28T16:09:01.133Z,30.70
2018-07-28T16:11:30.469Z,30.50
2018-07-28T16:13:59.528Z,30.40
2018-07-28T16:16:28.995Z,30.20
2018-07-28T16:18:58.324Z,29.90
2018-07-28T16:21:27.554Z,29.90
2018-07-28T16:23:56.871Z,29.80
2018-07-28T16:26:26.123Z,29.70
2018-07-28T16:28:55.834Z,29.70
2018-07-28T16:31:25.364Z,29.50
2018-07-28T16:38:52.500Z,29.30
2018-07-28T16:41:21.962Z,29.20
2018-07-28T16:43:51.196Z,29.10
2018-07-28T16:46:20.657Z,28.90
2018-07-28T16:48:49.825Z,28.80
2018-07-28T16:51:19.028Z,28.80
2018-07-28T16:53:48.198Z,28.80
2018-07-28T16:56:17.549Z,28.70
2018-07-28T16:58:46.890Z,28.80
2018-07-28T17:01:16.100Z,28.70
2018-07-28T17:03:45.371Z,28.70
2018-07-28T17:06:14.596Z,28.70
2018-07-28T17:08:43.837Z,28.60
2018-07-28T17:11:13.037Z,28.60
2018-07-28T17:13:42.321Z,28.60
2018-07-28T17:16:11.461Z,28.50
2018-07-28T17:21:09.691Z,28.30
2018-07-28T17:23:38.869Z,28.30
2018-07-28T17:26:08.042Z,28.30
2018-07-28T17:28:37.366Z,28.40
2018-07-28T17:31:06.581Z,28.40
2018-07-28T17:33:35.899Z,28.40
2018-07-28T17:36:05.369Z,28.40
2018-07-28T17:38:34.633Z,28.40
2018-07-28T17:41:04.186Z,28.30
2018-07-28T17:43:33.436Z,28.20
2018-07-28T17:46:02.923Z,28.20
2018-07-28T17:48:32.147Z,28.10
2018-07-28T17:51:01.414Z,28.00
2018-07-28T17:53:30.656Z,27.80
2018-07-28T17:58:28.989Z,27.60
2018-07-28T18:00:59.027Z,27.40
2018-07-28T18:03:29.617Z,27.30
2018-07-28T18:05:59.369Z,27.20
2018-07-28T18:08:28.957Z,27.10
2018-07-28T18:10:58.348Z,27.00
2018-07-28T18:13:28.566Z,27.00
2018-07-28T18:15:59.039Z,26.90
2018-07-28T18:18:30.635Z,26.80
2018-07-28T18:21:00.558Z,26.80
2018-07-28T18:23:30.560Z,26.60
2018-07-28T18:26:00.381Z,26.50
2018-07-28T18:28:30.384Z,26.30
2018-07-28T18:31:00.342Z,26.20
2018-07-28T18:33:30.865Z,26.10
2018-07-28T18:36:00.719Z,26.00
2018-07-28T18:38:30.701Z,25.90
2018-07-28T18:41:00.569Z,25.80
2018-07-28T18:43:30.290Z,25.60
2018-07-28T18:46:00.294Z,25.50
2018-07-28T18:48:30.425Z,25.40
2018-07-28T18:51:00.257Z,25.20
2018-07-28T18:53:30.053Z,25.10
2018-07-28T18:55:59.574Z,24.90
2018-07-28T18:58:29.919Z,24.80
2018-07-28T19:03:29.460Z,24.50
2018-07-28T19:05:59.016Z,24.40
2018-07-28T19:08:28.928Z,24.20
2018-07-28T19:10:59.094Z,24.10
2018-07-28T19:13:34.289Z,24.00
2018-07-28T19:16:04.683Z,23.80
2018-07-28T19:18:40.009Z,23.70
2018-07-28T19:21:09.605Z,23.60
2018-07-28T19:23:44.492Z,23.50
2018-07-28T19:26:14.540Z,23.40
2018-07-28T19:29:52.144Z,23.20
2018-07-28T19:32:22.379Z,23.20
2018-07-28T19:34:52.783Z,23.00
2018-07-28T19:37:24.691Z,22.90
2018-07-28T19:39:55.393Z,22.80
2018-07-28T19:42:30.968Z,22.70
2018-07-28T19:45:01.383Z,22.50
2018-07-28T19:50:01.696Z,22.30
2018-07-28T19:52:32.425Z,22.20
2018-07-28T19:57:32.838Z,22.10
2018-07-28T20:02:30.950Z,22.00
2018-07-28T20:05:00.196Z,22.00
2018-07-28T20:07:29.599Z,22.00
2018-07-28T20:09:58.909Z,21.90
2018-07-28T20:12:28.059Z,21.80
2018-07-28T20:14:57.572Z,21.70
2018-07-28T20:17:27.126Z,21.70
2018-07-28T20:19:56.396Z,21.60
2018-07-28T20:22:25.637Z,21.50
2018-07-28T20:24:54.920Z,21.50
2018-07-28T20:27:24.144Z,21.40
2018-07-28T20:29:53.567Z,21.30
2018-07-28T20:32:22.763Z,21.20
2018-07-28T20:34:52.344Z,21.20
2018-07-28T20:37:21.643Z,21.10
2018-07-28T20:39:50.864Z,21.10
2018-07-28T20:42:20.133Z,21.10
2018-07-28T20:44:49.468Z,21.00
2018-07-28T20:47:18.644Z,21.00
2018-07-28T20:49:47.837Z,20.90
2018-07-28T20:52:17.064Z,20.90
2018-07-28T20:54:46.294Z,20.80
2018-07-28T20:57:15.450Z,20.80
2018-07-28T20:59:44.696Z,20.80
2018-07-28T21:02:13.986Z,20.80
2018-07-28T21:04:49.731Z,20.80
2018-07-28T21:07:18.968Z,20.70
2018-07-28T21:09:48.269Z,20.70
2018-07-28T21:12:17.541Z,20.60
2018-07-28T21:14:47.058Z,20.60
2018-07-28T21:17:16.245Z,20.60
2018-07-28T21:19:45.432Z,20.60
2018-07-28T21:22:14.625Z,20.50
2018-07-28T21:24:43.853Z,20.50
2018-07-28T21:27:12.967Z,20.50
2018-07-28T21:32:10.962Z,20.50
2018-07-28T21:34:40.278Z,20.50
2018-07-28T21:37:09.560Z,20.50
2018-07-28T21:39:38.948Z,20.50
2018-07-28T21:42:08.207Z,20.50
2018-07-28T21:44:37.497Z,20.50
2018-07-28T21:47:07.876Z,20.40
2018-07-28T21:49:37.044Z,20.40
2018-07-28T21:54:35.956Z,20.20
2018-07-28T21:57:05.149Z,20.20
2018-07-28T21:59:34.388Z,20.20
2018-07-28T22:02:03.707Z,20.10
2018-07-28T22:04:35.400Z,20.10
2018-07-28T22:07:04.659Z,20.10
2018-07-28T22:12:02.858Z,20.10
2018-07-28T22:14:32.268Z,20.10
2018-07-28T22:17:01.593Z,20.00
2018-07-28T22:19:30.807Z,19.90
2018-07-28T22:22:00.171Z,19.80
2018-07-28T22:24:29.258Z,19.70
2018-07-28T22:26:58.499Z,19.50
2018-07-28T22:31:56.754Z,19.30
2018-07-28T22:34:26.055Z,19.30
2018-07-28T22:36:55.255Z,19.30
2018-07-28T22:39:24.537Z,19.20
2018-07-28T22:41:53.834Z,19.20
2018-07-28T22:44:22.797Z,19.10
2018-07-28T22:46:51.814Z,19.10
2018-07-28T22:49:20.922Z,19.10
2018-07-28T22:51:49.983Z,19.00
2018-07-28T22:54:19.428Z,18.90
2018-07-28T22:56:48.661Z,18.80
2018-07-28T22:59:17.828Z,18.80
2018-07-28T23:01:47.032Z,18.70
2018-07-28T23:04:16.263Z,18.70
2018-07-28T23:06:45.397Z,18.70
2018-07-28T23:09:14.652Z,18.70
2018-07-28T23:11:44.178Z,18.80
2018-07-28T23:14:13.471Z,18.80
2018-07-28T23:19:12.057Z,18.70
2018-07-28T23:21:41.138Z,18.70
2018-07-28T23:24:10.571Z,18.60
2018-07-28T23:26:39.913Z,18.50
2018-07-28T23:29:09.084Z,18.50
2018-07-28T23:31:38.243Z,18.40
2018-07-28T23:34:07.578Z,18.40
2018-07-28T23:36:36.803Z,18.40
2018-07-28T23:39:07.916Z,18.40
2018-07-28T23:41:37.322Z,18.30
2018-07-28T23:44:06.793Z,18.30
2018-07-28T23:46:35.806Z,18.20
2018-07-28T23:49:04.935Z,18.20
2018-07-28T23:51:33.943Z,18.10
2018-07-28T23:54:03.080Z,18.00
2018-07-28T23:59:00.986Z,17.90
