createdAt,value
2019-02-25T00:01:46.753Z,30.23
2019-02-25T00:04:16.532Z,31.45
2019-02-25T00:06:46.593Z,31.33
2019-02-25T00:09:16.757Z,35.50
2019-02-25T00:11:46.848Z,38.47
2019-02-25T00:14:16.995Z,36.60
2019-02-25T00:16:46.974Z,35.67
2019-02-25T00:19:17.230Z,35.40
2019-02-25T00:21:47.316Z,36.53
2019-02-25T00:24:17.458Z,34.58
2019-02-25T00:26:48.570Z,34.13
2019-02-25T00:29:17.990Z,33.67
2019-02-25T00:31:47.787Z,34.93
2019-02-25T00:34:17.937Z,31.60
2019-02-25T00:36:48.022Z,33.67
2019-02-25T00:39:18.244Z,32.00
2019-02-25T00:41:48.431Z,33.17
2019-02-25T00:44:18.498Z,33.57
2019-02-25T00:46:49.351Z,31.77
2019-02-25T00:49:18.807Z,31.87
2019-02-25T00:51:48.840Z,29.57
2019-02-25T00:54:18.961Z,32.33
2019-02-25T00:56:49.156Z,32.37
2019-02-25T00:59:19.462Z,32.27
2019-02-25T01:01:49.444Z,31.60
2019-02-25T01:04:19.481Z,35.40
2019-02-25T01:06:49.748Z,35.03
2019-02-25T01:09:19.860Z,33.13
2019-02-25T01:11:52.898Z,34.05
2019-02-25T01:14:22.352Z,33.90
2019-02-25T01:16:51.706Z,35.50
2019-02-25T01:19:21.124Z,35.40
2019-02-25T01:21:50.544Z,35.07
2019-02-25T01:24:21.043Z,33.57
2019-02-25T01:26:50.782Z,31.93
2019-02-25T01:29:20.858Z,32.13
2019-02-25T01:31:51.134Z,32.17
2019-02-25T01:34:21.193Z,35.57
2019-02-25T01:36:51.346Z,36.80
2019-02-25T01:39:21.440Z,34.23
2019-02-25T01:41:51.630Z,35.73
2019-02-25T01:44:21.629Z,30.83
2019-02-25T01:46:51.757Z,32.93
2019-02-25T01:49:21.894Z,31.67
2019-02-25T01:51:52.081Z,32.10
2019-02-25T01:54:25.139Z,32.63
2019-02-25T01:56:57.005Z,36.63
2019-02-25T01:59:25.719Z,32.33
2019-02-25T02:01:55.172Z,33.80
2019-02-25T02:04:24.523Z,32.63
2019-02-25T02:06:53.891Z,32.93
2019-02-25T02:09:23.338Z,35.43
2019-02-25T02:11:53.046Z,35.30
2019-02-25T02:14:23.499Z,35.43
2019-02-25T02:16:53.370Z,32.90
2019-02-25T02:19:23.447Z,34.73
2019-02-25T02:21:53.527Z,36.30
2019-02-25T02:24:23.748Z,34.18
2019-02-25T02:26:53.855Z,33.63
2019-02-25T02:29:23.982Z,34.43
2019-02-25T02:31:54.086Z,35.07
2019-02-25T02:34:23.455Z,35.27
2019-02-25T02:36:52.893Z,35.80
2019-02-25T02:39:22.416Z,36.50
2019-02-25T02:42:16.829Z,37.17
2019-02-25T02:44:49.098Z,36.43
2019-02-25T02:47:43.006Z,33.17
2019-02-25T02:50:19.007Z,33.67
2019-02-25T02:52:48.445Z,34.97
2019-02-25T02:55:17.888Z,40.47
2019-02-25T02:57:47.319Z,38.23
2019-02-25T03:00:18.328Z,37.20
2019-02-25T03:02:47.819Z,36.90
2019-02-25T03:05:18.489Z,36.33
2019-02-25T03:07:47.920Z,36.23
2019-02-25T03:10:18.844Z,32.80
2019-02-25T03:12:49.212Z,36.53
2019-02-25T03:15:20.609Z,33.73
2019-02-25T03:17:50.211Z,36.97
2019-02-25T03:20:19.719Z,36.63
2019-02-25T03:22:49.331Z,34.00
2019-02-25T03:25:19.020Z,35.80
2019-02-25T03:27:48.465Z,34.63
2019-02-25T03:30:21.414Z,32.23
2019-02-25T03:32:50.856Z,30.57
2019-02-25T03:35:20.423Z,32.67
2019-02-25T03:37:49.852Z,33.80
2019-02-25T03:40:23.604Z,33.73
2019-02-25T03:42:53.035Z,37.13
2019-02-25T03:45:22.467Z,30.93
2019-02-25T03:47:51.926Z,32.50
2019-02-25T03:50:21.402Z,36.33
2019-02-25T03:52:53.439Z,35.40
2019-02-25T03:55:23.416Z,35.07
2019-02-25T03:57:52.944Z,34.43
2019-02-25T04:00:24.150Z,38.57
2019-02-25T04:02:53.748Z,37.93
2019-02-25T04:05:23.343Z,33.57
2019-02-25T04:07:52.789Z,34.60
2019-02-25T04:10:22.207Z,35.63
2019-02-25T04:12:51.661Z,32.60
2019-02-25T04:15:25.495Z,32.07
2019-02-25T04:17:54.941Z,33.27
2019-02-25T04:20:24.434Z,32.23
2019-02-25T04:22:53.891Z,33.97
2019-02-25T04:25:23.299Z,34.40
2019-02-25T04:27:52.741Z,34.03
2019-02-25T04:30:24.989Z,33.57
2019-02-25T04:32:54.451Z,36.37
2019-02-25T04:35:30.561Z,35.77
2019-02-25T04:38:02.920Z,33.47
2019-02-25T04:40:31.977Z,38.50
2019-02-25T04:43:01.431Z,35.47
2019-02-25T04:45:31.417Z,35.48
2019-02-25T04:48:01.501Z,35.80
2019-02-25T04:50:36.161Z,42.17
2019-02-25T04:53:05.607Z,36.80
2019-02-25T04:55:36.307Z,35.43
2019-02-25T04:58:05.969Z,32.13
2019-02-25T05:00:35.387Z,33.33
2019-02-25T05:03:04.824Z,34.17
2019-02-25T05:05:35.330Z,35.63
2019-02-25T05:08:04.751Z,34.87
2019-02-25T05:10:34.191Z,32.30
2019-02-25T05:13:05.038Z,31.23
2019-02-25T05:15:36.012Z,36.80
2019-02-25T05:18:05.439Z,37.63
2019-02-25T05:20:35.970Z,34.87
2019-02-25T05:23:05.398Z,34.83
2019-02-25T05:25:34.827Z,36.57
2019-02-25T05:28:06.551Z,33.20
2019-02-25T05:30:36.068Z,30.70
2019-02-25T05:33:05.522Z,32.57
2019-02-25T05:35:35.307Z,33.78
2019-02-25T05:38:05.415Z,31.68
2019-02-25T05:40:35.542Z,36.97
2019-02-25T05:43:05.636Z,37.60
2019-02-25T05:45:36.060Z,36.90
2019-02-25T05:48:05.509Z,35.30
2019-02-25T05:50:34.945Z,35.77
2019-02-25T05:53:04.461Z,38.10
2019-02-25T05:55:35.059Z,39.90
2019-02-25T05:58:04.800Z,38.47
2019-02-25T06:00:35.580Z,38.77
2019-02-25T06:03:05.021Z,39.03
2019-02-25T06:05:34.447Z,38.63
2019-02-25T06:08:03.888Z,37.73
2019-02-25T06:10:33.304Z,41.73
2019-02-25T06:13:04.348Z,38.17
2019-02-25T06:15:33.759Z,39.73
2019-02-25T06:18:05.093Z,38.07
2019-02-25T06:20:34.168Z,38.50
2019-02-25T06:23:03.543Z,38.50
2019-02-25T06:25:32.962Z,38.97
2019-02-25T06:28:03.562Z,38.80
2019-02-25T06:30:32.984Z,40.40
2019-02-25T06:33:02.349Z,40.80
2019-02-25T06:35:31.775Z,40.10
2019-02-25T06:38:01.222Z,39.23
2019-02-25T06:40:30.639Z,39.07
2019-02-25T06:43:00.093Z,38.73
2019-02-25T06:45:36.865Z,36.43
2019-02-25T06:48:06.306Z,38.87
2019-02-25T06:50:36.014Z,38.00
2019-02-25T06:53:05.472Z,37.67
2019-02-25T06:55:40.820Z,37.20
2019-02-25T06:58:10.263Z,36.23
2019-02-25T07:00:39.686Z,35.30
2019-02-25T07:03:09.058Z,36.33
2019-02-25T07:05:41.126Z,38.23
2019-02-25T07:08:28.708Z,36.03
2019-02-25T07:11:14.908Z,39.92
2019-02-25T07:13:45.936Z,33.63
2019-02-25T07:16:17.016Z,36.57
2019-02-25T07:19:03.372Z,38.20
2019-02-25T07:21:43.597Z,37.10
2019-02-25T07:24:31.088Z,35.27
2019-02-25T07:27:10.938Z,38.60
2019-02-25T07:29:44.613Z,33.17
2019-02-25T07:32:15.691Z,34.57
2019-02-25T07:35:02.820Z,41.00
2019-02-25T07:37:49.008Z,34.63
2019-02-25T07:40:20.118Z,38.10
2019-02-25T07:42:53.966Z,36.50
2019-02-25T07:45:27.912Z,40.10
2019-02-25T07:48:07.584Z,36.60
2019-02-25T07:50:47.023Z,35.50
2019-02-25T07:53:13.956Z,36.77
2019-02-25T07:55:48.024Z,36.57
2019-02-25T07:58:35.390Z,34.10
2019-02-25T08:01:23.024Z,35.17
2019-02-25T08:04:05.993Z,37.50
2019-02-25T08:06:39.653Z,35.43
2019-02-25T08:09:13.439Z,34.40
2019-02-25T08:11:46.963Z,38.40
2019-02-25T08:14:20.994Z,33.33
2019-02-25T08:16:52.088Z,35.37
2019-02-25T08:19:23.102Z,31.57
2019-02-25T08:22:10.810Z,33.70
2019-02-25T08:24:59.351Z,32.33
2019-02-25T08:27:30.453Z,34.63
2019-02-25T08:30:01.946Z,33.63
2019-02-25T08:32:34.299Z,37.77
2019-02-25T08:35:06.238Z,33.63
2019-02-25T08:37:55.161Z,33.07
2019-02-25T08:40:44.003Z,33.20
2019-02-25T08:43:32.867Z,32.80
2019-02-25T08:46:16.026Z,33.77
2019-02-25T08:49:02.021Z,33.83
2019-02-25T08:51:31.459Z,33.37
2019-02-25T08:54:00.975Z,33.03
2019-02-25T08:56:30.556Z,32.87
2019-02-25T08:59:00.161Z,32.13
2019-02-25T09:01:29.657Z,31.43
2019-02-25T09:03:59.090Z,33.20
2019-02-25T09:06:28.637Z,32.38
2019-02-25T09:08:58.061Z,30.67
2019-02-25T09:11:27.691Z,31.77
2019-02-25T09:13:57.125Z,32.73
2019-02-25T09:16:26.574Z,33.13
2019-02-25T09:18:57.875Z,32.73
2019-02-25T09:21:31.788Z,33.53
2019-02-25T09:23:58.076Z,33.37
2019-02-25T09:26:27.525Z,32.53
2019-02-25T09:28:57.483Z,30.23
2019-02-25T09:31:27.111Z,32.07
2019-02-25T09:33:59.858Z,31.53
2019-02-25T09:36:30.400Z,32.87
2019-02-25T09:38:59.803Z,29.67
2019-02-25T09:41:30.195Z,30.77
2019-02-25T09:43:59.959Z,31.47
2019-02-25T09:46:29.885Z,31.20
2019-02-25T09:48:59.313Z,31.67
2019-02-25T09:51:29.099Z,30.40
2019-02-25T09:53:58.539Z,29.77
2019-02-25T09:56:27.982Z,28.90
2019-02-25T09:58:57.427Z,29.50
2019-02-25T10:01:26.891Z,29.37
2019-02-25T10:03:56.351Z,28.50
2019-02-25T10:06:25.780Z,27.70
2019-02-25T10:08:55.307Z,29.03
2019-02-25T10:11:24.753Z,30.40
2019-02-25T10:13:54.190Z,30.57
2019-02-25T10:16:23.546Z,29.07
2019-02-25T10:18:53.013Z,29.53
2019-02-25T10:21:22.443Z,30.00
2019-02-25T10:23:52.494Z,30.33
2019-02-25T10:26:22.606Z,30.57
2019-02-25T10:28:53.133Z,28.40
2019-02-25T10:31:23.121Z,30.13
2019-02-25T10:33:53.083Z,29.93
2019-02-25T10:36:23.177Z,29.90
2019-02-25T10:38:53.337Z,30.43
2019-02-25T10:41:25.570Z,30.10
2019-02-25T10:43:54.485Z,29.63
2019-02-25T10:46:23.931Z,29.40
2019-02-25T10:48:56.333Z,29.03
2019-02-25T10:51:24.963Z,29.17
2019-02-25T10:53:54.487Z,31.80
2019-02-25T10:56:33.196Z,32.90
2019-02-25T10:59:04.527Z,29.17
2019-02-25T11:01:34.789Z,31.20
2019-02-25T11:04:04.379Z,30.70
2019-02-25T11:06:35.541Z,32.30
2019-02-25T11:09:24.961Z,31.13
2019-02-25T11:11:57.400Z,32.73
2019-02-25T11:14:26.475Z,33.13
2019-02-25T11:16:56.995Z,33.20
2019-02-25T11:19:28.237Z,31.97
2019-02-25T11:21:57.580Z,32.00
2019-02-25T11:24:27.038Z,33.47
2019-02-25T11:26:56.962Z,32.40
2019-02-25T11:29:27.569Z,31.87
2019-02-25T11:31:56.946Z,32.60
2019-02-25T11:34:26.463Z,31.73
2019-02-25T11:36:57.183Z,32.63
2019-02-25T11:39:30.135Z,30.97
2019-02-25T11:41:59.834Z,29.77
2019-02-25T11:44:31.253Z,31.70
2019-02-25T11:47:01.419Z,29.77
2019-02-25T11:49:30.867Z,30.10
2019-02-25T11:52:00.405Z,27.43
2019-02-25T11:54:29.988Z,30.53
2019-02-25T11:56:59.686Z,27.30
2019-02-25T11:59:30.644Z,28.37
2019-02-25T12:02:00.364Z,29.10
2019-02-25T12:04:29.838Z,28.43
2019-02-25T12:06:59.287Z,28.07
2019-02-25T12:09:28.791Z,25.70
2019-02-25T12:11:58.571Z,26.45
2019-02-25T12:14:28.679Z,26.33
2019-02-25T12:16:58.880Z,26.50
2019-02-25T12:19:28.887Z,26.73
2019-02-25T12:21:59.195Z,24.03
2019-02-25T12:24:29.240Z,23.87
2019-02-25T12:26:59.378Z,22.20
2019-02-25T12:29:29.526Z,22.32
2019-02-25T12:31:59.633Z,24.60
2019-02-25T12:34:29.678Z,24.02
2019-02-25T12:36:59.838Z,22.70
2019-02-25T12:39:32.999Z,23.38
2019-02-25T12:42:02.478Z,23.38
2019-02-25T12:44:31.918Z,22.07
2019-02-25T12:47:01.370Z,23.52
2019-02-25T12:49:30.816Z,21.95
2019-02-25T12:52:02.366Z,23.35
2019-02-25T12:54:31.879Z,21.80
2019-02-25T12:57:01.308Z,22.02
2019-02-25T12:59:31.756Z,22.55
2019-02-25T13:02:01.309Z,22.75
2019-02-25T13:04:31.412Z,20.72
2019-02-25T13:07:01.648Z,20.68
2019-02-25T13:09:31.751Z,21.30
2019-02-25T13:12:01.788Z,21.30
2019-02-25T13:14:31.988Z,19.82
2019-02-25T13:17:02.126Z,22.82
2019-02-25T13:19:32.222Z,22.40
2019-02-25T13:22:02.446Z,22.07
2019-02-25T13:24:32.861Z,24.07
2019-02-25T13:27:05.866Z,22.22
2019-02-25T13:29:35.784Z,21.70
2019-02-25T13:32:05.262Z,24.23
2019-02-25T13:34:34.692Z,23.75
2019-02-25T13:37:04.608Z,23.12
2019-02-25T13:39:34.078Z,22.50
2019-02-25T13:42:03.579Z,22.90
2019-02-25T13:44:33.511Z,21.93
2019-02-25T13:47:03.691Z,22.23
2019-02-25T13:49:33.730Z,24.17
2019-02-25T13:52:03.937Z,23.70
2019-02-25T13:54:34.765Z,22.73
2019-02-25T13:57:04.267Z,21.73
2019-02-25T13:59:34.540Z,22.77
2019-02-25T14:02:04.368Z,22.50
2019-02-25T14:04:34.503Z,22.02
2019-02-25T14:07:04.715Z,21.48
2019-02-25T14:09:35.013Z,21.95
2019-02-25T14:12:05.202Z,22.60
2019-02-25T14:14:35.115Z,21.95
2019-02-25T14:17:05.359Z,22.73
2019-02-25T14:19:35.407Z,23.60
2019-02-25T14:22:05.448Z,23.92
2019-02-25T14:24:35.651Z,22.93
2019-02-25T14:27:05.876Z,25.40
2019-02-25T14:29:36.017Z,23.98
2019-02-25T14:32:06.187Z,24.32
2019-02-25T14:34:36.163Z,23.65
2019-02-25T14:37:06.463Z,24.00
2019-02-25T14:39:38.268Z,24.20
2019-02-25T14:42:09.327Z,24.23
2019-02-25T14:44:40.747Z,24.63
2019-02-25T14:47:19.555Z,23.25
2019-02-25T14:49:42.793Z,25.45
2019-02-25T14:52:12.327Z,25.82
2019-02-25T14:54:41.773Z,25.62
2019-02-25T14:57:11.343Z,24.67
2019-02-25T14:59:40.911Z,25.88
2019-02-25T15:02:11.080Z,24.87
2019-02-25T15:04:41.793Z,26.23
2019-02-25T15:07:13.464Z,25.90
2019-02-25T15:09:43.548Z,26.25
2019-02-25T15:12:14.140Z,24.63
2019-02-25T15:14:43.585Z,25.90
2019-02-25T15:17:14.795Z,24.87
2019-02-25T15:19:44.458Z,25.50
2019-02-25T15:22:13.896Z,26.13
2019-02-25T15:24:44.527Z,28.15
2019-02-25T15:27:14.417Z,26.63
2019-02-25T15:29:44.756Z,28.13
2019-02-25T15:32:15.207Z,27.57
2019-02-25T15:34:46.167Z,27.17
2019-02-25T15:37:15.899Z,27.87
2019-02-25T15:39:45.437Z,26.82
2019-02-25T15:42:16.810Z,25.97
2019-02-25T15:44:47.229Z,26.68
2019-02-25T15:47:17.383Z,26.87
2019-02-25T15:49:47.783Z,25.87
2019-02-25T15:52:18.838Z,27.77
2019-02-25T15:54:48.355Z,27.67
2019-02-25T15:57:17.933Z,26.85
2019-02-25T15:59:47.454Z,26.30
2019-02-25T16:02:20.093Z,26.35
2019-02-25T16:04:49.589Z,27.67
2019-02-25T16:07:19.056Z,29.60
2019-02-25T16:09:49.123Z,29.47
2019-02-25T16:12:18.638Z,30.43
2019-02-25T16:14:49.254Z,32.10
2019-02-25T16:17:19.315Z,32.67
2019-02-25T16:19:53.273Z,32.20
2019-02-25T16:22:19.969Z,32.43
2019-02-25T16:24:49.534Z,33.93
2019-02-25T16:27:20.944Z,33.43
2019-02-25T16:29:51.802Z,33.37
2019-02-25T16:32:21.840Z,32.70
2019-02-25T16:34:52.526Z,32.07
2019-02-25T16:37:24.318Z,31.93
2019-02-25T16:39:53.715Z,32.37
2019-02-25T16:42:26.100Z,32.73
2019-02-25T16:44:57.163Z,32.87
2019-02-25T16:47:32.856Z,32.10
2019-02-25T16:49:58.441Z,31.30
2019-02-25T16:52:27.952Z,34.40
2019-02-25T16:54:57.435Z,32.50
2019-02-25T16:57:26.844Z,31.33
2019-02-25T16:59:57.608Z,32.23
2019-02-25T17:02:30.110Z,32.47
2019-02-25T17:04:58.695Z,33.00
2019-02-25T17:07:28.105Z,31.20
2019-02-25T17:09:58.709Z,33.03
2019-02-25T17:12:29.583Z,33.17
2019-02-25T17:15:00.261Z,33.10
2019-02-25T17:17:29.876Z,33.47
2019-02-25T17:19:59.435Z,33.77
2019-02-25T17:22:29.949Z,37.03
2019-02-25T17:25:00.279Z,33.80
2019-02-25T17:27:32.321Z,35.50
2019-02-25T17:30:01.833Z,35.43
2019-02-25T17:32:34.191Z,36.80
2019-02-25T17:35:05.207Z,34.70
2019-02-25T17:37:36.067Z,33.27
2019-02-25T17:40:11.304Z,33.47
2019-02-25T17:42:40.480Z,31.63
2019-02-25T17:45:13.095Z,32.97
2019-02-25T17:47:43.758Z,34.13
2019-02-25T17:50:17.118Z,34.43
2019-02-25T17:52:46.923Z,34.13
2019-02-25T17:55:21.370Z,35.23
2019-02-25T17:57:52.069Z,35.93
2019-02-25T18:00:46.339Z,34.63
2019-02-25T18:03:19.523Z,34.63
2019-02-25T18:05:50.045Z,35.83
2019-02-25T18:08:20.170Z,33.43
2019-02-25T18:10:50.214Z,34.53
2019-02-25T18:13:21.937Z,35.50
2019-02-25T18:15:53.668Z,35.00
2019-02-25T18:18:24.552Z,38.27
2019-02-25T18:20:54.128Z,42.10
2019-02-25T18:23:24.634Z,40.93
2019-02-25T18:25:58.642Z,37.67
2019-02-25T18:28:27.143Z,36.53
2019-02-25T18:30:59.681Z,35.57
2019-02-25T18:33:29.079Z,39.50
2019-02-25T18:36:00.271Z,37.87
2019-02-25T18:38:31.287Z,41.87
2019-02-25T18:41:04.240Z,40.93
2019-02-25T18:43:33.999Z,38.83
2019-02-25T18:46:05.459Z,41.37
2019-02-25T18:48:34.942Z,41.73
2019-02-25T18:51:04.675Z,40.43
2019-02-25T18:53:34.701Z,39.97
2019-02-25T18:56:04.774Z,40.73
2019-02-25T18:58:35.430Z,39.10
2019-02-25T19:01:06.924Z,40.10
2019-02-25T19:03:36.623Z,40.13
2019-02-25T19:06:06.176Z,39.03
2019-02-25T19:08:35.693Z,41.50
2019-02-25T19:11:05.396Z,40.90
2019-02-25T19:13:37.440Z,39.70
2019-02-25T19:16:07.328Z,40.80
2019-02-25T19:18:40.788Z,39.50
2019-02-25T19:21:09.280Z,39.97
2019-02-25T19:23:41.463Z,39.43
2019-02-25T19:26:12.969Z,41.37
2019-02-25T19:28:45.946Z,39.30
2019-02-25T19:31:14.856Z,41.37
2019-02-25T19:33:44.420Z,42.83
2019-02-25T19:36:14.524Z,42.00
2019-02-25T19:38:46.265Z,40.83
2019-02-25T19:41:20.832Z,39.03
2019-02-25T19:43:58.725Z,42.57
2019-02-25T19:46:21.268Z,44.13
2019-02-25T19:48:58.547Z,43.00
2019-02-25T19:51:29.679Z,42.13
2019-02-25T19:53:59.848Z,41.60
2019-02-25T19:56:32.869Z,41.73
2019-02-25T19:59:03.708Z,43.23
2019-02-25T20:01:33.772Z,43.23
2019-02-25T20:04:07.039Z,42.83
2019-02-25T20:06:36.279Z,42.37
2019-02-25T20:09:07.642Z,44.70
2019-02-25T20:11:45.191Z,44.63
2019-02-25T20:14:17.326Z,44.77
2019-02-25T20:16:47.880Z,44.77
2019-02-25T20:19:17.489Z,45.93
2019-02-25T20:21:48.622Z,44.70
2019-02-25T20:24:21.192Z,42.40
2019-02-25T20:26:52.620Z,44.70
2019-02-25T20:29:21.868Z,43.53
2019-02-25T20:31:53.932Z,44.83
2019-02-25T20:34:25.939Z,47.00
2019-02-25T20:36:57.807Z,45.77
2019-02-25T20:39:27.409Z,48.03
2019-02-25T20:41:58.617Z,42.37
2019-02-25T20:44:28.522Z,43.30
2019-02-25T20:47:01.963Z,43.57
2019-02-25T20:49:33.251Z,45.23
2019-02-25T20:52:03.320Z,47.67
2019-02-25T20:54:37.956Z,49.93
2019-02-25T20:57:07.902Z,43.37
2019-02-25T20:59:37.171Z,50.10
2019-02-25T21:02:13.659Z,48.63
2019-02-25T21:04:40.722Z,49.10
2019-02-25T21:07:11.483Z,52.37
2019-02-25T21:09:42.283Z,53.30
2019-02-25T21:12:15.750Z,52.07
2019-02-25T21:14:45.570Z,55.87
2019-02-25T21:17:15.184Z,49.70
2019-02-25T21:19:45.684Z,52.93
2019-02-25T21:22:15.143Z,47.63
2019-02-25T21:24:49.529Z,49.77
2019-02-25T21:27:18.670Z,47.77
2019-02-25T21:29:48.418Z,49.63
2019-02-25T21:32:19.987Z,52.90
2019-02-25T21:34:52.478Z,53.10
2019-02-25T21:37:21.341Z,46.90
2019-02-25T21:39:51.282Z,51.10
2019-02-25T21:42:22.353Z,49.87
2019-02-25T21:44:52.547Z,47.57
2019-02-25T21:47:24.215Z,47.30
2019-02-25T21:49:54.991Z,50.20
2019-02-25T21:52:25.285Z,46.47
2019-02-25T21:54:54.757Z,52.43
2019-02-25T21:57:24.194Z,53.97
2019-02-25T21:59:56.244Z,50.23
2019-02-25T22:02:25.684Z,52.03
2019-02-25T22:04:55.144Z,50.37
2019-02-25T22:07:26.779Z,55.50
2019-02-25T22:09:56.630Z,56.53
2019-02-25T22:12:26.904Z,54.13
2019-02-25T22:14:58.964Z,56.47
2019-02-25T22:17:28.421Z,57.00
2019-02-25T22:19:57.866Z,53.40
2019-02-25T22:22:28.826Z,51.53
2019-02-25T22:25:01.122Z,53.90
2019-02-25T22:27:31.035Z,53.63
2019-02-25T22:30:04.203Z,51.43
2019-02-25T22:32:33.694Z,50.93
2019-02-25T22:35:04.879Z,51.03
2019-02-25T22:37:34.053Z,51.60
2019-02-25T22:40:05.926Z,53.33
2019-02-25T22:42:35.830Z,53.57
2019-02-25T22:45:09.894Z,52.73
2019-02-25T22:47:39.302Z,51.83
2019-02-25T22:50:12.939Z,53.57
2019-02-25T22:52:45.312Z,55.00
2019-02-25T22:55:17.367Z,50.27
2019-02-25T22:57:48.668Z,49.50
2019-02-25T23:00:25.762Z,52.77
2019-02-25T23:02:57.068Z,55.47
2019-02-25T23:05:27.033Z,59.83
2019-02-25T23:07:56.457Z,55.20
2019-02-25T23:10:25.958Z,53.10
2019-02-25T23:12:56.573Z,49.10
2019-02-25T23:15:28.140Z,50.50
2019-02-25T23:18:04.876Z,49.43
2019-02-25T23:20:29.595Z,46.67
2019-02-25T23:23:00.058Z,51.07
2019-02-25T23:25:30.185Z,51.17
2019-02-25T23:28:00.664Z,49.57
2019-02-25T23:30:30.833Z,56.93
2019-02-25T23:33:00.307Z,50.43
2019-02-25T23:35:29.720Z,52.43
2019-02-25T23:38:00.866Z,51.43
2019-02-25T23:40:33.284Z,53.13
2019-02-25T23:43:01.478Z,50.47
2019-02-25T23:45:32.333Z,47.57
2019-02-25T23:48:02.315Z,49.60
2019-02-25T23:50:35.656Z,54.03
2019-02-25T23:53:05.068Z,50.03
2019-02-25T23:55:34.421Z,46.30
2019-02-25T23:58:07.837Z,47.93
