createdAt,value
2022-10-31T00:00:54.418Z,20.88
2022-10-31T00:03:21.255Z,9.27
2022-10-31T00:05:50.015Z,13.00
2022-10-31T00:08:17.862Z,11.70
2022-10-31T00:10:46.526Z,10.55
2022-10-31T00:13:14.787Z,10.23
2022-10-31T00:15:41.912Z,5.85
2022-10-31T00:18:10.943Z,8.57
2022-10-31T00:20:38.206Z,10.68
2022-10-31T00:23:06.326Z,18.13
2022-10-31T00:25:38.942Z,16.77
2022-10-31T00:28:07.606Z,8.32
2022-10-31T00:30:34.722Z,5.68
2022-10-31T00:33:01.870Z,13.63
2022-10-31T00:35:28.778Z,13.27
2022-10-31T00:37:55.514Z,16.88
2022-10-31T00:40:22.285Z,12.50
2022-10-31T00:42:48.953Z,12.27
2022-10-31T00:45:15.639Z,7.95
2022-10-31T00:47:42.308Z,9.07
2022-10-31T00:50:09.807Z,10.32
2022-10-31T00:52:37.194Z,9.95
2022-10-31T00:55:04.129Z,12.32
2022-10-31T00:57:30.803Z,13.75
2022-10-31T00:59:57.443Z,13.75
2022-10-31T01:02:24.270Z,23.70
2022-10-31T01:04:51.008Z,8.27
2022-10-31T01:07:17.707Z,11.68
2022-10-31T01:09:45.161Z,9.43
2022-10-31T01:12:11.912Z,12.15
2022-10-31T01:14:44.236Z,8.05
2022-10-31T01:17:11.502Z,12.70
2022-10-31T01:19:38.265Z,15.52
2022-10-31T01:24:31.674Z,11.63
2022-10-31T01:29:24.926Z,9.52
2022-10-31T01:31:51.642Z,12.25
2022-10-31T01:34:18.766Z,14.07
2022-10-31T01:36:48.210Z,5.70
2022-10-31T01:39:16.399Z,11.73
2022-10-31T01:41:49.094Z,9.23
2022-10-31T01:44:15.953Z,12.30
2022-10-31T01:46:56.448Z,12.13
2022-10-31T01:49:30.881Z,9.07
2022-10-31T01:52:03.489Z,13.38
2022-10-31T01:54:37.296Z,15.68
2022-10-31T01:57:07.906Z,9.55
2022-10-31T01:59:41.171Z,6.72
2022-10-31T02:02:08.248Z,11.55
2022-10-31T02:04:36.360Z,8.55
2022-10-31T02:07:11.426Z,12.98
2022-10-31T02:09:38.993Z,10.63
2022-10-31T02:12:07.103Z,11.80
2022-10-31T02:14:34.789Z,8.27
2022-10-31T02:17:03.677Z,16.50
2022-10-31T02:19:52.763Z,8.82
2022-10-31T02:22:30.871Z,11.27
2022-10-31T02:25:22.774Z,11.07
2022-10-31T02:28:01.374Z,5.60
2022-10-31T02:30:48.401Z,8.00
2022-10-31T02:33:47.539Z,5.85
2022-10-31T02:36:22.437Z,8.98
2022-10-31T02:39:08.657Z,15.73
2022-10-31T02:41:56.922Z,12.65
2022-10-31T02:44:30.271Z,9.90
2022-10-31T02:47:06.222Z,4.38
2022-10-31T02:49:43.208Z,11.48
2022-10-31T02:52:26.431Z,7.45
2022-10-31T02:54:53.849Z,9.45
2022-10-31T02:57:29.834Z,6.95
2022-10-31T03:00:08.230Z,8.23
2022-10-31T03:02:56.892Z,9.80
2022-10-31T03:05:48.857Z,14.85
2022-10-31T03:08:28.371Z,8.32
2022-10-31T03:11:01.674Z,15.20
2022-10-31T03:13:35.218Z,8.93
2022-10-31T03:16:12.690Z,16.10
2022-10-31T03:18:46.037Z,7.30
2022-10-31T03:21:21.709Z,8.60
2022-10-31T03:23:51.177Z,15.90
2022-10-31T03:26:22.226Z,8.80
2022-10-31T03:28:58.984Z,13.32
2022-10-31T03:31:31.767Z,10.20
2022-10-31T03:34:02.006Z,11.55
2022-10-31T03:36:33.167Z,9.43
2022-10-31T03:39:03.172Z,10.18
2022-10-31T03:41:33.582Z,6.05
2022-10-31T03:44:05.418Z,8.55
2022-10-31T03:46:33.648Z,10.90
2022-10-31T03:51:39.271Z,9.52
2022-10-31T03:54:14.348Z,6.45
2022-10-31T03:56:58.193Z,11.82
2022-10-31T03:59:33.052Z,7.97
2022-10-31T04:02:05.640Z,14.68
2022-10-31T04:04:34.138Z,10.65
2022-10-31T04:07:02.542Z,9.63
2022-10-31T04:09:34.091Z,9.13
2022-10-31T04:12:02.814Z,9.35
2022-10-31T04:14:58.248Z,8.80
2022-10-31T04:17:30.447Z,7.57
2022-10-31T04:20:01.035Z,10.50
2022-10-31T04:22:28.871Z,7.55
2022-10-31T04:24:55.584Z,15.13
2022-10-31T04:29:50.936Z,12.30
2022-10-31T04:32:19.027Z,15.05
2022-10-31T04:34:45.737Z,9.73
2022-10-31T04:37:12.401Z,13.43
2022-10-31T04:39:40.322Z,5.57
2022-10-31T04:42:45.280Z,20.35
2022-10-31T04:47:45.315Z,8.57
2022-10-31T04:50:12.008Z,14.05
2022-10-31T04:55:12.381Z,18.20
2022-10-31T04:58:14.382Z,6.30
2022-10-31T05:00:41.469Z,20.00
2022-10-31T05:03:08.160Z,4.70
2022-10-31T05:05:34.874Z,13.25
2022-10-31T05:08:04.038Z,10.00
2022-10-31T05:10:32.524Z,7.43
2022-10-31T05:13:03.616Z,11.65
2022-10-31T05:15:50.479Z,6.38
2022-10-31T05:18:35.644Z,4.72
2022-10-31T05:21:14.539Z,8.05
2022-10-31T05:23:53.434Z,32.53
2022-10-31T05:26:22.373Z,18.02
2022-10-31T05:28:49.012Z,13.95
2022-10-31T05:31:16.375Z,5.18
2022-10-31T05:33:43.244Z,5.28
2022-10-31T05:36:28.593Z,9.35
2022-10-31T05:38:59.036Z,11.15
2022-10-31T05:41:31.181Z,14.25
2022-10-31T05:46:48.886Z,16.20
2022-10-31T05:49:34.212Z,13.32
2022-10-31T05:52:19.568Z,9.35
2022-10-31T05:54:54.212Z,6.18
2022-10-31T05:59:52.343Z,14.10
2022-10-31T06:02:22.959Z,14.38
2022-10-31T06:05:21.770Z,9.60
2022-10-31T06:10:15.297Z,9.48
2022-10-31T06:15:24.064Z,9.85
2022-10-31T06:18:18.958Z,9.77
2022-10-31T06:20:48.482Z,10.50
2022-10-31T06:23:16.152Z,17.17
2022-10-31T06:25:48.780Z,12.80
2022-10-31T06:28:15.478Z,12.90
2022-10-31T06:30:50.442Z,7.63
2022-10-31T06:33:17.631Z,18.42
2022-10-31T06:35:54.724Z,13.75
2022-10-31T06:38:21.894Z,20.13
2022-10-31T06:40:48.544Z,8.43
2022-10-31T06:43:23.175Z,15.02
2022-10-31T06:45:56.439Z,20.05
2022-10-31T06:48:40.864Z,13.95
2022-10-31T06:51:30.089Z,8.65
2022-10-31T06:53:56.794Z,13.13
2022-10-31T06:56:26.350Z,7.82
2022-10-31T06:58:56.151Z,4.35
2022-10-31T07:01:43.076Z,5.40
2022-10-31T07:04:11.353Z,13.98
2022-10-31T07:06:38.966Z,12.73
2022-10-31T07:09:06.444Z,8.45
2022-10-31T07:11:33.324Z,12.95
2022-10-31T07:14:00.373Z,10.13
2022-10-31T07:18:54.218Z,6.68
2022-10-31T07:21:21.230Z,6.70
2022-10-31T07:26:35.124Z,11.55
2022-10-31T07:29:02.602Z,12.93
2022-10-31T07:31:29.292Z,7.72
2022-10-31T07:34:01.470Z,12.35
2022-10-31T07:36:28.122Z,12.15
2022-10-31T07:38:59.876Z,9.15
2022-10-31T07:41:26.788Z,18.63
2022-10-31T07:46:51.960Z,8.10
2022-10-31T07:49:37.405Z,12.80
2022-10-31T07:52:09.988Z,13.68
2022-10-31T07:54:55.062Z,14.27
2022-10-31T07:57:25.040Z,11.98
2022-10-31T07:59:52.278Z,9.73
2022-10-31T08:04:48.679Z,9.85
2022-10-31T08:07:41.283Z,12.55
2022-10-31T08:10:14.347Z,11.52
2022-10-31T08:12:41.025Z,12.13
2022-10-31T08:15:09.205Z,9.88
2022-10-31T08:17:37.758Z,10.02
2022-10-31T08:20:07.866Z,11.25
2022-10-31T08:25:11.386Z,25.67
2022-10-31T08:27:39.290Z,14.70
2022-10-31T08:30:06.861Z,13.55
2022-10-31T08:32:34.655Z,12.32
2022-10-31T08:35:36.993Z,9.32
2022-10-31T08:38:29.584Z,12.65
2022-10-31T08:40:57.254Z,14.13
2022-10-31T08:45:51.035Z,12.43
2022-10-31T08:48:24.697Z,14.40
2022-10-31T08:50:59.045Z,11.48
2022-10-31T08:53:26.904Z,7.47
2022-10-31T08:56:09.106Z,10.77
2022-10-31T08:58:40.197Z,6.07
2022-10-31T09:01:09.124Z,7.82
2022-10-31T09:03:36.208Z,7.80
2022-10-31T09:13:45.456Z,18.35
2022-10-31T09:16:30.841Z,9.65
2022-10-31T09:18:57.532Z,17.23
2022-10-31T09:21:24.348Z,19.20
2022-10-31T09:23:51.141Z,13.25
2022-10-31T09:26:17.875Z,9.23
2022-10-31T09:31:23.726Z,10.63
2022-10-31T09:33:50.418Z,17.77
2022-10-31T09:36:35.696Z,18.02
2022-10-31T09:39:03.958Z,20.02
2022-10-31T09:41:56.095Z,14.63
2022-10-31T09:44:45.234Z,12.88
2022-10-31T09:48:12.175Z,12.02
2022-10-31T09:51:09.906Z,13.95
2022-10-31T09:54:00.239Z,14.60
2022-10-31T09:56:28.940Z,17.80
2022-10-31T09:59:01.824Z,17.15
2022-10-31T10:01:28.892Z,12.15
2022-10-31T10:04:04.310Z,15.32
2022-10-31T10:06:57.432Z,14.05
2022-10-31T10:09:53.098Z,22.73
2022-10-31T10:12:54.800Z,11.18
2022-10-31T10:15:50.486Z,15.43
2022-10-31T10:18:55.773Z,22.20
2022-10-31T10:21:48.349Z,13.80
2022-10-31T10:24:59.679Z,17.45
2022-10-31T10:27:50.915Z,17.95
2022-10-31T10:30:21.221Z,14.75
2022-10-31T10:32:55.710Z,13.65
2022-10-31T10:35:33.990Z,16.17
2022-10-31T10:38:17.074Z,17.50
2022-10-31T10:40:44.123Z,13.13
2022-10-31T10:43:24.580Z,21.40
2022-10-31T10:46:13.303Z,13.05
2022-10-31T10:48:44.147Z,10.38
2022-10-31T10:51:54.427Z,14.70
2022-10-31T10:54:37.891Z,12.95
2022-10-31T10:57:19.066Z,14.02
2022-10-31T10:59:47.177Z,11.63
2022-10-31T11:02:25.636Z,20.35
2022-10-31T11:04:55.196Z,19.05
2022-10-31T11:07:22.535Z,13.18
2022-10-31T11:09:49.632Z,15.93
2022-10-31T11:12:27.236Z,17.85
2022-10-31T11:15:00.303Z,18.80
2022-10-31T11:17:34.726Z,22.30
2022-10-31T11:20:21.708Z,13.40
2022-10-31T11:22:49.932Z,12.60
2022-10-31T11:25:27.077Z,11.70
2022-10-31T11:28:04.535Z,12.95
2022-10-31T11:30:37.238Z,11.75
2022-10-31T11:33:04.882Z,15.60
2022-10-31T11:35:31.723Z,16.65
2022-10-31T11:38:01.322Z,12.45
2022-10-31T11:40:28.605Z,16.83
2022-10-31T11:43:00.259Z,23.75
2022-10-31T11:45:32.010Z,13.07
2022-10-31T11:48:02.097Z,19.05
2022-10-31T11:50:41.810Z,17.77
2022-10-31T11:53:18.167Z,15.57
2022-10-31T11:55:46.406Z,15.70
2022-10-31T11:58:27.196Z,9.75
2022-10-31T12:00:57.066Z,7.45
2022-10-31T12:03:23.661Z,12.95
2022-10-31T12:08:19.442Z,15.73
2022-10-31T12:11:18.690Z,18.80
2022-10-31T12:14:37.163Z,12.45
2022-10-31T12:17:14.398Z,11.88
2022-10-31T12:20:00.291Z,10.35
2022-10-31T12:22:47.937Z,11.90
2022-10-31T12:28:12.153Z,12.30
2022-10-31T12:30:59.340Z,13.25
2022-10-31T12:33:52.997Z,15.80
2022-10-31T12:36:48.310Z,20.20
2022-10-31T12:39:29.096Z,20.13
2022-10-31T12:42:14.672Z,18.63
2022-10-31T12:45:12.143Z,15.95
2022-10-31T12:48:07.252Z,20.87
2022-10-31T12:50:39.796Z,21.70
2022-10-31T12:53:30.940Z,16.27
2022-10-31T12:56:30.537Z,15.52
2022-10-31T12:59:52.642Z,11.13
2022-10-31T13:02:41.193Z,26.05
2022-10-31T13:05:30.995Z,14.05
2022-10-31T13:08:17.213Z,10.88
2022-10-31T13:11:03.663Z,14.73
2022-10-31T13:14:07.646Z,10.98
2022-10-31T13:16:38.141Z,18.10
2022-10-31T13:19:28.513Z,15.57
2022-10-31T13:22:18.937Z,13.68
2022-10-31T13:24:50.930Z,11.13
2022-10-31T13:27:27.726Z,14.18
2022-10-31T13:30:18.513Z,10.60
2022-10-31T13:32:51.129Z,12.15
2022-10-31T13:35:21.771Z,15.80
2022-10-31T13:37:58.571Z,14.70
2022-10-31T13:40:48.307Z,13.38
2022-10-31T13:43:41.257Z,14.68
2022-10-31T13:46:25.117Z,13.25
2022-10-31T13:48:51.861Z,14.38
2022-10-31T13:51:30.805Z,17.48
2022-10-31T13:53:59.293Z,11.25
2022-10-31T13:56:33.344Z,13.02
2022-10-31T13:59:11.255Z,12.38
2022-10-31T14:01:46.609Z,14.38
2022-10-31T14:04:25.201Z,7.22
2022-10-31T14:07:06.117Z,12.45
2022-10-31T14:09:39.453Z,12.60
2022-10-31T14:12:10.385Z,11.73
2022-10-31T14:14:46.329Z,12.43
2022-10-31T14:17:20.342Z,15.43
2022-10-31T14:20:12.210Z,11.20
2022-10-31T14:22:42.872Z,20.05
2022-10-31T14:25:31.730Z,15.60
2022-10-31T14:28:00.027Z,8.35
2022-10-31T14:30:28.864Z,12.15
2022-10-31T14:33:02.054Z,13.98
2022-10-31T14:36:13.644Z,15.18
2022-10-31T14:38:57.007Z,16.83
2022-10-31T14:41:38.880Z,11.35
2022-10-31T14:44:24.486Z,13.77
2022-10-31T14:47:19.060Z,12.23
2022-10-31T14:50:00.838Z,15.13
2022-10-31T14:52:27.599Z,8.75
2022-10-31T14:54:57.633Z,12.32
2022-10-31T14:57:31.859Z,14.93
2022-10-31T15:00:06.395Z,13.02
2022-10-31T15:02:52.657Z,14.52
2022-10-31T15:05:20.703Z,13.27
2022-10-31T15:07:58.422Z,19.67
2022-10-31T15:10:34.153Z,21.48
2022-10-31T15:13:30.129Z,15.07
2022-10-31T15:15:57.176Z,11.00
2022-10-31T15:18:27.282Z,29.27
2022-10-31T15:20:56.295Z,26.17
2022-10-31T15:23:30.399Z,25.20
2022-10-31T15:26:05.753Z,19.60
2022-10-31T15:28:32.780Z,31.90
2022-10-31T15:31:02.286Z,21.55
2022-10-31T15:33:45.299Z,29.02
2022-10-31T15:36:29.065Z,20.80
2022-10-31T15:38:58.698Z,20.33
2022-10-31T15:41:54.484Z,25.48
2022-10-31T15:44:32.723Z,21.40
2022-10-31T15:47:02.891Z,18.45
2022-10-31T15:49:38.330Z,27.05
2022-10-31T15:52:13.856Z,25.48
2022-10-31T15:54:51.048Z,31.73
2022-10-31T15:59:48.232Z,35.60
2022-10-31T16:02:20.055Z,20.98
2022-10-31T16:04:57.429Z,30.80
2022-10-31T16:09:59.380Z,24.17
2022-10-31T16:12:36.261Z,22.10
2022-10-31T16:15:04.647Z,27.17
2022-10-31T16:17:32.389Z,33.53
2022-10-31T16:20:01.560Z,25.05
2022-10-31T16:22:32.018Z,31.73
2022-10-31T16:25:13.486Z,33.20
2022-10-31T16:27:41.020Z,21.02
2022-10-31T16:30:46.937Z,21.33
2022-10-31T16:33:31.972Z,23.52
2022-10-31T16:36:15.814Z,34.60
2022-10-31T16:38:46.275Z,24.58
2022-10-31T16:41:12.905Z,20.85
2022-10-31T16:46:06.430Z,35.30
2022-10-31T16:48:33.139Z,21.88
2022-10-31T16:50:59.787Z,35.65
2022-10-31T16:55:57.943Z,23.50
2022-10-31T16:58:30.714Z,37.28
2022-10-31T17:00:58.071Z,34.80
2022-10-31T17:03:24.776Z,29.23
2022-10-31T17:05:51.534Z,33.28
2022-10-31T17:10:47.161Z,28.15
2022-10-31T17:13:22.668Z,25.15
2022-10-31T17:15:55.326Z,29.90
2022-10-31T17:18:27.023Z,41.78
2022-10-31T17:21:00.209Z,35.22
2022-10-31T17:23:28.558Z,34.13
2022-10-31T17:25:56.505Z,39.05
2022-10-31T17:28:26.389Z,31.10
2022-10-31T17:30:55.518Z,27.35
2022-10-31T17:33:22.161Z,27.30
2022-10-31T17:35:48.889Z,27.67
2022-10-31T17:40:42.364Z,19.42
2022-10-31T17:43:10.771Z,32.50
2022-10-31T17:45:40.713Z,26.92
2022-10-31T17:48:10.582Z,32.00
2022-10-31T17:50:37.283Z,31.15
2022-10-31T17:53:04.302Z,23.85
2022-10-31T17:55:36.039Z,29.42
2022-10-31T17:58:05.062Z,26.23
2022-10-31T18:00:34.130Z,28.52
2022-10-31T18:03:03.365Z,27.70
2022-10-31T18:05:30.614Z,20.75
2022-10-31T18:07:59.589Z,23.85
2022-10-31T18:10:30.252Z,22.63
2022-10-31T18:12:56.895Z,27.65
2022-10-31T18:15:23.586Z,34.88
2022-10-31T18:17:50.249Z,26.13
2022-10-31T18:20:16.969Z,26.38
2022-10-31T18:25:10.269Z,28.25
2022-10-31T18:27:36.991Z,28.65
2022-10-31T18:30:04.412Z,27.00
2022-10-31T18:32:31.065Z,23.25
2022-10-31T18:34:57.825Z,17.52
2022-10-31T18:37:24.462Z,27.00
2022-10-31T18:39:51.180Z,29.92
2022-10-31T18:44:44.434Z,30.30
2022-10-31T18:47:11.145Z,25.15
2022-10-31T18:52:04.845Z,32.60
2022-10-31T18:54:31.583Z,23.55
2022-10-31T18:56:58.243Z,28.88
2022-10-31T18:59:24.907Z,29.30
2022-10-31T19:01:51.890Z,34.30
2022-10-31T19:04:19.004Z,18.25
2022-10-31T19:06:45.685Z,18.17
2022-10-31T19:09:12.423Z,17.55
2022-10-31T19:11:39.717Z,20.83
2022-10-31T19:14:08.331Z,15.02
2022-10-31T19:16:35.304Z,23.27
2022-10-31T19:19:02.107Z,18.33
2022-10-31T19:23:58.539Z,16.58
2022-10-31T19:26:28.108Z,17.45
2022-10-31T19:28:56.561Z,20.98
2022-10-31T19:31:23.726Z,18.30
2022-10-31T19:33:50.682Z,15.68
2022-10-31T19:36:19.903Z,17.02
2022-10-31T19:38:49.671Z,26.75
2022-10-31T19:41:27.140Z,18.10
2022-10-31T19:43:55.052Z,20.08
2022-10-31T19:46:47.794Z,33.38
2022-10-31T19:49:11.175Z,27.20
2022-10-31T19:51:37.823Z,28.33
2022-10-31T19:54:04.553Z,40.50
2022-10-31T19:56:31.254Z,30.90
2022-10-31T19:58:59.726Z,35.45
2022-10-31T20:01:26.540Z,37.47
2022-10-31T20:06:27.846Z,26.25
2022-10-31T20:08:56.062Z,28.17
2022-10-31T20:11:24.098Z,27.08
2022-10-31T20:13:51.467Z,32.95
2022-10-31T20:16:18.573Z,29.23
2022-10-31T20:18:46.793Z,23.05
2022-10-31T20:21:16.439Z,20.30
2022-10-31T20:23:43.234Z,29.58
2022-10-31T20:28:40.036Z,24.70
2022-10-31T20:31:21.729Z,24.50
2022-10-31T20:33:49.232Z,29.90
2022-10-31T20:36:19.350Z,33.72
2022-10-31T20:38:46.073Z,22.10
2022-10-31T20:41:13.359Z,23.80
2022-10-31T20:43:40.163Z,22.33
2022-10-31T20:48:34.900Z,19.77
2022-10-31T20:51:05.127Z,24.30
2022-10-31T20:53:32.687Z,22.88
2022-10-31T20:56:08.534Z,24.75
2022-10-31T20:58:36.652Z,31.58
2022-10-31T21:01:05.039Z,24.85
2022-10-31T21:03:32.180Z,27.33
2022-10-31T21:08:29.106Z,24.02
2022-10-31T21:10:55.882Z,26.55
2022-10-31T21:15:59.846Z,37.13
2022-10-31T21:18:26.746Z,23.48
2022-10-31T21:20:53.385Z,24.02
2022-10-31T21:23:20.262Z,27.67
2022-10-31T21:25:47.047Z,29.63
2022-10-31T21:30:48.671Z,37.25
2022-10-31T21:33:15.396Z,38.88
2022-10-31T21:35:49.551Z,27.13
2022-10-31T21:38:16.421Z,28.42
2022-10-31T21:43:14.653Z,22.35
2022-10-31T21:45:41.345Z,16.27
2022-10-31T21:50:34.800Z,25.48
2022-10-31T21:53:21.470Z,18.38
2022-10-31T21:55:48.121Z,24.35
2022-10-31T21:58:14.845Z,21.40
2022-10-31T22:03:08.182Z,31.52
2022-10-31T22:05:35.050Z,33.13
2022-10-31T22:10:28.833Z,26.00
2022-10-31T22:12:55.602Z,32.75
2022-10-31T22:17:50.203Z,26.23
2022-10-31T22:20:16.931Z,32.15
2022-10-31T22:22:43.634Z,25.92
2022-10-31T22:27:38.520Z,26.90
2022-10-31T22:30:06.153Z,29.42
2022-10-31T22:32:32.864Z,24.50
2022-10-31T22:34:59.516Z,30.50
2022-10-31T22:37:26.203Z,35.92
2022-10-31T22:42:19.720Z,23.08
2022-10-31T22:44:46.423Z,38.42
2022-10-31T22:47:13.029Z,31.83
2022-10-31T22:49:39.853Z,28.58
2022-10-31T22:54:33.108Z,20.83
2022-10-31T22:56:59.742Z,18.35
2022-10-31T22:59:26.431Z,17.25
2022-10-31T23:04:21.102Z,22.52
2022-10-31T23:06:49.068Z,23.05
2022-10-31T23:09:16.814Z,24.70
2022-10-31T23:11:44.301Z,14.50
2022-10-31T23:14:15.682Z,30.15
2022-10-31T23:16:47.476Z,34.00
2022-10-31T23:19:21.930Z,24.85
2022-10-31T23:21:57.132Z,27.77
2022-10-31T23:24:43.840Z,21.52
2022-10-31T23:27:10.672Z,21.17
2022-10-31T23:29:39.206Z,27.20
2022-10-31T23:32:09.841Z,18.88
2022-10-31T23:34:36.817Z,21.20
2022-10-31T23:37:03.609Z,21.50
2022-10-31T23:41:57.085Z,14.20
2022-10-31T23:46:50.710Z,17.52
2022-10-31T23:51:44.160Z,17.70
2022-10-31T23:56:37.617Z,13.48
