createdAt,value
2022-09-15T00:00:01.187Z,3.47
2022-09-15T00:02:27.873Z,3.08
2022-09-15T00:04:54.545Z,3.00
2022-09-15T00:07:21.161Z,3.33
2022-09-15T00:09:47.761Z,2.70
2022-09-15T00:12:14.415Z,2.80
2022-09-15T00:14:41.288Z,2.40
2022-09-15T00:17:08.024Z,2.33
2022-09-15T00:19:34.711Z,2.20
2022-09-15T00:22:01.743Z,2.17
2022-09-15T00:24:28.354Z,2.40
2022-09-15T00:26:55.206Z,2.20
2022-09-15T00:29:21.900Z,2.17
2022-09-15T00:31:48.541Z,1.90
2022-09-15T00:34:16.165Z,2.20
2022-09-15T00:36:42.830Z,2.05
2022-09-15T00:39:09.478Z,2.10
2022-09-15T00:41:38.283Z,1.80
2022-09-15T00:44:26.493Z,2.20
2022-09-15T00:47:17.839Z,1.83
2022-09-15T00:49:44.544Z,2.50
2022-09-15T00:52:42.508Z,2.00
2022-09-15T00:55:13.804Z,2.03
2022-09-15T00:58:11.829Z,2.20
2022-09-15T01:00:55.507Z,1.98
2022-09-15T01:03:24.218Z,2.17
2022-09-15T01:06:02.225Z,2.30
2022-09-15T01:08:34.562Z,2.10
2022-09-15T01:11:02.616Z,2.13
2022-09-15T01:13:32.527Z,2.10
2022-09-15T01:16:20.205Z,2.03
2022-09-15T01:19:07.923Z,2.10
2022-09-15T01:22:12.450Z,1.90
2022-09-15T01:25:05.849Z,1.98
2022-09-15T01:27:58.676Z,2.08
2022-09-15T01:30:25.916Z,2.25
2022-09-15T01:33:04.920Z,1.90
2022-09-15T01:35:35.016Z,2.05
2022-09-15T01:38:08.772Z,2.05
2022-09-15T01:40:44.170Z,1.92
2022-09-15T01:43:12.696Z,2.70
2022-09-15T01:45:43.730Z,2.30
2022-09-15T01:48:11.633Z,2.20
2022-09-15T01:50:46.575Z,2.35
2022-09-15T01:53:17.884Z,2.00
2022-09-15T01:55:58.140Z,2.75
2022-09-15T01:58:24.837Z,2.20
2022-09-15T02:01:14.147Z,2.55
2022-09-15T02:03:51.498Z,2.45
2022-09-15T02:06:29.641Z,2.72
2022-09-15T02:09:02.760Z,2.20
2022-09-15T02:11:30.354Z,2.38
2022-09-15T02:14:14.285Z,1.90
2022-09-15T02:16:46.535Z,2.10
2022-09-15T02:19:25.964Z,2.08
2022-09-15T02:22:12.544Z,2.00
2022-09-15T02:24:43.961Z,1.90
2022-09-15T02:27:15.581Z,1.95
2022-09-15T02:29:47.052Z,1.90
2022-09-15T02:32:17.562Z,1.98
2022-09-15T02:34:47.794Z,2.03
2022-09-15T02:37:15.012Z,2.20
2022-09-15T02:39:49.095Z,2.20
2022-09-15T02:42:30.618Z,1.90
2022-09-15T02:44:57.993Z,2.20
2022-09-15T02:47:25.255Z,1.90
2022-09-15T02:49:51.924Z,1.80
2022-09-15T02:52:18.592Z,1.67
2022-09-15T02:54:45.631Z,1.70
2022-09-15T02:57:14.185Z,1.90
2022-09-15T02:59:59.404Z,2.00
2022-09-15T03:02:26.742Z,1.77
2022-09-15T03:04:53.459Z,1.88
2022-09-15T03:07:20.263Z,1.90
2022-09-15T03:09:47.235Z,1.85
2022-09-15T03:12:13.906Z,1.67
2022-09-15T03:14:40.513Z,1.80
2022-09-15T03:17:07.109Z,1.77
2022-09-15T03:19:33.722Z,1.70
2022-09-15T03:22:00.381Z,1.80
2022-09-15T03:24:27.069Z,1.77
2022-09-15T03:26:53.666Z,1.60
2022-09-15T03:29:20.363Z,2.00
2022-09-15T03:31:47.314Z,1.90
2022-09-15T03:34:13.971Z,1.50
2022-09-15T03:36:41.177Z,1.70
2022-09-15T03:39:07.838Z,1.55
2022-09-15T03:41:34.457Z,1.80
2022-09-15T03:44:01.155Z,1.80
2022-09-15T03:46:27.884Z,2.25
2022-09-15T03:48:54.514Z,2.00
2022-09-15T03:51:22.013Z,1.73
2022-09-15T03:53:48.643Z,1.63
2022-09-15T03:56:25.938Z,1.67
2022-09-15T03:58:53.360Z,1.83
2022-09-15T04:01:21.198Z,1.58
2022-09-15T04:03:51.076Z,1.80
2022-09-15T04:06:19.546Z,2.15
2022-09-15T04:08:46.347Z,1.95
2022-09-15T04:11:14.006Z,1.60
2022-09-15T04:13:41.945Z,1.80
2022-09-15T04:16:17.701Z,1.70
2022-09-15T04:18:45.288Z,1.60
2022-09-15T04:21:14.913Z,1.67
2022-09-15T04:23:42.350Z,1.52
2022-09-15T04:26:36.289Z,1.70
2022-09-15T04:29:05.157Z,1.60
2022-09-15T04:31:33.427Z,1.65
2022-09-15T04:34:00.198Z,1.70
2022-09-15T04:36:28.369Z,1.67
2022-09-15T04:38:55.974Z,1.80
2022-09-15T04:41:23.017Z,1.40
2022-09-15T04:43:49.765Z,1.55
2022-09-15T04:46:18.171Z,1.40
2022-09-15T04:48:46.171Z,1.58
2022-09-15T04:51:15.810Z,1.48
2022-09-15T04:53:42.880Z,1.98
2022-09-15T04:56:12.297Z,2.05
2022-09-15T04:58:42.162Z,1.60
2022-09-15T05:01:09.924Z,1.40
2022-09-15T05:03:37.718Z,1.60
2022-09-15T05:06:06.207Z,1.50
2022-09-15T05:08:32.883Z,1.17
2022-09-15T05:11:01.148Z,1.52
2022-09-15T05:13:28.066Z,1.70
2022-09-15T05:15:54.788Z,1.58
2022-09-15T05:18:22.187Z,1.40
2022-09-15T05:20:48.887Z,1.55
2022-09-15T05:23:15.664Z,1.75
2022-09-15T05:25:42.299Z,1.45
2022-09-15T05:28:08.919Z,1.33
2022-09-15T05:30:43.649Z,1.33
2022-09-15T05:33:11.006Z,1.58
2022-09-15T05:35:37.633Z,1.40
2022-09-15T05:38:04.419Z,1.48
2022-09-15T05:40:32.929Z,1.55
2022-09-15T05:42:59.582Z,1.75
2022-09-15T05:45:26.202Z,1.33
2022-09-15T05:47:52.828Z,1.60
2022-09-15T05:50:19.554Z,1.65
2022-09-15T05:52:51.619Z,2.10
2022-09-15T05:55:18.408Z,1.30
2022-09-15T05:57:45.054Z,1.67
2022-09-15T06:00:12.497Z,1.50
2022-09-15T06:02:39.246Z,1.60
2022-09-15T06:05:06.263Z,1.60
2022-09-15T06:07:32.965Z,1.77
2022-09-15T06:09:59.765Z,1.75
2022-09-15T06:12:27.449Z,1.60
2022-09-15T06:14:54.088Z,1.83
2022-09-15T06:17:23.057Z,1.83
2022-09-15T06:19:49.819Z,1.60
2022-09-15T06:22:16.581Z,1.35
2022-09-15T06:24:43.206Z,1.40
2022-09-15T06:27:09.844Z,1.38
2022-09-15T06:29:36.959Z,1.60
2022-09-15T06:32:05.046Z,1.35
2022-09-15T06:34:35.341Z,1.40
2022-09-15T06:37:01.968Z,1.30
2022-09-15T06:39:28.905Z,1.48
2022-09-15T06:42:04.795Z,1.25
2022-09-15T06:44:32.424Z,1.33
2022-09-15T06:46:59.106Z,1.63
2022-09-15T06:49:25.993Z,1.30
2022-09-15T06:51:52.648Z,1.10
2022-09-15T06:54:19.444Z,1.30
2022-09-15T06:56:47.258Z,1.52
2022-09-15T06:59:15.846Z,1.40
2022-09-15T07:01:43.082Z,1.60
2022-09-15T07:04:10.137Z,1.60
2022-09-15T07:06:39.092Z,1.33
2022-09-15T07:09:06.772Z,1.30
2022-09-15T07:11:33.908Z,1.30
2022-09-15T07:14:00.559Z,1.35
2022-09-15T07:16:27.692Z,1.70
2022-09-15T07:18:57.090Z,1.50
2022-09-15T07:21:24.617Z,1.60
2022-09-15T07:23:51.523Z,1.50
2022-09-15T07:26:29.662Z,1.50
2022-09-15T07:29:04.910Z,1.60
2022-09-15T07:31:33.830Z,1.92
2022-09-15T07:34:01.390Z,1.95
2022-09-15T07:36:28.845Z,1.83
2022-09-15T07:38:55.503Z,1.40
2022-09-15T07:41:24.622Z,1.98
2022-09-15T07:43:53.421Z,1.35
2022-09-15T07:46:22.124Z,1.50
2022-09-15T07:48:50.895Z,1.60
2022-09-15T07:51:18.235Z,1.73
2022-09-15T07:53:46.898Z,1.38
2022-09-15T07:56:14.469Z,1.80
2022-09-15T07:58:41.135Z,2.00
2022-09-15T08:01:12.655Z,1.67
2022-09-15T08:03:42.700Z,1.50
2022-09-15T08:06:10.120Z,1.48
2022-09-15T08:08:38.813Z,1.30
2022-09-15T08:11:09.770Z,1.40
2022-09-15T08:13:36.893Z,1.52
2022-09-15T08:16:08.935Z,1.75
2022-09-15T08:18:36.300Z,1.30
2022-09-15T08:21:07.019Z,1.50
2022-09-15T08:23:33.874Z,1.25
2022-09-15T08:26:00.806Z,1.48
2022-09-15T08:28:27.723Z,1.48
2022-09-15T08:31:02.205Z,1.40
2022-09-15T08:33:29.242Z,1.13
2022-09-15T08:36:01.476Z,1.70
2022-09-15T08:38:28.333Z,1.70
2022-09-15T08:41:05.490Z,1.27
2022-09-15T08:43:40.883Z,1.75
2022-09-15T08:46:14.937Z,1.70
2022-09-15T08:48:52.930Z,1.20
2022-09-15T08:51:28.430Z,1.73
2022-09-15T08:54:03.039Z,1.50
2022-09-15T08:56:30.415Z,1.52
2022-09-15T08:58:57.209Z,1.38
2022-09-15T09:01:40.972Z,1.27
2022-09-15T09:04:35.450Z,1.23
2022-09-15T09:07:02.032Z,1.77
2022-09-15T09:09:32.578Z,1.33
2022-09-15T09:12:20.897Z,1.10
2022-09-15T09:14:56.351Z,1.10
2022-09-15T09:17:49.658Z,1.10
2022-09-15T09:20:29.516Z,1.05
2022-09-15T09:22:59.987Z,1.00
2022-09-15T09:25:28.165Z,1.00
2022-09-15T09:27:58.121Z,1.00
2022-09-15T09:30:27.655Z,1.10
2022-09-15T09:33:04.366Z,1.15
2022-09-15T09:35:43.002Z,1.75
2022-09-15T09:38:11.262Z,1.05
2022-09-15T09:40:41.355Z,1.17
2022-09-15T09:43:08.793Z,1.70
2022-09-15T09:45:35.525Z,1.13
2022-09-15T09:48:26.853Z,1.27
2022-09-15T09:50:54.929Z,1.33
2022-09-15T09:53:29.873Z,1.83
2022-09-15T09:56:16.987Z,1.42
2022-09-15T09:58:44.890Z,1.48
2022-09-15T10:01:14.779Z,1.33
2022-09-15T10:03:43.321Z,1.90
2022-09-15T10:06:20.590Z,1.45
2022-09-15T10:08:59.925Z,1.33
2022-09-15T10:12:00.432Z,1.25
2022-09-15T10:14:30.076Z,1.10
2022-09-15T10:17:15.415Z,1.08
2022-09-15T10:19:56.005Z,1.70
2022-09-15T10:22:35.510Z,1.52
2022-09-15T10:25:23.164Z,1.20
2022-09-15T10:28:08.235Z,1.30
2022-09-15T10:30:36.188Z,1.45
2022-09-15T10:33:26.863Z,1.23
2022-09-15T10:35:59.352Z,1.33
2022-09-15T10:38:39.345Z,1.08
2022-09-15T10:41:21.854Z,1.17
2022-09-15T10:44:11.477Z,1.45
2022-09-15T10:47:08.756Z,1.20
2022-09-15T10:50:16.862Z,1.55
2022-09-15T10:52:46.233Z,1.58
2022-09-15T10:55:52.837Z,1.17
2022-09-15T10:58:52.007Z,1.20
2022-09-15T11:01:29.838Z,1.30
2022-09-15T11:04:00.174Z,1.10
2022-09-15T11:09:15.024Z,1.63
2022-09-15T11:12:08.396Z,1.20
2022-09-15T11:14:53.883Z,1.20
2022-09-15T11:17:43.411Z,1.35
2022-09-15T11:20:36.161Z,1.85
2022-09-15T11:23:36.161Z,1.40
2022-09-15T11:26:19.639Z,1.40
2022-09-15T11:28:54.025Z,1.30
2022-09-15T11:31:27.635Z,1.25
2022-09-15T11:34:07.018Z,1.33
2022-09-15T11:36:41.871Z,1.38
2022-09-15T11:39:26.260Z,1.48
2022-09-15T11:42:05.528Z,1.48
2022-09-15T11:44:43.700Z,1.30
2022-09-15T11:47:41.526Z,1.10
2022-09-15T11:50:10.888Z,1.50
2022-09-15T11:52:56.473Z,1.60
2022-09-15T11:55:23.159Z,1.33
2022-09-15T11:58:22.490Z,1.30
2022-09-15T12:01:14.037Z,1.40
2022-09-15T12:03:40.597Z,1.15
2022-09-15T12:06:15.017Z,1.00
2022-09-15T12:08:56.515Z,1.20
2022-09-15T12:11:26.541Z,1.15
2022-09-15T12:13:55.805Z,0.90
2022-09-15T12:16:23.586Z,1.10
2022-09-15T12:19:03.077Z,1.10
2022-09-15T12:21:48.370Z,1.10
2022-09-15T12:24:43.875Z,1.30
2022-09-15T12:27:19.075Z,1.73
2022-09-15T12:30:06.401Z,1.10
2022-09-15T12:32:34.979Z,1.27
2022-09-15T12:35:17.580Z,1.20
2022-09-15T12:37:52.370Z,1.25
2022-09-15T12:40:35.713Z,1.35
2022-09-15T12:43:11.632Z,1.33
2022-09-15T12:45:39.808Z,1.30
2022-09-15T12:48:22.217Z,1.20
2022-09-15T12:51:05.329Z,1.42
2022-09-15T12:53:39.592Z,1.10
2022-09-15T12:56:11.664Z,1.10
2022-09-15T12:58:47.339Z,1.42
2022-09-15T13:01:22.745Z,0.80
2022-09-15T13:03:49.564Z,0.85
2022-09-15T13:06:34.230Z,0.98
2022-09-15T13:09:05.096Z,1.00
2022-09-15T13:11:40.114Z,0.90
2022-09-15T13:14:23.269Z,1.05
2022-09-15T13:16:56.634Z,1.33
2022-09-15T13:19:25.818Z,1.30
2022-09-15T13:22:01.457Z,1.30
2022-09-15T13:24:38.093Z,1.63
2022-09-15T13:27:07.503Z,1.38
2022-09-15T13:29:48.747Z,1.33
2022-09-15T13:32:29.630Z,1.38
2022-09-15T13:35:34.710Z,1.05
2022-09-15T13:38:06.915Z,1.50
2022-09-15T13:41:05.295Z,1.55
2022-09-15T13:44:04.418Z,1.40
2022-09-15T13:46:41.523Z,1.55
2022-09-15T13:49:32.076Z,1.30
2022-09-15T13:52:22.438Z,1.23
2022-09-15T14:00:31.522Z,1.73
2022-09-15T14:03:02.823Z,1.60
2022-09-15T14:05:34.084Z,1.20
2022-09-15T14:08:22.389Z,1.70
2022-09-15T14:10:55.006Z,1.20
2022-09-15T14:13:24.698Z,1.17
2022-09-15T14:16:00.544Z,1.33
2022-09-15T14:18:28.234Z,1.70
2022-09-15T14:21:02.337Z,1.70
2022-09-15T14:23:29.817Z,1.13
2022-09-15T14:26:01.577Z,1.20
2022-09-15T14:28:32.587Z,1.20
2022-09-15T14:31:01.177Z,1.13
2022-09-15T14:33:37.871Z,1.33
2022-09-15T14:36:22.591Z,1.20
2022-09-15T14:39:11.111Z,1.20
2022-09-15T14:41:39.019Z,1.20
2022-09-15T14:47:28.611Z,1.20
2022-09-15T14:50:19.651Z,1.25
2022-09-15T14:53:07.146Z,1.20
2022-09-15T14:55:39.764Z,1.10
2022-09-15T14:58:19.791Z,1.38
2022-09-15T15:01:03.359Z,1.20
2022-09-15T15:03:46.402Z,1.25
2022-09-15T15:06:29.163Z,1.33
2022-09-15T15:09:16.679Z,1.30
2022-09-15T15:11:43.692Z,1.58
2022-09-15T15:14:13.133Z,1.10
2022-09-15T15:16:52.241Z,1.05
2022-09-15T15:19:39.707Z,1.10
2022-09-15T15:22:13.124Z,1.40
2022-09-15T15:24:42.804Z,1.25
2022-09-15T15:27:34.381Z,1.45
2022-09-15T15:30:23.839Z,1.55
2022-09-15T15:32:50.834Z,1.47
2022-09-15T15:35:18.210Z,1.30
2022-09-15T15:37:45.545Z,1.20
2022-09-15T15:40:19.007Z,1.75
2022-09-15T15:43:26.206Z,1.20
2022-09-15T15:46:05.117Z,1.20
2022-09-15T15:48:37.852Z,1.20
2022-09-15T15:51:06.741Z,1.20
2022-09-15T15:53:34.357Z,1.10
2022-09-15T15:56:01.494Z,1.10
2022-09-15T15:58:28.312Z,1.30
2022-09-15T16:00:56.751Z,1.25
2022-09-15T16:03:24.806Z,1.25
2022-09-15T16:05:58.078Z,1.75
2022-09-15T16:08:29.349Z,1.20
2022-09-15T16:10:56.958Z,1.20
2022-09-15T16:13:24.739Z,1.10
2022-09-15T16:15:53.806Z,1.30
2022-09-15T16:18:21.390Z,1.15
2022-09-15T16:20:48.151Z,1.20
2022-09-15T16:23:17.648Z,1.23
2022-09-15T16:25:56.404Z,1.40
2022-09-15T16:28:23.098Z,1.35
2022-09-15T16:30:49.833Z,1.50
2022-09-15T16:33:18.539Z,1.40
2022-09-15T16:35:51.064Z,1.10
2022-09-15T16:38:20.008Z,1.35
2022-09-15T16:40:51.085Z,1.30
2022-09-15T16:43:20.840Z,1.20
2022-09-15T16:45:48.661Z,1.17
2022-09-15T16:48:15.470Z,1.00
2022-09-15T16:51:01.240Z,1.23
2022-09-15T16:53:31.011Z,1.42
2022-09-15T16:55:57.864Z,1.20
2022-09-15T16:58:24.514Z,0.90
2022-09-15T17:00:52.855Z,1.10
2022-09-15T17:03:21.860Z,1.17
2022-09-15T17:05:56.341Z,1.10
2022-09-15T17:08:27.152Z,1.10
2022-09-15T17:10:59.542Z,1.13
2022-09-15T17:13:30.324Z,1.02
2022-09-15T17:15:58.235Z,0.80
2022-09-15T17:18:25.034Z,1.30
2022-09-15T17:20:52.067Z,1.00
2022-09-15T17:23:24.886Z,1.10
2022-09-15T17:25:58.296Z,1.00
2022-09-15T17:28:28.771Z,1.30
2022-09-15T17:31:10.770Z,1.33
2022-09-15T17:33:37.854Z,1.17
2022-09-15T17:36:04.836Z,1.40
2022-09-15T17:38:31.908Z,1.20
2022-09-15T17:40:58.744Z,1.40
2022-09-15T17:43:27.610Z,1.17
2022-09-15T17:45:54.772Z,1.25
2022-09-15T17:48:22.508Z,1.13
2022-09-15T17:50:49.713Z,0.90
2022-09-15T17:53:17.793Z,1.13
2022-09-15T17:55:44.595Z,1.38
2022-09-15T17:58:11.532Z,1.42
2022-09-15T18:00:39.988Z,1.10
2022-09-15T18:03:35.027Z,1.15
2022-09-15T18:06:06.273Z,1.00
2022-09-15T18:08:33.813Z,1.27
2022-09-15T18:11:01.563Z,1.23
2022-09-15T18:13:29.914Z,1.42
2022-09-15T18:15:57.214Z,1.40
2022-09-15T18:18:26.514Z,1.60
2022-09-15T18:20:55.283Z,1.23
2022-09-15T18:23:24.217Z,1.20
2022-09-15T18:25:51.191Z,1.30
2022-09-15T18:28:18.620Z,1.27
2022-09-15T18:30:50.186Z,1.52
2022-09-15T18:33:25.314Z,1.35
2022-09-15T18:35:54.380Z,1.20
2022-09-15T18:38:21.911Z,1.58
2022-09-15T18:40:53.210Z,1.30
2022-09-15T18:43:21.095Z,1.20
2022-09-15T18:45:48.235Z,1.40
2022-09-15T18:48:15.181Z,1.60
2022-09-15T18:50:43.552Z,1.45
2022-09-15T18:53:10.613Z,1.40
2022-09-15T18:55:39.859Z,1.13
2022-09-15T18:58:06.707Z,1.42
2022-09-15T19:00:33.406Z,1.95
2022-09-15T19:03:01.893Z,1.55
2022-09-15T19:05:29.857Z,2.00
2022-09-15T19:07:56.842Z,1.58
2022-09-15T19:10:25.320Z,1.48
2022-09-15T19:12:51.975Z,1.90
2022-09-15T19:15:23.761Z,1.75
2022-09-15T19:17:51.007Z,1.60
2022-09-15T19:20:17.725Z,1.88
2022-09-15T19:22:44.439Z,1.25
2022-09-15T19:25:12.258Z,1.05
2022-09-15T19:27:39.605Z,1.30
2022-09-15T19:30:09.901Z,1.33
2022-09-15T19:35:04.493Z,1.08
2022-09-15T19:37:31.265Z,1.20
2022-09-15T19:39:57.997Z,1.10
2022-09-15T19:42:24.842Z,1.38
2022-09-15T19:44:51.760Z,1.10
2022-09-15T19:47:18.571Z,1.27
2022-09-15T19:49:45.227Z,1.42
2022-09-15T19:52:12.771Z,1.50
2022-09-15T19:54:39.562Z,1.10
2022-09-15T19:57:06.336Z,0.88
2022-09-15T19:59:33.147Z,1.17
2022-09-15T20:02:00.742Z,1.45
2022-09-15T20:04:28.554Z,1.48
2022-09-15T20:06:55.376Z,1.50
2022-09-15T20:09:22.317Z,1.10
2022-09-15T20:11:49.048Z,1.27
2022-09-15T20:14:15.907Z,1.13
2022-09-15T20:16:42.601Z,1.13
2022-09-15T20:19:09.384Z,1.40
2022-09-15T20:21:53.006Z,1.33
2022-09-15T20:24:21.723Z,1.42
2022-09-15T20:26:48.607Z,1.30
2022-09-15T20:29:15.766Z,1.75
2022-09-15T20:31:43.296Z,1.20
2022-09-15T20:34:10.004Z,1.30
2022-09-15T20:36:38.693Z,1.25
2022-09-15T20:39:10.410Z,1.42
2022-09-15T20:41:37.459Z,1.30
2022-09-15T20:44:05.918Z,1.80
2022-09-15T20:46:33.440Z,1.25
2022-09-15T20:49:00.068Z,1.40
2022-09-15T20:51:31.479Z,1.40
2022-09-15T20:53:59.913Z,1.60
2022-09-15T20:56:29.334Z,1.67
2022-09-15T20:58:59.434Z,1.42
2022-09-15T21:01:28.855Z,1.52
2022-09-15T21:03:55.802Z,1.30
2022-09-15T21:06:24.849Z,1.48
2022-09-15T21:08:51.973Z,1.42
2022-09-15T21:11:20.205Z,1.35
2022-09-15T21:13:48.086Z,1.33
2022-09-15T21:16:18.454Z,1.23
2022-09-15T21:18:46.047Z,1.17
2022-09-15T21:21:16.137Z,1.30
2022-09-15T21:23:48.842Z,1.40
2022-09-15T21:26:24.091Z,1.50
2022-09-15T21:28:51.332Z,1.52
2022-09-15T21:31:21.183Z,1.77
2022-09-15T21:33:48.849Z,1.55
2022-09-15T21:36:22.068Z,1.50
2022-09-15T21:38:50.037Z,1.48
2022-09-15T21:41:20.808Z,1.65
2022-09-15T21:43:48.646Z,1.60
2022-09-15T21:46:19.991Z,1.40
2022-09-15T21:48:48.005Z,1.30
2022-09-15T21:51:23.968Z,1.50
2022-09-15T21:53:55.640Z,1.90
2022-09-15T21:56:22.972Z,1.70
2022-09-15T21:58:49.820Z,1.80
2022-09-15T22:01:29.091Z,1.70
2022-09-15T22:03:58.625Z,1.55
2022-09-15T22:06:30.073Z,1.70
2022-09-15T22:08:57.023Z,1.13
2022-09-15T22:11:24.067Z,1.70
2022-09-15T22:13:50.847Z,1.30
2022-09-15T22:16:20.065Z,1.20
2022-09-15T22:18:47.548Z,1.40
2022-09-15T22:21:17.333Z,1.35
2022-09-15T22:23:45.785Z,1.50
2022-09-15T22:26:17.852Z,1.38
2022-09-15T22:28:44.985Z,1.30
2022-09-15T22:31:13.571Z,1.15
2022-09-15T22:33:42.245Z,1.35
2022-09-15T22:36:14.398Z,1.35
2022-09-15T22:38:41.333Z,1.30
2022-09-15T22:41:10.074Z,1.40
2022-09-15T22:43:36.776Z,1.27
2022-09-15T22:46:03.981Z,1.65
2022-09-15T22:48:30.798Z,1.73
2022-09-15T22:50:58.092Z,1.40
2022-09-15T22:53:25.424Z,1.40
2022-09-15T22:55:53.484Z,1.30
2022-09-15T22:58:20.131Z,1.70
2022-09-15T23:00:46.869Z,1.23
2022-09-15T23:03:13.628Z,1.27
2022-09-15T23:05:40.337Z,1.30
2022-09-15T23:08:08.498Z,1.60
2022-09-15T23:10:35.111Z,1.55
2022-09-15T23:13:01.756Z,1.33
2022-09-15T23:15:28.753Z,1.63
2022-09-15T23:17:55.403Z,1.50
2022-09-15T23:20:22.024Z,1.55
2022-09-15T23:22:48.690Z,1.42
2022-09-15T23:25:15.353Z,1.60
2022-09-15T23:27:42.000Z,1.40
2022-09-15T23:30:09.359Z,1.80
2022-09-15T23:32:36.934Z,1.50
2022-09-15T23:35:03.692Z,1.60
2022-09-15T23:37:30.310Z,1.50
2022-09-15T23:39:57.215Z,1.67
2022-09-15T23:42:23.940Z,1.50
2022-09-15T23:44:50.565Z,1.45
2022-09-15T23:47:17.292Z,1.70
2022-09-15T23:49:43.934Z,1.48
2022-09-15T23:52:10.573Z,1.45
2022-09-15T23:54:37.187Z,1.23
2022-09-15T23:57:04.282Z,1.50
2022-09-15T23:59:30.990Z,2.05
