createdAt,value
2022-11-22T00:01:23.560Z,24.00
2022-11-22T00:06:30.735Z,24.10
2022-11-22T00:11:37.956Z,24.10
2022-11-22T00:16:45.268Z,24.20
2022-11-22T00:21:52.400Z,24.20
2022-11-22T00:26:59.555Z,24.20
2022-11-22T00:32:06.765Z,24.20
2022-11-22T00:37:13.948Z,24.10
2022-11-22T00:42:21.151Z,24.10
2022-11-22T00:47:28.386Z,24.00
2022-11-22T00:52:35.578Z,23.90
2022-11-22T00:57:42.784Z,23.90
2022-11-22T01:02:50.083Z,23.90
2022-11-22T01:07:57.305Z,23.80
2022-11-22T01:13:04.489Z,23.70
2022-11-22T01:18:11.780Z,23.70
2022-11-22T01:23:18.932Z,23.60
2022-11-22T01:28:26.100Z,23.60
2022-11-22T01:33:33.350Z,23.50
2022-11-22T01:38:40.521Z,23.40
2022-11-22T01:43:47.712Z,23.40
2022-11-22T01:48:54.941Z,23.40
2022-11-22T01:54:02.140Z,23.30
2022-11-22T01:59:09.380Z,23.30
2022-11-22T02:04:16.556Z,23.20
2022-11-22T02:09:23.742Z,23.10
2022-11-22T02:14:30.944Z,23.10
2022-11-22T02:19:38.171Z,23.00
2022-11-22T02:24:45.306Z,22.90
2022-11-22T02:29:52.559Z,22.90
2022-11-22T02:34:59.795Z,22.80
2022-11-22T02:40:06.918Z,22.80
2022-11-22T02:45:14.086Z,22.70
2022-11-22T02:50:21.301Z,22.70
2022-11-22T02:55:28.484Z,22.60
2022-11-22T03:00:35.827Z,22.60
2022-11-22T03:05:42.955Z,22.50
2022-11-22T03:10:50.095Z,22.40
2022-11-22T03:15:57.254Z,22.40
2022-11-22T03:21:04.428Z,22.30
2022-11-22T03:26:11.575Z,22.30
2022-11-22T03:31:18.722Z,22.30
2022-11-22T03:36:25.936Z,22.20
2022-11-22T03:41:33.163Z,22.20
2022-11-22T03:46:40.309Z,22.10
2022-11-22T03:51:47.553Z,22.00
2022-11-22T03:56:54.732Z,22.00
2022-11-22T04:02:02.049Z,22.00
2022-11-22T04:07:09.283Z,22.00
2022-11-22T04:12:16.452Z,21.90
2022-11-22T04:17:23.676Z,21.90
2022-11-22T04:22:30.880Z,21.90
2022-11-22T04:27:38.060Z,21.90
2022-11-22T04:32:45.279Z,21.90
2022-11-22T04:37:52.504Z,21.80
2022-11-22T04:42:59.646Z,21.80
2022-11-22T04:48:06.876Z,21.80
2022-11-22T04:53:14.111Z,21.70
2022-11-22T04:58:21.263Z,21.70
2022-11-22T05:03:28.493Z,21.70
2022-11-22T05:08:35.774Z,21.60
2022-11-22T05:13:42.940Z,21.60
2022-11-22T05:18:50.192Z,21.60
2022-11-22T05:23:57.399Z,21.60
2022-11-22T05:29:04.614Z,21.50
2022-11-22T05:34:11.823Z,21.40
2022-11-22T05:39:19.090Z,21.40
2022-11-22T05:44:26.226Z,21.40
2022-11-22T05:49:33.555Z,21.40
2022-11-22T05:54:40.661Z,21.40
2022-11-22T05:59:47.843Z,21.40
2022-11-22T06:04:55.055Z,21.40
2022-11-22T06:10:02.324Z,21.40
2022-11-22T06:15:09.482Z,21.30
2022-11-22T06:20:16.654Z,21.40
2022-11-22T06:25:23.903Z,21.30
2022-11-22T06:30:31.071Z,21.30
2022-11-22T06:35:38.276Z,21.30
2022-11-22T06:40:45.516Z,21.30
2022-11-22T06:45:52.729Z,21.30
2022-11-22T06:50:59.903Z,21.30
2022-11-22T06:56:07.151Z,21.20
2022-11-22T07:01:14.425Z,21.20
2022-11-22T07:06:21.529Z,21.10
2022-11-22T07:11:28.784Z,21.10
2022-11-22T07:16:36.030Z,21.10
2022-11-22T07:21:43.250Z,21.10
2022-11-22T07:26:50.460Z,21.10
2022-11-22T07:31:57.643Z,21.10
2022-11-22T07:37:08.866Z,21.10
2022-11-22T07:42:12.016Z,21.10
2022-11-22T07:47:23.177Z,21.10
2022-11-22T07:52:29.756Z,21.10
2022-11-22T07:57:38.994Z,21.10
2022-11-22T08:02:46.087Z,21.10
2022-11-22T08:07:53.512Z,21.10
2022-11-22T08:13:00.633Z,21.00
2022-11-22T08:18:07.725Z,21.00
2022-11-22T08:23:14.918Z,21.00
2022-11-22T08:28:22.297Z,21.00
2022-11-22T08:33:29.427Z,21.00
2022-11-22T08:38:36.639Z,20.90
2022-11-22T08:43:44.020Z,20.90
2022-11-22T08:48:51.144Z,20.90
2022-11-22T08:53:58.331Z,20.80
2022-11-22T08:59:06.325Z,20.80
2022-11-22T09:04:13.591Z,20.80
2022-11-22T09:09:37.644Z,20.90
2022-11-22T09:14:28.165Z,20.90
2022-11-22T09:19:46.250Z,20.90
2022-11-22T09:25:08.398Z,20.90
2022-11-22T09:30:16.048Z,20.90
2022-11-22T09:35:23.128Z,20.90
2022-11-22T09:40:30.318Z,20.90
2022-11-22T09:45:37.645Z,20.80
2022-11-22T09:50:44.839Z,20.80
2022-11-22T09:55:52.043Z,20.80
2022-11-22T10:00:59.443Z,20.80
2022-11-22T10:06:06.744Z,20.80
2022-11-22T10:11:13.969Z,20.80
2022-11-22T10:16:21.312Z,20.70
2022-11-22T10:21:28.360Z,20.70
2022-11-22T10:26:35.575Z,20.70
2022-11-22T10:31:42.884Z,20.70
2022-11-22T10:36:49.989Z,20.70
2022-11-22T10:41:57.156Z,20.70
2022-11-22T10:47:04.543Z,20.70
2022-11-22T10:52:11.644Z,20.70
2022-11-22T10:57:18.790Z,20.80
2022-11-22T11:02:26.135Z,20.70
2022-11-22T11:07:33.260Z,20.70
2022-11-22T11:12:40.395Z,20.70
2022-11-22T11:17:47.722Z,20.70
2022-11-22T11:28:02.008Z,20.70
2022-11-22T11:33:09.353Z,20.70
2022-11-22T11:38:16.427Z,20.70
2022-11-22T11:43:23.656Z,20.70
2022-11-22T11:48:30.971Z,20.60
2022-11-22T11:53:38.048Z,20.60
2022-11-22T11:58:45.324Z,20.60
2022-11-22T12:03:52.707Z,20.50
2022-11-22T12:08:59.790Z,20.60
2022-11-22T12:14:22.497Z,20.60
2022-11-22T12:19:14.434Z,20.60
2022-11-22T12:29:28.687Z,20.70
2022-11-22T12:34:36.024Z,20.70
2022-11-22T12:39:43.161Z,20.70
2022-11-22T12:44:50.332Z,20.70
2022-11-22T12:49:57.617Z,20.70
2022-11-22T12:55:04.708Z,20.70
2022-11-22T13:00:11.869Z,20.70
2022-11-22T13:05:19.177Z,20.70
2022-11-22T13:10:26.184Z,20.70
2022-11-22T13:15:33.420Z,20.60
2022-11-22T13:20:43.246Z,20.60
2022-11-22T13:25:47.835Z,20.60
2022-11-22T13:30:54.999Z,20.60
2022-11-22T13:36:02.369Z,20.60
2022-11-22T13:41:09.453Z,20.50
2022-11-22T13:46:16.652Z,20.50
2022-11-22T13:51:24.399Z,20.50
2022-11-22T13:56:31.588Z,20.50
2022-11-22T14:01:38.903Z,20.60
2022-11-22T14:06:46.172Z,20.60
2022-11-22T14:11:53.329Z,20.60
2022-11-22T14:17:00.512Z,20.70
2022-11-22T14:22:07.821Z,20.70
2022-11-22T14:27:15.952Z,20.70
2022-11-22T14:32:23.171Z,20.70
2022-11-22T14:37:30.663Z,20.70
2022-11-22T14:42:37.773Z,20.70
2022-11-22T14:47:44.939Z,20.70
2022-11-22T14:52:52.231Z,20.70
2022-11-22T14:57:59.270Z,20.60
2022-11-22T15:03:06.482Z,20.60
2022-11-22T15:09:10.444Z,20.60
2022-11-22T15:13:20.948Z,20.60
2022-11-22T15:59:26.057Z,20.60
2022-11-22T16:04:33.393Z,20.60
2022-11-22T16:09:40.474Z,20.60
2022-11-22T16:14:48.035Z,20.60
2022-11-22T16:19:55.360Z,20.60
2022-11-22T16:25:06.193Z,20.60
2022-11-22T16:30:09.958Z,20.60
2022-11-22T16:35:29.052Z,20.60
2022-11-22T16:40:25.834Z,20.60
2022-11-22T16:45:33.115Z,20.60
2022-11-22T16:50:40.525Z,20.60
2022-11-22T16:55:48.159Z,20.60
2022-11-22T17:00:55.485Z,20.60
2022-11-22T17:06:02.846Z,20.50
2022-11-22T17:11:11.627Z,20.50
2022-11-22T17:16:18.750Z,20.50
2022-11-22T17:21:26.323Z,20.50
2022-11-22T17:26:34.157Z,20.60
2022-11-22T17:31:41.736Z,20.70
2022-11-22T17:36:49.065Z,20.80
2022-11-22T17:41:56.785Z,20.90
2022-11-22T17:47:04.380Z,21.00
2022-11-22T17:52:13.221Z,21.10
2022-11-22T17:57:20.764Z,21.20
2022-11-22T18:02:28.250Z,21.20
2022-11-22T18:07:35.603Z,21.30
2022-11-22T18:12:58.599Z,21.40
2022-11-22T18:17:50.218Z,21.40
2022-11-22T18:22:57.885Z,21.50
2022-11-22T18:28:05.520Z,21.60
2022-11-22T18:33:13.108Z,21.60
2022-11-22T18:38:20.450Z,21.60
2022-11-22T18:43:28.052Z,21.70
2022-11-22T18:48:35.544Z,21.80
2022-11-22T18:53:43.272Z,21.80
2022-11-22T18:58:51.294Z,21.90
2022-11-22T19:03:59.017Z,22.00
2022-11-22T19:09:06.828Z,22.00
2022-11-22T19:14:14.567Z,22.10
2022-11-22T19:19:22.628Z,22.20
2022-11-22T19:24:30.985Z,22.20
2022-11-22T19:29:38.519Z,22.20
2022-11-22T19:34:46.329Z,22.20
2022-11-22T19:39:54.667Z,22.30
2022-11-22T19:45:02.514Z,22.30
2022-11-22T19:50:09.989Z,22.30
2022-11-22T19:55:17.603Z,22.40
2022-11-22T20:00:25.338Z,22.40
2022-11-22T20:05:33.349Z,22.50
2022-11-22T20:10:40.510Z,22.50
2022-11-22T20:15:48.148Z,22.50
2022-11-22T20:20:55.786Z,22.60
2022-11-22T20:26:03.653Z,22.60
2022-11-22T20:31:11.534Z,22.60
2022-11-22T20:36:19.144Z,22.70
2022-11-22T20:41:26.856Z,22.80
2022-11-22T20:46:34.284Z,22.80
2022-11-22T20:51:41.669Z,22.80
2022-11-22T20:56:49.284Z,22.90
2022-11-22T21:01:57.021Z,22.90
2022-11-22T21:07:04.329Z,23.00
2022-11-22T21:12:12.323Z,23.10
2022-11-22T21:17:39.677Z,23.10
2022-11-22T21:22:31.477Z,23.20
2022-11-22T21:27:34.254Z,23.30
2022-11-22T21:32:41.524Z,23.30
2022-11-22T21:37:48.691Z,23.40
2022-11-22T21:42:56.094Z,23.50
2022-11-22T21:48:03.513Z,23.50
2022-11-22T21:53:10.582Z,23.40
2022-11-22T21:58:17.788Z,23.50
2022-11-22T22:03:25.163Z,23.50
2022-11-22T22:08:32.364Z,23.60
2022-11-22T22:13:39.540Z,23.60
2022-11-22T22:18:46.871Z,23.60
2022-11-22T22:23:53.936Z,23.60
2022-11-22T22:29:01.163Z,23.60
2022-11-22T22:34:08.565Z,23.70
2022-11-22T22:39:15.742Z,23.80
2022-11-22T22:44:22.963Z,23.80
2022-11-22T22:49:30.707Z,23.80
2022-11-22T22:54:37.360Z,23.90
2022-11-22T22:59:44.578Z,23.90
2022-11-22T23:04:51.828Z,23.90
2022-11-22T23:09:58.899Z,23.90
2022-11-22T23:15:06.104Z,23.90
2022-11-22T23:20:13.394Z,23.90
2022-11-22T23:25:20.472Z,23.90
2022-11-22T23:30:27.714Z,24.00
2022-11-22T23:35:35.011Z,24.10
2022-11-22T23:40:42.090Z,24.10
2022-11-22T23:45:49.295Z,24.20
2022-11-22T23:50:56.664Z,24.20
2022-11-22T23:56:03.711Z,24.20
