createdAt,value
2023-05-05T00:00:26.926Z,95004.00
2023-05-05T00:01:26.965Z,95004.00
2023-05-05T00:02:26.991Z,95008.00
2023-05-05T00:03:27.043Z,95004.00
2023-05-05T00:04:26.920Z,95004.00
2023-05-05T00:05:26.966Z,95004.00
2023-05-05T00:06:27.332Z,95002.00
2023-05-05T00:07:26.958Z,95004.00
2023-05-05T00:08:26.966Z,95002.00
2023-05-05T00:09:26.949Z,95004.00
2023-05-05T00:10:26.956Z,95004.00
2023-05-05T00:11:27.874Z,95004.00
2023-05-05T00:12:26.934Z,95006.00
2023-05-05T00:13:26.969Z,95006.00
2023-05-05T00:14:26.955Z,95006.00
2023-05-05T00:15:26.963Z,95006.00
2023-05-05T00:16:27.020Z,95006.00
2023-05-05T00:17:27.030Z,95006.00
2023-05-05T00:18:26.945Z,95006.00
2023-05-05T00:19:26.946Z,95004.00
2023-05-05T00:20:26.944Z,95006.00
2023-05-05T00:21:26.959Z,95004.00
2023-05-05T00:22:26.987Z,95004.00
2023-05-05T00:23:26.972Z,95004.00
2023-05-05T00:24:26.994Z,95006.00
2023-05-05T00:25:26.985Z,95008.00
2023-05-05T00:26:27.104Z,95008.00
2023-05-05T00:27:27.006Z,95006.00
2023-05-05T00:28:27.019Z,95006.00
2023-05-05T00:29:27.075Z,95006.00
2023-05-05T00:30:27.066Z,95010.00
2023-05-05T00:31:27.095Z,95010.00
2023-05-05T00:32:27.088Z,95006.00
2023-05-05T00:33:27.032Z,95006.00
2023-05-05T00:34:27.081Z,95006.00
2023-05-05T00:35:27.109Z,95008.00
2023-05-05T00:36:27.089Z,95010.00
2023-05-05T00:37:27.098Z,95010.00
2023-05-05T00:38:27.127Z,95006.00
2023-05-05T00:39:27.099Z,95008.00
2023-05-05T00:40:27.116Z,95010.00
2023-05-05T00:41:27.100Z,95012.00
2023-05-05T00:42:27.191Z,95006.00
2023-05-05T00:43:27.112Z,95012.00
2023-05-05T00:44:27.135Z,95010.00
2023-05-05T00:45:27.143Z,95012.00
2023-05-05T00:46:27.335Z,95012.00
2023-05-05T00:47:27.187Z,95012.00
2023-05-05T00:48:27.155Z,95008.00
2023-05-05T00:49:27.204Z,95014.00
2023-05-05T00:50:27.162Z,95010.00
2023-05-05T00:51:27.173Z,95012.00
2023-05-05T00:52:27.230Z,95012.00
2023-05-05T00:53:27.210Z,95016.00
2023-05-05T00:54:27.198Z,95010.00
2023-05-05T00:55:27.205Z,95008.00
2023-05-05T00:56:27.243Z,95010.00
2023-05-05T00:57:27.229Z,95008.00
2023-05-05T00:58:27.234Z,95008.00
2023-05-05T00:59:27.265Z,95006.00
2023-05-05T01:00:27.294Z,95006.00
2023-05-05T01:01:27.396Z,95006.00
2023-05-05T01:02:27.334Z,95008.00
2023-05-05T01:03:27.320Z,95006.00
2023-05-05T01:04:27.308Z,95002.00
2023-05-05T01:05:27.311Z,95004.00
2023-05-05T01:06:27.325Z,95002.00
2023-05-05T01:07:27.312Z,95002.00
2023-05-05T01:08:27.325Z,95000.00
2023-05-05T01:09:27.327Z,95002.00
2023-05-05T01:10:27.598Z,95004.00
2023-05-05T01:11:27.385Z,95004.00
2023-05-05T01:12:27.332Z,95004.00
2023-05-05T01:13:27.332Z,95004.00
2023-05-05T01:14:27.367Z,95002.00
2023-05-05T01:15:27.380Z,95000.00
2023-05-05T01:16:27.421Z,95000.00
2023-05-05T01:17:27.382Z,95002.00
2023-05-05T01:18:27.384Z,95002.00
2023-05-05T01:19:27.378Z,95002.00
2023-05-05T01:20:27.398Z,95002.00
2023-05-05T01:21:27.432Z,95002.00
2023-05-05T01:22:27.415Z,95000.00
2023-05-05T01:23:27.416Z,95004.00
2023-05-05T01:24:27.409Z,95004.00
2023-05-05T01:25:27.429Z,95002.00
2023-05-05T01:26:27.423Z,95004.00
2023-05-05T01:27:27.462Z,95004.00
2023-05-05T01:28:27.457Z,95006.00
2023-05-05T01:29:27.486Z,95008.00
2023-05-05T01:30:27.506Z,95008.00
2023-05-05T01:31:27.508Z,95008.00
2023-05-05T01:32:27.502Z,95008.00
2023-05-05T01:33:27.506Z,95010.00
2023-05-05T01:34:27.548Z,95008.00
2023-05-05T01:35:27.507Z,95008.00
2023-05-05T01:36:27.523Z,95010.00
2023-05-05T01:37:27.557Z,95008.00
2023-05-05T01:38:27.552Z,95008.00
2023-05-05T01:39:27.571Z,95008.00
2023-05-05T01:40:27.604Z,95008.00
2023-05-05T01:41:27.616Z,95008.00
2023-05-05T01:42:27.616Z,95010.00
2023-05-05T01:43:27.614Z,95008.00
2023-05-05T01:44:27.646Z,95008.00
2023-05-05T01:45:27.663Z,95008.00
2023-05-05T01:46:27.648Z,95006.00
2023-05-05T01:47:27.687Z,95008.00
2023-05-05T01:48:27.710Z,95008.00
2023-05-05T01:49:27.697Z,95012.00
2023-05-05T01:50:27.702Z,95008.00
2023-05-05T01:51:27.737Z,95010.00
2023-05-05T01:52:27.725Z,95010.00
2023-05-05T01:53:27.723Z,95008.00
2023-05-05T01:54:27.744Z,95008.00
2023-05-05T01:55:27.794Z,95010.00
2023-05-05T01:56:27.809Z,95010.00
2023-05-05T01:57:27.812Z,95010.00
2023-05-05T01:58:27.806Z,95010.00
2023-05-05T01:59:27.836Z,95010.00
2023-05-05T02:00:27.853Z,95012.00
2023-05-05T02:01:27.888Z,95012.00
2023-05-05T02:02:27.903Z,95014.00
2023-05-05T02:03:27.885Z,95010.00
2023-05-05T02:04:27.900Z,95012.00
2023-05-05T02:05:27.900Z,95012.00
2023-05-05T02:06:27.881Z,95014.00
2023-05-05T02:07:27.928Z,95014.00
2023-05-05T02:08:27.894Z,95012.00
2023-05-05T02:09:27.921Z,95018.00
2023-05-05T02:10:27.920Z,95018.00
2023-05-05T02:11:27.974Z,95018.00
2023-05-05T02:12:27.923Z,95018.00
2023-05-05T02:13:28.012Z,95020.00
2023-05-05T02:14:27.971Z,95020.00
2023-05-05T02:15:27.988Z,95020.00
2023-05-05T02:16:27.990Z,95020.00
2023-05-05T02:17:28.012Z,95025.00
2023-05-05T02:18:27.998Z,95023.00
2023-05-05T02:19:28.032Z,95027.00
2023-05-05T02:20:28.000Z,95031.00
2023-05-05T02:21:28.028Z,95029.00
2023-05-05T02:22:28.056Z,95035.00
2023-05-05T02:23:28.459Z,95035.00
2023-05-05T02:24:28.078Z,95033.00
2023-05-05T02:25:28.076Z,95035.00
2023-05-05T02:26:28.122Z,95035.00
2023-05-05T02:27:28.103Z,95033.00
2023-05-05T02:28:28.158Z,95033.00
2023-05-05T02:29:28.159Z,95037.00
2023-05-05T02:30:28.198Z,95033.00
2023-05-05T02:31:28.242Z,95035.00
2023-05-05T02:32:28.213Z,95035.00
2023-05-05T02:33:28.201Z,95035.00
2023-05-05T02:34:28.212Z,95033.00
2023-05-05T02:35:28.237Z,95029.00
2023-05-05T02:36:28.321Z,95029.00
2023-05-05T02:37:28.257Z,95031.00
2023-05-05T02:38:28.267Z,95029.00
2023-05-05T02:39:28.293Z,95031.00
2023-05-05T02:40:28.347Z,95031.00
2023-05-05T02:41:28.318Z,95031.00
2023-05-05T02:42:28.318Z,95035.00
2023-05-05T02:43:28.318Z,95035.00
2023-05-05T02:44:28.357Z,95033.00
2023-05-05T02:45:28.362Z,95035.00
2023-05-05T02:46:28.440Z,95035.00
2023-05-05T02:47:28.424Z,95031.00
2023-05-05T02:48:28.422Z,95031.00
2023-05-05T02:49:28.429Z,95031.00
2023-05-05T02:50:28.445Z,95029.00
2023-05-05T02:51:28.483Z,95027.00
2023-05-05T02:52:28.468Z,95029.00
2023-05-05T02:53:28.489Z,95031.00
2023-05-05T02:54:28.505Z,95029.00
2023-05-05T02:55:28.513Z,95029.00
2023-05-05T02:56:28.541Z,95027.00
2023-05-05T02:57:28.545Z,95029.00
2023-05-05T02:58:28.617Z,95027.00
2023-05-05T02:59:28.584Z,95029.00
2023-05-05T03:00:28.615Z,95027.00
2023-05-05T03:01:28.688Z,95033.00
2023-05-05T03:02:28.706Z,95031.00
2023-05-05T03:03:28.792Z,95031.00
2023-05-05T03:04:28.673Z,95031.00
2023-05-05T03:05:28.712Z,95033.00
2023-05-05T03:06:28.720Z,95035.00
2023-05-05T03:07:28.711Z,95035.00
2023-05-05T03:08:28.749Z,95035.00
2023-05-05T03:09:28.762Z,95035.00
2023-05-05T03:10:28.753Z,95037.00
2023-05-05T03:11:28.798Z,95039.00
2023-05-05T03:12:28.827Z,95035.00
2023-05-05T03:13:28.837Z,95035.00
2023-05-05T03:14:29.570Z,95035.00
2023-05-05T03:15:28.880Z,95035.00
2023-05-05T03:16:28.888Z,95035.00
2023-05-05T03:17:28.950Z,95037.00
2023-05-05T03:18:28.926Z,95039.00
2023-05-05T03:19:28.955Z,95041.00
2023-05-05T03:20:28.963Z,95041.00
2023-05-05T03:21:28.984Z,95041.00
2023-05-05T03:22:28.994Z,95041.00
2023-05-05T03:23:29.030Z,95041.00
2023-05-05T03:24:29.059Z,95043.00
2023-05-05T03:25:29.081Z,95045.00
2023-05-05T03:26:29.091Z,95045.00
2023-05-05T03:27:29.126Z,95045.00
2023-05-05T03:28:29.174Z,95043.00
2023-05-05T03:29:29.179Z,95043.00
2023-05-05T03:30:29.188Z,95041.00
2023-05-05T03:31:29.248Z,95039.00
2023-05-05T03:32:29.257Z,95037.00
2023-05-05T03:33:29.419Z,95041.00
2023-05-05T03:34:29.267Z,95041.00
2023-05-05T03:35:29.315Z,95039.00
2023-05-05T03:36:29.616Z,95037.00
2023-05-05T03:37:29.344Z,95035.00
2023-05-05T03:38:29.371Z,95033.00
2023-05-05T03:39:29.380Z,95035.00
2023-05-05T03:40:40.454Z,95035.00
2023-05-05T03:41:30.387Z,95033.00
2023-05-05T03:42:29.392Z,95037.00
2023-05-05T03:43:29.388Z,95035.00
2023-05-05T03:44:29.378Z,95037.00
2023-05-05T03:45:29.403Z,95037.00
2023-05-05T03:46:29.399Z,95035.00
2023-05-05T03:47:29.355Z,95035.00
2023-05-05T03:48:29.355Z,95035.00
2023-05-05T03:49:29.322Z,95035.00
2023-05-05T03:50:29.324Z,95033.00
2023-05-05T03:51:29.358Z,95033.00
2023-05-05T03:52:29.307Z,95033.00
2023-05-05T03:53:29.345Z,95033.00
2023-05-05T03:54:29.297Z,95031.00
2023-05-05T03:55:29.280Z,95031.00
2023-05-05T03:56:29.292Z,95031.00
2023-05-05T03:57:29.323Z,95031.00
2023-05-05T03:58:29.337Z,95033.00
2023-05-05T03:59:29.365Z,95031.00
2023-05-05T04:00:29.385Z,95031.00
2023-05-05T04:01:29.414Z,95031.00
2023-05-05T04:02:29.457Z,95031.00
2023-05-05T04:03:29.507Z,95031.00
2023-05-05T04:04:29.553Z,95029.00
2023-05-05T04:05:29.503Z,95029.00
2023-05-05T04:06:29.536Z,95029.00
2023-05-05T04:07:29.525Z,95029.00
2023-05-05T04:08:29.585Z,95031.00
2023-05-05T04:09:29.579Z,95033.00
2023-05-05T04:10:29.714Z,95031.00
2023-05-05T04:11:29.659Z,95031.00
2023-05-05T04:12:29.661Z,95031.00
2023-05-05T04:13:29.699Z,95029.00
2023-05-05T04:14:29.699Z,95029.00
2023-05-05T04:15:29.733Z,95029.00
2023-05-05T04:16:29.806Z,95029.00
2023-05-05T04:17:29.834Z,95031.00
2023-05-05T04:18:29.823Z,95029.00
2023-05-05T04:19:29.840Z,95029.00
2023-05-05T04:20:29.862Z,95027.00
2023-05-05T04:21:29.916Z,95029.00
2023-05-05T04:22:29.923Z,95031.00
2023-05-05T04:23:29.971Z,95033.00
2023-05-05T04:24:29.989Z,95029.00
2023-05-05T04:25:29.994Z,95031.00
2023-05-05T04:26:30.008Z,95031.00
2023-05-05T04:27:30.058Z,95033.00
2023-05-05T04:28:30.062Z,95033.00
2023-05-05T04:29:30.084Z,95031.00
2023-05-05T04:30:30.149Z,95037.00
2023-05-05T04:31:30.577Z,95037.00
2023-05-05T04:32:30.215Z,95041.00
2023-05-05T04:33:30.202Z,95041.00
2023-05-05T04:34:30.266Z,95043.00
2023-05-05T04:35:30.280Z,95043.00
2023-05-05T04:36:30.264Z,95041.00
2023-05-05T04:37:30.313Z,95045.00
2023-05-05T04:38:30.455Z,95045.00
2023-05-05T04:39:30.433Z,95045.00
2023-05-05T04:40:30.418Z,95043.00
2023-05-05T04:41:30.487Z,95043.00
2023-05-05T04:42:30.470Z,95045.00
2023-05-05T04:43:30.487Z,95045.00
2023-05-05T04:44:30.518Z,95047.00
2023-05-05T04:45:30.531Z,95045.00
2023-05-05T04:46:30.563Z,95049.00
2023-05-05T04:47:30.604Z,95049.00
2023-05-05T04:48:30.609Z,95049.00
2023-05-05T04:49:31.498Z,95051.00
2023-05-05T04:50:30.622Z,95051.00
2023-05-05T04:51:30.976Z,95053.00
2023-05-05T04:52:30.701Z,95053.00
2023-05-05T04:53:30.695Z,95053.00
2023-05-05T04:54:30.743Z,95057.00
2023-05-05T04:55:30.743Z,95057.00
2023-05-05T04:56:30.803Z,95057.00
2023-05-05T04:57:30.798Z,95061.00
2023-05-05T04:58:30.983Z,95062.00
2023-05-05T04:59:30.836Z,95062.00
2023-05-05T05:00:30.857Z,95066.00
2023-05-05T05:01:30.913Z,95064.00
2023-05-05T05:02:30.960Z,95062.00
2023-05-05T05:03:31.050Z,95062.00
2023-05-05T05:04:30.974Z,95062.00
2023-05-05T05:05:30.984Z,95062.00
2023-05-05T05:06:30.993Z,95064.00
2023-05-05T05:07:30.993Z,95062.00
2023-05-05T05:08:31.028Z,95064.00
2023-05-05T05:09:31.026Z,95064.00
2023-05-05T05:10:31.103Z,95068.00
2023-05-05T05:11:31.087Z,95066.00
2023-05-05T05:12:31.129Z,95066.00
2023-05-05T05:13:31.124Z,95066.00
2023-05-05T05:14:31.137Z,95068.00
2023-05-05T05:15:31.170Z,95066.00
2023-05-05T05:16:31.212Z,95064.00
2023-05-05T05:17:31.252Z,95064.00
2023-05-05T05:18:31.259Z,95064.00
2023-05-05T05:19:31.267Z,95066.00
2023-05-05T05:20:31.260Z,95066.00
2023-05-05T05:21:31.246Z,95068.00
2023-05-05T05:22:31.260Z,95066.00
2023-05-05T05:23:31.296Z,95066.00
2023-05-05T05:24:31.321Z,95066.00
2023-05-05T05:25:31.345Z,95064.00
2023-05-05T05:26:31.365Z,95066.00
2023-05-05T05:27:31.366Z,95068.00
2023-05-05T05:28:31.385Z,95064.00
2023-05-05T05:29:31.450Z,95068.00
2023-05-05T05:30:31.422Z,95070.00
2023-05-05T05:31:31.528Z,95070.00
2023-05-05T05:32:31.492Z,95070.00
2023-05-05T05:33:31.484Z,95070.00
2023-05-05T05:34:31.500Z,95068.00
2023-05-05T05:35:31.524Z,95068.00
2023-05-05T05:36:31.521Z,95072.00
2023-05-05T05:37:31.551Z,95074.00
2023-05-05T05:38:31.546Z,95072.00
2023-05-05T05:39:31.533Z,95070.00
2023-05-05T05:40:31.564Z,95072.00
2023-05-05T05:41:32.009Z,95070.00
2023-05-05T05:42:31.528Z,95072.00
2023-05-05T05:43:31.655Z,95070.00
2023-05-05T05:44:31.514Z,95070.00
2023-05-05T05:45:31.530Z,95068.00
2023-05-05T05:46:31.674Z,95068.00
2023-05-05T05:47:31.681Z,95068.00
2023-05-05T05:48:31.717Z,95064.00
2023-05-05T05:49:31.747Z,95061.00
2023-05-05T05:50:31.795Z,95059.00
2023-05-05T05:51:31.888Z,95062.00
2023-05-05T05:52:31.916Z,95062.00
2023-05-05T05:53:32.004Z,95062.00
2023-05-05T05:54:32.060Z,95064.00
2023-05-05T05:55:32.142Z,95066.00
2023-05-05T05:56:32.206Z,95068.00
2023-05-05T05:57:32.236Z,95068.00
2023-05-05T05:58:32.232Z,95064.00
2023-05-05T05:59:32.284Z,95066.00
2023-05-05T06:00:32.333Z,95066.00
2023-05-05T06:01:32.438Z,95070.00
2023-05-05T06:02:32.461Z,95066.00
2023-05-05T06:03:32.550Z,95066.00
2023-05-05T06:04:32.554Z,95068.00
2023-05-05T06:05:32.649Z,95066.00
2023-05-05T06:06:33.005Z,95064.00
2023-05-05T06:07:32.589Z,95066.00
2023-05-05T06:08:33.012Z,95066.00
2023-05-05T06:09:32.706Z,95068.00
2023-05-05T06:10:33.038Z,95068.00
2023-05-05T06:11:32.763Z,95070.00
2023-05-05T06:12:32.838Z,95068.00
2023-05-05T06:13:32.790Z,95070.00
2023-05-05T06:14:32.851Z,95068.00
2023-05-05T06:15:32.808Z,95068.00
2023-05-05T06:16:33.074Z,95070.00
2023-05-05T06:17:32.857Z,95070.00
2023-05-05T06:18:32.869Z,95066.00
2023-05-05T06:19:32.896Z,95066.00
2023-05-05T06:20:32.909Z,95064.00
2023-05-05T06:21:32.874Z,95064.00
2023-05-05T06:22:32.946Z,95062.00
2023-05-05T06:23:33.035Z,95062.00
2023-05-05T06:24:32.968Z,95062.00
2023-05-05T06:25:33.000Z,95062.00
2023-05-05T06:26:33.040Z,95062.00
2023-05-05T06:27:36.008Z,95061.00
2023-05-05T06:28:33.655Z,95061.00
2023-05-05T06:29:32.984Z,95059.00
2023-05-05T06:30:33.004Z,95057.00
2023-05-05T06:31:33.016Z,95055.00
2023-05-05T06:32:33.015Z,95053.00
2023-05-05T06:33:32.993Z,95049.00
2023-05-05T06:34:32.946Z,95047.00
2023-05-05T06:35:32.967Z,95047.00
2023-05-05T06:36:33.026Z,95051.00
2023-05-05T06:37:32.943Z,95051.00
2023-05-05T06:38:33.038Z,95051.00
2023-05-05T06:39:33.077Z,95051.00
2023-05-05T06:40:32.946Z,95051.00
2023-05-05T06:41:32.948Z,95049.00
2023-05-05T06:42:32.913Z,95049.00
2023-05-05T06:43:32.997Z,95049.00
2023-05-05T06:44:32.885Z,95047.00
2023-05-05T06:45:32.886Z,95047.00
2023-05-05T06:46:32.871Z,95045.00
2023-05-05T06:47:33.082Z,95045.00
2023-05-05T06:48:32.865Z,95043.00
2023-05-05T06:49:32.856Z,95043.00
2023-05-05T06:50:32.849Z,95039.00
2023-05-05T06:51:32.830Z,95041.00
2023-05-05T06:52:32.830Z,95041.00
2023-05-05T06:53:32.876Z,95043.00
2023-05-05T06:54:32.813Z,95041.00
2023-05-05T06:55:32.798Z,95041.00
2023-05-05T06:56:32.818Z,95041.00
2023-05-05T06:57:32.853Z,95041.00
2023-05-05T06:58:32.784Z,95039.00
2023-05-05T06:59:32.790Z,95039.00
2023-05-05T07:00:32.811Z,95041.00
2023-05-05T07:01:32.786Z,95039.00
2023-05-05T07:02:32.758Z,95039.00
2023-05-05T07:03:32.849Z,95039.00
2023-05-05T07:04:32.788Z,95037.00
2023-05-05T07:05:32.754Z,95033.00
2023-05-05T07:06:32.751Z,95033.00
2023-05-05T07:07:32.741Z,95031.00
2023-05-05T07:08:33.058Z,95029.00
2023-05-05T07:09:32.774Z,95029.00
2023-05-05T07:10:32.704Z,95029.00
2023-05-05T07:11:32.702Z,95031.00
2023-05-05T07:12:32.776Z,95029.00
2023-05-05T07:13:32.707Z,95029.00
2023-05-05T07:14:32.660Z,95029.00
2023-05-05T07:15:32.711Z,95031.00
2023-05-05T07:16:32.760Z,95029.00
2023-05-05T07:17:32.696Z,95027.00
2023-05-05T07:18:32.731Z,95027.00
2023-05-05T07:19:32.898Z,95027.00
2023-05-05T07:20:32.652Z,95023.00
2023-05-05T07:21:32.641Z,95025.00
2023-05-05T07:22:32.626Z,95022.00
2023-05-05T07:23:32.634Z,95020.00
2023-05-05T07:24:32.627Z,95022.00
2023-05-05T07:25:32.715Z,95020.00
2023-05-05T07:26:32.599Z,95018.00
2023-05-05T07:27:32.585Z,95018.00
2023-05-05T07:28:32.613Z,95014.00
2023-05-05T07:29:33.041Z,95014.00
2023-05-05T07:30:32.603Z,95012.00
2023-05-05T07:31:32.629Z,95010.00
2023-05-05T07:32:32.602Z,95008.00
2023-05-05T07:33:32.646Z,95008.00
2023-05-05T07:34:33.139Z,95006.00
2023-05-05T07:35:32.686Z,95006.00
2023-05-05T07:36:32.760Z,95004.00
2023-05-05T07:37:32.814Z,95008.00
2023-05-05T07:38:32.862Z,95010.00
2023-05-05T07:39:32.917Z,95008.00
2023-05-05T07:40:32.978Z,95002.00
2023-05-05T07:41:33.094Z,95002.00
2023-05-05T07:42:33.112Z,95000.00
2023-05-05T07:43:33.096Z,94998.00
2023-05-05T07:44:33.116Z,94996.00
2023-05-05T07:45:33.127Z,94990.00
2023-05-05T07:46:33.180Z,94994.00
2023-05-05T07:47:33.227Z,94992.00
2023-05-05T07:48:33.173Z,94988.00
2023-05-05T07:49:33.219Z,94990.00
2023-05-05T07:50:33.219Z,94986.00
2023-05-05T07:51:34.494Z,94988.00
2023-05-05T07:52:45.408Z,94986.00
2023-05-05T07:53:34.164Z,94986.00
2023-05-05T07:54:33.271Z,94984.00
2023-05-05T07:55:33.207Z,94986.00
2023-05-05T07:56:33.157Z,94982.00
2023-05-05T07:57:33.229Z,94986.00
2023-05-05T07:58:33.153Z,94984.00
2023-05-05T07:59:33.118Z,94984.00
2023-05-05T08:00:33.180Z,94980.00
2023-05-05T08:01:33.219Z,94980.00
2023-05-05T08:02:33.412Z,94982.00
2023-05-05T08:03:33.521Z,94984.00
2023-05-05T08:04:33.423Z,94982.00
2023-05-05T08:05:33.454Z,94982.00
2023-05-05T08:06:33.477Z,94982.00
2023-05-05T08:07:33.611Z,94982.00
2023-05-05T08:08:33.604Z,94982.00
2023-05-05T08:09:33.618Z,94984.00
2023-05-05T08:10:33.657Z,94982.00
2023-05-05T08:11:33.720Z,94976.00
2023-05-05T08:12:33.872Z,94976.00
2023-05-05T08:13:33.792Z,94980.00
2023-05-05T08:14:33.749Z,94976.00
2023-05-05T08:15:33.908Z,94976.00
2023-05-05T08:16:33.879Z,94974.00
2023-05-05T08:17:33.932Z,94974.00
2023-05-05T08:18:33.872Z,94974.00
2023-05-05T08:19:33.852Z,94970.00
2023-05-05T08:20:33.871Z,94970.00
2023-05-05T08:21:33.905Z,94968.00
2023-05-05T08:22:33.923Z,94965.00
2023-05-05T08:23:33.907Z,94959.00
2023-05-05T08:24:33.964Z,94961.00
2023-05-05T08:25:33.885Z,94959.00
2023-05-05T08:26:33.890Z,94959.00
2023-05-05T08:27:34.054Z,94955.00
2023-05-05T08:28:33.927Z,94953.00
2023-05-05T08:29:33.985Z,94953.00
2023-05-05T08:30:33.966Z,94955.00
2023-05-05T08:31:34.028Z,94949.00
2023-05-05T08:32:34.079Z,94949.00
2023-05-05T08:33:34.007Z,94949.00
2023-05-05T08:34:34.053Z,94951.00
2023-05-05T08:35:34.073Z,94947.00
2023-05-05T08:36:34.089Z,94945.00
2023-05-05T08:37:34.170Z,94945.00
2023-05-05T08:38:34.190Z,94943.00
2023-05-05T08:39:34.323Z,94939.00
2023-05-05T08:40:34.280Z,94933.00
2023-05-05T08:41:34.340Z,94933.00
2023-05-05T08:42:38.790Z,94933.00
2023-05-05T08:43:34.431Z,94929.00
2023-05-05T08:44:35.047Z,94929.00
2023-05-05T08:45:34.551Z,94927.00
2023-05-05T08:46:34.426Z,94923.00
2023-05-05T08:47:34.466Z,94925.00
2023-05-05T08:48:34.359Z,94923.00
2023-05-05T08:49:34.356Z,94923.00
2023-05-05T08:50:34.430Z,94920.00
2023-05-05T08:51:34.381Z,94916.00
2023-05-05T08:52:34.582Z,94914.00
2023-05-05T08:53:34.317Z,94918.00
2023-05-05T08:54:34.559Z,94918.00
2023-05-05T08:55:34.347Z,94916.00
2023-05-05T08:56:34.336Z,94916.00
2023-05-05T08:57:34.377Z,94916.00
2023-05-05T08:58:34.575Z,94918.00
2023-05-05T08:59:34.423Z,94918.00
2023-05-05T09:00:34.389Z,94914.00
2023-05-05T09:01:34.641Z,94916.00
2023-05-05T09:02:34.461Z,94916.00
2023-05-05T09:03:34.464Z,94912.00
2023-05-05T09:04:34.419Z,94912.00
2023-05-05T09:05:34.429Z,94912.00
2023-05-05T09:06:34.394Z,94910.00
2023-05-05T09:07:34.416Z,94908.00
2023-05-05T09:08:34.440Z,94906.00
2023-05-05T09:09:34.457Z,94908.00
2023-05-05T09:10:34.506Z,94908.00
2023-05-05T09:11:34.486Z,94898.00
2023-05-05T09:12:34.632Z,94898.00
2023-05-05T09:13:34.576Z,94898.00
2023-05-05T09:14:34.709Z,94890.00
2023-05-05T09:15:34.692Z,94892.00
2023-05-05T09:16:34.844Z,94890.00
2023-05-05T09:17:34.933Z,94886.00
2023-05-05T09:18:34.880Z,94886.00
2023-05-05T09:19:34.947Z,94884.00
2023-05-05T09:20:34.971Z,94884.00
2023-05-05T09:21:35.043Z,94882.00
2023-05-05T09:22:35.091Z,94882.00
2023-05-05T09:23:35.152Z,94882.00
2023-05-05T09:24:35.255Z,94880.00
2023-05-05T09:25:37.101Z,94878.00
2023-05-05T09:26:35.331Z,94882.00
2023-05-05T09:27:35.392Z,94882.00
2023-05-05T09:28:35.472Z,94876.00
2023-05-05T09:29:35.542Z,94876.00
2023-05-05T09:30:35.604Z,94876.00
2023-05-05T09:31:35.628Z,94875.00
2023-05-05T09:32:35.932Z,94875.00
2023-05-05T09:33:35.824Z,94873.00
2023-05-05T09:34:35.820Z,94873.00
2023-05-05T09:35:35.865Z,94871.00
2023-05-05T09:36:35.937Z,94869.00
2023-05-05T09:37:35.961Z,94865.00
2023-05-05T09:38:36.041Z,94865.00
2023-05-05T09:39:36.076Z,94863.00
2023-05-05T09:40:36.138Z,94861.00
2023-05-05T09:41:36.177Z,94859.00
2023-05-05T09:42:36.186Z,94855.00
2023-05-05T09:43:36.248Z,94857.00
2023-05-05T09:44:36.585Z,94853.00
2023-05-05T09:45:36.319Z,94851.00
2023-05-05T09:46:36.417Z,94853.00
2023-05-05T09:47:36.493Z,94849.00
2023-05-05T09:48:36.495Z,94847.00
2023-05-05T09:49:36.724Z,94849.00
2023-05-05T09:50:36.536Z,94843.00
2023-05-05T09:51:36.597Z,94845.00
2023-05-05T09:52:36.681Z,94843.00
2023-05-05T09:53:36.691Z,94839.00
2023-05-05T09:54:36.705Z,94839.00
2023-05-05T09:55:36.768Z,94839.00
2023-05-05T09:56:36.815Z,94837.00
2023-05-05T09:57:36.887Z,94835.00
2023-05-05T09:58:36.933Z,94831.00
2023-05-05T09:59:36.944Z,94831.00
2023-05-05T10:00:37.000Z,94831.00
2023-05-05T10:01:37.067Z,94831.00
2023-05-05T10:02:37.126Z,94829.00
2023-05-05T10:03:37.119Z,94826.00
2023-05-05T10:04:37.198Z,94826.00
2023-05-05T10:05:37.267Z,94826.00
2023-05-05T10:06:37.275Z,94822.00
2023-05-05T10:07:37.325Z,94824.00
2023-05-05T10:08:37.387Z,94824.00
2023-05-05T10:09:37.395Z,94818.00
2023-05-05T10:10:37.465Z,94818.00
2023-05-05T10:11:37.542Z,94814.00
2023-05-05T10:12:37.664Z,94814.00
2023-05-05T10:13:37.595Z,94812.00
2023-05-05T10:14:37.668Z,94818.00
2023-05-05T10:15:37.737Z,94812.00
2023-05-05T10:16:37.759Z,94814.00
2023-05-05T10:17:37.852Z,94812.00
2023-05-05T10:18:37.856Z,94810.00
2023-05-05T10:19:37.887Z,94810.00
2023-05-05T10:20:38.081Z,94808.00
2023-05-05T10:21:38.989Z,94806.00
2023-05-05T10:22:38.013Z,94806.00
2023-05-05T10:23:38.070Z,94808.00
2023-05-05T10:24:38.124Z,94804.00
2023-05-05T10:25:38.141Z,94806.00
2023-05-05T10:26:38.184Z,94808.00
2023-05-05T10:27:38.255Z,94802.00
2023-05-05T10:28:38.659Z,94802.00
2023-05-05T10:29:38.333Z,94798.00
2023-05-05T10:30:38.354Z,94794.00
2023-05-05T10:31:38.422Z,94794.00
2023-05-05T10:33:38.589Z,94790.00
2023-05-05T10:34:38.542Z,94788.00
2023-05-05T10:35:38.494Z,94786.00
2023-05-05T10:36:38.452Z,94784.00
2023-05-05T10:37:38.592Z,94782.00
2023-05-05T10:38:38.475Z,94780.00
2023-05-05T10:39:38.420Z,94778.00
2023-05-05T10:40:38.428Z,94774.00
2023-05-05T10:41:38.417Z,94773.00
2023-05-05T10:42:38.399Z,94773.00
2023-05-05T10:43:38.594Z,94767.00
2023-05-05T10:44:38.603Z,94767.00
2023-05-05T10:45:38.437Z,94763.00
2023-05-05T10:46:38.468Z,94759.00
2023-05-05T10:47:38.444Z,94757.00
2023-05-05T10:48:38.428Z,94759.00
2023-05-05T10:49:38.629Z,94761.00
2023-05-05T10:50:38.346Z,94757.00
2023-05-05T10:51:40.397Z,94755.00
2023-05-05T10:52:38.371Z,94755.00
2023-05-05T10:53:38.438Z,94755.00
2023-05-05T10:54:38.700Z,94749.00
2023-05-05T10:55:38.383Z,94751.00
2023-05-05T10:56:38.365Z,94751.00
2023-05-05T10:57:38.370Z,94747.00
2023-05-05T10:58:51.028Z,94745.00
2023-05-05T10:59:39.402Z,94741.00
2023-05-05T11:00:38.419Z,94741.00
2023-05-05T11:01:38.422Z,94739.00
2023-05-05T11:02:38.405Z,94735.00
2023-05-05T11:03:38.403Z,94733.00
2023-05-05T11:04:38.369Z,94733.00
2023-05-05T11:05:38.365Z,94729.00
2023-05-05T11:06:38.353Z,94729.00
2023-05-05T11:07:38.338Z,94727.00
2023-05-05T11:08:38.373Z,94720.00
2023-05-05T11:09:38.421Z,94718.00
2023-05-05T11:10:38.367Z,94718.00
2023-05-05T11:11:38.296Z,94716.00
2023-05-05T11:12:39.012Z,94712.00
2023-05-05T11:13:38.334Z,94710.00
2023-05-05T11:14:38.302Z,94708.00
2023-05-05T11:15:38.310Z,94704.00
2023-05-05T11:16:38.321Z,94706.00
2023-05-05T11:17:38.293Z,94702.00
2023-05-05T11:18:38.277Z,94702.00
2023-05-05T11:19:38.341Z,94698.00
2023-05-05T11:20:38.242Z,94698.00
2023-05-05T11:21:38.286Z,94694.00
2023-05-05T11:22:38.323Z,94692.00
2023-05-05T11:23:38.664Z,94690.00
2023-05-05T11:24:38.351Z,94690.00
2023-05-05T11:25:38.564Z,94686.00
2023-05-05T11:26:38.402Z,94684.00
2023-05-05T11:27:38.431Z,94684.00
2023-05-05T11:28:38.508Z,94680.00
2023-05-05T11:29:38.544Z,94682.00
2023-05-05T11:30:38.495Z,94680.00
2023-05-05T11:31:38.647Z,94677.00
2023-05-05T11:32:38.591Z,94675.00
2023-05-05T11:33:38.605Z,94675.00
2023-05-05T11:34:38.615Z,94673.00
2023-05-05T11:35:38.680Z,94675.00
2023-05-05T11:36:38.690Z,94673.00
2023-05-05T11:37:38.727Z,94673.00
2023-05-05T11:38:38.742Z,94669.00
2023-05-05T11:39:38.756Z,94665.00
2023-05-05T11:40:38.814Z,94667.00
2023-05-05T11:41:38.835Z,94661.00
2023-05-05T11:42:38.861Z,94659.00
2023-05-05T11:43:38.974Z,94653.00
2023-05-05T11:44:38.949Z,94655.00
2023-05-05T11:45:38.968Z,94653.00