createdAt,value
2018-09-06T00:00:44.944Z,30.67
2018-09-06T00:03:14.636Z,32.27
2018-09-06T00:05:44.278Z,26.87
2018-09-06T00:08:13.854Z,32.67
2018-09-06T00:10:43.657Z,35.70
2018-09-06T00:13:13.261Z,35.10
2018-09-06T00:15:43.018Z,37.07
2018-09-06T00:18:12.706Z,38.30
2018-09-06T00:20:42.467Z,40.27
2018-09-06T00:23:12.097Z,39.50
2018-09-06T00:25:41.861Z,38.83
2018-09-06T00:28:11.693Z,40.67
2018-09-06T00:30:41.378Z,42.67
2018-09-06T00:33:10.981Z,42.60
2018-09-06T00:35:41.215Z,46.20
2018-09-06T00:38:10.821Z,43.23
2018-09-06T00:40:40.635Z,45.30
2018-09-06T00:43:10.211Z,39.30
2018-09-06T00:45:39.992Z,45.40
2018-09-06T00:48:09.865Z,43.90
2018-09-06T00:50:40.587Z,36.40
2018-09-06T00:53:10.378Z,36.73
2018-09-06T00:55:40.047Z,44.83
2018-09-06T00:58:09.673Z,49.80
2018-09-06T01:00:39.617Z,48.10
2018-09-06T01:03:09.318Z,46.93
2018-09-06T01:05:39.005Z,49.93
2018-09-06T01:08:08.663Z,50.57
2018-09-06T01:10:38.262Z,51.47
2018-09-06T01:13:07.839Z,46.27
2018-09-06T01:15:37.554Z,53.93
2018-09-06T01:18:07.158Z,42.67
2018-09-06T01:20:36.782Z,49.27
2018-09-06T01:23:06.706Z,53.87
2018-09-06T01:25:41.680Z,55.63
2018-09-06T01:28:11.485Z,54.70
2018-09-06T01:30:41.229Z,47.70
2018-09-06T01:33:10.871Z,42.40
2018-09-06T01:35:46.541Z,42.47
2018-09-06T01:38:16.626Z,52.97
2018-09-06T01:40:46.346Z,53.43
2018-09-06T01:43:15.948Z,50.17
2018-09-06T01:45:45.560Z,48.87
2018-09-06T01:48:15.169Z,44.00
2018-09-06T01:50:44.768Z,44.17
2018-09-06T01:53:14.387Z,42.37
2018-09-06T01:55:44.032Z,39.80
2018-09-06T01:58:28.583Z,49.23
2018-09-06T02:00:58.314Z,47.17
2018-09-06T02:03:27.997Z,47.63
2018-09-06T02:05:57.601Z,46.13
2018-09-06T02:08:27.293Z,50.07
2018-09-06T02:10:56.855Z,44.03
2018-09-06T02:13:26.505Z,50.43
2018-09-06T02:15:56.135Z,42.23
2018-09-06T02:18:25.829Z,37.47
2018-09-06T02:20:55.484Z,40.10
2018-09-06T02:23:25.276Z,51.17
2018-09-06T02:25:55.000Z,46.63
2018-09-06T02:28:24.598Z,50.57
2018-09-06T02:30:54.307Z,47.37
2018-09-06T02:33:23.982Z,42.00
2018-09-06T02:35:53.567Z,48.53
2018-09-06T02:38:23.231Z,49.33
2018-09-06T02:40:52.851Z,51.13
2018-09-06T02:43:22.470Z,48.50
2018-09-06T02:45:52.178Z,51.03
2018-09-06T02:48:25.838Z,48.37
2018-09-06T02:51:00.731Z,43.30
2018-09-06T02:53:32.203Z,48.50
2018-09-06T02:56:01.895Z,48.70
2018-09-06T02:58:31.711Z,52.60
2018-09-06T03:01:01.311Z,47.80
2018-09-06T03:03:30.911Z,52.93
2018-09-06T03:06:00.567Z,51.13
2018-09-06T03:08:30.386Z,53.87
2018-09-06T03:11:04.471Z,45.40
2018-09-06T03:13:34.159Z,42.03
2018-09-06T03:16:03.879Z,53.43
2018-09-06T03:18:33.485Z,42.57
2018-09-06T03:21:03.237Z,47.13
2018-09-06T03:23:32.889Z,49.30
2018-09-06T03:26:02.635Z,52.10
2018-09-06T03:28:32.346Z,53.87
2018-09-06T03:31:02.031Z,48.23
2018-09-06T03:33:31.790Z,45.00
2018-09-06T03:36:01.501Z,46.67
2018-09-06T03:38:31.118Z,48.13
2018-09-06T03:41:00.843Z,46.20
2018-09-06T03:43:30.495Z,42.37
2018-09-06T03:46:00.224Z,42.87
2018-09-06T03:48:29.914Z,36.67
2018-09-06T03:50:59.662Z,40.73
2018-09-06T03:53:29.345Z,47.50
2018-09-06T03:55:59.047Z,49.83
2018-09-06T03:58:28.685Z,46.20
2018-09-06T04:00:58.318Z,46.87
2018-09-06T04:03:27.999Z,45.63
2018-09-06T04:05:57.806Z,43.93
2018-09-06T04:08:27.446Z,41.73
2018-09-06T04:10:57.091Z,41.70
2018-09-06T04:13:26.762Z,43.43
2018-09-06T04:15:56.408Z,41.00
2018-09-06T04:18:25.990Z,42.67
2018-09-06T04:20:55.624Z,46.27
2018-09-06T04:23:25.311Z,45.90
2018-09-06T04:25:55.003Z,38.87
2018-09-06T04:28:24.631Z,37.67
2018-09-06T04:30:54.405Z,40.37
2018-09-06T04:33:24.155Z,48.60
2018-09-06T04:35:53.823Z,50.90
2018-09-06T04:38:23.448Z,44.50
2018-09-06T04:40:53.103Z,48.63
2018-09-06T04:43:22.705Z,46.80
2018-09-06T04:45:52.351Z,38.73
2018-09-06T04:48:21.950Z,46.70
2018-09-06T04:50:51.593Z,39.83
2018-09-06T04:53:21.321Z,38.70
2018-09-06T04:55:50.962Z,43.30
2018-09-06T04:58:20.700Z,47.17
2018-09-06T05:00:50.376Z,49.57
2018-09-06T05:03:20.123Z,53.20
2018-09-06T05:05:49.689Z,43.17
2018-09-06T05:08:19.356Z,48.13
2018-09-06T05:10:49.023Z,43.07
2018-09-06T05:13:18.599Z,38.43
2018-09-06T05:15:48.356Z,43.70
2018-09-06T05:18:18.143Z,45.27
2018-09-06T05:20:47.892Z,48.83
2018-09-06T05:23:17.620Z,48.10
2018-09-06T05:25:47.386Z,50.00
2018-09-06T05:28:16.990Z,43.30
2018-09-06T05:30:46.603Z,42.63
2018-09-06T05:33:16.362Z,46.33
2018-09-06T05:35:45.969Z,39.67
2018-09-06T05:38:15.590Z,47.53
2018-09-06T05:40:45.321Z,47.13
2018-09-06T05:43:15.008Z,51.50
2018-09-06T05:45:44.573Z,43.17
2018-09-06T05:48:14.340Z,41.60
2018-09-06T05:50:44.102Z,51.57
2018-09-06T05:53:13.898Z,49.50
2018-09-06T05:55:43.577Z,51.10
2018-09-06T05:58:13.322Z,53.10
2018-09-06T06:00:45.576Z,45.23
2018-09-06T06:03:15.261Z,48.27
2018-09-06T06:05:44.897Z,50.10
2018-09-06T06:08:31.349Z,50.27
2018-09-06T06:11:01.230Z,81.93
2018-09-06T06:13:30.909Z,85.03
2018-09-06T06:16:00.813Z,73.13
2018-09-06T06:18:30.406Z,68.30
2018-09-06T06:20:59.962Z,75.10
2018-09-06T06:23:29.624Z,79.80
2018-09-06T06:25:59.666Z,89.50
2018-09-06T06:28:29.209Z,90.73
2018-09-06T06:30:58.947Z,80.10
2018-09-06T06:33:28.805Z,66.00
2018-09-06T06:35:58.424Z,67.47
2018-09-06T06:38:28.144Z,64.83
2018-09-06T06:40:57.751Z,71.23
2018-09-06T06:43:28.222Z,69.80
2018-09-06T06:45:57.931Z,58.53
2018-09-06T06:48:27.620Z,68.60
2018-09-06T06:50:57.294Z,65.93
2018-09-06T06:53:26.978Z,55.80
2018-09-06T06:55:56.762Z,54.47
2018-09-06T06:58:26.521Z,54.63
2018-09-06T07:00:56.202Z,68.83
2018-09-06T07:03:25.834Z,61.03
2018-09-06T07:05:55.494Z,64.77
2018-09-06T07:08:25.094Z,54.97
2018-09-06T07:10:54.794Z,62.73
2018-09-06T07:13:24.542Z,62.57
2018-09-06T07:15:54.236Z,58.17
2018-09-06T07:18:23.867Z,64.40
2018-09-06T07:20:53.446Z,62.23
2018-09-06T07:23:23.129Z,60.83
2018-09-06T07:25:52.749Z,66.77
2018-09-06T07:28:22.461Z,61.67
2018-09-06T07:30:52.066Z,64.23
2018-09-06T07:33:21.752Z,60.47
2018-09-06T07:35:51.510Z,61.80
2018-09-06T07:38:21.203Z,58.43
2018-09-06T07:40:50.809Z,56.50
2018-09-06T07:43:20.484Z,60.17
2018-09-06T07:45:50.247Z,57.93
2018-09-06T07:48:19.875Z,58.27
2018-09-06T07:50:49.669Z,64.40
2018-09-06T07:53:19.287Z,56.13
2018-09-06T07:55:49.061Z,49.50
2018-09-06T07:58:18.705Z,53.73
2018-09-06T08:00:48.359Z,50.67
2018-09-06T08:03:18.048Z,46.70
2018-09-06T08:05:47.778Z,48.60
2018-09-06T08:08:17.386Z,47.07
2018-09-06T08:10:47.110Z,45.70
2018-09-06T08:13:16.734Z,40.70
2018-09-06T08:15:46.440Z,42.33
2018-09-06T08:18:16.214Z,40.40
2018-09-06T08:20:45.987Z,44.27
2018-09-06T08:23:15.677Z,45.90
2018-09-06T08:25:45.371Z,41.20
2018-09-06T08:28:14.978Z,43.10
2018-09-06T08:30:46.207Z,38.13
2018-09-06T08:33:15.849Z,37.63
2018-09-06T08:35:45.511Z,38.13
2018-09-06T08:38:15.096Z,35.43
2018-09-06T08:40:44.693Z,38.30
2018-09-06T08:43:14.282Z,32.60
2018-09-06T08:45:43.991Z,32.83
2018-09-06T08:48:13.787Z,35.60
2018-09-06T08:50:43.569Z,33.57
2018-09-06T08:53:13.244Z,30.83
2018-09-06T08:55:43.007Z,32.63
2018-09-06T08:58:12.666Z,35.77
2018-09-06T09:00:46.339Z,33.00
2018-09-06T09:03:16.117Z,32.37
2018-09-06T09:05:45.795Z,31.10
2018-09-06T09:08:15.407Z,40.20
2018-09-06T09:10:45.030Z,42.43
2018-09-06T09:13:14.817Z,38.80
2018-09-06T09:15:44.525Z,43.60
2018-09-06T09:18:14.214Z,46.63
2018-09-06T09:20:44.054Z,47.40
2018-09-06T09:23:13.739Z,49.90
2018-09-06T09:25:43.522Z,48.77
2018-09-06T09:28:13.311Z,50.80
2018-09-06T09:30:43.239Z,50.83
2018-09-06T09:33:13.118Z,46.40
2018-09-06T09:35:42.815Z,49.80
2018-09-06T09:38:12.554Z,48.97
2018-09-06T09:40:42.359Z,49.23
2018-09-06T09:43:12.128Z,42.10
2018-09-06T09:45:41.892Z,51.77
2018-09-06T09:48:11.675Z,56.70
2018-09-06T09:53:11.046Z,51.33
2018-09-06T09:55:40.779Z,51.53
2018-09-06T09:58:10.706Z,49.60
2018-09-06T10:00:41.819Z,53.23
2018-09-06T10:03:16.777Z,49.93
2018-09-06T10:05:52.096Z,50.20
2018-09-06T10:08:26.837Z,49.83
2018-09-06T10:10:56.551Z,51.60
2018-09-06T10:13:26.323Z,48.70
2018-09-06T10:15:56.044Z,48.20
2018-09-06T10:18:25.914Z,47.97
2018-09-06T10:20:55.625Z,48.40
2018-09-06T10:23:25.400Z,48.67
2018-09-06T10:25:55.220Z,51.77
2018-09-06T10:28:24.962Z,48.27
2018-09-06T10:30:54.877Z,52.23
2018-09-06T10:33:24.634Z,51.53
2018-09-06T10:35:54.406Z,51.50
2018-09-06T10:38:24.164Z,52.13
2018-09-06T10:40:54.018Z,48.60
2018-09-06T10:43:23.722Z,52.10
2018-09-06T10:45:53.541Z,53.90
2018-09-06T10:48:23.226Z,49.47
2018-09-06T10:50:52.950Z,48.87
2018-09-06T10:53:22.714Z,50.73
2018-09-06T10:55:52.856Z,46.93
2018-09-06T10:58:22.640Z,48.00
2018-09-06T11:00:56.405Z,46.07
2018-09-06T11:03:26.300Z,48.30
2018-09-06T11:05:56.104Z,47.07
2018-09-06T11:08:25.883Z,43.63
2018-09-06T11:10:55.646Z,44.60
2018-09-06T11:13:25.516Z,46.67
2018-09-06T11:15:55.526Z,46.30
2018-09-06T11:18:25.341Z,44.43
2018-09-06T11:20:54.978Z,43.93
2018-09-06T11:23:24.689Z,47.40
2018-09-06T11:25:54.393Z,49.80
2018-09-06T11:28:24.363Z,48.20
2018-09-06T11:30:54.089Z,46.43
2018-09-06T11:33:23.801Z,47.53
2018-09-06T11:35:53.452Z,50.30
2018-09-06T11:38:23.169Z,46.63
2018-09-06T11:40:52.931Z,47.43
2018-09-06T11:43:22.975Z,53.73
2018-09-06T11:45:52.870Z,44.17
2018-09-06T11:48:22.772Z,45.50
2018-09-06T11:50:52.619Z,47.23
2018-09-06T11:53:22.590Z,43.87
2018-09-06T11:55:52.395Z,46.07
2018-09-06T11:58:22.155Z,48.27
2018-09-06T12:00:52.108Z,50.43
2018-09-06T12:03:21.778Z,44.50
2018-09-06T12:05:51.494Z,47.50
2018-09-06T12:08:21.202Z,46.33
2018-09-06T12:10:50.897Z,46.53
2018-09-06T12:13:20.684Z,49.53
2018-09-06T12:15:50.491Z,47.97
2018-09-06T12:18:20.514Z,46.20
2018-09-06T12:20:50.350Z,44.70
2018-09-06T12:23:20.057Z,47.40
2018-09-06T12:25:49.878Z,46.90
2018-09-06T12:28:19.548Z,45.70
2018-09-06T12:30:49.295Z,47.27
2018-09-06T12:33:19.586Z,34.77
2018-09-06T12:35:49.234Z,46.57
2018-09-06T12:38:18.900Z,46.20
2018-09-06T12:40:48.547Z,47.07
2018-09-06T12:43:18.272Z,44.43
2018-09-06T12:45:48.060Z,44.70
2018-09-06T12:48:17.886Z,51.77
2018-09-06T12:50:47.710Z,47.67
2018-09-06T12:53:17.377Z,49.03
2018-09-06T12:55:47.158Z,54.23
2018-09-06T12:58:16.805Z,47.90
2018-09-06T13:00:46.413Z,45.80
2018-09-06T13:03:16.049Z,47.13
2018-09-06T13:05:45.677Z,47.63
2018-09-06T13:08:15.505Z,47.97
2018-09-06T13:10:45.067Z,50.80
2018-09-06T13:13:14.811Z,50.13
2018-09-06T13:15:44.437Z,49.97
2018-09-06T13:18:14.111Z,48.63
2018-09-06T13:20:43.937Z,49.13
2018-09-06T13:23:13.740Z,46.80
2018-09-06T13:25:43.399Z,44.83
2018-09-06T13:28:13.132Z,44.17
2018-09-06T13:30:42.729Z,46.13
2018-09-06T13:33:12.386Z,43.90
2018-09-06T13:35:42.217Z,44.80
2018-09-06T13:38:11.831Z,41.17
2018-09-06T13:40:42.034Z,43.60
2018-09-06T13:43:11.766Z,40.53
2018-09-06T13:45:41.550Z,37.50
2018-09-06T13:48:11.300Z,38.00
2018-09-06T13:50:41.099Z,33.43
2018-09-06T13:53:10.733Z,32.47
2018-09-06T13:55:40.510Z,30.67
2018-09-06T13:58:10.221Z,29.63
2018-09-06T14:00:40.042Z,29.13
2018-09-06T14:03:09.703Z,31.67
2018-09-06T14:05:39.553Z,31.23
2018-09-06T14:08:09.401Z,30.90
2018-09-06T14:10:39.107Z,32.90
2018-09-06T14:13:08.815Z,33.00
2018-09-06T14:15:38.667Z,33.27
2018-09-06T14:18:08.741Z,30.53
2018-09-06T14:20:38.467Z,30.37
2018-09-06T14:23:08.303Z,30.80
2018-09-06T14:25:37.996Z,28.40
2018-09-06T14:28:07.677Z,29.50
2018-09-06T14:30:37.314Z,27.67
2018-09-06T14:33:07.142Z,28.67
2018-09-06T14:35:36.934Z,29.60
2018-09-06T14:38:06.652Z,29.43
2018-09-06T14:40:36.466Z,33.13
2018-09-06T14:43:06.278Z,33.73
2018-09-06T14:45:35.852Z,32.07
2018-09-06T14:48:05.606Z,33.40
2018-09-06T14:50:35.404Z,32.37
2018-09-06T14:53:05.315Z,36.03
2018-09-06T14:55:35.048Z,32.50
2018-09-06T14:58:04.880Z,39.53
2018-09-06T15:00:34.604Z,35.40
2018-09-06T15:03:04.341Z,32.03
2018-09-06T15:05:34.970Z,33.47
2018-09-06T15:08:04.758Z,30.67
2018-09-06T15:10:34.414Z,32.27
2018-09-06T15:13:04.066Z,32.23
2018-09-06T15:15:33.802Z,29.67
2018-09-06T15:18:03.482Z,27.97
2018-09-06T15:20:33.197Z,27.70
2018-09-06T15:23:03.002Z,24.07
2018-09-06T15:25:32.743Z,25.57
2018-09-06T15:28:02.391Z,25.53
2018-09-06T15:30:31.991Z,25.90
2018-09-06T15:33:01.685Z,25.70
2018-09-06T15:35:31.355Z,23.20
2018-09-06T15:38:01.126Z,22.33
2018-09-06T15:40:30.944Z,23.93
2018-09-06T15:43:00.574Z,21.90
2018-09-06T15:45:30.308Z,23.27
2018-09-06T15:47:59.946Z,20.73
2018-09-06T15:50:29.687Z,21.00
2018-09-06T15:52:59.509Z,19.93
2018-09-06T15:55:29.204Z,19.50
2018-09-06T15:57:59.029Z,16.30
2018-09-06T16:00:28.791Z,15.00
2018-09-06T16:02:58.591Z,14.10
2018-09-06T16:05:28.230Z,14.43
2018-09-06T16:07:57.972Z,12.83
2018-09-06T16:10:27.769Z,12.73
2018-09-06T16:12:57.650Z,11.70
2018-09-06T16:15:27.488Z,11.57
2018-09-06T16:17:57.346Z,9.60
2018-09-06T16:20:27.103Z,8.97
2018-09-06T16:22:56.906Z,9.77
2018-09-06T16:25:26.574Z,9.17
2018-09-06T16:27:56.512Z,8.97
2018-09-06T16:30:31.561Z,9.07
2018-09-06T16:33:01.344Z,8.20
2018-09-06T16:35:31.075Z,8.13
2018-09-06T16:38:00.739Z,8.40
2018-09-06T16:40:30.330Z,11.90
2018-09-06T16:43:00.099Z,11.77
2018-09-06T16:45:29.780Z,14.27
2018-09-06T16:47:59.545Z,15.03
2018-09-06T16:50:29.428Z,14.20
2018-09-06T16:52:59.099Z,13.53
2018-09-06T16:55:28.812Z,12.40
2018-09-06T16:57:58.474Z,11.53
2018-09-06T17:00:28.224Z,12.70
2018-09-06T17:02:57.946Z,12.37
2018-09-06T17:05:27.674Z,12.17
2018-09-06T17:07:57.266Z,12.57
2018-09-06T17:10:26.953Z,13.57
2018-09-06T17:12:56.634Z,9.40
2018-09-06T17:15:26.299Z,9.97
2018-09-06T17:17:56.098Z,9.57
2018-09-06T17:20:25.756Z,8.00
2018-09-06T17:22:55.484Z,8.00
2018-09-06T17:25:25.109Z,7.00
2018-09-06T17:27:54.843Z,6.50
2018-09-06T17:30:24.604Z,7.67
2018-09-06T17:32:54.466Z,6.00
2018-09-06T17:35:24.125Z,6.30
2018-09-06T17:37:53.965Z,6.10
2018-09-06T17:40:23.833Z,5.67
2018-09-06T17:42:53.694Z,6.47
2018-09-06T17:45:23.475Z,5.30
2018-09-06T17:47:53.140Z,5.97
2018-09-06T17:50:22.902Z,7.07
2018-09-06T17:52:52.726Z,5.40
2018-09-06T17:55:22.583Z,7.00
2018-09-06T17:57:52.268Z,7.53
2018-09-06T18:00:21.878Z,6.70
2018-09-06T18:02:52.642Z,7.10
2018-09-06T18:05:22.364Z,6.70
2018-09-06T18:07:52.198Z,6.53
2018-09-06T18:10:21.946Z,7.23
2018-09-06T18:12:51.878Z,7.47
2018-09-06T18:15:21.664Z,6.53
2018-09-06T18:17:51.781Z,6.90
2018-09-06T18:20:21.261Z,6.93
2018-09-06T18:22:51.075Z,7.10
2018-09-06T18:25:21.132Z,7.10
2018-09-06T18:27:50.921Z,7.37
2018-09-06T18:30:20.634Z,7.60
2018-09-06T18:32:50.434Z,7.70
2018-09-06T18:35:20.511Z,7.00
2018-09-06T18:37:50.417Z,7.47
2018-09-06T18:40:20.191Z,7.20
2018-09-06T18:42:49.953Z,6.80
2018-09-06T18:45:19.719Z,7.33
2018-09-06T18:47:49.569Z,7.73
2018-09-06T18:50:19.352Z,7.77
2018-09-06T18:52:49.134Z,6.93
2018-09-06T18:55:18.887Z,7.10
2018-09-06T18:57:48.672Z,6.37
2018-09-06T19:00:18.566Z,7.17
2018-09-06T19:02:48.259Z,6.40
2018-09-06T19:05:18.071Z,5.87
2018-09-06T19:07:47.907Z,6.93
2018-09-06T19:10:17.699Z,5.87
2018-09-06T19:12:47.409Z,6.23
2018-09-06T19:15:17.067Z,5.87
2018-09-06T19:17:46.918Z,5.83
2018-09-06T19:20:16.705Z,5.77
2018-09-06T19:22:46.463Z,5.93
2018-09-06T19:25:16.112Z,8.97
2018-09-06T19:27:46.014Z,7.60
2018-09-06T19:30:15.809Z,6.90
2018-09-06T19:32:45.650Z,5.90
2018-09-06T19:35:15.560Z,6.47
2018-09-06T19:37:45.712Z,6.47
2018-09-06T19:40:15.399Z,7.70
2018-09-06T19:42:45.201Z,6.80
2018-09-06T19:45:14.894Z,7.33
2018-09-06T19:47:44.750Z,7.00
2018-09-06T19:50:14.455Z,8.23
2018-09-06T19:52:44.338Z,7.83
2018-09-06T19:55:14.046Z,8.57
2018-09-06T19:57:43.700Z,8.70
2018-09-06T20:00:13.321Z,8.17
2018-09-06T20:02:43.050Z,9.03
2018-09-06T20:05:12.772Z,9.63
2018-09-06T20:07:42.484Z,10.17
2018-09-06T20:10:12.063Z,8.87
2018-09-06T20:12:41.670Z,8.90
2018-09-06T20:15:11.467Z,9.20
2018-09-06T20:17:41.189Z,8.37
2018-09-06T20:20:10.956Z,8.57
2018-09-06T20:22:40.719Z,10.03
2018-09-06T20:25:10.451Z,8.53
2018-09-06T20:27:40.061Z,9.40
2018-09-06T20:30:09.783Z,9.97
2018-09-06T20:32:39.391Z,10.20
2018-09-06T20:35:09.177Z,9.53
2018-09-06T20:37:38.826Z,10.57
2018-09-06T20:40:08.567Z,7.30
2018-09-06T20:42:38.185Z,10.30
2018-09-06T20:45:07.996Z,8.47
2018-09-06T20:47:37.756Z,11.10
2018-09-06T20:50:07.472Z,11.83
2018-09-06T20:52:37.202Z,10.93
2018-09-06T20:55:06.893Z,11.10
2018-09-06T20:57:36.606Z,10.57
2018-09-06T21:00:06.530Z,10.03
2018-09-06T21:02:39.239Z,9.07
2018-09-06T21:05:10.389Z,9.03
2018-09-06T21:07:40.202Z,9.70
2018-09-06T21:10:09.779Z,11.20
2018-09-06T21:12:39.403Z,12.57
2018-09-06T21:15:09.158Z,11.70
2018-09-06T21:17:38.806Z,11.77
2018-09-06T21:20:08.511Z,11.43
2018-09-06T21:22:38.179Z,11.03
2018-09-06T21:25:07.876Z,10.03
2018-09-06T21:27:37.529Z,12.03
2018-09-06T21:30:07.281Z,12.43
2018-09-06T21:32:36.864Z,12.50
2018-09-06T21:35:06.919Z,12.23
2018-09-06T21:37:36.813Z,11.20
2018-09-06T21:40:06.767Z,12.33
2018-09-06T21:42:36.371Z,13.07
2018-09-06T21:45:06.022Z,11.43
2018-09-06T21:47:35.764Z,11.80
2018-09-06T21:50:05.824Z,11.10
2018-09-06T21:52:35.445Z,10.83
2018-09-06T21:55:05.195Z,12.60
2018-09-06T21:57:34.851Z,13.00
2018-09-06T22:00:04.471Z,11.67
2018-09-06T22:02:39.238Z,14.80
2018-09-06T22:05:08.959Z,12.70
2018-09-06T22:07:38.727Z,12.83
2018-09-06T22:10:08.401Z,14.03
2018-09-06T22:12:38.055Z,14.80
2018-09-06T22:15:07.751Z,16.13
2018-09-06T22:17:37.459Z,14.97
2018-09-06T22:20:07.178Z,14.17
2018-09-06T22:22:36.891Z,11.23
2018-09-06T22:25:07.001Z,11.20
2018-09-06T22:27:36.621Z,12.80
2018-09-06T22:30:06.523Z,13.50
2018-09-06T22:32:36.135Z,17.40
2018-09-06T22:35:05.842Z,13.10
2018-09-06T22:37:35.443Z,13.97
2018-09-06T22:40:05.193Z,13.43
2018-09-06T22:42:34.762Z,12.87
2018-09-06T22:45:04.508Z,12.07
2018-09-06T22:47:34.219Z,12.40
2018-09-06T22:50:03.962Z,13.40
2018-09-06T22:52:33.638Z,13.90
2018-09-06T22:55:03.420Z,14.13
2018-09-06T22:57:33.450Z,13.63
2018-09-06T23:00:03.450Z,14.03
2018-09-06T23:02:38.313Z,14.40
2018-09-06T23:05:07.953Z,14.97
2018-09-06T23:07:37.659Z,14.30
2018-09-06T23:10:07.677Z,15.07
2018-09-06T23:12:37.271Z,15.50
2018-09-06T23:15:07.516Z,13.17
2018-09-06T23:17:37.075Z,13.73
2018-09-06T23:20:06.764Z,14.77
2018-09-06T23:22:39.140Z,14.20
2018-09-06T23:25:09.801Z,14.07
2018-09-06T23:27:39.396Z,15.77
2018-09-06T23:30:09.110Z,14.47
2018-09-06T23:32:38.674Z,14.50
2018-09-06T23:35:08.384Z,14.57
2018-09-06T23:37:38.165Z,15.07
2018-09-06T23:40:07.820Z,16.10
2018-09-06T23:42:37.519Z,14.13
2018-09-06T23:45:07.140Z,15.63
2018-09-06T23:47:37.067Z,13.93
2018-09-06T23:50:06.823Z,16.27
2018-09-06T23:52:36.538Z,13.20
2018-09-06T23:55:06.192Z,13.73
2018-09-06T23:57:35.707Z,12.93
