createdAt,value
2023-02-18T00:00:47.271Z,11.24
2023-02-18T00:03:50.315Z,11.20
2023-02-18T00:06:52.506Z,11.31
2023-02-18T00:09:55.001Z,11.37
2023-02-18T00:12:57.185Z,11.61
2023-02-18T00:16:08.415Z,11.72
2023-02-18T00:19:16.552Z,11.72
2023-02-18T00:22:19.084Z,11.64
2023-02-18T00:25:21.374Z,11.77
2023-02-18T00:28:23.835Z,11.88
2023-02-18T00:31:32.134Z,11.89
2023-02-18T00:34:35.365Z,11.88
2023-02-18T00:37:38.628Z,11.93
2023-02-18T00:40:42.034Z,11.91
2023-02-18T00:43:44.627Z,11.96
2023-02-18T00:46:48.316Z,12.01
2023-02-18T00:49:50.591Z,11.95
2023-02-18T00:52:53.111Z,12.04
2023-02-18T00:55:56.032Z,12.08
2023-02-18T00:58:58.656Z,12.07
2023-02-18T01:02:00.885Z,12.17
2023-02-18T01:05:03.916Z,12.19
2023-02-18T01:08:07.481Z,12.24
2023-02-18T01:11:11.601Z,12.27
2023-02-18T01:14:13.780Z,12.23
2023-02-18T01:17:16.279Z,12.36
2023-02-18T01:20:19.181Z,12.45
2023-02-18T01:23:22.574Z,12.40
2023-02-18T01:26:24.930Z,12.47
2023-02-18T01:29:28.010Z,12.49
2023-02-18T01:32:30.652Z,12.67
2023-02-18T01:35:33.356Z,12.62
2023-02-18T01:38:35.868Z,12.78
2023-02-18T01:41:38.575Z,12.85
2023-02-18T01:44:41.209Z,12.86
2023-02-18T01:47:43.731Z,12.89
2023-02-18T01:51:02.668Z,13.02
2023-02-18T01:54:34.255Z,13.16
2023-02-18T01:57:38.535Z,13.21
2023-02-18T02:00:41.562Z,13.31
2023-02-18T02:03:44.053Z,13.37
2023-02-18T02:06:46.232Z,13.41
2023-02-18T02:09:51.420Z,13.42
2023-02-18T02:13:02.577Z,13.49
2023-02-18T02:16:22.304Z,13.44
2023-02-18T02:20:02.852Z,13.55
2023-02-18T02:23:26.626Z,13.57
2023-02-18T02:26:31.982Z,13.56
2023-02-18T02:29:46.150Z,13.65
2023-02-18T02:32:59.054Z,13.61
2023-02-18T02:36:09.842Z,13.66
2023-02-18T02:39:27.743Z,13.61
2023-02-18T02:42:36.206Z,13.61
2023-02-18T02:45:42.919Z,13.65
2023-02-18T02:49:00.773Z,13.66
2023-02-18T02:52:09.798Z,13.66
2023-02-18T02:55:12.558Z,13.66
2023-02-18T02:58:17.677Z,13.57
2023-02-18T03:01:29.728Z,13.50
2023-02-18T03:04:38.940Z,13.52
2023-02-18T03:08:00.025Z,13.58
2023-02-18T03:11:05.359Z,13.60
2023-02-18T03:14:17.674Z,13.53
2023-02-18T03:17:29.994Z,13.47
2023-02-18T03:20:41.458Z,13.48
2023-02-18T03:23:58.638Z,13.47
2023-02-18T03:27:09.890Z,13.52
2023-02-18T03:30:21.581Z,13.57
2023-02-18T03:33:42.878Z,13.62
2023-02-18T03:36:45.828Z,13.59
2023-02-18T03:39:52.597Z,13.42
2023-02-18T03:42:58.454Z,13.37
2023-02-18T03:46:01.417Z,13.30
2023-02-18T03:49:04.225Z,13.25
2023-02-18T03:52:06.680Z,13.14
2023-02-18T03:55:10.330Z,13.14
2023-02-18T03:58:12.541Z,13.15
2023-02-18T04:01:15.115Z,13.18
2023-02-18T04:04:17.774Z,13.11
2023-02-18T04:07:19.971Z,13.17
2023-02-18T04:10:22.899Z,13.07
2023-02-18T04:13:25.086Z,13.17
2023-02-18T04:16:27.590Z,13.19
2023-02-18T04:19:29.902Z,13.17
2023-02-18T04:22:32.473Z,13.18
2023-02-18T04:25:35.265Z,13.12
2023-02-18T04:28:38.747Z,13.09
2023-02-18T04:31:41.042Z,13.10
2023-02-18T04:34:43.632Z,13.01
2023-02-18T04:37:45.770Z,12.98
2023-02-18T04:40:48.677Z,12.85
2023-02-18T04:43:50.971Z,12.80
2023-02-18T04:46:53.458Z,12.84
2023-02-18T04:49:55.653Z,12.81
2023-02-18T04:52:58.088Z,12.74
2023-02-18T04:56:00.462Z,12.85
2023-02-18T04:59:02.947Z,12.89
2023-02-18T05:02:05.289Z,12.82
2023-02-18T05:05:07.983Z,12.82
2023-02-18T05:08:10.115Z,12.72
2023-02-18T05:11:12.613Z,12.71
2023-02-18T05:14:15.803Z,12.68
2023-02-18T05:17:18.337Z,12.62
2023-02-18T05:20:20.632Z,12.54
2023-02-18T05:23:23.128Z,12.51
2023-02-18T05:26:25.347Z,12.41
2023-02-18T05:29:27.865Z,12.36
2023-02-18T05:32:30.075Z,12.35
2023-02-18T05:35:32.540Z,12.33
2023-02-18T05:38:34.800Z,12.31
2023-02-18T05:41:37.619Z,12.30
2023-02-18T05:44:39.852Z,12.39
2023-02-18T05:47:42.445Z,12.33
2023-02-18T05:50:44.657Z,12.36
2023-02-18T05:53:47.139Z,12.34
2023-02-18T05:56:49.389Z,12.32
2023-02-18T05:59:52.013Z,12.32
2023-02-18T06:02:54.187Z,12.33
2023-02-18T06:05:56.984Z,12.29
2023-02-18T06:08:59.166Z,12.20
2023-02-18T06:12:02.054Z,12.22
2023-02-18T06:15:05.166Z,12.22
2023-02-18T06:18:07.680Z,12.18
2023-02-18T06:21:09.907Z,12.18
2023-02-18T06:24:12.462Z,12.12
2023-02-18T06:27:14.755Z,12.06
2023-02-18T06:30:17.564Z,12.08
2023-02-18T06:33:19.787Z,12.00
2023-02-18T06:36:22.447Z,12.01
2023-02-18T06:39:24.574Z,11.67
2023-02-18T06:42:27.089Z,11.50
2023-02-18T06:45:29.213Z,11.47
2023-02-18T06:48:32.119Z,11.44
2023-02-18T06:51:34.322Z,11.49
2023-02-18T06:54:36.947Z,11.63
2023-02-18T06:57:39.064Z,11.71
2023-02-18T07:00:41.753Z,11.79
2023-02-18T07:03:44.630Z,11.83
2023-02-18T07:06:47.183Z,11.85
2023-02-18T07:09:49.437Z,11.87
2023-02-18T07:12:51.885Z,11.87
2023-02-18T07:15:54.087Z,11.92
2023-02-18T07:18:56.617Z,11.91
2023-02-18T07:21:58.797Z,12.01
2023-02-18T07:25:01.348Z,12.12
2023-02-18T07:28:03.815Z,12.17
2023-02-18T07:31:07.099Z,12.36
2023-02-18T07:34:09.428Z,12.33
2023-02-18T07:37:12.549Z,12.40
2023-02-18T07:40:18.418Z,12.47
2023-02-18T07:43:21.228Z,12.59
2023-02-18T07:46:23.536Z,12.73
2023-02-18T07:49:26.189Z,12.73
2023-02-18T07:52:28.369Z,13.00
2023-02-18T07:55:50.129Z,13.07
2023-02-18T07:58:52.429Z,13.12
2023-02-18T08:01:54.993Z,13.11
2023-02-18T08:04:57.508Z,13.12
2023-02-18T08:07:59.814Z,13.15
2023-02-18T08:11:13.364Z,13.34
2023-02-18T08:14:19.233Z,13.31
2023-02-18T08:17:21.709Z,13.25
2023-02-18T08:20:24.130Z,13.53
2023-02-18T08:23:26.924Z,13.64
2023-02-18T08:26:29.502Z,13.85
2023-02-18T08:29:32.009Z,13.94
2023-02-18T08:32:34.451Z,13.91
2023-02-18T08:35:36.948Z,13.86
2023-02-18T08:38:39.198Z,13.85
2023-02-18T08:41:41.705Z,13.96
2023-02-18T08:44:44.109Z,13.87
2023-02-18T08:48:17.902Z,13.89
2023-02-18T08:51:14.427Z,13.91
2023-02-18T08:54:17.763Z,13.87
2023-02-18T08:57:19.947Z,14.06
2023-02-18T09:00:23.033Z,14.25
2023-02-18T09:03:26.932Z,14.33
2023-02-18T09:06:29.458Z,14.58
2023-02-18T09:09:31.849Z,14.50
2023-02-18T09:12:34.799Z,14.32
2023-02-18T09:15:37.010Z,14.13
2023-02-18T09:18:39.623Z,13.83
2023-02-18T09:21:42.082Z,13.73
2023-02-18T09:24:45.117Z,13.67
2023-02-18T09:27:47.361Z,13.64
2023-02-18T09:30:50.165Z,13.74
2023-02-18T09:34:00.987Z,13.92
2023-02-18T09:37:03.924Z,14.14
2023-02-18T09:40:06.737Z,14.60
2023-02-18T09:43:30.987Z,14.40
2023-02-18T09:46:38.848Z,14.61
2023-02-18T09:49:47.419Z,14.78
2023-02-18T09:52:51.538Z,14.96
2023-02-18T09:55:56.961Z,15.30
2023-02-18T09:59:04.900Z,15.32
2023-02-18T10:02:16.881Z,15.60
2023-02-18T10:05:19.652Z,15.60
2023-02-18T10:08:45.927Z,15.72
2023-02-18T10:12:17.373Z,15.95
2023-02-18T10:15:27.218Z,15.27
2023-02-18T10:18:39.843Z,15.21
2023-02-18T10:21:42.446Z,14.84
2023-02-18T10:25:00.676Z,14.48
2023-02-18T10:28:03.579Z,14.60
2023-02-18T10:31:10.951Z,14.56
2023-02-18T10:34:41.581Z,14.49
2023-02-18T10:37:56.155Z,14.58
2023-02-18T10:41:15.438Z,14.92
2023-02-18T10:44:27.549Z,14.86
2023-02-18T10:47:45.785Z,15.42
2023-02-18T10:50:48.790Z,15.78
2023-02-18T10:53:53.189Z,16.01
2023-02-18T10:57:00.326Z,16.49
2023-02-18T11:00:17.129Z,16.43
2023-02-18T11:03:41.790Z,16.31
2023-02-18T11:06:47.071Z,16.43
2023-02-18T11:09:56.100Z,16.42
2023-02-18T11:13:03.250Z,16.37
2023-02-18T11:16:06.653Z,15.97
2023-02-18T11:19:34.244Z,15.82
2023-02-18T11:22:41.470Z,15.39
2023-02-18T11:25:56.662Z,15.24
2023-02-18T11:29:27.349Z,15.37
2023-02-18T11:32:31.290Z,15.41
2023-02-18T11:35:34.680Z,15.69
2023-02-18T11:38:46.292Z,16.22
2023-02-18T11:41:56.232Z,16.51
2023-02-18T11:45:00.253Z,16.14
2023-02-18T11:48:18.518Z,15.43
2023-02-18T11:51:25.408Z,15.71
2023-02-18T11:54:30.351Z,15.74
2023-02-18T11:57:36.000Z,15.88
2023-02-18T12:00:46.368Z,16.03
2023-02-18T12:04:12.932Z,16.01
2023-02-18T12:07:31.766Z,16.10
2023-02-18T12:10:46.775Z,16.21
2023-02-18T12:13:54.857Z,16.59
2023-02-18T12:17:28.173Z,17.23
2023-02-18T12:21:01.919Z,16.54
2023-02-18T12:24:32.269Z,16.04
2023-02-18T12:27:54.513Z,15.87
2023-02-18T12:31:17.481Z,16.14
2023-02-18T12:34:25.741Z,15.68
2023-02-18T12:37:31.298Z,15.69
2023-02-18T12:40:40.753Z,15.86
2023-02-18T12:44:04.201Z,15.94
2023-02-18T12:47:38.508Z,16.20
2023-02-18T12:51:02.818Z,17.39
2023-02-18T12:54:06.892Z,17.65
2023-02-18T12:57:23.278Z,17.05
2023-02-18T13:00:43.419Z,16.71
2023-02-18T13:04:20.386Z,16.47
2023-02-18T13:07:35.068Z,16.21
2023-02-18T13:11:02.654Z,16.54
2023-02-18T13:14:17.457Z,16.92
2023-02-18T13:17:21.470Z,17.01
2023-02-18T13:20:38.465Z,16.93
2023-02-18T13:23:55.385Z,18.56
2023-02-18T13:27:13.030Z,19.65
2023-02-18T13:30:31.609Z,20.25
2023-02-18T13:33:52.060Z,19.86
2023-02-18T13:37:09.874Z,19.76
2023-02-18T13:40:32.056Z,19.02
2023-02-18T13:43:35.978Z,18.27
2023-02-18T13:46:53.205Z,17.89
2023-02-18T13:49:55.724Z,17.64
2023-02-18T13:53:07.147Z,17.63
2023-02-18T13:56:31.257Z,17.30
2023-02-18T13:59:40.173Z,17.11
2023-02-18T14:02:58.821Z,16.96
2023-02-18T14:06:02.052Z,16.63
2023-02-18T14:09:13.594Z,16.46
2023-02-18T14:12:53.992Z,16.45
2023-02-18T14:16:01.146Z,16.25
2023-02-18T14:19:03.766Z,16.47
2023-02-18T14:22:28.340Z,17.08
2023-02-18T14:25:40.490Z,17.26
2023-02-18T14:28:48.841Z,17.13
2023-02-18T14:31:56.432Z,16.97
2023-02-18T14:35:20.652Z,16.97
2023-02-18T14:38:44.155Z,17.12
2023-02-18T14:42:03.626Z,17.12
2023-02-18T14:45:12.358Z,16.78
2023-02-18T14:48:59.034Z,16.81
2023-02-18T14:52:03.870Z,17.03
2023-02-18T14:55:08.374Z,16.94
2023-02-18T14:58:36.190Z,16.91
2023-02-18T15:01:40.278Z,16.62
2023-02-18T15:04:42.810Z,15.70
2023-02-18T15:08:03.271Z,15.15
2023-02-18T15:11:08.243Z,14.74
2023-02-18T15:14:17.634Z,14.41
2023-02-18T15:17:25.324Z,14.22
2023-02-18T15:20:29.323Z,13.90
2023-02-18T15:23:35.930Z,13.91
2023-02-18T15:26:43.849Z,13.75
2023-02-18T15:29:50.984Z,13.50
2023-02-18T15:32:56.134Z,13.30
2023-02-18T15:36:06.950Z,13.12
2023-02-18T15:39:09.710Z,12.91
2023-02-18T15:42:34.230Z,12.61
2023-02-18T15:45:46.341Z,12.33
2023-02-18T15:48:51.318Z,12.26
2023-02-18T15:51:58.402Z,12.08
2023-02-18T15:55:04.717Z,11.97
2023-02-18T15:58:30.140Z,11.77
2023-02-18T16:01:32.918Z,11.59
2023-02-18T16:04:42.276Z,11.45
2023-02-18T16:07:59.608Z,11.26
2023-02-18T16:11:07.320Z,11.11
2023-02-18T16:14:32.804Z,11.02
2023-02-18T16:17:35.330Z,10.92
2023-02-18T16:20:38.383Z,10.74
2023-02-18T16:23:59.529Z,10.66
2023-02-18T16:27:03.368Z,10.74
2023-02-18T16:30:18.468Z,10.65
2023-02-18T16:33:20.710Z,10.65
2023-02-18T16:36:24.361Z,10.56
2023-02-18T16:39:29.276Z,10.44
2023-02-18T16:42:31.764Z,10.43
2023-02-18T16:45:40.659Z,10.39
2023-02-18T16:48:46.093Z,10.25
2023-02-18T16:51:48.990Z,10.31
2023-02-18T16:54:53.296Z,10.22
2023-02-18T16:57:55.689Z,10.03
2023-02-18T17:00:58.569Z,10.06
2023-02-18T17:04:03.282Z,9.94
2023-02-18T17:07:10.761Z,9.84
2023-02-18T17:10:13.783Z,9.82
2023-02-18T17:13:21.889Z,9.67
2023-02-18T17:16:24.161Z,9.56
2023-02-18T17:19:26.685Z,9.46
2023-02-18T17:22:28.942Z,9.44
2023-02-18T17:25:36.506Z,9.37
2023-02-18T17:28:38.649Z,9.38
2023-02-18T17:31:45.052Z,9.44
2023-02-18T17:34:48.274Z,9.41
2023-02-18T17:37:50.723Z,9.33
2023-02-18T17:40:52.884Z,9.16
2023-02-18T17:43:55.347Z,9.12
2023-02-18T17:46:57.513Z,9.11
2023-02-18T17:49:59.966Z,8.99
2023-02-18T17:53:02.183Z,9.03
2023-02-18T17:56:04.800Z,8.98
2023-02-18T17:59:07.209Z,9.00
2023-02-18T18:02:25.697Z,9.08
2023-02-18T18:05:32.282Z,8.97
2023-02-18T18:08:34.464Z,8.83
2023-02-18T18:11:37.380Z,8.87
2023-02-18T18:14:39.556Z,8.89
2023-02-18T18:17:42.115Z,8.81
2023-02-18T18:20:47.300Z,9.01
2023-02-18T18:23:50.935Z,8.90
2023-02-18T18:26:53.339Z,8.91
2023-02-18T18:29:55.801Z,9.04
2023-02-18T18:32:58.661Z,9.15
2023-02-18T18:36:01.793Z,9.07
2023-02-18T18:39:04.063Z,9.09
2023-02-18T18:42:07.186Z,9.23
2023-02-18T18:45:19.989Z,9.36
2023-02-18T18:48:23.572Z,9.37
2023-02-18T18:51:30.598Z,9.44
2023-02-18T18:54:33.349Z,9.51
2023-02-18T18:57:35.617Z,9.49
2023-02-18T19:00:43.409Z,9.61
2023-02-18T19:03:46.720Z,9.61
2023-02-18T19:06:49.052Z,9.66
2023-02-18T19:09:51.117Z,9.71
2023-02-18T19:12:55.386Z,9.75
2023-02-18T19:16:05.817Z,9.72
2023-02-18T19:19:12.272Z,9.79
2023-02-18T19:22:14.493Z,9.70
2023-02-18T19:25:19.370Z,9.71
2023-02-18T19:28:21.879Z,9.58
2023-02-18T19:31:24.656Z,9.58
2023-02-18T19:34:27.084Z,9.62
2023-02-18T19:37:38.185Z,9.60
2023-02-18T19:40:41.268Z,9.60
2023-02-18T19:43:44.688Z,9.53
2023-02-18T19:46:46.933Z,9.36
2023-02-18T19:49:49.463Z,9.31
2023-02-18T19:52:53.515Z,9.33
2023-02-18T19:56:02.285Z,9.26
2023-02-18T19:59:04.720Z,9.16
2023-02-18T20:02:07.930Z,9.15
2023-02-18T20:05:12.158Z,9.40
2023-02-18T20:08:14.363Z,9.31
2023-02-18T20:11:17.318Z,9.19
2023-02-18T20:14:20.272Z,9.15
2023-02-18T20:17:22.858Z,9.14
2023-02-18T20:20:26.977Z,8.95
2023-02-18T20:23:29.477Z,9.07
2023-02-18T20:26:31.724Z,9.16
2023-02-18T20:29:34.550Z,9.11
2023-02-18T20:32:37.506Z,9.14
2023-02-18T20:35:40.177Z,9.06
2023-02-18T20:38:42.700Z,8.99
2023-02-18T20:41:47.003Z,8.99
2023-02-18T20:44:49.603Z,9.00
2023-02-18T20:47:52.146Z,9.02
2023-02-18T20:50:54.341Z,9.13
2023-02-18T20:53:56.845Z,9.14
2023-02-18T20:56:59.100Z,9.23
2023-02-18T21:00:01.608Z,9.41
2023-02-18T21:03:03.961Z,9.56
2023-02-18T21:06:09.199Z,9.60
2023-02-18T21:09:11.561Z,9.77
2023-02-18T21:12:14.190Z,9.78
2023-02-18T21:15:16.552Z,9.93
2023-02-18T21:18:19.494Z,10.00
2023-02-18T21:21:23.676Z,9.91
2023-02-18T21:24:26.268Z,9.93
2023-02-18T21:27:28.448Z,10.07
2023-02-18T21:30:36.833Z,10.10
2023-02-18T21:33:39.120Z,10.05
2023-02-18T21:36:43.140Z,10.14
2023-02-18T21:39:45.218Z,10.21
2023-02-18T21:42:47.713Z,10.24
2023-02-18T21:45:49.985Z,10.24
2023-02-18T21:49:02.191Z,10.40
2023-02-18T21:52:10.624Z,10.56
2023-02-18T21:55:13.123Z,10.47
2023-02-18T21:58:15.400Z,10.71
2023-02-18T22:01:17.923Z,10.81
2023-02-18T22:04:20.464Z,10.74
2023-02-18T22:07:25.649Z,10.77
2023-02-18T22:10:28.132Z,10.75
2023-02-18T22:13:30.354Z,10.75
2023-02-18T22:16:33.045Z,11.05
2023-02-18T22:19:35.992Z,11.41
2023-02-18T22:22:38.556Z,11.67
2023-02-18T22:25:40.767Z,11.58
2023-02-18T22:28:47.613Z,11.55
2023-02-18T22:31:50.067Z,11.62
2023-02-18T22:34:55.569Z,11.67
2023-02-18T22:37:57.767Z,11.79
2023-02-18T22:41:07.557Z,11.86
2023-02-18T22:44:14.237Z,11.83
2023-02-18T22:47:16.742Z,11.84
2023-02-18T22:50:19.054Z,11.79
2023-02-18T22:53:21.688Z,11.84
2023-02-18T22:56:25.616Z,11.81
2023-02-18T22:59:28.116Z,11.75
2023-02-18T23:02:30.315Z,11.81
2023-02-18T23:05:34.680Z,11.89
2023-02-18T23:08:36.853Z,11.82
2023-02-18T23:11:39.849Z,11.80
2023-02-18T23:14:42.206Z,11.83
2023-02-18T23:17:44.837Z,11.77
2023-02-18T23:21:05.601Z,11.63
2023-02-18T23:24:08.095Z,11.53
2023-02-18T23:27:12.615Z,11.48
2023-02-18T23:30:15.266Z,11.56
2023-02-18T23:33:17.544Z,11.44
2023-02-18T23:36:23.079Z,11.50
2023-02-18T23:39:26.228Z,11.48
2023-02-18T23:42:28.677Z,11.52
2023-02-18T23:45:31.035Z,11.58
2023-02-18T23:48:38.390Z,11.49
2023-02-18T23:51:40.767Z,11.51
2023-02-18T23:54:43.294Z,11.47
2023-02-18T23:57:45.575Z,11.42
