createdAt,value
2022-09-23T00:01:39.238Z,72.26
2022-09-23T00:04:07.212Z,72.38
2022-09-23T00:06:35.463Z,72.36
2022-09-23T00:09:04.016Z,72.43
2022-09-23T00:11:31.832Z,72.35
2022-09-23T00:14:25.762Z,72.42
2022-09-23T00:16:53.608Z,72.56
2022-09-23T00:19:21.969Z,72.49
2022-09-23T00:21:49.835Z,72.49
2022-09-23T00:24:17.633Z,72.53
2022-09-23T00:26:46.006Z,72.44
2022-09-23T00:29:16.316Z,72.64
2022-09-23T00:31:44.089Z,72.78
2022-09-23T00:34:11.979Z,72.74
2022-09-23T00:36:40.515Z,72.77
2022-09-23T00:39:09.823Z,72.70
2022-09-23T00:41:37.616Z,72.71
2022-09-23T00:44:43.374Z,72.69
2022-09-23T00:47:43.287Z,72.81
2022-09-23T00:50:31.314Z,72.81
2022-09-23T00:53:03.654Z,72.79
2022-09-23T00:55:51.636Z,72.84
2022-09-23T00:58:23.787Z,72.89
2022-09-23T01:00:53.912Z,72.83
2022-09-23T01:03:23.133Z,72.88
2022-09-23T01:05:53.114Z,72.90
2022-09-23T01:08:23.787Z,72.98
2022-09-23T01:11:10.465Z,73.05
2022-09-23T01:14:16.456Z,73.19
2022-09-23T01:16:51.211Z,73.21
2022-09-23T01:19:40.876Z,73.16
2022-09-23T01:22:34.885Z,73.26
2022-09-23T01:25:41.161Z,73.45
2022-09-23T01:28:33.926Z,73.59
2022-09-23T01:31:22.779Z,73.58
2022-09-23T01:34:33.936Z,73.80
2022-09-23T01:37:13.575Z,73.76
2022-09-23T01:39:58.366Z,73.81
2022-09-23T01:42:46.337Z,73.89
2022-09-23T01:45:29.258Z,73.88
2022-09-23T01:48:19.311Z,73.95
2022-09-23T01:51:00.799Z,74.14
2022-09-23T01:53:57.922Z,73.95
2022-09-23T01:56:30.686Z,73.97
2022-09-23T01:59:28.654Z,74.04
2022-09-23T02:02:33.785Z,74.13
2022-09-23T02:05:17.914Z,74.15
2022-09-23T02:08:01.490Z,74.14
2022-09-23T02:10:37.631Z,74.28
2022-09-23T02:13:14.104Z,74.20
2022-09-23T02:15:50.446Z,74.32
2022-09-23T02:18:24.832Z,74.47
2022-09-23T02:20:58.048Z,74.39
2022-09-23T02:24:04.212Z,74.36
2022-09-23T02:26:40.008Z,74.31
2022-09-23T02:29:33.848Z,74.28
2022-09-23T02:32:39.521Z,74.32
2022-09-23T02:35:33.337Z,74.21
2022-09-23T02:38:15.341Z,74.42
2022-09-23T02:41:04.903Z,74.41
2022-09-23T02:43:39.396Z,74.41
2022-09-23T02:46:07.613Z,74.43
2022-09-23T02:48:41.691Z,74.53
2022-09-23T02:51:10.243Z,74.59
2022-09-23T02:53:38.399Z,74.57
2022-09-23T02:56:22.148Z,74.60
2022-09-23T02:58:54.547Z,74.51
2022-09-23T03:02:14.369Z,74.59
2022-09-23T03:05:18.369Z,74.58
2022-09-23T03:08:19.177Z,74.64
2022-09-23T03:11:11.902Z,74.68
2022-09-23T03:14:08.767Z,74.83
2022-09-23T03:16:50.942Z,74.71
2022-09-23T03:19:51.405Z,74.72
2022-09-23T03:22:26.111Z,74.80
2022-09-23T03:25:00.328Z,74.88
2022-09-23T03:27:31.406Z,74.87
2022-09-23T03:30:00.609Z,75.10
2022-09-23T03:32:30.115Z,75.03
2022-09-23T03:35:01.245Z,75.05
2022-09-23T03:37:41.622Z,75.15
2022-09-23T03:40:17.974Z,75.16
2022-09-23T03:42:49.357Z,75.06
2022-09-23T03:45:22.060Z,75.04
2022-09-23T03:47:50.599Z,75.01
2022-09-23T03:50:18.546Z,75.15
2022-09-23T03:52:46.496Z,75.23
2022-09-23T03:56:12.503Z,75.41
2022-09-23T03:59:01.757Z,75.61
2022-09-23T04:01:30.602Z,75.41
2022-09-23T04:03:58.710Z,75.48
2022-09-23T04:06:26.935Z,75.57
2022-09-23T04:08:55.078Z,75.70
2022-09-23T04:11:23.072Z,75.53
2022-09-23T04:13:51.016Z,75.61
2022-09-23T04:16:19.185Z,75.51
2022-09-23T04:18:47.193Z,75.56
2022-09-23T04:21:16.081Z,75.59
2022-09-23T04:23:44.306Z,75.62
2022-09-23T04:26:14.380Z,75.49
2022-09-23T04:28:42.678Z,75.68
2022-09-23T04:31:10.791Z,75.67
2022-09-23T04:33:38.962Z,75.59
2022-09-23T04:36:08.831Z,75.71
2022-09-23T04:38:37.117Z,75.71
2022-09-23T04:41:09.828Z,75.75
2022-09-23T04:43:37.805Z,75.71
2022-09-23T04:46:07.529Z,75.83
2022-09-23T04:48:37.565Z,75.83
2022-09-23T04:51:09.160Z,75.91
2022-09-23T04:53:40.085Z,76.08
2022-09-23T04:56:18.368Z,76.26
2022-09-23T04:58:46.898Z,76.58
2022-09-23T05:01:25.480Z,76.59
2022-09-23T05:03:57.991Z,76.71
2022-09-23T05:06:26.551Z,76.74
2022-09-23T05:08:57.662Z,76.80
2022-09-23T05:11:26.972Z,76.93
2022-09-23T05:13:55.497Z,77.07
2022-09-23T05:16:25.300Z,77.38
2022-09-23T05:18:54.014Z,77.39
2022-09-23T05:21:25.109Z,77.37
2022-09-23T05:23:55.688Z,77.62
2022-09-23T05:26:28.604Z,77.88
2022-09-23T05:28:59.285Z,78.06
2022-09-23T05:31:29.810Z,77.91
2022-09-23T05:34:04.869Z,78.38
2022-09-23T05:36:38.697Z,78.71
2022-09-23T05:39:08.991Z,78.60
2022-09-23T05:41:38.626Z,78.45
2022-09-23T05:44:07.532Z,78.14
2022-09-23T05:46:36.961Z,77.97
2022-09-23T05:49:06.109Z,78.32
2022-09-23T05:51:36.315Z,77.96
2022-09-23T05:54:05.929Z,77.63
2022-09-23T05:56:37.334Z,77.77
2022-09-23T05:59:07.007Z,77.67
2022-09-23T06:01:38.161Z,77.50
2022-09-23T06:04:11.048Z,77.18
2022-09-23T06:06:42.145Z,76.90
2022-09-23T06:09:14.849Z,76.64
2022-09-23T06:11:45.386Z,75.95
2022-09-23T06:14:15.067Z,75.97
2022-09-23T06:16:46.131Z,76.04
2022-09-23T06:19:14.192Z,76.03
2022-09-23T06:21:42.193Z,75.82
2022-09-23T06:24:18.011Z,75.51
2022-09-23T06:26:48.234Z,75.28
2022-09-23T06:29:16.437Z,75.05
2022-09-23T06:31:44.572Z,74.74
2022-09-23T06:34:14.546Z,74.55
2022-09-23T06:36:45.931Z,74.50
2022-09-23T06:39:18.183Z,74.38
2022-09-23T06:41:47.058Z,73.82
2022-09-23T06:44:16.126Z,73.54
2022-09-23T06:46:44.758Z,73.42
2022-09-23T06:49:14.358Z,73.39
2022-09-23T06:51:42.886Z,73.26
2022-09-23T06:54:11.298Z,73.08
2022-09-23T06:56:40.422Z,72.82
2022-09-23T06:59:13.306Z,72.87
2022-09-23T07:01:41.947Z,72.59
2022-09-23T07:04:10.989Z,72.54
2022-09-23T07:06:39.448Z,72.51
2022-09-23T07:09:09.165Z,72.30
2022-09-23T07:11:38.092Z,72.14
2022-09-23T07:14:10.522Z,72.03
2022-09-23T07:16:38.801Z,71.79
2022-09-23T07:19:08.488Z,71.82
2022-09-23T07:21:43.739Z,71.67
2022-09-23T07:24:13.335Z,71.56
2022-09-23T07:26:45.655Z,71.26
2022-09-23T07:29:23.452Z,71.04
2022-09-23T07:31:52.684Z,70.97
2022-09-23T07:34:22.312Z,70.95
2022-09-23T07:36:50.387Z,70.81
2022-09-23T07:39:18.466Z,70.86
2022-09-23T07:41:49.927Z,70.77
2022-09-23T07:44:19.282Z,70.64
2022-09-23T07:46:49.959Z,70.80
2022-09-23T07:49:18.685Z,70.75
2022-09-23T07:51:47.049Z,70.64
2022-09-23T07:54:18.595Z,70.54
2022-09-23T07:56:48.392Z,70.25
2022-09-23T07:59:29.005Z,70.36
2022-09-23T08:02:16.495Z,70.24
2022-09-23T08:04:46.621Z,70.40
2022-09-23T08:07:14.740Z,70.29
2022-09-23T08:09:45.812Z,70.10
2022-09-23T08:12:17.193Z,69.68
2022-09-23T08:14:45.728Z,69.50
2022-09-23T08:17:15.473Z,69.30
2022-09-23T08:19:43.850Z,69.26
2022-09-23T08:22:12.400Z,69.05
2022-09-23T08:24:40.577Z,68.41
2022-09-23T08:27:11.184Z,68.33
2022-09-23T08:29:39.919Z,68.36
2022-09-23T08:32:08.228Z,68.31
2022-09-23T08:34:37.795Z,68.38
2022-09-23T08:37:11.264Z,67.96
2022-09-23T08:39:40.266Z,67.83
2022-09-23T08:42:28.344Z,67.84
2022-09-23T08:45:01.024Z,67.55
2022-09-23T08:47:47.906Z,67.08
2022-09-23T08:50:20.748Z,66.81
2022-09-23T08:53:07.996Z,67.11
2022-09-23T08:55:46.373Z,66.64
2022-09-23T08:58:25.295Z,66.39
2022-09-23T09:01:14.400Z,66.44
2022-09-23T09:03:52.175Z,65.98
2022-09-23T09:06:31.782Z,65.90
2022-09-23T09:09:02.751Z,65.72
2022-09-23T09:11:39.114Z,65.74
2022-09-23T09:14:23.913Z,65.27
2022-09-23T09:17:22.162Z,65.13
2022-09-23T09:20:15.066Z,64.94
2022-09-23T09:23:01.215Z,64.19
2022-09-23T09:25:44.658Z,64.05
2022-09-23T09:28:24.866Z,63.73
2022-09-23T09:31:21.474Z,63.36
2022-09-23T09:34:05.817Z,63.23
2022-09-23T09:37:15.229Z,62.85
2022-09-23T09:39:44.357Z,62.69
2022-09-23T09:42:28.937Z,62.64
2022-09-23T09:45:02.530Z,62.51
2022-09-23T09:47:58.109Z,62.49
2022-09-23T09:50:50.965Z,62.12
2022-09-23T09:53:36.343Z,62.17
2022-09-23T09:56:07.405Z,61.99
2022-09-23T09:58:47.846Z,61.57
2022-09-23T10:01:31.079Z,61.44
2022-09-23T10:04:04.342Z,61.29
2022-09-23T10:06:36.935Z,61.34
2022-09-23T10:09:11.075Z,61.16
2022-09-23T10:11:41.328Z,60.60
2022-09-23T10:14:20.439Z,60.74
2022-09-23T10:17:07.103Z,60.47
2022-09-23T10:19:38.705Z,60.22
2022-09-23T10:22:36.326Z,60.22
2022-09-23T10:25:09.963Z,59.54
2022-09-23T10:27:38.953Z,59.51
2022-09-23T10:30:24.974Z,59.71
2022-09-23T10:32:55.191Z,59.35
2022-09-23T10:35:54.247Z,59.18
2022-09-23T10:38:22.383Z,59.18
2022-09-23T10:45:02.809Z,58.49
2022-09-23T10:47:43.315Z,58.27
2022-09-23T10:50:39.955Z,57.94
2022-09-23T10:53:37.313Z,57.82
2022-09-23T10:56:15.550Z,57.57
2022-09-23T10:59:03.495Z,57.29
2022-09-23T11:01:39.460Z,57.08
2022-09-23T11:04:49.472Z,56.96
2022-09-23T11:07:24.018Z,56.70
2022-09-23T11:10:44.909Z,56.68
2022-09-23T11:13:28.135Z,56.59
2022-09-23T11:16:21.426Z,56.56
2022-09-23T11:19:02.304Z,56.43
2022-09-23T11:21:45.996Z,56.06
2022-09-23T11:24:42.185Z,55.84
2022-09-23T11:27:29.106Z,55.32
2022-09-23T11:30:11.514Z,54.97
2022-09-23T11:32:47.449Z,55.00
2022-09-23T11:35:22.466Z,54.75
2022-09-23T11:38:41.192Z,54.47
2022-09-23T11:41:24.399Z,54.27
2022-09-23T11:44:37.268Z,54.49
2022-09-23T11:47:08.362Z,54.32
2022-09-23T11:50:15.101Z,54.15
2022-09-23T11:52:58.739Z,53.78
2022-09-23T11:56:01.272Z,53.61
2022-09-23T11:58:46.515Z,53.41
2022-09-23T12:01:50.206Z,53.36
2022-09-23T12:04:58.734Z,53.17
2022-09-23T12:07:49.313Z,53.10
2022-09-23T12:10:18.873Z,53.25
2022-09-23T12:13:07.598Z,53.12
2022-09-23T12:16:00.660Z,52.70
2022-09-23T12:19:07.276Z,52.50
2022-09-23T12:22:13.736Z,52.38
2022-09-23T12:24:54.319Z,52.43
2022-09-23T12:27:39.886Z,52.24
2022-09-23T12:30:18.006Z,51.77
2022-09-23T12:32:47.518Z,51.37
2022-09-23T12:35:42.014Z,51.34
2022-09-23T12:38:51.705Z,51.19
2022-09-23T12:41:38.934Z,51.14
2022-09-23T12:44:14.063Z,51.23
2022-09-23T12:46:45.743Z,51.08
2022-09-23T12:49:38.020Z,50.94
2022-09-23T12:52:15.565Z,50.88
2022-09-23T12:54:52.156Z,50.44
2022-09-23T12:57:55.818Z,50.39
2022-09-23T13:00:32.168Z,50.37
2022-09-23T13:03:21.818Z,50.41
2022-09-23T13:06:19.369Z,50.34
2022-09-23T13:08:49.758Z,50.45
2022-09-23T13:11:28.868Z,50.16
2022-09-23T13:14:02.381Z,50.03
2022-09-23T13:16:44.003Z,50.00
2022-09-23T13:19:39.042Z,50.04
2022-09-23T13:22:13.222Z,50.15
2022-09-23T13:24:54.395Z,50.08
2022-09-23T13:27:36.279Z,50.09
2022-09-23T13:30:22.350Z,50.05
2022-09-23T13:33:16.495Z,49.84
2022-09-23T13:35:52.790Z,49.65
2022-09-23T13:38:30.066Z,49.69
2022-09-23T13:41:05.585Z,49.65
2022-09-23T13:44:03.308Z,49.69
2022-09-23T13:46:45.949Z,49.53
2022-09-23T13:49:34.216Z,49.30
2022-09-23T13:52:03.823Z,49.40
2022-09-23T13:54:37.677Z,49.24
2022-09-23T13:57:24.149Z,49.49
2022-09-23T13:59:53.853Z,49.33
2022-09-23T14:02:28.954Z,49.04
2022-09-23T14:05:02.279Z,48.94
2022-09-23T14:11:00.723Z,48.83
2022-09-23T14:13:41.527Z,48.67
2022-09-23T14:16:18.498Z,48.53
2022-09-23T14:18:58.745Z,48.62
2022-09-23T14:21:36.113Z,48.47
2022-09-23T14:24:19.509Z,48.48
2022-09-23T14:26:59.299Z,48.43
2022-09-23T14:29:33.456Z,48.24
2022-09-23T14:32:26.086Z,48.28
2022-09-23T14:35:04.083Z,48.07
2022-09-23T14:41:18.696Z,48.02
2022-09-23T14:43:58.865Z,48.14
2022-09-23T14:46:36.222Z,48.05
2022-09-23T14:49:16.570Z,48.18
2022-09-23T14:51:53.498Z,48.17
2022-09-23T14:54:44.122Z,48.19
2022-09-23T14:57:46.207Z,48.10
2022-09-23T15:00:38.165Z,48.01
2022-09-23T15:03:18.027Z,48.08
2022-09-23T15:05:51.498Z,48.55
2022-09-23T15:08:27.292Z,48.38
2022-09-23T15:10:56.103Z,48.17
2022-09-23T15:13:29.097Z,48.21
2022-09-23T15:15:58.825Z,48.22
2022-09-23T15:18:39.795Z,48.10
2022-09-23T15:21:12.151Z,48.32
2022-09-23T15:23:47.630Z,48.40
2022-09-23T15:26:50.166Z,48.35
2022-09-23T15:29:19.332Z,48.29
2022-09-23T15:31:48.194Z,48.33
2022-09-23T15:34:17.255Z,48.67
2022-09-23T15:36:46.661Z,48.65
2022-09-23T15:39:15.719Z,48.49
2022-09-23T15:41:44.608Z,48.54
2022-09-23T15:44:21.922Z,48.60
2022-09-23T15:46:52.204Z,48.67
2022-09-23T15:49:28.695Z,48.83
2022-09-23T15:52:00.535Z,48.74
2022-09-23T15:54:30.227Z,48.75
2022-09-23T15:56:58.810Z,48.95
2022-09-23T15:59:28.729Z,49.06
2022-09-23T16:01:59.490Z,49.07
2022-09-23T16:04:28.630Z,49.24
2022-09-23T16:06:58.574Z,49.32
2022-09-23T16:09:30.924Z,49.47
2022-09-23T16:12:01.888Z,49.67
2022-09-23T16:14:30.022Z,49.64
2022-09-23T16:16:58.803Z,49.62
2022-09-23T16:19:26.828Z,49.91
2022-09-23T16:21:55.412Z,50.12
2022-09-23T16:24:28.938Z,50.05
2022-09-23T16:27:00.175Z,50.31
2022-09-23T16:29:28.235Z,50.31
2022-09-23T16:32:01.203Z,50.32
2022-09-23T16:34:30.421Z,50.38
2022-09-23T16:36:58.700Z,50.39
2022-09-23T16:39:27.402Z,50.64
2022-09-23T16:41:56.673Z,50.55
2022-09-23T16:44:26.960Z,50.87
2022-09-23T16:46:57.871Z,50.91
2022-09-23T16:49:27.449Z,50.93
2022-09-23T16:51:55.735Z,50.90
2022-09-23T16:54:24.699Z,51.22
2022-09-23T16:56:55.234Z,51.25
2022-09-23T16:59:46.268Z,51.38
2022-09-23T17:02:33.051Z,51.37
2022-09-23T17:05:02.370Z,51.52
2022-09-23T17:07:32.131Z,51.67
2022-09-23T17:10:00.317Z,51.69
2022-09-23T17:12:35.258Z,51.45
2022-09-23T17:15:06.351Z,51.55
2022-09-23T17:17:37.642Z,51.63
2022-09-23T17:20:06.963Z,51.60
2022-09-23T17:22:35.314Z,51.86
2022-09-23T17:25:04.428Z,51.89
2022-09-23T17:27:32.667Z,51.99
2022-09-23T17:30:06.175Z,52.10
2022-09-23T17:32:35.790Z,52.21
2022-09-23T17:35:05.366Z,52.32
2022-09-23T17:37:34.413Z,52.40
2022-09-23T17:40:08.789Z,52.42
2022-09-23T17:42:42.327Z,52.44
2022-09-23T17:45:12.804Z,52.62
2022-09-23T17:47:42.066Z,52.66
2022-09-23T17:50:10.560Z,52.89
2022-09-23T17:52:38.990Z,52.85
2022-09-23T17:55:08.129Z,52.93
2022-09-23T17:57:36.324Z,52.93
2022-09-23T18:00:05.232Z,52.95
2022-09-23T18:02:39.864Z,53.19
2022-09-23T18:05:09.136Z,53.34
2022-09-23T18:07:37.705Z,53.34
2022-09-23T18:10:07.419Z,53.34
2022-09-23T18:12:35.852Z,53.40
2022-09-23T18:15:04.484Z,53.39
2022-09-23T18:17:32.940Z,53.55
2022-09-23T18:20:04.514Z,53.53
2022-09-23T18:22:33.267Z,53.81
2022-09-23T18:25:13.107Z,53.78
2022-09-23T18:27:50.851Z,54.16
2022-09-23T18:30:19.443Z,54.35
2022-09-23T18:32:48.712Z,54.68
2022-09-23T18:35:16.984Z,54.78
2022-09-23T18:37:45.034Z,54.88
2022-09-23T18:40:14.895Z,54.99
2022-09-23T18:42:44.279Z,55.02
2022-09-23T18:45:13.634Z,55.13
2022-09-23T18:48:01.332Z,55.21
2022-09-23T18:50:44.029Z,55.48
2022-09-23T18:53:12.452Z,55.61
2022-09-23T18:55:42.024Z,55.86
2022-09-23T18:58:11.269Z,56.12
2022-09-23T19:00:40.175Z,56.23
2022-09-23T19:03:08.594Z,56.51
2022-09-23T19:05:37.465Z,56.63
2022-09-23T19:08:06.087Z,56.68
2022-09-23T19:10:34.501Z,56.89
2022-09-23T19:13:02.926Z,56.91
2022-09-23T19:15:31.054Z,57.25
2022-09-23T19:17:59.685Z,57.20
2022-09-23T19:20:29.570Z,57.40
2022-09-23T19:22:58.173Z,57.54
2022-09-23T19:25:26.281Z,57.82
2022-09-23T19:27:55.008Z,57.66
2022-09-23T19:30:23.357Z,57.98
2022-09-23T19:32:51.958Z,58.20
2022-09-23T19:35:20.588Z,58.26
2022-09-23T19:37:49.719Z,58.55
2022-09-23T19:40:18.117Z,58.61
2022-09-23T19:42:46.681Z,58.66
2022-09-23T19:45:17.536Z,58.97
2022-09-23T19:47:46.173Z,59.11
2022-09-23T19:50:16.117Z,59.23
2022-09-23T19:52:45.001Z,59.35
2022-09-23T19:55:13.670Z,59.35
2022-09-23T19:57:42.621Z,59.61
2022-09-23T20:00:11.745Z,59.73
2022-09-23T20:02:43.583Z,59.99
2022-09-23T20:05:16.237Z,60.04
2022-09-23T20:07:46.829Z,60.19
2022-09-23T20:10:15.905Z,60.24
2022-09-23T20:12:44.441Z,60.32
2022-09-23T20:15:13.147Z,60.33
2022-09-23T20:17:41.283Z,60.55
2022-09-23T20:20:12.398Z,60.77
2022-09-23T20:22:40.964Z,60.74
2022-09-23T20:25:14.829Z,60.74
2022-09-23T20:27:42.998Z,60.90
2022-09-23T20:30:12.113Z,61.14
2022-09-23T20:32:44.511Z,61.11
2022-09-23T20:35:13.695Z,61.11
2022-09-23T20:37:43.119Z,61.34
2022-09-23T20:40:11.341Z,61.40
2022-09-23T20:42:39.496Z,61.40
2022-09-23T20:45:09.255Z,61.54
2022-09-23T20:47:37.860Z,61.64
2022-09-23T20:50:07.514Z,61.90
2022-09-23T20:52:36.389Z,61.79
2022-09-23T20:55:04.950Z,61.88
2022-09-23T20:57:33.842Z,61.85
2022-09-23T21:00:02.908Z,62.03
2022-09-23T21:02:32.565Z,62.05
2022-09-23T21:05:03.723Z,62.10
2022-09-23T21:07:33.447Z,62.23
2022-09-23T21:10:04.946Z,62.25
2022-09-23T21:12:35.363Z,62.20
2022-09-23T21:15:04.988Z,62.27
2022-09-23T21:17:34.679Z,62.32
2022-09-23T21:20:02.943Z,62.46
2022-09-23T21:22:32.672Z,62.52
2022-09-23T21:25:27.013Z,62.41
2022-09-23T21:27:53.555Z,62.68
2022-09-23T21:30:23.519Z,62.66
2022-09-23T21:32:51.986Z,62.71
2022-09-23T21:35:20.753Z,62.81
2022-09-23T21:37:49.955Z,62.75
2022-09-23T21:40:37.293Z,62.82
2022-09-23T21:43:06.111Z,62.83
2022-09-23T21:45:37.320Z,63.06
2022-09-23T21:48:05.900Z,63.29
2022-09-23T21:50:37.347Z,63.28
2022-09-23T21:53:07.373Z,63.46
2022-09-23T21:55:35.438Z,63.51
2022-09-23T21:58:03.361Z,63.63
2022-09-23T22:00:32.020Z,63.62
2022-09-23T22:03:01.238Z,63.60
2022-09-23T22:05:30.381Z,63.70
2022-09-23T22:08:01.641Z,63.68
2022-09-23T22:10:29.664Z,63.68
2022-09-23T22:12:57.720Z,63.89
2022-09-23T22:15:25.844Z,63.92
2022-09-23T22:17:54.856Z,64.02
2022-09-23T22:20:27.008Z,64.08
2022-09-23T22:22:56.398Z,64.16
2022-09-23T22:25:25.102Z,64.27
2022-09-23T22:28:12.048Z,64.53
2022-09-23T22:30:58.730Z,64.54
2022-09-23T22:33:26.846Z,64.58
2022-09-23T22:36:02.286Z,64.60
2022-09-23T22:38:31.598Z,64.63
2022-09-23T22:41:00.318Z,64.67
2022-09-23T22:43:28.466Z,64.72
2022-09-23T22:45:56.477Z,64.68
2022-09-23T22:48:25.466Z,64.68
2022-09-23T22:50:53.461Z,64.84
2022-09-23T22:53:21.432Z,64.89
2022-09-23T22:56:02.228Z,64.90
2022-09-23T22:58:32.685Z,65.03
2022-09-23T23:01:02.551Z,65.09
2022-09-23T23:03:33.162Z,65.18
2022-09-23T23:06:04.357Z,65.20
2022-09-23T23:08:32.601Z,65.29
2022-09-23T23:11:10.183Z,65.54
2022-09-23T23:13:42.046Z,65.54
2022-09-23T23:16:12.805Z,65.62
2022-09-23T23:18:43.351Z,65.78
2022-09-23T23:21:14.826Z,65.69
2022-09-23T23:23:45.501Z,65.84
2022-09-23T23:26:25.588Z,65.83
2022-09-23T23:28:54.548Z,65.82
2022-09-23T23:31:25.242Z,65.79
2022-09-23T23:33:54.782Z,65.98
2022-09-23T23:36:24.076Z,66.10
2022-09-23T23:38:52.124Z,66.11
2022-09-23T23:41:22.780Z,66.10
2022-09-23T23:43:56.680Z,66.20
2022-09-23T23:46:30.272Z,66.16
2022-09-23T23:48:59.827Z,66.23
2022-09-23T23:51:28.589Z,66.41
2022-09-23T23:53:58.827Z,66.38
2022-09-23T23:56:27.650Z,66.47
2022-09-23T23:59:05.138Z,66.58
