createdAt,value
2017-07-23T00:00:58.289Z,74.88
2017-07-23T00:02:00.178Z,75.16
2017-07-23T00:03:01.993Z,74.88
2017-07-23T00:04:03.824Z,75.36
2017-07-23T00:05:05.711Z,75.07
2017-07-23T00:06:07.587Z,75.45
2017-07-23T00:07:09.484Z,75.55
2017-07-23T00:08:23.653Z,75.84
2017-07-23T00:09:25.546Z,75.84
2017-07-23T00:10:27.424Z,76.03
2017-07-23T00:11:29.316Z,75.90
2017-07-23T00:12:31.153Z,76.18
2017-07-23T00:13:32.980Z,75.99
2017-07-23T00:14:34.852Z,76.18
2017-07-23T00:15:36.746Z,75.99
2017-07-23T00:16:38.622Z,76.25
2017-07-23T00:17:52.789Z,77.01
2017-07-23T00:18:54.689Z,77.21
2017-07-23T00:19:56.580Z,77.98
2017-07-23T00:20:58.453Z,77.88
2017-07-23T00:22:00.285Z,77.69
2017-07-23T00:23:02.093Z,77.15
2017-07-23T00:24:03.989Z,77.21
2017-07-23T00:25:05.889Z,76.76
2017-07-23T00:26:07.779Z,76.57
2017-07-23T00:27:21.904Z,76.76
2017-07-23T00:28:23.785Z,76.67
2017-07-23T00:29:25.677Z,76.57
2017-07-23T00:30:27.547Z,77.25
2017-07-23T00:31:29.374Z,77.06
2017-07-23T00:32:31.183Z,77.25
2017-07-23T00:33:33.057Z,76.18
2017-07-23T00:34:34.948Z,77.15
2017-07-23T00:35:36.817Z,77.01
2017-07-23T00:36:50.963Z,77.34
2017-07-23T00:37:52.857Z,77.44
2017-07-23T00:38:54.731Z,77.06
2017-07-23T00:39:56.605Z,77.44
2017-07-23T00:40:58.416Z,77.53
2017-07-23T00:42:00.247Z,76.96
2017-07-23T00:43:02.119Z,77.25
2017-07-23T00:44:03.994Z,76.38
2017-07-23T00:45:05.865Z,76.67
2017-07-23T00:46:20.033Z,76.76
2017-07-23T00:47:21.928Z,76.18
2017-07-23T00:48:23.801Z,76.09
2017-07-23T00:49:25.676Z,76.48
2017-07-23T00:50:27.481Z,76.48
2017-07-23T00:51:29.293Z,76.28
2017-07-23T00:52:31.184Z,76.28
2017-07-23T00:53:33.065Z,76.48
2017-07-23T00:54:34.955Z,76.38
2017-07-23T00:55:49.102Z,76.57
2017-07-23T00:56:51.000Z,76.57
2017-07-23T00:57:52.896Z,76.67
2017-07-23T00:58:54.789Z,76.48
2017-07-23T00:59:56.598Z,76.67
2017-07-23T01:00:58.432Z,76.67
2017-07-23T01:02:00.326Z,76.38
2017-07-23T01:03:02.219Z,76.57
2017-07-23T01:04:04.090Z,76.57
2017-07-23T01:05:18.226Z,76.18
2017-07-23T01:06:20.098Z,76.44
2017-07-23T01:07:21.969Z,76.15
2017-07-23T01:08:23.833Z,76.53
2017-07-23T01:09:25.647Z,77.21
2017-07-23T01:10:27.474Z,77.21
2017-07-23T01:11:29.350Z,76.53
2017-07-23T01:12:31.244Z,76.92
2017-07-23T01:13:33.121Z,77.01
2017-07-23T01:14:47.287Z,77.78
2017-07-23T01:15:49.184Z,78.17
2017-07-23T01:16:51.057Z,77.78
2017-07-23T01:17:52.950Z,77.31
2017-07-23T01:18:54.784Z,77.21
2017-07-23T01:19:56.616Z,76.92
2017-07-23T01:20:58.486Z,77.11
2017-07-23T01:22:00.359Z,77.31
2017-07-23T01:23:02.249Z,77.11
2017-07-23T01:24:16.398Z,77.59
2017-07-23T01:25:18.295Z,77.11
2017-07-23T01:26:20.194Z,77.01
2017-07-23T01:27:22.062Z,77.11
2017-07-23T01:28:23.872Z,76.82
2017-07-23T01:29:25.702Z,77.31
2017-07-23T01:30:27.573Z,77.31
2017-07-23T01:31:29.466Z,77.31
2017-07-23T01:32:31.336Z,77.17
2017-07-23T01:33:45.475Z,77.65
2017-07-23T01:34:47.353Z,78.13
2017-07-23T01:35:49.248Z,77.75
2017-07-23T01:36:51.145Z,77.65
2017-07-23T01:37:52.976Z,77.08
2017-07-23T01:38:54.802Z,77.08
2017-07-23T01:39:56.676Z,77.56
2017-07-23T01:40:58.549Z,77.94
2017-07-23T01:42:00.415Z,77.75
2017-07-23T01:43:14.554Z,78.33
2017-07-23T01:44:16.432Z,77.94
2017-07-23T01:45:19.303Z,78.13
2017-07-23T01:46:21.193Z,77.84
2017-07-23T01:47:22.997Z,77.36
2017-07-23T01:48:24.825Z,77.36
2017-07-23T01:49:26.695Z,77.26
2017-07-23T01:50:28.567Z,77.01
2017-07-23T01:51:30.459Z,77.31
2017-07-23T01:52:44.665Z,77.40
2017-07-23T01:53:46.517Z,77.21
2017-07-23T01:54:48.391Z,77.11
2017-07-23T01:55:50.278Z,77.59
2017-07-23T01:56:52.085Z,77.78
2017-07-23T01:57:53.895Z,77.65
2017-07-23T01:58:55.793Z,77.78
2017-07-23T01:59:57.677Z,77.78
2017-07-23T02:00:59.552Z,77.69
2017-07-23T02:02:13.765Z,77.75
2017-07-23T02:03:15.662Z,77.59
2017-07-23T02:04:17.550Z,77.50
2017-07-23T02:05:19.419Z,77.08
2017-07-23T02:06:21.245Z,77.21
2017-07-23T02:07:23.053Z,76.98
2017-07-23T02:08:24.949Z,77.36
2017-07-23T02:09:26.835Z,77.84
2017-07-23T02:10:28.703Z,77.94
2017-07-23T02:11:42.848Z,77.84
2017-07-23T02:12:44.716Z,78.13
2017-07-23T02:13:46.587Z,77.75
2017-07-23T02:14:48.481Z,77.94
2017-07-23T02:15:50.310Z,77.94
2017-07-23T02:16:52.138Z,78.38
2017-07-23T02:17:54.010Z,78.28
2017-07-23T02:18:55.901Z,78.58
2017-07-23T02:19:57.769Z,79.30
2017-07-23T02:21:11.963Z,79.88
2017-07-23T02:22:13.857Z,80.36
2017-07-23T02:23:15.747Z,80.46
2017-07-23T02:24:17.612Z,79.88
2017-07-23T02:25:19.424Z,80.46
2017-07-23T02:26:21.252Z,79.50
2017-07-23T02:27:23.141Z,80.11
2017-07-23T02:28:25.013Z,79.53
2017-07-23T02:29:26.888Z,79.53
2017-07-23T02:30:41.048Z,79.73
2017-07-23T02:31:42.927Z,79.73
2017-07-23T02:32:44.804Z,79.63
2017-07-23T02:33:46.692Z,80.21
2017-07-23T02:34:48.497Z,80.11
2017-07-23T02:35:50.306Z,79.82
2017-07-23T02:36:52.196Z,80.02
2017-07-23T02:37:54.061Z,79.73
2017-07-23T02:38:55.933Z,79.35
2017-07-23T02:40:10.058Z,79.28
2017-07-23T02:41:11.923Z,78.96
2017-07-23T02:42:13.799Z,79.05
2017-07-23T02:43:15.686Z,78.86
2017-07-23T02:44:17.511Z,79.15
2017-07-23T02:45:19.314Z,79.05
2017-07-23T02:46:21.189Z,79.05
2017-07-23T02:47:23.059Z,79.63
2017-07-23T02:48:24.951Z,79.35
2017-07-23T02:49:39.115Z,79.05
2017-07-23T02:50:40.985Z,78.86
2017-07-23T02:51:42.865Z,78.77
2017-07-23T02:52:44.746Z,78.86
2017-07-23T02:53:46.557Z,79.00
2017-07-23T02:54:48.386Z,78.81
2017-07-23T02:55:50.234Z,79.00
2017-07-23T02:56:52.039Z,78.90
2017-07-23T02:57:53.849Z,78.90
2017-07-23T02:59:07.987Z,79.00
2017-07-23T03:00:09.880Z,79.00
2017-07-23T03:01:11.752Z,79.00
2017-07-23T03:02:13.642Z,78.81
2017-07-23T03:03:15.452Z,79.00
2017-07-23T03:04:17.258Z,79.00
2017-07-23T03:05:19.148Z,78.67
2017-07-23T03:06:21.022Z,78.81
2017-07-23T03:07:22.919Z,78.81
2017-07-23T03:08:37.078Z,78.71
2017-07-23T03:09:38.955Z,78.81
2017-07-23T03:10:40.846Z,79.19
2017-07-23T03:11:42.720Z,79.10
2017-07-23T03:12:44.548Z,79.28
2017-07-23T03:13:46.355Z,79.10
2017-07-23T03:14:48.229Z,79.19
2017-07-23T03:15:50.099Z,79.28
2017-07-23T03:16:51.978Z,79.00
2017-07-23T03:18:06.119Z,79.10
2017-07-23T03:19:07.988Z,78.90
2017-07-23T03:20:09.860Z,78.81
2017-07-23T03:21:11.759Z,78.71
2017-07-23T03:22:13.590Z,78.71
2017-07-23T03:23:15.417Z,78.81
2017-07-23T03:24:17.294Z,79.00
2017-07-23T03:25:19.183Z,78.61
2017-07-23T03:26:21.055Z,78.61
2017-07-23T03:27:35.199Z,79.00
2017-07-23T03:28:37.096Z,78.42
2017-07-23T03:29:38.992Z,78.23
2017-07-23T03:30:40.885Z,78.33
2017-07-23T03:31:42.694Z,78.33
2017-07-23T03:32:44.503Z,78.33
2017-07-23T03:33:46.375Z,78.13
2017-07-23T03:34:48.251Z,77.31
2017-07-23T03:35:50.130Z,76.82
2017-07-23T03:37:04.297Z,76.44
2017-07-23T03:38:06.167Z,75.90
2017-07-23T03:39:08.061Z,75.51
2017-07-23T03:40:09.936Z,74.74
2017-07-23T03:41:11.745Z,74.58
2017-07-23T03:42:13.577Z,73.72
2017-07-23T03:43:15.452Z,73.53
2017-07-23T03:44:17.326Z,73.18
2017-07-23T03:45:19.200Z,72.41
2017-07-23T03:46:33.371Z,72.02
2017-07-23T03:47:35.269Z,71.64
2017-07-23T03:48:37.164Z,71.58
2017-07-23T03:49:39.063Z,71.00
2017-07-23T03:50:40.890Z,71.09
2017-07-23T03:51:42.702Z,70.61
2017-07-23T03:52:44.602Z,69.97
2017-07-23T03:53:46.503Z,69.29
2017-07-23T03:54:48.397Z,68.62
2017-07-23T03:56:02.544Z,68.17
2017-07-23T03:57:04.412Z,67.78
2017-07-23T03:58:06.288Z,67.69
2017-07-23T03:59:08.186Z,67.33
2017-07-23T04:00:10.023Z,66.27
2017-07-23T04:01:11.856Z,66.11
2017-07-23T04:02:13.732Z,65.62
2017-07-23T04:03:15.629Z,64.40
2017-07-23T04:04:17.502Z,64.01
2017-07-23T04:05:31.698Z,63.85
2017-07-23T04:06:33.567Z,63.56
2017-07-23T04:07:35.446Z,62.53
2017-07-23T04:08:37.342Z,62.27
2017-07-23T04:09:39.153Z,61.88
2017-07-23T04:10:40.991Z,61.14
2017-07-23T04:11:42.888Z,60.46
2017-07-23T04:12:44.766Z,59.88
2017-07-23T04:13:46.668Z,59.39
2017-07-23T04:15:00.825Z,59.10
2017-07-23T04:16:02.693Z,59.49
2017-07-23T04:17:04.596Z,58.91
2017-07-23T04:18:06.489Z,59.30
2017-07-23T04:19:08.300Z,58.52
2017-07-23T04:20:10.117Z,58.55
2017-07-23T04:21:12.014Z,58.55
2017-07-23T04:22:13.890Z,57.87
2017-07-23T04:23:15.773Z,57.39
2017-07-23T04:24:29.916Z,57.58
2017-07-23T04:25:31.791Z,57.12
2017-07-23T04:26:33.670Z,56.93
2017-07-23T04:27:35.553Z,57.19
2017-07-23T04:28:37.365Z,56.93
2017-07-23T04:29:39.176Z,56.83
2017-07-23T04:30:41.080Z,56.28
2017-07-23T04:31:42.983Z,55.63
2017-07-23T04:32:44.866Z,55.63
2017-07-23T04:33:59.016Z,54.97
2017-07-23T04:35:00.918Z,54.71
2017-07-23T04:36:02.820Z,53.83
2017-07-23T04:37:04.692Z,53.18
2017-07-23T04:38:06.512Z,52.79
2017-07-23T04:39:08.347Z,51.75
2017-07-23T04:40:10.224Z,51.67
2017-07-23T04:41:12.100Z,50.90
2017-07-23T04:42:13.982Z,50.34
2017-07-23T04:43:28.159Z,49.78
2017-07-23T04:44:30.059Z,49.49
2017-07-23T04:45:31.938Z,49.29
2017-07-23T04:46:33.841Z,49.22
2017-07-23T04:47:35.680Z,49.22
2017-07-23T04:48:37.491Z,48.93
2017-07-23T04:49:39.384Z,48.63
2017-07-23T04:50:41.250Z,48.63
2017-07-23T04:51:43.129Z,49.00
2017-07-23T04:52:57.304Z,49.85
2017-07-23T04:53:59.187Z,50.92
2017-07-23T04:55:01.082Z,50.92
2017-07-23T04:56:02.961Z,51.21
2017-07-23T04:57:04.779Z,51.02
2017-07-23T04:58:06.616Z,50.95
2017-07-23T04:59:08.496Z,50.29
2017-07-23T05:00:10.400Z,49.51
2017-07-23T05:01:12.303Z,49.24
2017-07-23T05:02:26.455Z,48.51
2017-07-23T05:03:28.337Z,48.02
2017-07-23T05:04:30.237Z,48.05
2017-07-23T05:05:32.119Z,47.27
2017-07-23T05:06:33.934Z,47.38
2017-07-23T05:07:35.773Z,47.38
2017-07-23T05:08:37.655Z,47.38
2017-07-23T05:09:39.560Z,47.36
2017-07-23T05:10:41.459Z,47.90
2017-07-23T05:11:55.620Z,48.66
2017-07-23T05:12:57.520Z,49.51
2017-07-23T05:13:59.424Z,50.56
2017-07-23T05:15:01.341Z,51.41
2017-07-23T05:16:03.138Z,52.06
2017-07-23T05:17:04.953Z,53.69
2017-07-23T05:18:06.852Z,54.35
2017-07-23T05:19:08.734Z,55.51
2017-07-23T05:20:10.633Z,55.65
2017-07-23T05:21:24.784Z,57.18
2017-07-23T05:22:26.685Z,57.47
2017-07-23T05:23:28.580Z,57.57
2017-07-23T05:24:30.485Z,57.67
2017-07-23T05:25:32.328Z,57.57
2017-07-23T05:26:34.140Z,58.22
2017-07-23T05:27:36.044Z,58.22
2017-07-23T05:28:37.920Z,58.41
2017-07-23T05:29:39.819Z,58.64
2017-07-23T05:30:53.974Z,57.69
2017-07-23T05:31:55.846Z,57.04
2017-07-23T05:32:57.724Z,57.01
2017-07-23T05:33:59.628Z,57.53
2017-07-23T05:35:01.459Z,57.21
2017-07-23T05:36:03.279Z,57.01
2017-07-23T05:37:05.152Z,57.11
2017-07-23T05:38:07.028Z,57.60
2017-07-23T05:39:08.931Z,57.50
2017-07-23T05:40:23.103Z,57.69
2017-07-23T05:41:25.015Z,57.57
2017-07-23T05:42:26.896Z,58.34
2017-07-23T05:43:28.776Z,58.31
2017-07-23T05:44:30.612Z,59.48
2017-07-23T05:45:32.428Z,59.41
2017-07-23T05:46:34.322Z,60.25
2017-07-23T05:47:36.158Z,60.55
2017-07-23T05:48:38.030Z,60.74
2017-07-23T05:49:52.178Z,60.74
2017-07-23T05:50:54.056Z,60.74
2017-07-23T05:51:55.928Z,60.64
2017-07-23T05:52:57.799Z,61.22
2017-07-23T05:53:59.614Z,61.22
2017-07-23T05:55:01.448Z,62.19
2017-07-23T05:56:03.323Z,61.78
2017-07-23T05:57:05.197Z,62.36
2017-07-23T05:58:07.092Z,62.43
2017-07-23T05:59:21.244Z,62.72
2017-07-23T06:00:23.146Z,62.62
2017-07-23T06:01:25.044Z,63.04
2017-07-23T06:02:26.922Z,62.75
2017-07-23T06:03:28.741Z,62.65
2017-07-23T06:04:30.580Z,62.16
2017-07-23T06:05:32.479Z,62.07
2017-07-23T06:06:34.354Z,62.29
2017-07-23T06:07:36.235Z,62.68
2017-07-23T06:08:50.381Z,62.10
2017-07-23T06:09:52.268Z,62.32
2017-07-23T06:10:54.160Z,62.04
2017-07-23T06:11:56.041Z,62.13
2017-07-23T06:12:57.879Z,62.13
2017-07-23T06:13:59.695Z,61.38
2017-07-23T06:15:01.595Z,60.31
2017-07-23T06:16:03.473Z,59.74
2017-07-23T06:17:05.342Z,58.86
2017-07-23T06:18:19.519Z,58.67
2017-07-23T06:19:21.408Z,58.95
2017-07-23T06:20:23.289Z,58.47
2017-07-23T06:21:25.164Z,58.31
2017-07-23T06:22:27.002Z,58.50
2017-07-23T06:23:28.841Z,57.53
2017-07-23T06:24:30.738Z,57.46
2017-07-23T06:25:32.614Z,56.87
2017-07-23T06:26:34.492Z,56.41
2017-07-23T06:27:48.645Z,55.64
2017-07-23T06:28:50.540Z,56.03
2017-07-23T06:29:52.428Z,56.03
2017-07-23T06:30:54.321Z,56.51
2017-07-23T06:31:56.146Z,57.03
2017-07-23T06:32:57.984Z,57.00
2017-07-23T06:33:59.841Z,57.10
2017-07-23T06:35:01.657Z,56.74
2017-07-23T06:36:03.474Z,56.25
2017-07-23T06:37:17.644Z,55.96
2017-07-23T06:38:19.526Z,56.54
2017-07-23T06:39:21.418Z,55.96
2017-07-23T06:40:23.298Z,55.96
2017-07-23T06:41:25.116Z,55.86
2017-07-23T06:42:26.929Z,56.25
2017-07-23T06:43:28.801Z,55.96
2017-07-23T06:44:30.681Z,55.86
2017-07-23T06:45:32.578Z,55.66
2017-07-23T06:46:46.728Z,55.64
2017-07-23T06:47:48.612Z,55.93
2017-07-23T06:48:50.511Z,55.74
2017-07-23T06:49:52.413Z,55.66
2017-07-23T06:50:54.250Z,55.18
2017-07-23T06:51:56.068Z,55.57
2017-07-23T06:52:57.971Z,55.08
2017-07-23T06:53:59.845Z,54.40
2017-07-23T06:55:01.744Z,54.13
2017-07-23T06:56:15.902Z,54.03
2017-07-23T06:57:17.794Z,54.03
2017-07-23T06:58:19.678Z,54.43
2017-07-23T06:59:21.610Z,54.23
2017-07-23T07:00:23.450Z,52.87
2017-07-23T07:01:25.296Z,53.26
2017-07-23T07:02:27.175Z,53.55
2017-07-23T07:03:29.045Z,52.87
2017-07-23T07:04:30.945Z,51.51
2017-07-23T07:05:45.122Z,51.29
2017-07-23T07:06:47.026Z,51.19
2017-07-23T07:07:48.928Z,51.58
2017-07-23T07:08:50.833Z,50.90
2017-07-23T07:09:52.652Z,51.97
2017-07-23T07:10:54.487Z,52.06
2017-07-23T07:11:56.772Z,52.16
2017-07-23T07:12:58.614Z,52.26
2017-07-23T07:14:00.497Z,52.09
2017-07-23T07:15:14.674Z,52.19
2017-07-23T07:16:16.573Z,51.99
2017-07-23T07:17:18.453Z,52.19
2017-07-23T07:18:20.383Z,52.67
2017-07-23T07:19:22.179Z,52.58
2017-07-23T07:20:23.998Z,51.99
2017-07-23T07:21:25.873Z,51.90
2017-07-23T07:22:27.751Z,52.09
2017-07-23T07:23:29.633Z,51.12
2017-07-23T07:24:43.787Z,50.92
2017-07-23T07:25:45.694Z,49.63
2017-07-23T07:26:47.589Z,49.83
2017-07-23T07:27:49.463Z,50.19
2017-07-23T07:28:51.301Z,50.29
2017-07-23T07:29:53.154Z,51.17
2017-07-23T07:30:55.022Z,51.07
2017-07-23T07:31:56.902Z,51.19
2017-07-23T07:32:58.826Z,50.80
2017-07-23T07:34:12.994Z,50.82
2017-07-23T07:35:14.883Z,50.34
2017-07-23T07:36:16.763Z,50.46
2017-07-23T07:37:18.708Z,49.88
2017-07-23T07:38:20.582Z,49.88
2017-07-23T07:39:22.438Z,49.58
2017-07-23T07:40:24.336Z,49.41
2017-07-23T07:41:26.323Z,49.41
2017-07-23T07:42:28.222Z,48.93
2017-07-23T07:43:42.375Z,49.02
2017-07-23T07:44:44.327Z,49.15
2017-07-23T07:45:46.236Z,48.54
2017-07-23T07:46:48.122Z,48.66
2017-07-23T07:47:50.008Z,48.34
2017-07-23T07:48:51.875Z,48.24
2017-07-23T07:49:53.756Z,48.63
2017-07-23T07:50:55.654Z,48.24
2017-07-23T07:51:57.534Z,48.12
2017-07-23T07:53:11.722Z,49.00
2017-07-23T07:54:13.611Z,49.07
2017-07-23T07:55:15.491Z,49.76
2017-07-23T07:56:17.387Z,49.73
2017-07-23T07:57:19.211Z,49.66
2017-07-23T07:58:21.052Z,49.66
2017-07-23T07:59:22.949Z,49.85
2017-07-23T08:00:24.828Z,49.76
2017-07-23T08:01:26.732Z,50.24
2017-07-23T08:02:40.881Z,50.24
2017-07-23T08:03:42.765Z,50.43
2017-07-23T08:04:44.666Z,50.34
2017-07-23T08:05:46.569Z,50.63
2017-07-23T08:06:48.404Z,50.24
2017-07-23T08:07:50.218Z,50.92
2017-07-23T08:08:52.099Z,50.82
2017-07-23T08:09:53.973Z,50.82
2017-07-23T08:10:55.854Z,51.48
2017-07-23T08:12:10.046Z,52.16
2017-07-23T08:13:11.924Z,51.97
2017-07-23T08:14:13.828Z,52.06
2017-07-23T08:15:15.731Z,52.04
2017-07-23T08:16:17.612Z,53.01
2017-07-23T08:17:19.408Z,53.08
2017-07-23T08:18:21.306Z,53.47
2017-07-23T08:19:23.187Z,54.05
2017-07-23T08:20:25.106Z,54.54
2017-07-23T08:21:39.283Z,54.25
2017-07-23T08:22:41.160Z,54.74
2017-07-23T08:23:43.036Z,54.54
2017-07-23T08:24:44.914Z,54.83
2017-07-23T08:25:46.753Z,55.29
2017-07-23T08:26:48.592Z,55.49
2017-07-23T08:27:50.496Z,55.29
2017-07-23T08:28:52.375Z,55.49
2017-07-23T08:29:54.273Z,55.29
2017-07-23T08:31:08.451Z,55.68
2017-07-23T08:32:10.365Z,55.29
2017-07-23T08:33:12.240Z,54.61
2017-07-23T08:34:14.141Z,54.22
2017-07-23T08:35:15.982Z,54.71
2017-07-23T08:36:17.824Z,53.96
2017-07-23T08:37:19.695Z,54.03
2017-07-23T08:38:21.570Z,53.93
2017-07-23T08:39:23.460Z,54.13
2017-07-23T08:40:37.619Z,54.71
2017-07-23T08:41:39.559Z,54.03
2017-07-23T08:42:41.430Z,54.13
2017-07-23T08:43:43.307Z,53.93
2017-07-23T08:44:45.122Z,53.93
2017-07-23T08:45:46.938Z,54.52
2017-07-23T08:46:48.820Z,54.61
2017-07-23T08:47:50.716Z,55.39
2017-07-23T08:48:52.597Z,55.29
2017-07-23T08:50:06.803Z,54.42
2017-07-23T08:51:08.645Z,54.32
2017-07-23T08:52:10.552Z,54.71
2017-07-23T08:53:12.433Z,55.10
2017-07-23T08:54:14.280Z,54.52
2017-07-23T08:55:16.103Z,54.61
2017-07-23T08:56:18.009Z,55.29
2017-07-23T08:57:19.870Z,55.07
2017-07-23T08:58:21.782Z,55.55
2017-07-23T08:59:35.956Z,55.43
2017-07-23T09:00:37.987Z,56.30
2017-07-23T09:01:39.911Z,56.30
2017-07-23T09:02:41.790Z,56.57
2017-07-23T09:03:43.673Z,57.06
2017-07-23T09:04:45.488Z,57.34
2017-07-23T09:05:47.365Z,57.54
2017-07-23T09:06:49.266Z,57.44
2017-07-23T09:07:51.207Z,57.83
2017-07-23T09:09:05.361Z,57.90
2017-07-23T09:10:07.282Z,57.73
2017-07-23T09:11:09.201Z,57.64
2017-07-23T09:12:11.081Z,57.80
2017-07-23T09:13:12.916Z,58.58
2017-07-23T09:14:14.732Z,58.77
2017-07-23T09:15:16.607Z,58.48
2017-07-23T09:16:18.490Z,59.26
2017-07-23T09:17:20.369Z,59.55
2017-07-23T09:18:34.514Z,59.09
2017-07-23T09:19:36.398Z,58.87
2017-07-23T09:20:38.281Z,59.28
2017-07-23T09:21:40.176Z,59.55
2017-07-23T09:22:42.015Z,60.00
2017-07-23T09:23:43.861Z,60.78
2017-07-23T09:24:45.763Z,60.30
2017-07-23T09:25:47.638Z,60.58
2017-07-23T09:26:49.523Z,61.52
2017-07-23T09:28:03.754Z,62.37
2017-07-23T09:29:05.638Z,62.75
2017-07-23T09:30:07.517Z,62.66
2017-07-23T09:31:09.392Z,63.04
2017-07-23T09:32:11.207Z,62.66
2017-07-23T09:33:13.025Z,62.46
2017-07-23T09:34:14.932Z,62.27
2017-07-23T09:35:16.828Z,63.53
2017-07-23T09:36:18.712Z,63.43
2017-07-23T09:37:32.878Z,63.24
2017-07-23T09:38:34.756Z,62.95
2017-07-23T09:39:36.637Z,63.17
2017-07-23T09:40:38.608Z,62.07
2017-07-23T09:41:40.423Z,62.37
2017-07-23T09:42:42.261Z,62.37
2017-07-23T09:43:44.145Z,62.37
2017-07-23T09:44:46.052Z,62.37
2017-07-23T09:45:47.947Z,62.07
2017-07-23T09:47:02.198Z,61.98
2017-07-23T09:48:04.093Z,62.04
2017-07-23T09:49:05.984Z,62.07
2017-07-23T09:50:07.865Z,62.07
2017-07-23T09:51:09.676Z,62.27
2017-07-23T09:52:11.962Z,61.59
2017-07-23T09:53:13.939Z,61.62
2017-07-23T09:54:15.812Z,61.91
2017-07-23T09:55:17.704Z,60.68
2017-07-23T09:56:31.877Z,60.49
2017-07-23T09:57:33.774Z,60.49
2017-07-23T09:58:35.653Z,60.23
2017-07-23T09:59:37.528Z,59.45
2017-07-23T10:00:39.349Z,58.97
2017-07-23T10:01:41.186Z,58.97
2017-07-23T10:02:43.064Z,58.87
2017-07-23T10:03:44.964Z,59.81
2017-07-23T10:04:46.843Z,59.81
2017-07-23T10:06:01.020Z,60.46
2017-07-23T10:07:02.897Z,60.36
2017-07-23T10:08:04.809Z,60.07
2017-07-23T10:09:06.676Z,60.27
2017-07-23T10:10:08.492Z,60.85
2017-07-23T10:11:10.306Z,61.14
2017-07-23T10:12:12.183Z,60.85
2017-07-23T10:13:14.067Z,60.85
2017-07-23T10:14:15.940Z,60.65
2017-07-23T10:15:30.117Z,60.27
2017-07-23T10:16:31.993Z,59.88
2017-07-23T10:17:33.908Z,60.65
2017-07-23T10:18:35.773Z,61.21
2017-07-23T10:19:37.624Z,61.79
2017-07-23T10:20:39.455Z,62.27
2017-07-23T10:21:41.336Z,61.79
2017-07-23T10:22:43.211Z,61.59
2017-07-23T10:23:45.092Z,61.79
2017-07-23T10:24:59.268Z,61.62
2017-07-23T10:26:01.171Z,61.17
2017-07-23T10:27:03.070Z,61.26
2017-07-23T10:28:04.958Z,61.46
2017-07-23T10:29:06.796Z,61.17
2017-07-23T10:30:08.643Z,61.55
2017-07-23T10:31:10.484Z,62.43
2017-07-23T10:32:12.369Z,62.13
2017-07-23T10:33:14.248Z,62.49
2017-07-23T10:34:28.398Z,62.59
2017-07-23T10:35:30.277Z,62.59
2017-07-23T10:36:32.157Z,63.24
2017-07-23T10:37:34.058Z,63.24
2017-07-23T10:38:35.875Z,63.34
2017-07-23T10:39:37.694Z,62.85
2017-07-23T10:40:39.569Z,62.75
2017-07-23T10:41:41.457Z,62.46
2017-07-23T10:42:43.368Z,62.66
2017-07-23T10:43:57.511Z,62.20
2017-07-23T10:44:59.417Z,61.65
2017-07-23T10:46:01.321Z,60.88
2017-07-23T10:47:03.225Z,60.97
2017-07-23T10:48:05.076Z,60.42
2017-07-23T10:49:06.910Z,60.52
2017-07-23T10:50:08.815Z,60.06
2017-07-23T10:51:10.719Z,59.58
2017-07-23T10:52:12.628Z,59.48
2017-07-23T10:53:26.834Z,59.09
2017-07-23T10:54:28.715Z,59.00
2017-07-23T10:55:30.594Z,59.09
2017-07-23T10:56:32.709Z,58.44
2017-07-23T10:57:34.524Z,58.44
2017-07-23T10:58:36.337Z,57.31
2017-07-23T10:59:38.219Z,57.04
2017-07-23T11:00:40.106Z,55.90
2017-07-23T11:01:42.006Z,55.61
2017-07-23T11:02:56.195Z,55.44
2017-07-23T11:03:58.103Z,53.99
2017-07-23T11:04:59.977Z,54.38
2017-07-23T11:06:01.858Z,53.62
2017-07-23T11:07:03.677Z,53.72
2017-07-23T11:08:05.516Z,53.26
2017-07-23T11:09:07.395Z,52.89
2017-07-23T11:10:09.301Z,52.73
2017-07-23T11:11:11.201Z,51.65
2017-07-23T11:12:25.360Z,51.24
2017-07-23T11:13:27.241Z,51.24
2017-07-23T11:14:29.124Z,51.04
2017-07-23T11:15:31.012Z,51.02
2017-07-23T11:16:32.851Z,51.70
2017-07-23T11:17:34.710Z,51.67
2017-07-23T11:18:36.618Z,51.41
2017-07-23T11:19:38.527Z,50.90
2017-07-23T11:20:40.559Z,50.34
2017-07-23T11:21:54.686Z,50.46
2017-07-23T11:22:56.591Z,50.95
2017-07-23T11:23:58.483Z,49.80
2017-07-23T11:25:00.387Z,49.00
2017-07-23T11:26:02.226Z,49.10
2017-07-23T11:27:04.045Z,49.07
2017-07-23T11:28:05.951Z,48.46
2017-07-23T11:29:07.830Z,50.09
2017-07-23T11:30:09.735Z,50.97
2017-07-23T11:31:23.888Z,50.68
2017-07-23T11:32:25.779Z,50.31
2017-07-23T11:33:27.675Z,49.44
2017-07-23T11:34:29.584Z,49.73
2017-07-23T11:35:31.467Z,49.54
2017-07-23T11:36:33.323Z,49.63
2017-07-23T11:37:35.264Z,49.05
2017-07-23T11:38:37.205Z,49.44
2017-07-23T11:39:39.147Z,49.54
2017-07-23T11:40:53.378Z,50.24
2017-07-23T11:41:55.276Z,50.24
2017-07-23T11:42:57.218Z,49.58
2017-07-23T11:43:59.166Z,49.07
2017-07-23T11:45:01.044Z,49.07
2017-07-23T11:46:02.923Z,49.27
2017-07-23T11:47:04.868Z,49.46
2017-07-23T11:48:06.767Z,49.24
2017-07-23T11:49:08.685Z,49.63
2017-07-23T11:50:22.902Z,50.68
2017-07-23T11:51:25.778Z,52.01
2017-07-23T11:52:27.693Z,54.71
2017-07-23T11:53:29.614Z,55.82
2017-07-23T11:54:31.462Z,57.67
2017-07-23T11:55:33.323Z,60.32
2017-07-23T11:56:35.259Z,59.91
2017-07-23T11:57:37.175Z,60.85
2017-07-23T11:58:39.093Z,60.43
2017-07-23T11:59:53.300Z,60.24
2017-07-23T12:00:55.206Z,61.36
2017-07-23T12:01:57.142Z,61.85
2017-07-23T12:02:59.086Z,61.82
2017-07-23T12:04:00.967Z,62.24
2017-07-23T12:05:02.853Z,62.21
2017-07-23T12:06:04.764Z,62.43
2017-07-23T12:07:06.720Z,62.34
2017-07-23T12:08:08.645Z,62.43
2017-07-23T12:09:22.953Z,63.40
2017-07-23T12:10:24.908Z,63.24
2017-07-23T12:11:26.886Z,62.85
2017-07-23T12:12:28.820Z,62.43
2017-07-23T12:13:30.698Z,62.92
2017-07-23T12:14:32.577Z,62.82
2017-07-23T12:15:34.519Z,62.63
2017-07-23T12:16:36.429Z,62.53
2017-07-23T12:17:38.341Z,62.72
2017-07-23T12:18:52.619Z,62.43
2017-07-23T12:19:54.562Z,62.04
2017-07-23T12:20:56.552Z,61.98
2017-07-23T12:21:58.490Z,61.79
2017-07-23T12:23:00.361Z,61.79
2017-07-23T12:24:02.243Z,61.79
2017-07-23T12:25:04.222Z,62.40
2017-07-23T12:26:06.172Z,62.79
2017-07-23T12:27:08.140Z,63.92
2017-07-23T12:28:22.356Z,66.20
2017-07-23T12:29:24.282Z,66.20
2017-07-23T12:30:26.183Z,66.02
2017-07-23T12:31:28.119Z,65.92
2017-07-23T12:32:29.965Z,66.78
2017-07-23T12:33:31.819Z,67.18
2017-07-23T12:34:33.713Z,65.75
2017-07-23T12:35:35.625Z,65.85
2017-07-23T12:36:37.522Z,64.62
2017-07-23T12:37:51.676Z,62.82
2017-07-23T12:38:53.580Z,62.62
2017-07-23T12:39:55.581Z,62.16
2017-07-23T12:40:57.555Z,61.32
2017-07-23T12:41:59.405Z,60.31
2017-07-23T12:43:01.274Z,58.50
2017-07-23T12:44:03.148Z,56.07
2017-07-23T12:45:05.054Z,55.29
2017-07-23T12:46:07.008Z,55.00
2017-07-23T12:47:21.195Z,54.52
2017-07-23T12:48:23.093Z,53.71
2017-07-23T12:49:24.994Z,54.29
2017-07-23T12:50:26.890Z,54.68
2017-07-23T12:51:28.692Z,54.22
2017-07-23T12:52:30.520Z,54.32
2017-07-23T12:53:32.395Z,52.37
2017-07-23T12:54:34.275Z,52.37
2017-07-23T12:55:36.174Z,53.06
2017-07-23T12:56:50.332Z,52.37
2017-07-23T12:57:52.207Z,52.28
2017-07-23T12:58:54.108Z,52.01
2017-07-23T12:59:56.002Z,52.11
2017-07-23T13:00:57.821Z,50.09
2017-07-23T13:01:59.636Z,49.32
2017-07-23T13:03:01.518Z,49.02
2017-07-23T13:04:03.423Z,48.46
2017-07-23T13:05:05.293Z,47.69
2017-07-23T13:06:19.449Z,46.81
2017-07-23T13:07:21.354Z,47.20
2017-07-23T13:08:23.232Z,47.20
2017-07-23T13:09:25.120Z,47.00
2017-07-23T13:10:27.297Z,47.78
2017-07-23T13:11:29.305Z,47.22
2017-07-23T13:12:31.199Z,46.34
2017-07-23T13:13:33.101Z,46.32
2017-07-23T13:14:34.984Z,46.44
2017-07-23T13:15:49.131Z,45.76
2017-07-23T13:16:51.008Z,45.39
2017-07-23T13:17:52.909Z,45.22
2017-07-23T13:18:54.791Z,45.34
2017-07-23T13:19:56.628Z,44.76
2017-07-23T13:20:58.450Z,42.41
2017-07-23T13:22:00.355Z,43.76
2017-07-23T13:23:02.231Z,44.05
2017-07-23T13:24:04.109Z,43.85
2017-07-23T13:25:18.282Z,41.13
2017-07-23T13:26:20.186Z,41.60
2017-07-23T13:27:22.072Z,41.36
2017-07-23T13:28:23.980Z,42.78
2017-07-23T13:29:25.822Z,44.12
2017-07-23T13:30:27.630Z,45.38
2017-07-23T13:31:29.541Z,45.67
2017-07-23T13:32:31.415Z,45.97
2017-07-23T13:33:33.321Z,46.37
2017-07-23T13:34:47.479Z,46.08