createdAt,value
2018-01-06T00:00:52.133Z,0
2018-01-06T00:01:53.735Z,0
2018-01-06T00:02:57.071Z,0
2018-01-06T00:03:58.941Z,0
2018-01-06T00:05:02.180Z,0
2018-01-06T00:06:04.112Z,0
2018-01-06T00:07:06.956Z,0
2018-01-06T00:08:08.555Z,0
2018-01-06T00:09:10.158Z,0
2018-01-06T00:10:11.760Z,0
2018-01-06T00:11:13.365Z,0
2018-01-06T00:12:14.963Z,0
2018-01-06T00:13:16.568Z,0
2018-01-06T00:14:18.169Z,0
2018-01-06T00:15:19.775Z,0
2018-01-06T00:16:21.375Z,0
2018-01-06T00:17:22.974Z,0
2018-01-06T00:18:24.577Z,0
2018-01-06T00:19:26.176Z,0
2018-01-06T00:20:27.782Z,0
2018-01-06T00:21:29.389Z,0
2018-01-06T00:22:30.983Z,0
2018-01-06T00:23:32.580Z,0
2018-01-06T00:24:34.184Z,0
2018-01-06T00:25:35.780Z,0
2018-01-06T00:26:37.387Z,0
2018-01-06T00:27:38.994Z,0
2018-01-06T00:28:40.598Z,0
2018-01-06T00:29:42.203Z,0
2018-01-06T00:30:43.797Z,0
2018-01-06T00:31:45.403Z,0
2018-01-06T00:32:47.002Z,0
2018-01-06T00:33:48.606Z,0
2018-01-06T00:34:50.206Z,0
2018-01-06T00:35:51.813Z,0
2018-01-06T00:36:53.410Z,0
2018-01-06T00:37:55.015Z,0
2018-01-06T00:38:56.613Z,0
2018-01-06T00:39:58.219Z,0
2018-01-06T00:40:59.816Z,0
2018-01-06T00:42:01.422Z,0
2018-01-06T00:43:03.022Z,0
2018-01-06T00:44:04.622Z,0
2018-01-06T00:45:06.221Z,0
2018-01-06T00:46:07.826Z,0
2018-01-06T00:47:09.432Z,0
2018-01-06T00:48:11.028Z,0
2018-01-06T00:49:12.630Z,0
2018-01-06T00:50:14.235Z,0
2018-01-06T00:51:18.406Z,0
2018-01-06T00:52:19.934Z,0
2018-01-06T00:53:21.532Z,0
2018-01-06T00:54:23.137Z,0
2018-01-06T00:55:24.734Z,0
2018-01-06T00:56:26.339Z,0
2018-01-06T00:57:27.939Z,0
2018-01-06T00:58:29.543Z,0
2018-01-06T00:59:31.142Z,0
2018-01-06T01:00:32.740Z,0
2018-01-06T01:01:34.346Z,0
2018-01-06T01:02:35.942Z,0
2018-01-06T01:03:37.550Z,0
2018-01-06T01:04:39.150Z,0
2018-01-06T01:05:40.751Z,0
2018-01-06T01:06:42.353Z,0
2018-01-06T01:07:43.954Z,0
2018-01-06T01:08:45.557Z,0
2018-01-06T01:09:47.158Z,0
2018-01-06T01:10:48.757Z,0
2018-01-06T01:11:50.362Z,0
2018-01-06T01:12:51.964Z,0
2018-01-06T01:13:53.567Z,0
2018-01-06T01:14:55.164Z,0
2018-01-06T01:15:56.769Z,0
2018-01-06T01:16:58.373Z,0
2018-01-06T01:17:59.977Z,0
2018-01-06T01:19:01.574Z,0
2018-01-06T01:20:03.191Z,0
2018-01-06T01:21:04.786Z,0
2018-01-06T01:22:06.385Z,0
2018-01-06T01:23:07.986Z,0
2018-01-06T01:24:09.591Z,0
2018-01-06T01:25:11.195Z,0
2018-01-06T01:26:12.801Z,0
2018-01-06T01:27:14.399Z,0
2018-01-06T01:28:16.014Z,0
2018-01-06T01:29:17.620Z,0
2018-01-06T01:30:19.226Z,0
2018-01-06T01:31:20.824Z,0
2018-01-06T01:32:22.425Z,0
2018-01-06T01:33:24.032Z,0
2018-01-06T01:34:25.649Z,0
2018-01-06T01:35:27.252Z,0
2018-01-06T01:36:28.854Z,0
2018-01-06T01:37:30.459Z,0
2018-01-06T01:38:32.057Z,0
2018-01-06T01:39:33.666Z,0
2018-01-06T01:40:35.272Z,0
2018-01-06T01:41:36.870Z,0
2018-01-06T01:42:38.472Z,0
2018-01-06T01:43:40.070Z,0
2018-01-06T01:44:41.677Z,0
2018-01-06T01:45:43.273Z,0
2018-01-06T01:46:44.881Z,0
2018-01-06T01:47:46.481Z,0
2018-01-06T01:48:48.082Z,0
2018-01-06T01:49:49.681Z,0
2018-01-06T01:50:51.749Z,0
2018-01-06T01:51:53.319Z,0
2018-01-06T01:52:54.921Z,0
2018-01-06T01:53:56.527Z,0
2018-01-06T01:54:58.134Z,0
2018-01-06T01:55:59.729Z,0
2018-01-06T01:57:01.333Z,0
2018-01-06T01:58:02.931Z,0
2018-01-06T01:59:04.531Z,0
2018-01-06T02:00:06.142Z,0
2018-01-06T02:01:07.743Z,0
2018-01-06T02:02:09.344Z,0
2018-01-06T02:03:10.942Z,0
2018-01-06T02:04:12.546Z,0
2018-01-06T02:05:14.152Z,0
2018-01-06T02:06:15.746Z,0
2018-01-06T02:07:17.349Z,0
2018-01-06T02:08:18.954Z,0
2018-01-06T02:09:20.560Z,0
2018-01-06T02:10:22.157Z,0
2018-01-06T02:11:23.761Z,0
2018-01-06T02:12:25.358Z,0
2018-01-06T02:13:26.957Z,0
2018-01-06T02:14:28.561Z,0
2018-01-06T02:15:30.166Z,0
2018-01-06T02:16:31.769Z,0
2018-01-06T02:17:33.366Z,0
2018-01-06T02:18:34.970Z,0
2018-01-06T02:19:36.570Z,0
2018-01-06T02:20:38.168Z,0
2018-01-06T02:21:39.771Z,0
2018-01-06T02:22:41.375Z,0
2018-01-06T02:23:42.981Z,0
2018-01-06T02:24:44.577Z,0
2018-01-06T02:25:46.177Z,0
2018-01-06T02:26:47.782Z,0
2018-01-06T02:27:49.383Z,0
2018-01-06T02:28:50.981Z,0
2018-01-06T02:29:52.588Z,0
2018-01-06T02:30:54.192Z,0
2018-01-06T02:31:55.791Z,0
2018-01-06T02:32:57.390Z,0
2018-01-06T02:33:58.994Z,0
2018-01-06T02:35:00.592Z,0
2018-01-06T02:36:02.197Z,0
2018-01-06T02:37:03.797Z,0
2018-01-06T02:38:05.397Z,0
2018-01-06T02:39:06.999Z,0
2018-01-06T02:40:08.610Z,0
2018-01-06T02:41:10.200Z,0
2018-01-06T02:42:11.804Z,0
2018-01-06T02:43:13.404Z,0
2018-01-06T02:44:15.012Z,0
2018-01-06T02:45:16.607Z,0
2018-01-06T02:46:18.210Z,0
2018-01-06T02:47:19.809Z,0
2018-01-06T02:48:21.407Z,0
2018-01-06T02:49:23.012Z,0
2018-01-06T02:50:24.619Z,0
2018-01-06T02:51:26.216Z,0
2018-01-06T02:52:27.816Z,0
2018-01-06T02:53:29.419Z,0
2018-01-06T02:54:31.022Z,0
2018-01-06T02:55:32.619Z,0
2018-01-06T02:56:34.218Z,0
2018-01-06T02:57:35.821Z,0
2018-01-06T02:58:37.436Z,0
2018-01-06T02:59:39.023Z,0
2018-01-06T03:00:40.625Z,0
2018-01-06T03:01:42.224Z,0
2018-01-06T03:02:43.822Z,0
2018-01-06T03:03:45.425Z,0
2018-01-06T03:04:47.024Z,0
2018-01-06T03:05:48.627Z,0
2018-01-06T03:06:50.237Z,0
2018-01-06T03:07:51.840Z,0
2018-01-06T03:08:53.437Z,0
2018-01-06T03:09:55.041Z,0
2018-01-06T03:10:56.641Z,0
2018-01-06T03:11:58.246Z,0
2018-01-06T03:12:59.851Z,0
2018-01-06T03:14:01.451Z,0
2018-01-06T03:15:03.050Z,0
2018-01-06T03:16:04.652Z,0
2018-01-06T03:17:06.253Z,0
2018-01-06T03:18:07.852Z,0
2018-01-06T03:19:09.457Z,0
2018-01-06T03:20:11.058Z,0
2018-01-06T03:21:12.663Z,0
2018-01-06T03:22:14.260Z,0
2018-01-06T03:23:15.864Z,0
2018-01-06T03:24:17.462Z,0
2018-01-06T03:25:19.068Z,0
2018-01-06T03:26:20.666Z,0
2018-01-06T03:27:22.267Z,0
2018-01-06T03:28:23.873Z,0
2018-01-06T03:29:25.471Z,0
2018-01-06T03:30:27.074Z,0
2018-01-06T03:31:28.669Z,0
2018-01-06T03:32:30.272Z,0
2018-01-06T03:33:31.870Z,0
2018-01-06T03:34:33.476Z,0
2018-01-06T03:35:35.075Z,0
2018-01-06T03:36:36.677Z,0
2018-01-06T03:37:38.280Z,0
2018-01-06T03:38:39.876Z,0
2018-01-06T03:39:41.475Z,0
2018-01-06T03:40:43.080Z,0
2018-01-06T03:41:44.685Z,0
2018-01-06T03:42:46.283Z,0
2018-01-06T03:43:47.891Z,0
2018-01-06T03:44:49.486Z,0
2018-01-06T03:45:51.089Z,0
2018-01-06T03:46:52.687Z,0
2018-01-06T03:47:54.292Z,0
2018-01-06T03:48:55.891Z,0
2018-01-06T03:49:57.496Z,0
2018-01-06T03:50:59.093Z,0
2018-01-06T03:52:00.696Z,0
2018-01-06T03:53:02.294Z,0
2018-01-06T03:54:03.893Z,0
2018-01-06T03:55:05.501Z,0
2018-01-06T03:56:07.100Z,0
2018-01-06T03:57:08.698Z,0
2018-01-06T03:58:10.300Z,0
2018-01-06T03:59:11.903Z,0
2018-01-06T04:00:13.503Z,0
2018-01-06T04:01:15.104Z,0
2018-01-06T04:02:16.707Z,0
2018-01-06T04:03:18.304Z,0
2018-01-06T04:04:19.904Z,0
2018-01-06T04:05:21.507Z,0
2018-01-06T04:06:23.108Z,0
2018-01-06T04:07:24.707Z,0
2018-01-06T04:08:26.313Z,0
2018-01-06T04:09:27.910Z,0
2018-01-06T04:10:29.516Z,0
2018-01-06T04:11:31.114Z,0
2018-01-06T04:12:32.717Z,0
2018-01-06T04:13:34.311Z,0
2018-01-06T04:14:35.918Z,0
2018-01-06T04:15:37.518Z,0
2018-01-06T04:16:39.121Z,0
2018-01-06T04:17:40.758Z,0
2018-01-06T04:18:42.326Z,0
2018-01-06T04:19:43.928Z,0
2018-01-06T04:20:45.527Z,0
2018-01-06T04:21:47.125Z,0
2018-01-06T04:22:48.738Z,0
2018-01-06T04:23:50.333Z,0
2018-01-06T04:24:51.939Z,0
2018-01-06T04:25:53.539Z,0
2018-01-06T04:26:55.136Z,0
2018-01-06T04:27:56.740Z,0
2018-01-06T04:28:58.342Z,0
2018-01-06T04:29:59.940Z,0
2018-01-06T04:31:01.540Z,0
2018-01-06T04:32:03.142Z,0
2018-01-06T04:33:04.743Z,0
2018-01-06T04:34:06.341Z,0
2018-01-06T04:35:07.944Z,0
2018-01-06T04:36:09.538Z,0
2018-01-06T04:37:11.138Z,0
2018-01-06T04:38:12.743Z,0
2018-01-06T04:39:14.345Z,0
2018-01-06T04:40:15.951Z,0
2018-01-06T04:41:17.548Z,0
2018-01-06T04:42:19.147Z,0
2018-01-06T04:43:20.756Z,0
2018-01-06T04:44:22.364Z,0
2018-01-06T04:45:23.969Z,0
2018-01-06T04:46:25.567Z,0
2018-01-06T04:47:27.169Z,0
2018-01-06T04:48:28.772Z,0
2018-01-06T04:49:30.375Z,0
2018-01-06T04:50:31.971Z,0
2018-01-06T04:51:33.569Z,0
2018-01-06T04:52:35.175Z,0
2018-01-06T04:53:36.771Z,0
2018-01-06T04:54:38.373Z,0
2018-01-06T04:55:39.975Z,0
2018-01-06T04:56:41.572Z,0
2018-01-06T04:57:43.171Z,0
2018-01-06T04:58:44.777Z,0
2018-01-06T04:59:46.373Z,0
2018-01-06T05:00:47.981Z,0
2018-01-06T05:01:49.579Z,0
2018-01-06T05:02:51.186Z,0
2018-01-06T05:03:52.782Z,0
2018-01-06T05:04:54.384Z,0
2018-01-06T05:05:55.981Z,0
2018-01-06T05:06:57.584Z,0
2018-01-06T05:07:59.187Z,0
2018-01-06T05:09:00.790Z,0
2018-01-06T05:10:02.408Z,0
2018-01-06T05:11:04.009Z,0
2018-01-06T05:12:05.607Z,0
2018-01-06T05:13:07.209Z,0
2018-01-06T05:14:08.812Z,0
2018-01-06T05:15:10.409Z,0
2018-01-06T05:16:12.009Z,0
2018-01-06T05:17:13.612Z,0
2018-01-06T05:18:15.216Z,0
2018-01-06T05:19:16.813Z,0
2018-01-06T05:20:18.410Z,0
2018-01-06T05:21:20.016Z,0
2018-01-06T05:22:21.615Z,0
2018-01-06T05:23:23.222Z,0
2018-01-06T05:24:24.816Z,0
2018-01-06T05:25:26.421Z,0
2018-01-06T05:26:28.025Z,0
2018-01-06T05:27:29.623Z,0
2018-01-06T05:28:31.220Z,0
2018-01-06T05:29:32.819Z,0
2018-01-06T05:30:34.423Z,0
2018-01-06T05:31:36.024Z,0
2018-01-06T05:32:37.626Z,0
2018-01-06T05:33:39.221Z,0
2018-01-06T05:34:40.822Z,0
2018-01-06T05:35:42.425Z,0
2018-01-06T05:36:44.027Z,0
2018-01-06T05:37:45.626Z,0
2018-01-06T05:38:47.223Z,0
2018-01-06T05:39:48.820Z,0
2018-01-06T05:40:50.424Z,0
2018-01-06T05:41:52.021Z,0
2018-01-06T05:42:53.622Z,0
2018-01-06T05:43:55.227Z,0
2018-01-06T05:44:56.832Z,0
2018-01-06T05:45:58.434Z,0
2018-01-06T05:47:00.033Z,0
2018-01-06T05:48:01.633Z,0
2018-01-06T05:49:03.230Z,0
2018-01-06T05:50:04.835Z,0
2018-01-06T05:51:06.433Z,0
2018-01-06T05:52:08.040Z,0
2018-01-06T05:53:09.634Z,0
2018-01-06T05:54:11.239Z,0
2018-01-06T05:55:12.842Z,0
2018-01-06T05:56:14.442Z,0
2018-01-06T05:57:16.041Z,0
2018-01-06T05:58:17.647Z,0
2018-01-06T05:59:19.243Z,0
2018-01-06T06:00:20.840Z,0
2018-01-06T06:01:22.441Z,0
2018-01-06T06:02:24.042Z,0
2018-01-06T06:03:25.647Z,0
2018-01-06T06:04:27.257Z,0
2018-01-06T06:05:28.864Z,0
2018-01-06T06:06:30.463Z,0
2018-01-06T06:07:32.068Z,0
2018-01-06T06:08:33.663Z,0
2018-01-06T06:09:35.274Z,0
2018-01-06T06:10:36.869Z,0
2018-01-06T06:11:38.465Z,0
2018-01-06T06:12:40.071Z,0
2018-01-06T06:13:41.674Z,0
2018-01-06T06:14:43.446Z,0
2018-01-06T06:15:45.024Z,0
2018-01-06T06:16:46.628Z,0
2018-01-06T06:17:48.228Z,0
2018-01-06T06:18:49.831Z,0
2018-01-06T06:19:51.436Z,0
2018-01-06T06:20:53.035Z,0
2018-01-06T06:21:54.638Z,0
2018-01-06T06:22:56.234Z,0
2018-01-06T06:23:57.837Z,0
2018-01-06T06:24:59.434Z,0
2018-01-06T06:26:01.044Z,0
2018-01-06T06:27:02.638Z,0
2018-01-06T06:28:04.335Z,0
2018-01-06T06:29:05.937Z,0
2018-01-06T06:30:07.540Z,0
2018-01-06T06:31:09.136Z,0
2018-01-06T06:32:10.735Z,0
2018-01-06T06:33:12.337Z,0
2018-01-06T06:34:13.938Z,0
2018-01-06T06:35:15.536Z,0
2018-01-06T06:36:17.135Z,0
2018-01-06T06:37:18.739Z,0
2018-01-06T06:38:20.340Z,0
2018-01-06T06:39:21.938Z,0
2018-01-06T06:40:23.536Z,0
2018-01-06T06:41:25.140Z,0
2018-01-06T06:42:26.744Z,0
2018-01-06T06:43:28.340Z,0
2018-01-06T06:44:29.942Z,0
2018-01-06T06:45:31.542Z,0
2018-01-06T06:46:33.139Z,0
2018-01-06T06:47:34.742Z,0
2018-01-06T06:48:36.346Z,0
2018-01-06T06:49:37.942Z,0
2018-01-06T06:50:39.542Z,0
2018-01-06T06:51:41.144Z,0
2018-01-06T06:52:42.743Z,0
2018-01-06T06:53:44.347Z,0
2018-01-06T06:54:45.946Z,0
2018-01-06T06:55:47.544Z,0
2018-01-06T06:56:49.144Z,4
2018-01-06T06:57:50.746Z,0
2018-01-06T06:58:52.347Z,0
2018-01-06T06:59:53.940Z,4
2018-01-06T07:00:55.538Z,0
2018-01-06T07:01:57.140Z,4
2018-01-06T07:02:58.741Z,4
2018-01-06T07:04:00.346Z,8
2018-01-06T07:05:01.943Z,8
2018-01-06T07:06:03.547Z,8
2018-01-06T07:07:05.142Z,8
2018-01-06T07:08:06.747Z,8
2018-01-06T07:09:08.345Z,12
2018-01-06T07:10:09.950Z,16
2018-01-06T07:11:11.550Z,16
2018-01-06T07:12:13.154Z,20
2018-01-06T07:13:14.752Z,24
2018-01-06T07:14:16.357Z,24
2018-01-06T07:15:17.963Z,28
2018-01-06T07:16:19.566Z,36
2018-01-06T07:17:21.167Z,36
2018-01-06T07:18:22.766Z,44
2018-01-06T07:19:24.369Z,44
2018-01-06T07:20:25.966Z,52
2018-01-06T07:21:27.572Z,56
2018-01-06T07:22:29.171Z,56
2018-01-06T07:23:30.818Z,64
2018-01-06T07:24:32.374Z,68
2018-01-06T07:25:33.977Z,72
2018-01-06T07:26:35.580Z,84
2018-01-06T07:27:37.182Z,92
2018-01-06T07:28:38.782Z,104
2018-01-06T07:29:40.387Z,120
2018-01-06T07:30:41.995Z,132
2018-01-06T07:31:43.603Z,144
2018-01-06T07:32:45.204Z,156
2018-01-06T07:33:46.804Z,176
2018-01-06T07:34:48.409Z,192
2018-01-06T07:35:50.017Z,208
2018-01-06T07:36:51.616Z,228
2018-01-06T07:37:53.219Z,240
2018-01-06T07:38:54.828Z,260
2018-01-06T07:39:56.433Z,276
2018-01-06T07:40:58.033Z,292
2018-01-06T07:41:59.640Z,304
2018-01-06T07:43:01.239Z,316
2018-01-06T07:44:02.844Z,332
2018-01-06T07:45:04.450Z,352
2018-01-06T07:46:06.062Z,364
2018-01-06T07:47:07.659Z,340
2018-01-06T07:48:09.261Z,352
2018-01-06T07:49:10.865Z,428
2018-01-06T07:50:12.470Z,456
2018-01-06T07:51:14.071Z,492
2018-01-06T07:52:15.673Z,536
2018-01-06T07:53:17.282Z,580
2018-01-06T07:54:18.891Z,632
2018-01-06T07:55:20.483Z,696
2018-01-06T07:56:22.086Z,756
2018-01-06T07:57:23.691Z,828
2018-01-06T07:58:25.294Z,900
2018-01-06T07:59:26.900Z,832
2018-01-06T08:00:28.502Z,868
2018-01-06T08:01:30.481Z,976
2018-01-06T08:02:32.080Z,944
2018-01-06T08:03:33.685Z,904
2018-01-06T08:04:35.285Z,868
2018-01-06T08:05:36.891Z,836
2018-01-06T08:06:38.490Z,816
2018-01-06T08:07:40.098Z,824
2018-01-06T08:08:41.749Z,872
2018-01-06T08:09:43.305Z,948
2018-01-06T08:10:44.906Z,1052
2018-01-06T08:11:46.514Z,1164
2018-01-06T08:12:48.244Z,1252
2018-01-06T08:13:49.952Z,1344
2018-01-06T08:14:51.558Z,1424
2018-01-06T08:15:53.161Z,1516
2018-01-06T08:16:54.768Z,1612
2018-01-06T08:17:56.379Z,1676
2018-01-06T08:18:57.987Z,1712
2018-01-06T08:19:59.590Z,1704
2018-01-06T08:21:01.200Z,1636
2018-01-06T08:22:02.803Z,1552
2018-01-06T08:23:04.414Z,1484
2018-01-06T08:24:06.018Z,1484
2018-01-06T08:25:07.625Z,1556
2018-01-06T08:26:09.231Z,1664
2018-01-06T08:27:10.857Z,1768
2018-01-06T08:28:12.463Z,1836
2018-01-06T08:29:14.075Z,1900
2018-01-06T08:30:15.680Z,1972
2018-01-06T08:31:17.282Z,2032
2018-01-06T08:32:18.917Z,2100
2018-01-06T08:33:20.491Z,2192
2018-01-06T08:34:22.103Z,2272
2018-01-06T08:35:23.713Z,2352
2018-01-06T08:36:25.333Z,2408
2018-01-06T08:37:26.965Z,2448
2018-01-06T08:38:28.548Z,2440
2018-01-06T08:39:30.159Z,2384
2018-01-06T08:40:31.771Z,2296
2018-01-06T08:41:33.433Z,2224
2018-01-06T08:42:35.041Z,2156
2018-01-06T08:43:36.654Z,2116
2018-01-06T08:44:38.283Z,2124
2018-01-06T08:45:39.886Z,2176
2018-01-06T08:46:41.505Z,2284
2018-01-06T08:47:43.123Z,2416
2018-01-06T08:48:44.724Z,2560
2018-01-06T08:49:46.335Z,2696
2018-01-06T08:50:48.008Z,2796
2018-01-06T08:51:49.634Z,2880
2018-01-06T08:52:51.235Z,2968
2018-01-06T08:53:52.863Z,3060
2018-01-06T08:54:54.477Z,3092
2018-01-06T08:55:56.104Z,3036
2018-01-06T08:56:57.713Z,2980
2018-01-06T08:57:59.325Z,3012
2018-01-06T08:59:00.928Z,3124
2018-01-06T09:00:02.537Z,3176
2018-01-06T09:01:04.140Z,3276
2018-01-06T09:02:05.747Z,3428
2018-01-06T09:03:07.356Z,3624
2018-01-06T09:04:08.964Z,3824
2018-01-06T09:05:10.569Z,3992
2018-01-06T09:06:12.178Z,4092
2018-01-06T09:07:13.787Z,4112
2018-01-06T09:08:15.397Z,4076
2018-01-06T09:09:16.997Z,4088
2018-01-06T09:10:18.605Z,4068
2018-01-06T09:11:20.216Z,3976
2018-01-06T09:12:21.819Z,3888
2018-01-06T09:13:23.429Z,3864
2018-01-06T09:14:25.034Z,3880
2018-01-06T09:15:26.643Z,3936
2018-01-06T09:16:28.250Z,4112
2018-01-06T09:17:29.864Z,4468
2018-01-06T09:18:31.468Z,4672
2018-01-06T09:19:33.075Z,4524
2018-01-06T09:20:34.682Z,4628
2018-01-06T09:21:36.294Z,4624
2018-01-06T09:22:37.909Z,4100
2018-01-06T09:23:39.513Z,4508
2018-01-06T09:24:41.123Z,4416
2018-01-06T09:25:42.736Z,4396
2018-01-06T09:26:44.345Z,4280
2018-01-06T09:27:45.951Z,4040
2018-01-06T09:28:47.560Z,3780
2018-01-06T09:29:49.163Z,3592
2018-01-06T09:30:50.964Z,3408
2018-01-06T09:31:52.657Z,3288
2018-01-06T09:32:54.263Z,3136
2018-01-06T09:33:55.872Z,3096
2018-01-06T09:34:57.485Z,3128
2018-01-06T09:35:59.095Z,3132
2018-01-06T09:37:00.702Z,2896
2018-01-06T09:38:02.315Z,3360
2018-01-06T09:39:03.926Z,3632
2018-01-06T09:40:05.535Z,3924
2018-01-06T09:41:07.144Z,4376
2018-01-06T09:42:08.749Z,4828
2018-01-06T09:43:10.354Z,4984
2018-01-06T09:44:11.963Z,5012
2018-01-06T09:45:13.567Z,4992
2018-01-06T09:46:15.174Z,5336
2018-01-06T09:47:16.783Z,5772
2018-01-06T09:48:18.397Z,6016
2018-01-06T09:49:20.002Z,6172
2018-01-06T09:50:21.612Z,5960
2018-01-06T09:51:23.213Z,5764
2018-01-06T09:52:24.820Z,5544
2018-01-06T09:53:26.429Z,5492
2018-01-06T09:54:28.040Z,5368
2018-01-06T09:55:29.647Z,5476
2018-01-06T09:56:31.261Z,5836
2018-01-06T09:57:32.866Z,6608
2018-01-06T09:58:34.478Z,6920
2018-01-06T09:59:36.080Z,7596
2018-01-06T10:00:37.690Z,8012
2018-01-06T10:01:39.302Z,7496
2018-01-06T10:02:40.923Z,6548
2018-01-06T10:03:42.532Z,6184
2018-01-06T10:04:44.135Z,4948
2018-01-06T10:05:45.748Z,4040
2018-01-06T10:06:47.361Z,4340
2018-01-06T10:07:48.989Z,3932
2018-01-06T10:08:50.601Z,3516
2018-01-06T10:09:52.213Z,3260
2018-01-06T10:10:53.818Z,3016
2018-01-06T10:11:56.805Z,2980
2018-01-06T10:12:58.407Z,3136
2018-01-06T10:14:00.020Z,3344
2018-01-06T10:15:01.624Z,3224
2018-01-06T10:16:03.236Z,3264
2018-01-06T10:17:04.843Z,3688
2018-01-06T10:18:06.452Z,4244
2018-01-06T10:19:08.065Z,5016
2018-01-06T10:20:09.675Z,5708
2018-01-06T10:21:11.284Z,6180
2018-01-06T10:22:14.066Z,6388
2018-01-06T10:23:15.675Z,6216
2018-01-06T10:24:17.287Z,5932
2018-01-06T10:25:18.899Z,5548
2018-01-06T10:26:20.506Z,5140
2018-01-06T10:27:22.110Z,4832
2018-01-06T10:28:23.718Z,4588
2018-01-06T10:29:25.331Z,4924
2018-01-06T10:30:26.942Z,4896
2018-01-06T10:31:28.597Z,4964
2018-01-06T10:32:30.157Z,5328
2018-01-06T10:33:31.768Z,5668
2018-01-06T10:34:33.380Z,5808
2018-01-06T10:35:34.985Z,5580
2018-01-06T10:36:36.596Z,5500
2018-01-06T10:37:38.201Z,5556
2018-01-06T10:38:39.811Z,5408
2018-01-06T10:39:41.418Z,5056
2018-01-06T10:40:43.028Z,4712
2018-01-06T10:41:44.642Z,4692
2018-01-06T10:42:46.241Z,4912
2018-01-06T10:43:47.854Z,5112
2018-01-06T10:44:49.460Z,5152
2018-01-06T10:45:51.074Z,5300
2018-01-06T10:46:52.692Z,5532
2018-01-06T10:47:54.302Z,5680
2018-01-06T10:48:55.907Z,5992
2018-01-06T10:49:57.517Z,6408
2018-01-06T10:50:59.126Z,6420
2018-01-06T10:52:00.740Z,5868
2018-01-06T10:53:02.344Z,5248
2018-01-06T10:54:03.958Z,5060
2018-01-06T10:55:05.560Z,5136
2018-01-06T10:56:07.173Z,5440
2018-01-06T10:57:08.788Z,5684
2018-01-06T10:58:10.403Z,5668
2018-01-06T10:59:12.011Z,5616
2018-01-06T11:00:13.618Z,5544
2018-01-06T11:01:15.233Z,5472
2018-01-06T11:02:16.840Z,5372
2018-01-06T11:03:18.455Z,5060
2018-01-06T11:04:20.059Z,4724
2018-01-06T11:05:21.673Z,4572
2018-01-06T11:06:23.276Z,4492
2018-01-06T11:07:24.888Z,4492
2018-01-06T11:08:26.498Z,4476
2018-01-06T11:09:28.120Z,4372
2018-01-06T11:10:29.714Z,4268
2018-01-06T11:11:31.324Z,4172
2018-01-06T11:12:32.932Z,4072
2018-01-06T11:13:34.543Z,4072
2018-01-06T11:14:36.150Z,4088
2018-01-06T11:15:37.757Z,3992
2018-01-06T11:16:39.369Z,3972
2018-01-06T11:17:40.982Z,4044
2018-01-06T11:18:42.584Z,4072
2018-01-06T11:19:44.192Z,3968
2018-01-06T11:20:47.417Z,3832
2018-01-06T11:21:49.029Z,3648
2018-01-06T11:22:50.636Z,3456
2018-01-06T11:23:52.244Z,3336
2018-01-06T11:24:53.855Z,3272
2018-01-06T11:25:55.467Z,3184
2018-01-06T11:26:57.071Z,3124
2018-01-06T11:27:58.680Z,3108
2018-01-06T11:29:00.293Z,3048
2018-01-06T11:30:01.906Z,2956
2018-01-06T11:31:03.512Z,2900
2018-01-06T11:32:05.123Z,2888
2018-01-06T11:33:06.730Z,2904
2018-01-06T11:34:08.342Z,2964
2018-01-06T11:35:09.950Z,3092
2018-01-06T11:36:11.561Z,3188
2018-01-06T11:37:13.168Z,3152
2018-01-06T11:38:14.778Z,3108
2018-01-06T11:39:16.388Z,3132
2018-01-06T11:40:17.999Z,3220
2018-01-06T11:41:19.605Z,3300
2018-01-06T11:42:21.215Z,3328
2018-01-06T11:43:22.830Z,3364
2018-01-06T11:44:24.442Z,3380
2018-01-06T11:45:26.049Z,3356
2018-01-06T11:46:27.655Z,3264
2018-01-06T11:47:29.268Z,3224
2018-01-06T11:48:30.874Z,3236
2018-01-06T11:49:32.486Z,3288
2018-01-06T11:50:34.099Z,3316
2018-01-06T11:51:35.705Z,3364
2018-01-06T11:52:37.312Z,3432
2018-01-06T11:53:38.923Z,3520
2018-01-06T11:54:40.533Z,3620
2018-01-06T11:55:42.156Z,3752
2018-01-06T11:56:43.750Z,3844
2018-01-06T11:57:45.364Z,3816
2018-01-06T11:58:46.971Z,3692
2018-01-06T11:59:48.584Z,3528
2018-01-06T12:00:50.188Z,3440
2018-01-06T12:01:51.799Z,3412
2018-01-06T12:02:53.404Z,3456
2018-01-06T12:03:55.021Z,3528
2018-01-06T12:04:56.627Z,3604
2018-01-06T12:05:58.242Z,3688
2018-01-06T12:06:59.848Z,3648
2018-01-06T12:08:01.460Z,3552
2018-01-06T12:09:03.064Z,3584
2018-01-06T12:10:04.679Z,3732
2018-01-06T12:11:06.284Z,3872
2018-01-06T12:12:07.897Z,3920
2018-01-06T12:13:09.512Z,3844
2018-01-06T12:14:11.138Z,3672
2018-01-06T12:15:12.736Z,3460
2018-01-06T12:16:14.346Z,3236
2018-01-06T12:17:15.954Z,3044
2018-01-06T12:18:17.571Z,3016
2018-01-06T12:19:19.175Z,3152
2018-01-06T12:20:20.784Z,3408
2018-01-06T12:21:22.393Z,3552
2018-01-06T12:22:23.999Z,3508
2018-01-06T12:23:25.612Z,3456
2018-01-06T12:24:27.216Z,3492
2018-01-06T12:25:28.830Z,3484
2018-01-06T12:26:30.437Z,3384
2018-01-06T12:27:32.053Z,3264
2018-01-06T12:28:33.657Z,3148
2018-01-06T12:29:35.267Z,3076
2018-01-06T12:30:36.882Z,3064
2018-01-06T12:31:38.490Z,3100
2018-01-06T12:32:40.095Z,3120
2018-01-06T12:33:41.705Z,3128
2018-01-06T12:34:43.317Z,3192
2018-01-06T12:35:44.927Z,3304
2018-01-06T12:36:46.533Z,3364
2018-01-06T12:37:48.140Z,3336
2018-01-06T12:38:49.755Z,3232
2018-01-06T12:39:51.363Z,3084
2018-01-06T12:40:52.970Z,2928
2018-01-06T12:41:54.580Z,2800
2018-01-06T12:42:56.191Z,2700
2018-01-06T12:43:57.802Z,2636
2018-01-06T12:44:59.409Z,2616
2018-01-06T12:46:01.024Z,2620
2018-01-06T12:47:02.632Z,2616
2018-01-06T12:48:04.241Z,2572
2018-01-06T12:49:05.855Z,2500
2018-01-06T12:50:07.464Z,2420
2018-01-06T12:51:09.066Z,2360
2018-01-06T12:52:10.679Z,2336
2018-01-06T12:53:12.289Z,2368
2018-01-06T12:54:13.900Z,2432
2018-01-06T12:55:15.509Z,2512
2018-01-06T12:56:17.119Z,2632
2018-01-06T12:57:18.731Z,2772
2018-01-06T12:58:20.346Z,2880
2018-01-06T12:59:21.946Z,2972
2018-01-06T13:00:23.559Z,3060
2018-01-06T13:01:25.168Z,3120
2018-01-06T13:02:26.781Z,3240
2018-01-06T13:03:28.393Z,3324
2018-01-06T13:04:29.995Z,3316
2018-01-06T13:05:31.606Z,3236
2018-01-06T13:06:33.218Z,3188
2018-01-06T13:07:34.824Z,3160
2018-01-06T13:08:36.433Z,3120
2018-01-06T13:09:38.044Z,3104
2018-01-06T13:10:39.655Z,3132
2018-01-06T13:11:41.267Z,3180
2018-01-06T13:12:42.878Z,3248
2018-01-06T13:13:44.484Z,3316
2018-01-06T13:14:46.092Z,3308
2018-01-06T13:15:47.704Z,3260
2018-01-06T13:16:49.317Z,3220
2018-01-06T13:17:50.925Z,3160
2018-01-06T13:18:52.535Z,3100
2018-01-06T13:19:54.146Z,3060
2018-01-06T13:20:55.758Z,2968
2018-01-06T13:21:57.364Z,2864
2018-01-06T13:22:58.977Z,2808
2018-01-06T13:24:00.586Z,2788
2018-01-06T13:25:02.201Z,2740
2018-01-06T13:26:03.810Z,2724
2018-01-06T13:27:05.418Z,2788
2018-01-06T13:28:07.030Z,2908
2018-01-06T13:29:08.637Z,2960
2018-01-06T13:30:10.247Z,2908
2018-01-06T13:31:11.856Z,2864
2018-01-06T13:32:13.504Z,2884
2018-01-06T13:33:15.076Z,2972
2018-01-06T13:34:16.687Z,3120
2018-01-06T13:35:18.298Z,3256
2018-01-06T13:36:19.904Z,3288
2018-01-06T13:37:21.512Z,3220
2018-01-06T13:38:23.121Z,3088
2018-01-06T13:39:24.729Z,2920
2018-01-06T13:40:26.335Z,2744
2018-01-06T13:41:27.945Z,2604
2018-01-06T13:42:29.551Z,2440
2018-01-06T13:43:31.164Z,2264
2018-01-06T13:44:32.769Z,2196
2018-01-06T13:45:34.384Z,2272
2018-01-06T13:46:35.993Z,2460
2018-01-06T13:47:37.607Z,2644
2018-01-06T13:48:39.212Z,2736
2018-01-06T13:49:40.824Z,2788
2018-01-06T13:50:42.435Z,2764
2018-01-06T13:51:44.040Z,2648
2018-01-06T13:52:45.654Z,2500
2018-01-06T13:53:47.295Z,2400
2018-01-06T13:54:48.950Z,2304
2018-01-06T13:55:50.554Z,2204
2018-01-06T13:56:52.163Z,2100
2018-01-06T13:57:53.774Z,2020
2018-01-06T13:58:55.383Z,1952
2018-01-06T13:59:57.000Z,1920
2018-01-06T14:00:58.611Z,1904
2018-01-06T14:02:00.217Z,1908
2018-01-06T14:03:01.829Z,1896
2018-01-06T14:04:03.440Z,1856
2018-01-06T14:05:05.047Z,1824
2018-01-06T14:06:06.659Z,1812
2018-01-06T14:07:08.274Z,1804
2018-01-06T14:08:09.881Z,1768
2018-01-06T14:09:11.487Z,1692
2018-01-06T14:10:13.097Z,1636
2018-01-06T14:11:14.703Z,1600
2018-01-06T14:12:16.309Z,1556
2018-01-06T14:13:17.923Z,1500
2018-01-06T14:14:19.536Z,1436
2018-01-06T14:15:21.149Z,1368
2018-01-06T14:16:22.756Z,1328
2018-01-06T14:17:24.365Z,1312
2018-01-06T14:18:25.976Z,1332
2018-01-06T14:19:27.583Z,1384
2018-01-06T14:20:29.189Z,1436
2018-01-06T14:21:30.803Z,1476
2018-01-06T14:22:32.416Z,1488
2018-01-06T14:23:34.022Z,1468
2018-01-06T14:24:35.633Z,1432
2018-01-06T14:25:37.245Z,1384