createdAt,value
2022-12-17T00:02:34.968Z,1.90
2022-12-17T00:05:20.409Z,1.60
2022-12-17T00:08:05.932Z,1.60
2022-12-17T00:10:51.519Z,1.40
2022-12-17T00:13:41.802Z,1.30
2022-12-17T00:16:27.488Z,1.50
2022-12-17T00:19:12.875Z,1.30
2022-12-17T00:21:58.488Z,1.30
2022-12-17T00:24:43.993Z,1.20
2022-12-17T00:27:29.510Z,1.20
2022-12-17T00:30:15.100Z,1.10
2022-12-17T00:33:00.491Z,1.30
2022-12-17T00:35:46.117Z,1.30
2022-12-17T00:38:36.078Z,1.40
2022-12-17T00:41:22.100Z,1.20
2022-12-17T00:44:07.611Z,1.10
2022-12-17T00:46:53.107Z,0.90
2022-12-17T00:49:38.406Z,0.80
2022-12-17T00:52:23.935Z,0.90
2022-12-17T00:55:09.500Z,1.00
2022-12-17T00:57:55.030Z,1.00
2022-12-17T01:00:41.915Z,0.90
2022-12-17T01:03:30.911Z,1.00
2022-12-17T01:06:20.894Z,0.90
2022-12-17T01:09:06.305Z,0.90
2022-12-17T01:11:51.808Z,0.90
2022-12-17T01:14:37.312Z,1.00
2022-12-17T01:17:22.823Z,1.30
2022-12-17T01:20:08.352Z,1.20
2022-12-17T01:22:53.607Z,1.20
2022-12-17T01:25:42.058Z,1.20
2022-12-17T01:28:27.625Z,1.40
2022-12-17T01:31:15.752Z,1.30
2022-12-17T01:34:01.077Z,1.50
2022-12-17T01:36:46.633Z,1.40
2022-12-17T01:39:31.999Z,1.50
2022-12-17T01:42:17.377Z,1.40
2022-12-17T01:45:05.219Z,1.50
2022-12-17T01:48:11.665Z,1.60
2022-12-17T01:51:01.924Z,1.70
2022-12-17T01:53:54.969Z,1.70
2022-12-17T01:56:42.661Z,1.70
2022-12-17T01:59:29.272Z,1.50
2022-12-17T02:02:14.914Z,1.60
2022-12-17T02:05:00.231Z,1.60
2022-12-17T02:07:57.134Z,1.70
2022-12-17T02:11:23.887Z,1.60
2022-12-17T02:14:26.571Z,1.50
2022-12-17T02:17:17.554Z,1.50
2022-12-17T02:20:16.730Z,1.50
2022-12-17T02:23:23.658Z,1.50
2022-12-17T02:26:16.509Z,1.60
2022-12-17T02:29:05.739Z,1.30
2022-12-17T02:31:54.509Z,1.30
2022-12-17T02:34:39.950Z,1.20
2022-12-17T02:37:25.390Z,1.00
2022-12-17T02:40:10.810Z,0.90
2022-12-17T02:42:56.405Z,0.80
2022-12-17T02:45:42.512Z,1.00
2022-12-17T02:48:30.075Z,1.20
2022-12-17T02:51:17.033Z,1.30
2022-12-17T02:54:04.609Z,1.40
2022-12-17T02:56:50.139Z,1.50
2022-12-17T02:59:35.750Z,1.50
2022-12-17T03:02:21.246Z,1.50
2022-12-17T03:05:35.580Z,1.50
2022-12-17T03:08:12.300Z,1.40
2022-12-17T03:10:57.700Z,1.20
2022-12-17T03:13:43.587Z,1.30
2022-12-17T03:16:37.075Z,1.40
2022-12-17T03:19:22.921Z,1.40
2022-12-17T03:22:08.426Z,1.60
2022-12-17T03:24:53.898Z,1.50
2022-12-17T03:27:39.494Z,1.60
2022-12-17T03:30:25.375Z,1.40
2022-12-17T03:33:10.585Z,1.30
2022-12-17T03:35:55.937Z,1.40
2022-12-17T03:38:41.397Z,1.40
2022-12-17T03:41:26.778Z,1.50
2022-12-17T03:44:12.279Z,1.50
2022-12-17T03:46:57.866Z,1.50
2022-12-17T03:49:43.413Z,1.60
2022-12-17T03:52:28.936Z,1.50
2022-12-17T03:55:14.404Z,1.40
2022-12-17T03:57:59.855Z,1.40
2022-12-17T04:00:45.397Z,1.40
2022-12-17T04:03:30.862Z,1.30
2022-12-17T04:06:16.426Z,0.80
2022-12-17T04:09:01.950Z,0.80
2022-12-17T04:11:47.289Z,0.90
2022-12-17T04:14:32.769Z,1.10
2022-12-17T04:17:18.164Z,1.30
2022-12-17T04:20:03.558Z,1.10
2022-12-17T04:22:48.970Z,1.20
2022-12-17T04:25:34.331Z,1.30
2022-12-17T04:28:19.851Z,1.30
2022-12-17T04:31:05.260Z,1.00
2022-12-17T04:33:50.602Z,1.10
2022-12-17T04:36:35.802Z,1.00
2022-12-17T04:39:21.250Z,0.80
2022-12-17T04:42:06.749Z,0.50
2022-12-17T04:44:52.288Z,0.40
2022-12-17T04:47:37.817Z,0.30
2022-12-17T04:50:23.665Z,0.40
2022-12-17T04:53:09.017Z,0.40
2022-12-17T04:55:54.480Z,0.30
2022-12-17T04:58:39.849Z,0.40
2022-12-17T05:01:25.436Z,0.30
2022-12-17T05:04:10.706Z,0.40
2022-12-17T05:06:56.212Z,0.30
2022-12-17T05:09:41.721Z,0.40
2022-12-17T05:12:30.190Z,0.40
2022-12-17T05:15:15.771Z,0.30
2022-12-17T05:18:01.114Z,0.50
2022-12-17T05:20:46.581Z,0.60
2022-12-17T05:23:32.323Z,0.70
2022-12-17T05:26:24.019Z,0.80
2022-12-17T05:29:15.467Z,0.50
2022-12-17T05:32:01.136Z,0.40
2022-12-17T05:34:46.711Z,0.20
2022-12-17T05:37:32.110Z,0.20
2022-12-17T05:40:17.652Z,0.30
2022-12-17T05:43:23.612Z,0.40
2022-12-17T05:46:09.539Z,0.30
2022-12-17T05:48:55.297Z,0.00
2022-12-17T05:51:40.922Z,-0.10
2022-12-17T05:54:26.480Z,-0.10
2022-12-17T05:57:12.631Z,-0.20
2022-12-17T05:59:58.160Z,-0.20
2022-12-17T06:02:43.784Z,-0.30
2022-12-17T06:05:30.059Z,-0.30
2022-12-17T06:08:25.754Z,-0.20
2022-12-17T06:11:11.358Z,-0.10
2022-12-17T06:13:57.392Z,0.10
2022-12-17T06:16:43.073Z,-0.10
2022-12-17T06:19:28.460Z,-0.20
2022-12-17T06:22:13.958Z,-0.20
2022-12-17T06:24:59.531Z,-0.40
2022-12-17T06:27:44.958Z,-0.50
2022-12-17T06:30:30.432Z,-0.50
2022-12-17T06:33:31.555Z,-0.50
2022-12-17T06:36:21.985Z,-0.60
2022-12-17T06:39:08.139Z,-0.70
2022-12-17T06:42:00.328Z,-0.70
2022-12-17T06:44:49.387Z,-0.60
2022-12-17T06:47:34.790Z,-0.70
2022-12-17T06:50:20.330Z,-0.70
2022-12-17T06:53:05.918Z,-0.70
2022-12-17T06:55:51.273Z,-0.70
2022-12-17T06:58:36.871Z,-0.70
2022-12-17T07:01:23.356Z,-0.40
2022-12-17T07:04:08.535Z,-0.30
2022-12-17T07:06:54.141Z,-0.40
2022-12-17T07:09:39.493Z,-0.30
2022-12-17T07:12:24.844Z,-0.30
2022-12-17T07:15:10.288Z,-0.20
2022-12-17T07:17:55.843Z,-0.30
2022-12-17T07:20:41.366Z,-0.30
2022-12-17T07:23:27.315Z,-0.20
2022-12-17T07:26:12.893Z,-0.30
2022-12-17T07:28:58.380Z,-0.10
2022-12-17T07:31:43.839Z,0.00
2022-12-17T07:34:29.447Z,0.00
2022-12-17T07:37:20.218Z,-0.10
2022-12-17T07:40:06.053Z,-0.30
2022-12-17T07:42:51.610Z,-0.40
2022-12-17T07:45:37.299Z,-0.40
2022-12-17T07:48:23.176Z,-0.40
2022-12-17T07:51:09.142Z,-0.20
2022-12-17T07:53:54.551Z,-0.30
2022-12-17T07:56:40.579Z,-0.40
2022-12-17T07:59:45.933Z,-0.40
2022-12-17T08:02:31.443Z,-0.30
2022-12-17T08:05:17.052Z,-0.10
2022-12-17T08:08:02.591Z,-0.20
2022-12-17T08:10:47.934Z,-0.30
2022-12-17T08:13:33.590Z,-0.40
2022-12-17T08:16:18.924Z,-0.40
2022-12-17T08:19:04.208Z,-0.30
2022-12-17T08:21:49.621Z,-0.20
2022-12-17T08:24:34.999Z,-0.30
2022-12-17T08:27:20.429Z,0.00
2022-12-17T08:30:05.873Z,-0.10
2022-12-17T08:32:51.439Z,-0.20
2022-12-17T08:35:36.900Z,-0.20
2022-12-17T08:38:23.859Z,-0.10
2022-12-17T08:41:09.461Z,-0.20
2022-12-17T08:43:54.835Z,-0.20
2022-12-17T08:46:40.417Z,-0.10
2022-12-17T08:49:25.860Z,-0.30
2022-12-17T08:52:11.263Z,-0.40
2022-12-17T08:54:56.605Z,-0.40
2022-12-17T08:57:42.111Z,-0.40
2022-12-17T09:00:28.527Z,-0.30
2022-12-17T09:03:21.046Z,-0.50
2022-12-17T09:06:06.836Z,-0.50
2022-12-17T09:08:52.401Z,-0.40
2022-12-17T09:11:37.949Z,-0.30
2022-12-17T09:14:23.341Z,-0.20
2022-12-17T09:17:08.988Z,-0.30
2022-12-17T09:19:54.304Z,-0.10
2022-12-17T09:22:39.787Z,-0.10
2022-12-17T09:25:25.382Z,-0.20
2022-12-17T09:28:10.693Z,-0.10
2022-12-17T09:30:56.189Z,-0.10
2022-12-17T09:33:41.561Z,-0.20
2022-12-17T09:36:27.490Z,-0.30
2022-12-17T09:39:13.055Z,-0.20
2022-12-17T09:42:22.633Z,-0.20
2022-12-17T09:45:18.895Z,-0.30
2022-12-17T09:48:06.911Z,-0.10
2022-12-17T09:50:52.479Z,-0.30
2022-12-17T09:53:50.731Z,-0.20
2022-12-17T09:56:41.095Z,-0.30
2022-12-17T09:59:38.158Z,-0.30
2022-12-17T10:02:34.034Z,-0.30
2022-12-17T10:05:22.502Z,-0.40
2022-12-17T10:08:10.516Z,-0.40
2022-12-17T10:11:01.663Z,-0.40
2022-12-17T10:13:47.180Z,-0.50
2022-12-17T10:17:11.860Z,-0.40
2022-12-17T10:20:00.405Z,-0.40
2022-12-17T10:22:46.486Z,-0.50
2022-12-17T10:25:36.056Z,-0.30
2022-12-17T10:28:25.485Z,-0.50
2022-12-17T10:31:10.994Z,-0.50
2022-12-17T10:33:58.409Z,-0.50
2022-12-17T10:36:46.060Z,-0.50
2022-12-17T10:39:42.749Z,-0.50
2022-12-17T10:42:46.188Z,-0.50
2022-12-17T10:45:43.843Z,-0.40
2022-12-17T10:48:41.133Z,-0.20
2022-12-17T10:51:46.309Z,-0.10
2022-12-17T10:54:49.978Z,-0.30
2022-12-17T10:57:56.560Z,-0.40
2022-12-17T11:00:50.351Z,-0.20
2022-12-17T11:04:05.562Z,-0.20
2022-12-17T11:07:01.394Z,-0.10
2022-12-17T11:09:53.597Z,-0.20
2022-12-17T11:12:44.833Z,-0.40
2022-12-17T11:15:48.720Z,-0.20
2022-12-17T11:18:40.405Z,-0.30
2022-12-17T11:21:46.808Z,-0.20
2022-12-17T11:24:41.854Z,-0.10
2022-12-17T11:27:31.622Z,-0.20
2022-12-17T11:30:16.803Z,-0.30
2022-12-17T11:33:19.437Z,-0.10
2022-12-17T11:36:17.943Z,-0.10
2022-12-17T11:39:22.024Z,-0.20
2022-12-17T11:42:23.912Z,-0.10
2022-12-17T11:45:22.083Z,0.00
2022-12-17T11:48:19.364Z,0.10
2022-12-17T11:51:15.152Z,-0.10
2022-12-17T11:54:34.397Z,-0.10
2022-12-17T11:58:01.526Z,-0.40
2022-12-17T12:00:49.474Z,-0.40
2022-12-17T12:03:51.649Z,-0.50
2022-12-17T12:06:49.189Z,-0.40
2022-12-17T12:09:59.340Z,-0.30
2022-12-17T12:12:50.926Z,-0.40
2022-12-17T12:15:48.329Z,-0.50
2022-12-17T12:19:11.689Z,-0.10
2022-12-17T12:22:00.924Z,-0.10
2022-12-17T12:25:07.362Z,-0.10
2022-12-17T12:28:07.383Z,-0.10
2022-12-17T12:31:05.803Z,0.00
2022-12-17T12:34:00.031Z,0.00
2022-12-17T12:36:46.652Z,0.00
2022-12-17T12:39:38.087Z,0.00
2022-12-17T12:42:23.646Z,-0.10
2022-12-17T12:45:23.490Z,-0.30
2022-12-17T12:48:16.879Z,-0.50
2022-12-17T12:51:09.542Z,-0.40
2022-12-17T12:53:54.627Z,-0.40
2022-12-17T12:56:51.155Z,-0.40
2022-12-17T12:59:46.825Z,-0.20
2022-12-17T13:02:46.665Z,-0.10
2022-12-17T13:05:34.885Z,0.00
2022-12-17T13:08:24.137Z,-0.10
2022-12-17T13:10:53.227Z,-0.10
2022-12-17T13:13:30.819Z,-0.10
2022-12-17T13:16:15.735Z,0.00
2022-12-17T13:18:42.639Z,0.00
2022-12-17T13:21:15.141Z,0.00
2022-12-17T13:23:42.332Z,0.20
2022-12-17T13:26:42.252Z,0.30
2022-12-17T13:29:19.836Z,0.20
2022-12-17T13:32:22.222Z,0.20
2022-12-17T13:34:48.972Z,0.00
2022-12-17T13:37:18.404Z,-0.10
2022-12-17T13:39:50.503Z,-0.30
2022-12-17T13:42:32.415Z,-0.30
2022-12-17T13:44:59.804Z,-0.30
2022-12-17T13:47:30.723Z,-0.30
2022-12-17T13:50:32.132Z,-0.30
2022-12-17T13:52:46.769Z,-0.10
2022-12-17T13:55:22.610Z,0.00
2022-12-17T13:57:50.445Z,-0.10
2022-12-17T14:00:24.867Z,-0.10
2022-12-17T14:02:52.832Z,0.00
2022-12-17T14:05:28.839Z,0.10
2022-12-17T14:07:59.923Z,0.10
2022-12-17T14:10:28.013Z,0.20
2022-12-17T14:13:10.623Z,0.10
2022-12-17T14:15:37.565Z,0.10
2022-12-17T14:18:05.144Z,0.10
2022-12-17T14:20:35.286Z,0.20
2022-12-17T14:23:06.710Z,0.10
2022-12-17T14:25:37.907Z,-0.20
2022-12-17T14:28:32.703Z,-0.10
2022-12-17T14:31:27.940Z,-0.10
2022-12-17T14:34:01.346Z,-0.30
2022-12-17T14:36:29.497Z,-0.30
2022-12-17T14:38:59.842Z,-0.50
2022-12-17T14:41:46.963Z,-0.40
2022-12-17T14:44:21.629Z,-0.20
2022-12-17T14:46:49.761Z,-0.20
2022-12-17T14:49:21.628Z,-0.20
2022-12-17T14:51:50.192Z,0.00
2022-12-17T14:54:26.059Z,-0.30
2022-12-17T14:56:55.673Z,-0.30
2022-12-17T14:59:25.200Z,-0.10
2022-12-17T15:01:56.195Z,-0.20
2022-12-17T15:04:23.739Z,-0.30
2022-12-17T15:06:53.956Z,-0.20
2022-12-17T15:09:20.757Z,-0.10
2022-12-17T15:11:47.535Z,-0.10
2022-12-17T15:14:14.260Z,-0.10
2022-12-17T15:16:41.301Z,-0.10
2022-12-17T15:19:08.147Z,-0.30
2022-12-17T15:21:34.993Z,-0.10
2022-12-17T15:24:02.012Z,-0.10
2022-12-17T15:26:28.744Z,-0.20
2022-12-17T15:28:55.673Z,-0.20
2022-12-17T15:31:25.565Z,-0.30
2022-12-17T15:33:54.257Z,-0.30
2022-12-17T15:36:20.996Z,-0.30
2022-12-17T15:38:47.740Z,-0.30
2022-12-17T15:41:33.038Z,-0.20
2022-12-17T15:43:59.896Z,-0.40
2022-12-17T15:46:26.782Z,-0.20
2022-12-17T15:48:53.572Z,-0.20
2022-12-17T15:51:21.181Z,-0.10
2022-12-17T15:53:48.427Z,-0.30
2022-12-17T15:56:21.613Z,-0.40
2022-12-17T15:58:48.529Z,-0.30
2022-12-17T16:01:15.837Z,-0.40
2022-12-17T16:03:42.886Z,-0.50
2022-12-17T16:06:10.230Z,-0.60
2022-12-17T16:08:40.755Z,-0.60
2022-12-17T16:11:09.306Z,-0.70
2022-12-17T16:13:36.834Z,-0.60
2022-12-17T16:16:04.546Z,-0.50
2022-12-17T16:18:31.622Z,-0.60
2022-12-17T16:21:06.641Z,-0.50
2022-12-17T16:23:34.145Z,-0.50
2022-12-17T16:26:03.019Z,-0.40
2022-12-17T16:28:31.063Z,-0.40
2022-12-17T16:31:03.555Z,-0.40
2022-12-17T16:33:39.233Z,-0.50
2022-12-17T16:36:07.540Z,-0.50
2022-12-17T16:38:35.356Z,-0.50
2022-12-17T16:41:03.775Z,-0.70
2022-12-17T16:43:34.119Z,-0.60
2022-12-17T16:46:01.786Z,-0.70
2022-12-17T16:48:28.634Z,-0.80
2022-12-17T16:50:55.462Z,-0.70
2022-12-17T16:53:22.418Z,-0.80
2022-12-17T16:55:50.087Z,-0.90
2022-12-17T16:58:18.083Z,-1.00
2022-12-17T17:00:46.385Z,-0.90
2022-12-17T17:03:13.665Z,-1.20
2022-12-17T17:05:40.861Z,-1.50
2022-12-17T17:08:07.690Z,-1.30
2022-12-17T17:10:37.044Z,-1.40
2022-12-17T17:13:04.493Z,-1.50
2022-12-17T17:15:31.340Z,-1.60
2022-12-17T17:18:01.523Z,-1.50
2022-12-17T17:20:32.423Z,-1.60
2022-12-17T17:23:00.003Z,-1.80
2022-12-17T17:25:43.849Z,-1.80
2022-12-17T17:28:13.728Z,-1.70
2022-12-17T17:30:40.607Z,-1.80
2022-12-17T17:33:07.353Z,-1.60
2022-12-17T17:35:34.129Z,-1.60
2022-12-17T17:38:00.995Z,-1.80
2022-12-17T17:40:27.730Z,-1.60
2022-12-17T17:42:54.562Z,-1.60
2022-12-17T17:45:21.337Z,-1.70
2022-12-17T17:47:48.070Z,-1.60
2022-12-17T17:50:14.920Z,-1.60
2022-12-17T17:52:41.645Z,-1.40
2022-12-17T17:55:08.557Z,-1.40
2022-12-17T17:57:35.310Z,-1.30
2022-12-17T18:00:02.840Z,-1.20
2022-12-17T18:02:29.825Z,-1.30
2022-12-17T18:04:56.788Z,-1.20
2022-12-17T18:07:26.067Z,-1.50
2022-12-17T18:09:53.917Z,-1.70
2022-12-17T18:12:39.220Z,-1.70
2022-12-17T18:15:15.688Z,-1.80
2022-12-17T18:17:49.615Z,-1.60
2022-12-17T18:20:17.036Z,-1.90
2022-12-17T18:22:46.114Z,-1.80
2022-12-17T18:25:13.346Z,-1.60
2022-12-17T18:27:40.176Z,-1.60
2022-12-17T18:30:07.545Z,-1.50
2022-12-17T18:32:34.353Z,-1.40
2022-12-17T18:35:01.136Z,-1.40
2022-12-17T18:37:27.922Z,-1.30
2022-12-17T18:39:54.709Z,-1.40
2022-12-17T18:42:39.942Z,-1.30
2022-12-17T18:45:07.401Z,-1.50
2022-12-17T18:47:34.215Z,-1.50
2022-12-17T18:50:01.013Z,-1.60
2022-12-17T18:52:27.868Z,-1.60
2022-12-17T18:54:54.673Z,-1.60
2022-12-17T18:57:21.552Z,-1.60
2022-12-17T18:59:49.178Z,-1.60
2022-12-17T19:02:16.215Z,-1.70
2022-12-17T19:04:43.075Z,-1.70
2022-12-17T19:07:10.606Z,-1.80
2022-12-17T19:09:39.536Z,-1.70
2022-12-17T19:12:08.183Z,-1.60
2022-12-17T19:14:35.541Z,-1.50
2022-12-17T19:17:03.063Z,-1.40
2022-12-17T19:19:29.927Z,-1.50
2022-12-17T19:21:59.616Z,-1.60
2022-12-17T19:24:26.551Z,-1.70
2022-12-17T19:26:53.403Z,-1.60
2022-12-17T19:29:20.902Z,-1.70
2022-12-17T19:31:48.121Z,-1.80
2022-12-17T19:34:17.413Z,-1.70
2022-12-17T19:36:45.150Z,-1.60
2022-12-17T19:39:14.937Z,-1.60
2022-12-17T19:41:41.816Z,-1.50
2022-12-17T19:44:12.092Z,-1.70
2022-12-17T19:46:39.405Z,-1.70
2022-12-17T19:49:06.194Z,-1.90
2022-12-17T19:51:33.414Z,-1.90
2022-12-17T19:54:06.391Z,-2.20
2022-12-17T19:56:35.803Z,-2.00
2022-12-17T19:59:06.932Z,-1.90
2022-12-17T20:01:36.699Z,-2.00
2022-12-17T20:04:04.180Z,-2.00
2022-12-17T20:06:32.868Z,-2.00
2022-12-17T20:09:00.329Z,-1.70
2022-12-17T20:11:34.030Z,-1.70
2022-12-17T20:14:05.580Z,-1.50
2022-12-17T20:16:43.890Z,-1.50
2022-12-17T20:19:19.759Z,-1.70
2022-12-17T20:21:47.338Z,-1.60
2022-12-17T20:24:15.267Z,-1.50
2022-12-17T20:26:42.885Z,-1.60
2022-12-17T20:29:09.717Z,-1.50
2022-12-17T20:31:37.037Z,-1.50
2022-12-17T20:34:06.065Z,-1.50
2022-12-17T20:36:33.142Z,-1.70
2022-12-17T20:39:00.470Z,-1.70
2022-12-17T20:41:29.240Z,-1.60
2022-12-17T20:43:57.130Z,-1.80
2022-12-17T20:46:25.085Z,-1.80
2022-12-17T20:48:52.541Z,-1.70
2022-12-17T20:51:23.489Z,-1.70
2022-12-17T20:53:50.815Z,-1.60
2022-12-17T20:56:20.462Z,-1.60
2022-12-17T20:58:47.639Z,-1.60
2022-12-17T21:01:19.794Z,-1.80
2022-12-17T21:03:49.509Z,-1.80
2022-12-17T21:06:21.894Z,-1.80
2022-12-17T21:08:50.976Z,-2.00
2022-12-17T21:11:21.274Z,-2.00
2022-12-17T21:13:48.135Z,-2.00
2022-12-17T21:16:18.419Z,-2.00
2022-12-17T21:18:45.398Z,-2.00
2022-12-17T21:21:21.266Z,-2.20
2022-12-17T21:23:48.790Z,-2.10
2022-12-17T21:26:26.141Z,-2.10
2022-12-17T21:28:54.510Z,-2.20
2022-12-17T21:31:26.664Z,-2.20
2022-12-17T21:33:58.355Z,-2.20
2022-12-17T21:36:27.709Z,-2.30
2022-12-17T21:38:54.927Z,-2.30
2022-12-17T21:41:24.823Z,-2.30
2022-12-17T21:43:56.710Z,-2.40
2022-12-17T21:46:23.980Z,-2.30
2022-12-17T21:48:52.522Z,-2.30
2022-12-17T21:51:20.244Z,-2.40
2022-12-17T21:53:47.646Z,-2.50
2022-12-17T21:56:16.998Z,-2.40
2022-12-17T21:58:45.702Z,-2.50
2022-12-17T22:01:18.187Z,-2.40
2022-12-17T22:03:47.662Z,-2.30
2022-12-17T22:06:22.182Z,-2.40
2022-12-17T22:08:50.187Z,-2.20
2022-12-17T22:11:24.955Z,-2.10
2022-12-17T22:14:16.937Z,-2.10
2022-12-17T22:16:48.878Z,-2.10
2022-12-17T22:19:22.634Z,-2.30
2022-12-17T22:21:50.934Z,-2.10
2022-12-17T22:24:20.603Z,-2.10
2022-12-17T22:26:47.879Z,-2.10
2022-12-17T22:29:35.459Z,-2.10
2022-12-17T22:32:21.363Z,-2.30
2022-12-17T22:36:15.343Z,-2.30
2022-12-17T22:40:52.371Z,-2.40
2022-12-17T22:44:30.557Z,-2.30
2022-12-17T22:44:42.469Z,-2.50
2022-12-17T22:46:17.814Z,-2.40
2022-12-17T22:48:44.695Z,-2.30
2022-12-17T22:51:12.363Z,-2.30
2022-12-17T22:53:45.630Z,-2.50
2022-12-17T22:56:22.401Z,-2.50
2022-12-17T22:58:59.425Z,-2.40
2022-12-17T23:01:26.744Z,-2.30
2022-12-17T23:03:58.590Z,-2.30
2022-12-17T23:06:26.476Z,-2.30
2022-12-17T23:08:53.428Z,-2.20
2022-12-17T23:11:22.843Z,-2.20
2022-12-17T23:13:50.250Z,-2.30
2022-12-17T23:16:17.245Z,-2.30
2022-12-17T23:18:45.681Z,-2.40
2022-12-17T23:21:15.578Z,-2.50
2022-12-17T23:23:42.867Z,-2.50
2022-12-17T23:26:15.332Z,-2.40
2022-12-17T23:28:42.525Z,-2.50
2022-12-17T23:31:11.553Z,-2.50
2022-12-17T23:33:38.783Z,-2.40
2022-12-17T23:36:12.089Z,-2.40
2022-12-17T23:38:39.649Z,-2.50
2022-12-17T23:41:08.546Z,-2.40
2022-12-17T23:43:35.935Z,-2.40
2022-12-17T23:46:03.722Z,-2.40
2022-12-17T23:48:32.448Z,-2.30
2022-12-17T23:50:59.775Z,-2.50
2022-12-17T23:53:27.851Z,-2.40
2022-12-17T23:55:54.750Z,-2.30
2022-12-17T23:58:22.156Z,-2.30
