createdAt,value
2022-09-15T00:02:28.238Z,12.67
2022-09-15T00:05:01.028Z,13.67
2022-09-15T00:07:34.661Z,14.50
2022-09-15T00:10:20.719Z,13.73
2022-09-15T00:12:57.146Z,14.37
2022-09-15T00:15:30.709Z,12.63
2022-09-15T00:18:05.311Z,12.87
2022-09-15T00:20:35.271Z,14.17
2022-09-15T00:23:04.543Z,13.57
2022-09-15T00:25:36.085Z,13.37
2022-09-15T00:28:07.434Z,13.70
2022-09-15T00:30:43.135Z,15.37
2022-09-15T00:33:16.392Z,14.53
2022-09-15T00:35:53.309Z,13.23
2022-09-15T00:38:25.723Z,15.30
2022-09-15T00:41:01.220Z,14.57
2022-09-15T00:43:53.200Z,14.70
2022-09-15T00:46:26.344Z,14.33
2022-09-15T00:49:03.749Z,14.97
2022-09-15T00:51:48.166Z,15.57
2022-09-15T00:54:21.702Z,16.10
2022-09-15T00:56:59.137Z,14.60
2022-09-15T00:59:41.762Z,17.13
2022-09-15T01:02:20.031Z,17.13
2022-09-15T01:04:52.745Z,17.77
2022-09-15T01:07:39.183Z,18.40
2022-09-15T01:10:17.762Z,18.70
2022-09-15T01:12:54.423Z,16.60
2022-09-15T01:15:33.822Z,16.43
2022-09-15T01:18:15.033Z,17.37
2022-09-15T01:21:06.490Z,17.53
2022-09-15T01:24:18.865Z,16.57
2022-09-15T01:27:30.443Z,16.90
2022-09-15T01:30:14.059Z,17.60
2022-09-15T01:33:18.852Z,16.60
2022-09-15T01:36:05.268Z,17.00
2022-09-15T01:38:56.262Z,17.30
2022-09-15T01:41:30.090Z,16.47
2022-09-15T01:44:04.044Z,17.77
2022-09-15T01:46:37.938Z,17.63
2022-09-15T01:49:10.185Z,16.90
2022-09-15T01:51:40.683Z,17.17
2022-09-15T01:54:10.416Z,17.13
2022-09-15T01:56:39.278Z,17.00
2022-09-15T01:59:07.903Z,16.27
2022-09-15T02:01:44.048Z,17.33
2022-09-15T02:04:19.602Z,17.67
2022-09-15T02:07:00.137Z,16.97
2022-09-15T02:09:35.043Z,16.97
2022-09-15T02:12:10.803Z,17.20
2022-09-15T02:14:49.395Z,16.67
2022-09-15T02:17:22.290Z,16.20
2022-09-15T02:19:56.105Z,17.67
2022-09-15T02:22:28.471Z,18.13
2022-09-15T02:25:02.496Z,18.00
2022-09-15T02:27:35.271Z,19.03
2022-09-15T02:30:07.923Z,17.60
2022-09-15T02:32:41.244Z,16.23
2022-09-15T02:35:11.537Z,16.77
2022-09-15T02:37:40.370Z,16.53
2022-09-15T02:40:11.920Z,18.07
2022-09-15T02:42:42.384Z,17.73
2022-09-15T02:45:18.776Z,18.97
2022-09-15T02:47:49.379Z,18.33
2022-09-15T02:50:20.895Z,20.50
2022-09-15T02:52:51.379Z,19.30
2022-09-15T02:55:29.261Z,19.10
2022-09-15T02:57:59.219Z,18.67
2022-09-15T03:00:33.079Z,17.37
2022-09-15T03:03:15.294Z,18.80
2022-09-15T03:05:51.406Z,18.70
2022-09-15T03:08:31.352Z,19.27
2022-09-15T03:11:05.478Z,17.87
2022-09-15T03:13:35.680Z,17.93
2022-09-15T03:16:13.356Z,19.40
2022-09-15T03:19:03.194Z,20.73
2022-09-15T03:21:39.255Z,19.03
2022-09-15T03:24:15.870Z,19.60
2022-09-15T03:27:00.965Z,19.37
2022-09-15T03:29:34.797Z,19.90
2022-09-15T03:32:05.367Z,21.00
2022-09-15T03:34:37.002Z,20.13
2022-09-15T03:37:07.117Z,20.07
2022-09-15T03:39:38.073Z,19.43
2022-09-15T03:42:07.265Z,20.17
2022-09-15T03:44:36.165Z,19.13
2022-09-15T03:47:07.641Z,19.47
2022-09-15T03:49:42.634Z,17.77
2022-09-15T03:52:15.322Z,18.87
2022-09-15T03:54:49.734Z,18.73
2022-09-15T03:57:21.469Z,18.30
2022-09-15T03:59:52.005Z,19.40
2022-09-15T04:02:22.441Z,19.43
2022-09-15T04:04:59.381Z,19.40
2022-09-15T04:07:29.116Z,20.17
2022-09-15T04:10:01.410Z,21.23
2022-09-15T04:12:35.355Z,21.17
2022-09-15T04:15:12.571Z,19.53
2022-09-15T04:17:42.187Z,20.07
2022-09-15T04:20:13.588Z,20.50
2022-09-15T04:22:42.521Z,19.23
2022-09-15T04:25:11.742Z,19.40
2022-09-15T04:27:40.521Z,19.33
2022-09-15T04:30:10.176Z,20.03
2022-09-15T04:32:38.728Z,20.17
2022-09-15T04:35:08.240Z,21.23
2022-09-15T04:37:38.459Z,20.37
2022-09-15T04:40:39.341Z,19.27
2022-09-15T04:43:08.146Z,20.67
2022-09-15T04:45:37.183Z,18.40
2022-09-15T04:48:06.064Z,16.02
2022-09-15T04:50:35.301Z,20.10
2022-09-15T04:53:05.458Z,19.40
2022-09-15T04:55:34.592Z,19.77
2022-09-15T04:58:08.148Z,19.80
2022-09-15T05:00:43.886Z,20.70
2022-09-15T05:03:14.015Z,20.13
2022-09-15T05:05:43.206Z,20.73
2022-09-15T05:08:14.017Z,20.30
2022-09-15T05:10:42.649Z,17.70
2022-09-15T05:13:11.402Z,19.43
2022-09-15T05:15:40.890Z,19.67
2022-09-15T05:18:09.720Z,20.83
2022-09-15T05:20:38.595Z,21.10
2022-09-15T05:23:07.283Z,21.97
2022-09-15T05:25:38.980Z,20.70
2022-09-15T05:29:07.885Z,20.57
2022-09-15T05:31:36.682Z,22.23
2022-09-15T05:34:06.955Z,21.13
2022-09-15T05:36:35.975Z,23.37
2022-09-15T05:39:04.778Z,21.40
2022-09-15T05:41:34.801Z,23.40
2022-09-15T05:44:04.037Z,14.47
2022-09-15T05:46:32.994Z,15.90
2022-09-15T05:49:01.923Z,17.43
2022-09-15T05:51:30.567Z,19.30
2022-09-15T05:53:59.387Z,16.95
2022-09-15T05:56:28.351Z,14.55
2022-09-15T05:58:58.653Z,15.13
2022-09-15T06:01:30.091Z,14.25
2022-09-15T06:03:59.347Z,14.73
2022-09-15T06:06:28.298Z,14.73
2022-09-15T06:08:59.714Z,17.77
2022-09-15T06:11:29.761Z,16.63
2022-09-15T06:14:00.762Z,16.80
2022-09-15T06:16:32.282Z,15.95
2022-09-15T06:19:01.660Z,16.40
2022-09-15T06:21:31.525Z,16.55
2022-09-15T06:24:01.844Z,15.20
2022-09-15T06:26:30.723Z,14.43
2022-09-15T06:29:02.062Z,16.23
2022-09-15T06:31:33.138Z,13.55
2022-09-15T06:36:47.080Z,15.75
2022-09-15T06:39:15.701Z,11.77
2022-09-15T06:42:02.793Z,13.70
2022-09-15T06:44:33.698Z,14.73
2022-09-15T06:47:03.018Z,13.55
2022-09-15T06:49:32.121Z,13.73
2022-09-15T06:52:02.123Z,12.20
2022-09-15T06:54:31.532Z,11.13
2022-09-15T06:57:00.205Z,12.15
2022-09-15T06:59:29.146Z,12.25
2022-09-15T07:02:04.039Z,11.85
2022-09-15T07:04:34.956Z,10.57
2022-09-15T07:07:03.564Z,12.55
2022-09-15T07:09:34.034Z,11.93
2022-09-15T07:12:03.349Z,11.65
2022-09-15T07:14:32.684Z,11.70
2022-09-15T07:17:03.090Z,12.40
2022-09-15T07:19:31.831Z,12.50
2022-09-15T07:22:00.580Z,10.70
2022-09-15T07:24:29.241Z,10.50
2022-09-15T07:26:57.937Z,10.02
2022-09-15T07:29:26.684Z,10.07
2022-09-15T07:31:55.599Z,9.60
2022-09-15T07:34:25.992Z,9.32
2022-09-15T07:36:54.843Z,13.13
2022-09-15T07:39:24.034Z,14.23
2022-09-15T07:41:52.850Z,12.20
2022-09-15T07:44:21.595Z,10.43
2022-09-15T07:46:51.200Z,12.48
2022-09-15T07:49:21.486Z,12.82
2022-09-15T07:51:51.576Z,10.75
2022-09-15T07:54:22.850Z,10.43
2022-09-15T07:56:51.652Z,12.23
2022-09-15T07:59:20.358Z,12.38
2022-09-15T08:01:48.937Z,10.07
2022-09-15T08:04:17.551Z,9.80
2022-09-15T08:06:46.162Z,11.85
2022-09-15T08:09:17.867Z,12.73
2022-09-15T08:11:46.466Z,12.90
2022-09-15T08:14:15.021Z,9.82
2022-09-15T08:16:43.596Z,11.30
2022-09-15T08:19:13.362Z,47.05
2022-09-15T08:21:42.025Z,44.83
2022-09-15T08:24:11.399Z,31.77
2022-09-15T08:26:42.586Z,69.70
2022-09-15T08:29:11.194Z,89.65
2022-09-15T08:31:39.800Z,32.67
2022-09-15T08:34:08.598Z,18.73
2022-09-15T08:36:37.267Z,13.25
2022-09-15T08:39:06.102Z,14.90
2022-09-15T08:41:37.980Z,14.85
2022-09-15T08:44:16.226Z,28.13
2022-09-15T08:46:51.342Z,80.50
2022-09-15T08:49:47.566Z,79.50
2022-09-15T08:52:22.067Z,21.80
2022-09-15T08:54:52.640Z,28.83
2022-09-15T08:57:24.910Z,28.55
2022-09-15T08:59:56.229Z,28.15
2022-09-15T09:02:42.281Z,109.47
2022-09-15T09:05:21.969Z,216.95
2022-09-15T09:08:11.129Z,258.85
2022-09-15T09:10:47.726Z,250.05
2022-09-15T09:13:25.220Z,257.58
2022-09-15T09:16:09.696Z,210.55
2022-09-15T09:19:31.374Z,242.20
2022-09-15T09:22:08.235Z,180.55
2022-09-15T09:24:40.379Z,126.63
2022-09-15T09:27:14.595Z,81.30
2022-09-15T09:29:49.693Z,89.82
2022-09-15T09:32:24.720Z,41.67
2022-09-15T09:35:01.404Z,27.08
2022-09-15T09:37:30.346Z,14.82
2022-09-15T09:39:59.027Z,13.27
2022-09-15T09:42:31.588Z,12.02
2022-09-15T09:45:00.423Z,18.55
2022-09-15T09:47:31.390Z,16.83
2022-09-15T09:50:00.137Z,17.25
2022-09-15T09:52:36.293Z,17.17
2022-09-15T09:55:18.057Z,16.83
2022-09-15T09:57:46.707Z,17.63
2022-09-15T10:00:33.544Z,17.90
2022-09-15T10:03:12.562Z,15.30
2022-09-15T10:05:41.533Z,18.13
2022-09-15T10:08:17.953Z,16.10
2022-09-15T10:10:53.293Z,19.50
2022-09-15T10:13:22.765Z,16.30
2022-09-15T10:15:58.016Z,16.85
2022-09-15T10:18:35.975Z,16.02
2022-09-15T10:21:06.474Z,17.02
2022-09-15T10:23:35.932Z,22.05
2022-09-15T10:26:32.428Z,28.45
2022-09-15T10:29:15.984Z,46.88
2022-09-15T10:31:45.924Z,42.88
2022-09-15T10:34:31.734Z,48.45
2022-09-15T10:37:15.564Z,46.25
2022-09-15T10:39:55.981Z,43.72
2022-09-15T10:42:40.070Z,46.83
2022-09-15T10:45:20.314Z,39.78
2022-09-15T10:48:07.246Z,35.17
2022-09-15T10:50:46.547Z,55.38
2022-09-15T10:53:24.852Z,51.20
2022-09-15T10:56:02.480Z,45.20
2022-09-15T10:58:49.908Z,42.65
2022-09-15T11:01:50.180Z,34.30
2022-09-15T11:04:38.940Z,58.55
2022-09-15T11:07:15.575Z,47.90
2022-09-15T11:09:48.105Z,39.05
2022-09-15T11:12:31.123Z,46.83
2022-09-15T11:15:18.258Z,63.58
2022-09-15T11:17:59.317Z,58.83
2022-09-15T11:20:45.588Z,62.58
2022-09-15T11:23:21.736Z,61.00
2022-09-15T11:25:57.142Z,56.50
2022-09-15T11:28:30.373Z,69.70
2022-09-15T11:31:02.115Z,78.93
2022-09-15T11:33:35.990Z,54.83
2022-09-15T11:36:09.051Z,55.88
2022-09-15T11:38:48.065Z,40.25
2022-09-15T11:41:21.266Z,35.63
2022-09-15T11:44:01.803Z,40.25
2022-09-15T11:46:45.633Z,35.45
2022-09-15T11:49:20.390Z,57.45
2022-09-15T11:51:57.496Z,56.63
2022-09-15T11:54:37.239Z,48.97
2022-09-15T11:57:06.652Z,46.03
2022-09-15T11:59:43.612Z,51.35
2022-09-15T12:02:24.875Z,42.28
2022-09-15T12:05:07.299Z,40.15
2022-09-15T12:07:44.767Z,42.47
2022-09-15T12:10:21.846Z,35.40
2022-09-15T12:12:52.819Z,35.72
2022-09-15T12:15:27.567Z,40.30
2022-09-15T12:18:21.373Z,40.42
2022-09-15T12:21:04.602Z,40.45
2022-09-15T12:23:39.370Z,36.80
2022-09-15T12:26:17.678Z,33.38
2022-09-15T12:29:04.512Z,32.65
2022-09-15T12:31:35.793Z,34.28
2022-09-15T12:34:07.059Z,31.15
2022-09-15T12:36:42.846Z,31.83
2022-09-15T12:39:27.973Z,37.58
2022-09-15T12:42:06.559Z,37.30
2022-09-15T12:44:38.380Z,35.28
2022-09-15T12:47:18.788Z,42.65
2022-09-15T12:49:50.092Z,40.10
2022-09-15T12:52:21.254Z,31.40
2022-09-15T12:54:55.451Z,32.90
2022-09-15T12:57:29.741Z,113.57
2022-09-15T13:00:34.907Z,35.10
2022-09-15T13:03:05.152Z,34.30
2022-09-15T13:06:18.535Z,33.78
2022-09-15T13:08:52.358Z,36.00
2022-09-15T13:11:29.869Z,29.15
2022-09-15T13:14:12.070Z,33.20
2022-09-15T13:16:48.117Z,32.90
2022-09-15T13:19:21.865Z,38.47
2022-09-15T13:21:58.819Z,33.08
2022-09-15T13:24:39.085Z,33.78
2022-09-15T13:27:09.240Z,34.25
2022-09-15T13:29:46.570Z,33.78
2022-09-15T13:32:29.895Z,35.53
2022-09-15T13:35:23.293Z,36.97
2022-09-15T13:38:27.614Z,38.55
2022-09-15T13:41:21.121Z,36.35
2022-09-15T13:44:26.446Z,39.35
2022-09-15T13:47:07.140Z,41.75
2022-09-15T13:49:47.079Z,31.67
2022-09-15T13:52:38.751Z,37.88
2022-09-15T13:55:19.622Z,31.25
2022-09-15T14:00:49.051Z,30.45
2022-09-15T14:03:26.013Z,35.40
2022-09-15T14:05:55.368Z,34.92
2022-09-15T14:08:55.400Z,34.05
2022-09-15T14:11:28.169Z,32.78
2022-09-15T14:13:58.288Z,32.10
2022-09-15T14:16:34.040Z,32.75
2022-09-15T14:19:08.682Z,34.25
2022-09-15T14:21:49.118Z,38.28
2022-09-15T14:24:23.052Z,38.17
2022-09-15T14:26:51.650Z,35.22
2022-09-15T14:29:24.695Z,36.28
2022-09-15T14:31:54.164Z,34.78
2022-09-15T14:34:26.950Z,33.60
2022-09-15T14:37:04.087Z,31.63
2022-09-15T14:39:33.732Z,35.90
2022-09-15T14:42:20.265Z,34.53
2022-09-15T14:47:40.778Z,23.90
2022-09-15T14:50:15.802Z,27.65
2022-09-15T14:52:46.496Z,26.73
2022-09-15T14:55:19.551Z,25.92
2022-09-15T14:57:56.363Z,26.58
2022-09-15T15:00:32.870Z,22.08
2022-09-15T15:03:18.296Z,21.58
2022-09-15T15:05:58.070Z,16.10
2022-09-15T15:08:37.553Z,16.98
2022-09-15T15:11:08.794Z,17.95
2022-09-15T15:13:39.940Z,17.67
2022-09-15T15:16:22.818Z,14.40
2022-09-15T15:18:52.203Z,16.27
2022-09-15T15:21:40.628Z,18.20
2022-09-15T15:24:26.916Z,18.95
2022-09-15T15:26:55.613Z,17.55
2022-09-15T15:29:43.349Z,16.08
2022-09-15T15:32:17.174Z,17.23
2022-09-15T15:34:53.266Z,19.55
2022-09-15T15:37:28.384Z,15.45
2022-09-15T15:39:58.736Z,16.55
2022-09-15T15:42:29.159Z,12.35
2022-09-15T15:45:03.140Z,14.52
2022-09-15T15:47:33.711Z,12.50
2022-09-15T15:50:14.427Z,15.10
2022-09-15T15:52:45.184Z,15.32
2022-09-15T15:55:18.534Z,14.02
2022-09-15T15:57:50.267Z,13.65
2022-09-15T16:00:23.313Z,15.93
2022-09-15T16:02:52.687Z,18.65
2022-09-15T16:05:23.915Z,11.33
2022-09-15T16:07:58.721Z,26.48
2022-09-15T16:10:31.113Z,23.50
2022-09-15T16:12:59.670Z,16.48
2022-09-15T16:15:28.791Z,22.15
2022-09-15T16:17:57.366Z,20.42
2022-09-15T16:20:27.850Z,23.73
2022-09-15T16:22:58.055Z,24.23
2022-09-15T16:25:36.350Z,26.55
2022-09-15T16:28:06.035Z,29.70
2022-09-15T16:30:35.290Z,29.67
2022-09-15T16:33:04.182Z,28.15
2022-09-15T16:35:39.509Z,29.98
2022-09-15T16:38:10.040Z,32.72
2022-09-15T16:40:38.862Z,32.60
2022-09-15T16:43:14.078Z,14.13
2022-09-15T16:45:43.034Z,40.53
2022-09-15T16:48:12.668Z,38.47
2022-09-15T16:50:50.493Z,41.47
2022-09-15T16:53:32.843Z,32.72
2022-09-15T16:56:01.555Z,38.75
2022-09-15T16:58:30.119Z,39.45
2022-09-15T17:00:58.847Z,43.15
2022-09-15T17:03:28.177Z,14.52
2022-09-15T17:05:59.041Z,48.17
2022-09-15T17:08:29.628Z,15.00
2022-09-15T17:11:01.140Z,18.77
2022-09-15T17:13:32.922Z,27.42
2022-09-15T17:16:02.807Z,52.88
2022-09-15T17:18:31.563Z,55.63
2022-09-15T17:21:00.515Z,20.33
2022-09-15T17:23:32.588Z,59.08
2022-09-15T17:26:05.833Z,46.22
2022-09-15T17:28:36.659Z,42.83
2022-09-15T17:31:07.146Z,34.47
2022-09-15T17:33:35.892Z,26.95
2022-09-15T17:36:05.108Z,23.80
2022-09-15T17:38:33.981Z,17.77
2022-09-15T17:41:04.399Z,16.63
2022-09-15T17:43:33.636Z,13.68
2022-09-15T17:46:04.439Z,10.98
2022-09-15T17:48:33.603Z,23.65
2022-09-15T17:51:02.264Z,28.38
2022-09-15T17:53:31.160Z,30.90
2022-09-15T17:55:59.880Z,26.58
2022-09-15T17:58:31.584Z,34.77
2022-09-15T18:01:00.758Z,19.33
2022-09-15T18:03:33.473Z,19.30
2022-09-15T18:06:04.491Z,17.87
2022-09-15T18:08:34.076Z,18.57
2022-09-15T18:11:03.298Z,25.35
2022-09-15T18:13:33.698Z,24.07
2022-09-15T18:16:06.650Z,35.73
2022-09-15T18:18:35.527Z,22.83
2022-09-15T18:21:09.960Z,20.30
2022-09-15T18:23:39.315Z,13.00
2022-09-15T18:26:08.319Z,25.42
2022-09-15T18:28:38.350Z,20.87
2022-09-15T18:31:07.677Z,18.93
2022-09-15T18:33:36.320Z,16.52
2022-09-15T18:36:09.069Z,18.50
2022-09-15T18:38:38.594Z,17.63
2022-09-15T18:41:11.930Z,14.47
2022-09-15T18:43:42.096Z,33.47
2022-09-15T18:46:11.298Z,26.55
2022-09-15T18:48:40.008Z,24.58
2022-09-15T18:51:10.786Z,29.90
2022-09-15T18:53:42.238Z,17.10
2022-09-15T18:56:11.865Z,19.33
2022-09-15T18:58:42.213Z,17.80
2022-09-15T19:01:11.365Z,12.77
2022-09-15T19:03:43.997Z,14.45
2022-09-15T19:06:12.854Z,14.70
2022-09-15T19:08:41.742Z,13.20
2022-09-15T19:11:10.767Z,12.77
2022-09-15T19:13:58.730Z,13.68
2022-09-15T19:16:46.891Z,14.65
2022-09-15T19:19:17.922Z,13.83
2022-09-15T19:21:46.650Z,13.70
2022-09-15T19:24:16.110Z,17.13
2022-09-15T19:26:46.869Z,17.20
2022-09-15T19:29:16.861Z,15.53
2022-09-15T19:31:45.457Z,14.37
2022-09-15T19:34:14.304Z,14.55
2022-09-15T19:36:43.346Z,16.13
2022-09-15T19:39:13.510Z,15.10
2022-09-15T19:41:42.359Z,25.38
2022-09-15T19:44:11.017Z,14.77
2022-09-15T19:46:41.052Z,14.68
2022-09-15T19:49:10.107Z,14.50
2022-09-15T19:51:38.689Z,14.27
2022-09-15T19:54:07.596Z,17.65
2022-09-15T19:56:36.714Z,17.92
2022-09-15T19:59:07.518Z,13.77
2022-09-15T20:01:36.488Z,16.50
2022-09-15T20:06:52.623Z,21.67
2022-09-15T20:09:21.166Z,16.50
2022-09-15T20:11:50.319Z,15.53
2022-09-15T20:14:21.260Z,18.20
2022-09-15T20:16:53.316Z,15.50
2022-09-15T20:19:25.436Z,15.98
2022-09-15T20:21:54.420Z,13.32
2022-09-15T20:24:24.153Z,14.93
2022-09-15T20:26:53.703Z,14.93
2022-09-15T20:29:24.286Z,17.33
2022-09-15T20:31:53.040Z,17.73
2022-09-15T20:34:21.807Z,16.80
2022-09-15T20:36:51.829Z,18.35
2022-09-15T20:39:23.079Z,15.50
2022-09-15T20:41:54.770Z,20.50
2022-09-15T20:44:23.945Z,14.50
2022-09-15T20:46:54.380Z,19.25
2022-09-15T20:49:22.944Z,19.27
2022-09-15T20:51:59.091Z,18.40
2022-09-15T20:54:27.889Z,14.47
2022-09-15T20:56:56.887Z,15.43
2022-09-15T20:59:26.128Z,11.43
2022-09-15T21:01:55.983Z,11.33
2022-09-15T21:04:26.746Z,12.83
2022-09-15T21:06:56.986Z,13.67
2022-09-15T21:09:25.993Z,12.80
2022-09-15T21:11:56.895Z,12.30
2022-09-15T21:14:27.636Z,12.83
2022-09-15T21:16:56.231Z,11.55
2022-09-15T21:19:25.116Z,13.90
2022-09-15T21:21:54.668Z,14.30
2022-09-15T21:24:25.498Z,15.60
2022-09-15T21:27:12.042Z,13.68
2022-09-15T21:29:42.049Z,13.50
2022-09-15T21:32:10.673Z,11.60
2022-09-15T21:34:43.819Z,12.27
2022-09-15T21:37:12.801Z,11.73
2022-09-15T21:39:43.249Z,10.93
2022-09-15T21:42:13.117Z,11.63
2022-09-15T21:44:42.354Z,12.27
2022-09-15T21:47:12.391Z,12.43
2022-09-15T21:49:40.969Z,11.17
2022-09-15T21:52:09.686Z,12.43
2022-09-15T21:54:47.096Z,12.60
2022-09-15T21:57:16.096Z,13.33
2022-09-15T21:59:45.437Z,12.67
2022-09-15T22:02:14.364Z,12.53
2022-09-15T22:04:42.938Z,13.03
2022-09-15T22:07:14.748Z,12.90
2022-09-15T22:09:46.569Z,13.53
2022-09-15T22:12:18.811Z,12.93
2022-09-15T22:14:47.862Z,12.60
2022-09-15T22:17:16.844Z,13.27
2022-09-15T22:19:45.487Z,12.67
2022-09-15T22:22:14.056Z,12.70
2022-09-15T22:24:44.192Z,12.57
2022-09-15T22:27:12.746Z,12.97
2022-09-15T22:29:41.303Z,12.80
2022-09-15T22:32:09.885Z,12.83
2022-09-15T22:34:38.465Z,12.83
2022-09-15T22:37:07.205Z,14.30
2022-09-15T22:39:58.076Z,11.60
2022-09-15T22:42:29.768Z,13.07
2022-09-15T22:45:05.147Z,12.63
2022-09-15T22:47:39.626Z,13.73
2022-09-15T22:50:08.610Z,13.30
2022-09-15T22:52:38.902Z,12.15
2022-09-15T22:55:10.849Z,13.67
2022-09-15T22:57:41.882Z,11.83
2022-09-15T23:00:11.948Z,12.07
2022-09-15T23:02:40.492Z,12.10
2022-09-15T23:05:09.814Z,12.93
2022-09-15T23:07:38.422Z,13.17
2022-09-15T23:10:07.606Z,13.63
2022-09-15T23:12:36.185Z,12.87
2022-09-15T23:15:07.529Z,14.83
2022-09-15T23:17:36.142Z,14.73
2022-09-15T23:20:05.418Z,14.67
2022-09-15T23:22:34.002Z,14.43
2022-09-15T23:25:02.972Z,13.30
2022-09-15T23:27:33.090Z,14.67
2022-09-15T23:30:01.641Z,12.97
2022-09-15T23:32:31.739Z,13.37
2022-09-15T23:35:00.412Z,13.93
2022-09-15T23:37:29.020Z,15.70
2022-09-15T23:39:57.691Z,15.97
2022-09-15T23:42:26.280Z,14.80
2022-09-15T23:44:55.250Z,16.50
2022-09-15T23:47:23.843Z,15.57
2022-09-15T23:49:54.031Z,16.00
2022-09-15T23:52:22.597Z,15.67
2022-09-15T23:54:51.144Z,16.27
2022-09-15T23:57:19.936Z,15.37
2022-09-15T23:59:48.689Z,14.77
