createdAt,value
2018-02-03T00:00:57.348Z,55.40
2018-02-03T00:03:24.848Z,50.70
2018-02-03T00:05:52.366Z,49.63
2018-02-03T00:08:19.835Z,52.80
2018-02-03T00:10:47.294Z,55.33
2018-02-03T00:13:14.770Z,54.40
2018-02-03T00:15:42.238Z,60.27
2018-02-03T00:18:10.514Z,56.87
2018-02-03T00:20:38.741Z,44.50
2018-02-03T00:23:06.216Z,47.27
2018-02-03T00:25:33.704Z,45.23
2018-02-03T00:28:01.194Z,44.43
2018-02-03T00:30:28.670Z,38.13
2018-02-03T00:32:56.146Z,44.00
2018-02-03T00:35:23.619Z,33.83
2018-02-03T00:37:51.087Z,26.20
2018-02-03T00:40:19.348Z,27.93
2018-02-03T00:42:46.858Z,37.63
2018-02-03T00:45:14.409Z,32.87
2018-02-03T00:47:42.650Z,27.73
2018-02-03T00:50:10.143Z,29.00
2018-02-03T00:52:37.617Z,29.43
2018-02-03T00:55:05.089Z,35.07
2018-02-03T00:57:32.567Z,31.47
2018-02-03T01:00:00.858Z,32.47
2018-02-03T01:02:28.355Z,33.30
2018-02-03T01:04:55.852Z,50.47
2018-02-03T01:07:23.341Z,44.27
2018-02-03T01:09:50.829Z,49.33
2018-02-03T01:12:19.078Z,47.20
2018-02-03T01:14:46.584Z,38.60
2018-02-03T01:17:14.067Z,53.83
2018-02-03T01:19:41.536Z,44.33
2018-02-03T01:22:09.127Z,41.47
2018-02-03T01:24:37.400Z,53.90
2018-02-03T01:27:04.908Z,44.20
2018-02-03T01:29:32.369Z,38.23
2018-02-03T01:31:59.849Z,42.10
2018-02-03T01:34:27.338Z,33.60
2018-02-03T01:36:55.579Z,49.47
2018-02-03T01:39:23.042Z,46.27
2018-02-03T01:41:50.533Z,46.70
2018-02-03T01:44:18.807Z,53.93
2018-02-03T01:46:47.034Z,56.73
2018-02-03T01:49:14.540Z,49.70
2018-02-03T01:51:42.769Z,58.37
2018-02-03T01:54:10.298Z,54.90
2018-02-03T01:56:37.778Z,65.83
2018-02-03T01:59:05.286Z,65.10
2018-02-03T02:01:32.789Z,62.60
2018-02-03T02:04:00.265Z,76.90
2018-02-03T02:06:27.757Z,58.57
2018-02-03T02:08:55.232Z,66.93
2018-02-03T02:11:23.511Z,75.23
2018-02-03T02:13:51.745Z,74.03
2018-02-03T02:16:19.995Z,67.27
2018-02-03T02:18:47.466Z,67.13
2018-02-03T02:21:14.951Z,64.07
2018-02-03T02:23:42.429Z,64.90
2018-02-03T02:26:09.921Z,67.70
2018-02-03T02:28:37.392Z,69.03
2018-02-03T02:31:04.871Z,61.40
2018-02-03T02:33:33.141Z,63.40
2018-02-03T02:36:00.624Z,57.23
2018-02-03T02:38:28.173Z,52.90
2018-02-03T02:40:55.665Z,60.73
2018-02-03T02:43:23.178Z,52.50
2018-02-03T02:45:50.692Z,48.67
2018-02-03T02:48:18.173Z,55.60
2018-02-03T02:50:45.651Z,54.87
2018-02-03T02:53:13.154Z,60.13
2018-02-03T02:55:40.618Z,51.60
2018-02-03T02:58:08.863Z,41.17
2018-02-03T03:00:36.341Z,57.80
2018-02-03T03:03:03.833Z,37.50
2018-02-03T03:05:31.304Z,49.73
2018-02-03T03:07:58.805Z,43.80
2018-02-03T03:10:26.286Z,48.53
2018-02-03T03:12:54.541Z,52.80
2018-02-03T03:15:22.009Z,38.80
2018-02-03T03:17:49.494Z,47.37
2018-02-03T03:20:17.729Z,35.63
2018-02-03T03:22:45.215Z,37.20
2018-02-03T03:25:13.441Z,30.50
2018-02-03T03:27:40.906Z,36.80
2018-02-03T03:30:08.395Z,44.83
2018-02-03T03:32:35.860Z,41.70
2018-02-03T03:35:03.367Z,33.17
2018-02-03T03:37:30.830Z,49.43
2018-02-03T03:39:58.323Z,46.40
2018-02-03T03:42:25.798Z,40.73
2018-02-03T03:44:53.272Z,41.30
2018-02-03T03:47:21.527Z,46.50
2018-02-03T03:49:49.014Z,40.33
2018-02-03T03:52:16.473Z,49.60
2018-02-03T03:54:43.965Z,44.73
2018-02-03T03:57:11.465Z,45.27
2018-02-03T03:59:38.934Z,44.73
2018-02-03T04:02:07.174Z,46.63
2018-02-03T04:04:34.629Z,39.27
2018-02-03T04:07:02.149Z,62.20
2018-02-03T04:09:29.631Z,48.83
2018-02-03T04:11:57.085Z,62.70
2018-02-03T04:14:24.558Z,53.93
2018-02-03T04:16:52.045Z,54.00
2018-02-03T04:19:19.514Z,57.80
2018-02-03T04:21:47.772Z,50.50
2018-02-03T04:24:15.237Z,57.13
2018-02-03T04:26:43.478Z,67.30
2018-02-03T04:29:10.963Z,60.40
2018-02-03T04:31:38.442Z,53.23
2018-02-03T04:34:06.692Z,69.53
2018-02-03T04:36:34.159Z,57.33
2018-02-03T04:39:01.646Z,61.80
2018-02-03T04:41:29.869Z,64.63
2018-02-03T04:43:57.334Z,56.70
2018-02-03T04:46:25.585Z,62.00
2018-02-03T04:48:53.045Z,63.67
2018-02-03T04:51:20.526Z,60.57
2018-02-03T04:53:47.990Z,59.23
2018-02-03T04:56:15.466Z,60.83
2018-02-03T04:58:42.959Z,71.33
2018-02-03T05:01:10.439Z,53.47
2018-02-03T05:03:37.891Z,67.20
2018-02-03T05:06:05.388Z,52.93
2018-02-03T05:08:32.865Z,55.00
2018-02-03T05:11:00.338Z,60.53
2018-02-03T05:13:28.571Z,62.20
2018-02-03T05:15:56.801Z,65.23
2018-02-03T05:18:25.035Z,69.07
2018-02-03T05:20:52.511Z,58.87
2018-02-03T05:23:19.993Z,61.10
2018-02-03T05:25:47.501Z,67.40
2018-02-03T05:28:14.973Z,63.33
2018-02-03T05:30:42.480Z,69.10
2018-02-03T05:33:09.973Z,70.00
2018-02-03T05:35:38.229Z,54.70
2018-02-03T05:38:05.705Z,64.90
2018-02-03T05:40:33.169Z,73.73
2018-02-03T05:43:00.646Z,67.23
2018-02-03T05:45:28.125Z,62.47
2018-02-03T05:47:56.699Z,60.63
2018-02-03T05:50:24.185Z,65.23
2018-02-03T05:52:52.425Z,74.03
2018-02-03T05:55:19.919Z,66.37
2018-02-03T05:57:48.152Z,56.90
2018-02-03T06:00:15.631Z,72.20
2018-02-03T06:02:43.093Z,73.97
2018-02-03T06:05:10.558Z,53.27
2018-02-03T06:07:38.809Z,58.50
2018-02-03T06:10:06.286Z,65.07
2018-02-03T06:12:34.514Z,65.33
2018-02-03T06:15:01.991Z,67.73
2018-02-03T06:17:29.472Z,66.03
2018-02-03T06:19:57.715Z,64.23
2018-02-03T06:22:25.242Z,73.93
2018-02-03T06:24:52.673Z,70.90
2018-02-03T06:27:20.141Z,75.53
2018-02-03T06:29:48.384Z,78.97
2018-02-03T06:32:15.885Z,63.40
2018-02-03T06:34:43.349Z,70.43
2018-02-03T06:37:10.821Z,73.73
2018-02-03T06:39:38.294Z,74.77
2018-02-03T06:42:05.762Z,74.07
2018-02-03T06:44:33.246Z,76.93
2018-02-03T06:47:00.716Z,83.63
2018-02-03T06:49:28.194Z,79.63
2018-02-03T06:51:56.446Z,75.63
2018-02-03T06:54:23.933Z,80.60
2018-02-03T06:56:51.406Z,90.37
2018-02-03T06:59:18.869Z,85.73
2018-02-03T07:01:46.326Z,68.13
2018-02-03T07:04:13.830Z,97.70
2018-02-03T07:06:41.296Z,88.10
2018-02-03T07:09:09.575Z,91.50
2018-02-03T07:11:37.804Z,86.43
2018-02-03T07:14:05.295Z,85.30
2018-02-03T07:16:32.767Z,93.73
2018-02-03T07:19:00.247Z,92.73
2018-02-03T07:21:28.506Z,104.80
2018-02-03T07:23:55.979Z,93.23
2018-02-03T07:26:24.218Z,89.30
2018-02-03T07:28:51.710Z,90.07
2018-02-03T07:31:21.071Z,97.47
2018-02-03T07:33:48.569Z,100.23
2018-02-03T07:36:16.063Z,91.40
2018-02-03T07:38:43.563Z,96.70
2018-02-03T07:41:11.022Z,96.33
2018-02-03T07:43:38.484Z,98.83
2018-02-03T07:46:05.975Z,93.37
2018-02-03T07:48:33.444Z,90.27
2018-02-03T07:51:00.931Z,101.97
2018-02-03T07:53:28.386Z,94.33
2018-02-03T07:55:55.861Z,94.20
2018-02-03T07:58:23.348Z,92.83
2018-02-03T08:00:51.577Z,78.97
2018-02-03T08:03:19.056Z,84.33
2018-02-03T08:05:47.149Z,89.73
2018-02-03T08:08:14.661Z,86.87
2018-02-03T08:10:42.124Z,96.17
2018-02-03T08:13:09.622Z,86.23
2018-02-03T08:15:37.095Z,87.63
2018-02-03T08:18:06.340Z,87.47
2018-02-03T08:20:33.883Z,89.63
2018-02-03T08:23:01.365Z,104.07
2018-02-03T08:25:28.862Z,88.23
2018-02-03T08:27:57.434Z,82.90
2018-02-03T08:30:24.991Z,77.53
2018-02-03T08:32:52.463Z,82.20
2018-02-03T08:35:19.949Z,73.63
2018-02-03T08:37:47.487Z,65.70
2018-02-03T08:40:16.314Z,86.63
2018-02-03T08:42:43.769Z,73.20
2018-02-03T08:45:11.263Z,71.50
2018-02-03T08:47:38.775Z,70.63
2018-02-03T08:50:06.266Z,79.60
2018-02-03T08:52:33.781Z,67.87
2018-02-03T08:55:02.010Z,81.40
2018-02-03T08:57:29.481Z,78.37
2018-02-03T08:59:56.963Z,71.87
2018-02-03T09:02:24.537Z,59.90
2018-02-03T09:04:52.768Z,70.43
2018-02-03T09:07:21.211Z,73.67
2018-02-03T09:09:48.924Z,63.60
2018-02-03T09:12:16.696Z,71.10
2018-02-03T09:14:49.019Z,54.93
2018-02-03T09:17:16.900Z,70.43
2018-02-03T09:19:44.356Z,64.03
2018-02-03T09:22:11.830Z,52.30
2018-02-03T09:24:39.312Z,70.60
2018-02-03T09:27:07.397Z,47.03
2018-02-03T09:29:35.366Z,55.57
2018-02-03T09:32:03.394Z,52.70
2018-02-03T09:34:31.021Z,56.40
2018-02-03T09:36:58.515Z,48.57
2018-02-03T09:39:26.013Z,58.97
2018-02-03T09:41:53.551Z,48.40
2018-02-03T09:44:21.023Z,59.20
2018-02-03T09:46:48.579Z,45.23
2018-02-03T09:49:16.556Z,50.80
2018-02-03T09:51:44.449Z,50.00
2018-02-03T09:54:12.995Z,57.07
2018-02-03T09:56:43.017Z,43.23
2018-02-03T09:59:10.484Z,42.70
2018-02-03T10:01:37.975Z,54.03
2018-02-03T10:04:05.441Z,54.57
2018-02-03T10:06:32.950Z,38.03
2018-02-03T10:09:00.430Z,29.00
2018-02-03T10:11:28.073Z,39.67
2018-02-03T10:13:55.552Z,31.47
2018-02-03T10:16:23.793Z,34.60
2018-02-03T10:18:51.262Z,36.00
2018-02-03T10:21:18.727Z,36.23
2018-02-03T10:23:46.209Z,35.73
2018-02-03T10:26:14.869Z,28.27
2018-02-03T10:28:43.146Z,43.53
2018-02-03T10:31:10.615Z,30.07
2018-02-03T10:33:38.085Z,26.73
2018-02-03T10:36:05.538Z,22.57
2018-02-03T10:38:33.012Z,40.43
2018-02-03T10:41:00.473Z,27.23
2018-02-03T10:43:27.958Z,27.83
2018-02-03T10:45:55.415Z,22.87
2018-02-03T10:48:22.907Z,27.50
2018-02-03T10:50:50.380Z,25.27
2018-02-03T10:53:17.842Z,18.23
2018-02-03T10:55:45.355Z,16.53
2018-02-03T10:58:12.861Z,21.27
2018-02-03T11:00:46.265Z,21.37
2018-02-03T11:03:14.617Z,21.70
2018-02-03T11:05:42.102Z,22.77
2018-02-03T11:08:09.600Z,15.70
2018-02-03T11:10:37.169Z,18.30
2018-02-03T11:13:04.659Z,16.67
2018-02-03T11:15:32.170Z,15.10
2018-02-03T11:17:59.722Z,11.97
2018-02-03T11:20:27.193Z,16.60
2018-02-03T11:22:54.685Z,18.83
2018-02-03T11:25:22.158Z,15.97
2018-02-03T11:27:49.650Z,10.83
2018-02-03T11:30:17.153Z,13.10
2018-02-03T11:32:45.390Z,19.87
2018-02-03T11:35:12.873Z,11.73
2018-02-03T11:37:40.344Z,18.70
2018-02-03T11:40:07.822Z,14.40
2018-02-03T11:42:35.314Z,18.60
2018-02-03T11:45:03.579Z,18.53
2018-02-03T11:47:31.831Z,15.53
2018-02-03T11:49:59.411Z,16.63
2018-02-03T11:52:26.891Z,15.23
2018-02-03T11:54:55.119Z,19.47
2018-02-03T11:57:22.583Z,19.73
2018-02-03T11:59:50.093Z,19.60
2018-02-03T12:02:18.404Z,28.30
2018-02-03T12:04:46.894Z,19.73
2018-02-03T12:07:16.045Z,29.73
2018-02-03T12:09:43.544Z,26.13
2018-02-03T12:12:11.018Z,33.57
2018-02-03T12:14:38.486Z,28.30
2018-02-03T12:17:05.988Z,26.13
2018-02-03T12:19:33.454Z,19.40
2018-02-03T12:22:00.927Z,22.57
2018-02-03T12:24:28.382Z,14.70
2018-02-03T12:26:55.841Z,20.60
2018-02-03T12:29:23.317Z,19.53
2018-02-03T12:31:50.844Z,20.10
2018-02-03T12:34:18.333Z,24.80
2018-02-03T12:36:47.415Z,23.30
2018-02-03T12:39:17.836Z,15.73
2018-02-03T12:41:45.354Z,19.33
2018-02-03T12:44:12.841Z,17.30
2018-02-03T12:46:40.334Z,22.00
2018-02-03T12:49:07.868Z,17.03
2018-02-03T12:51:35.335Z,19.87
2018-02-03T12:54:02.834Z,17.13
2018-02-03T12:56:30.334Z,20.70
2018-02-03T12:58:57.839Z,23.23
2018-02-03T13:01:25.335Z,17.30
2018-02-03T13:03:52.806Z,17.03
2018-02-03T13:06:20.327Z,19.30
2018-02-03T13:08:47.813Z,17.03
2018-02-03T13:11:15.387Z,17.13
2018-02-03T13:13:42.858Z,20.13
2018-02-03T13:16:10.391Z,18.73
2018-02-03T13:18:37.904Z,17.60
2018-02-03T13:21:05.368Z,13.93
2018-02-03T13:23:32.853Z,23.07
2018-02-03T13:26:01.096Z,19.23
2018-02-03T13:28:28.569Z,14.33
2018-02-03T13:30:56.040Z,19.03
2018-02-03T13:33:23.588Z,13.60
2018-02-03T13:35:51.053Z,19.03
2018-02-03T13:38:18.511Z,14.07
2018-02-03T13:40:45.971Z,17.93
2018-02-03T13:43:13.494Z,14.97
2018-02-03T13:45:40.962Z,17.37
2018-02-03T13:48:08.427Z,14.70
2018-02-03T13:50:35.894Z,10.07
2018-02-03T13:53:03.358Z,13.00
2018-02-03T13:55:30.823Z,17.90
2018-02-03T13:57:58.327Z,18.23
2018-02-03T14:00:25.875Z,11.47
2018-02-03T14:02:53.370Z,10.90
2018-02-03T14:05:20.844Z,12.53
2018-02-03T14:07:48.324Z,12.10
2018-02-03T14:10:16.568Z,15.00
2018-02-03T14:12:44.056Z,12.37
2018-02-03T14:15:12.384Z,12.30
2018-02-03T14:17:42.435Z,19.90
2018-02-03T14:20:12.698Z,14.00
2018-02-03T14:22:44.108Z,9.03
2018-02-03T14:25:12.640Z,19.27
2018-02-03T14:27:40.730Z,13.70
2018-02-03T14:30:08.201Z,16.63
2018-02-03T14:32:35.675Z,12.87
2018-02-03T14:35:03.151Z,12.50
2018-02-03T14:37:30.622Z,17.27
2018-02-03T14:39:58.872Z,15.30
2018-02-03T14:42:26.326Z,21.20
2018-02-03T14:44:53.801Z,11.47
2018-02-03T14:47:21.274Z,13.77
2018-02-03T14:49:49.580Z,14.23
2018-02-03T14:52:17.050Z,14.43
2018-02-03T14:54:44.538Z,12.90
2018-02-03T14:57:12.005Z,19.30
2018-02-03T14:59:39.495Z,13.23
2018-02-03T15:02:07.776Z,9.33
2018-02-03T15:04:36.014Z,14.00
2018-02-03T15:07:03.503Z,17.50
2018-02-03T15:09:31.758Z,24.90
2018-02-03T15:11:59.260Z,10.80
2018-02-03T15:14:26.720Z,12.50
2018-02-03T15:16:54.196Z,16.43
2018-02-03T15:19:21.672Z,20.80
2018-02-03T15:21:49.159Z,16.70
2018-02-03T15:24:16.631Z,22.70
2018-02-03T15:26:44.880Z,20.40
2018-02-03T15:29:12.360Z,16.17
2018-02-03T15:31:40.619Z,16.23
2018-02-03T15:34:08.119Z,16.20
2018-02-03T15:36:35.589Z,15.83
2018-02-03T15:39:03.081Z,11.60
2018-02-03T15:41:30.540Z,14.97
2018-02-03T15:43:58.027Z,13.23
2018-02-03T15:46:26.262Z,18.00
2018-02-03T15:48:53.749Z,18.03
2018-02-03T15:51:21.282Z,15.90
2018-02-03T15:53:49.131Z,16.10
2018-02-03T15:56:17.558Z,14.93
2018-02-03T15:58:45.154Z,12.47
2018-02-03T16:01:12.648Z,12.63
2018-02-03T16:03:40.193Z,17.43
2018-02-03T16:06:08.405Z,18.93
2018-02-03T16:08:35.896Z,15.60
2018-02-03T16:11:03.404Z,16.93
2018-02-03T16:13:30.894Z,27.57
2018-02-03T16:15:58.425Z,34.50
2018-02-03T16:18:25.923Z,11.40
2018-02-03T16:20:54.159Z,25.53
2018-02-03T16:23:21.643Z,18.27
2018-02-03T16:25:49.154Z,18.37
2018-02-03T16:28:16.638Z,16.00
2018-02-03T16:30:44.110Z,21.70
2018-02-03T16:33:11.587Z,17.00
2018-02-03T16:35:39.857Z,20.03
2018-02-03T16:38:07.330Z,19.03
2018-02-03T16:40:34.818Z,24.80
2018-02-03T16:43:02.301Z,33.13
2018-02-03T16:45:29.784Z,22.40
2018-02-03T16:47:57.782Z,16.30
2018-02-03T16:50:25.367Z,21.23
2018-02-03T16:52:52.864Z,25.60
2018-02-03T16:55:20.330Z,19.20
2018-02-03T16:57:47.822Z,21.60
2018-02-03T17:00:16.685Z,20.37
2018-02-03T17:02:44.978Z,19.70
2018-02-03T17:05:13.244Z,20.50
2018-02-03T17:07:41.107Z,25.87
2018-02-03T17:10:08.894Z,25.50
2018-02-03T17:12:37.163Z,30.17
2018-02-03T17:15:05.401Z,27.03
2018-02-03T17:17:32.875Z,34.03
2018-02-03T17:20:00.362Z,23.07
2018-02-03T17:22:28.654Z,26.27
2018-02-03T17:24:56.888Z,30.83
2018-02-03T17:27:24.351Z,35.73
2018-02-03T17:29:51.848Z,37.03
2018-02-03T17:32:20.063Z,27.60
2018-02-03T17:34:47.572Z,35.27
2018-02-03T17:37:21.677Z,25.90
2018-02-03T17:39:49.174Z,24.27
2018-02-03T17:42:16.633Z,28.83
2018-02-03T17:44:44.094Z,25.87
2018-02-03T17:47:11.576Z,26.57
2018-02-03T17:49:39.982Z,23.17
2018-02-03T17:52:07.498Z,31.37
2018-02-03T17:54:34.973Z,39.80
2018-02-03T17:57:08.105Z,33.23
2018-02-03T17:59:36.323Z,26.37
2018-02-03T18:02:03.837Z,27.70
2018-02-03T18:04:32.078Z,35.37
2018-02-03T18:07:05.199Z,37.53
2018-02-03T18:09:32.689Z,30.97
2018-02-03T18:12:00.162Z,33.53
2018-02-03T18:14:27.649Z,36.93
2018-02-03T18:16:55.119Z,37.97
2018-02-03T18:19:22.633Z,36.17
2018-02-03T18:21:50.094Z,29.77
2018-02-03T18:24:17.575Z,36.50
2018-02-03T18:26:45.049Z,37.53
2018-02-03T18:29:12.518Z,34.63
2018-02-03T18:31:39.995Z,32.40
2018-02-03T18:34:08.270Z,32.70
2018-02-03T18:36:35.795Z,42.97
2018-02-03T18:39:03.286Z,40.17
2018-02-03T18:41:31.559Z,38.93
2018-02-03T18:43:59.803Z,56.60
2018-02-03T18:46:27.346Z,45.90
2018-02-03T18:48:54.802Z,50.03
2018-02-03T18:51:22.305Z,43.77
2018-02-03T18:53:49.778Z,37.50
2018-02-03T18:56:18.021Z,50.37
2018-02-03T18:58:45.495Z,49.33
2018-02-03T19:01:12.979Z,55.60
2018-02-03T19:03:40.459Z,62.00
2018-02-03T19:06:07.966Z,53.73
2018-02-03T19:08:35.435Z,46.10
2018-02-03T19:11:03.691Z,47.87
2018-02-03T19:13:31.158Z,48.97
2018-02-03T19:15:58.973Z,60.30
2018-02-03T19:18:26.438Z,49.50
2018-02-03T19:20:53.946Z,47.57
2018-02-03T19:23:21.638Z,44.63
2018-02-03T19:25:50.037Z,48.07
2018-02-03T19:28:17.579Z,48.10
2018-02-03T19:30:45.064Z,47.33
2018-02-03T19:33:12.558Z,52.97
2018-02-03T19:35:40.035Z,52.40
2018-02-03T19:38:07.723Z,45.40
2018-02-03T19:40:35.231Z,46.97
2018-02-03T19:43:03.099Z,44.50
2018-02-03T19:45:30.572Z,49.07
2018-02-03T19:47:58.730Z,47.50
2018-02-03T19:50:27.023Z,52.63
2018-02-03T19:52:54.804Z,60.20
2018-02-03T19:55:23.382Z,50.80
2018-02-03T19:57:51.512Z,47.10
2018-02-03T20:00:19.942Z,44.67
2018-02-03T20:02:47.596Z,50.03
2018-02-03T20:05:15.795Z,50.67
2018-02-03T20:07:43.444Z,52.13
2018-02-03T20:10:11.006Z,51.33
2018-02-03T20:12:38.633Z,52.77
2018-02-03T20:15:06.839Z,53.93
2018-02-03T20:17:34.438Z,70.83
2018-02-03T20:20:02.067Z,63.73
2018-02-03T20:22:30.506Z,60.23
2018-02-03T20:24:58.024Z,70.03
2018-02-03T20:27:26.302Z,69.00
2018-02-03T20:29:54.564Z,69.50
2018-02-03T20:32:22.092Z,70.33
2018-02-03T20:34:49.559Z,66.17
2018-02-03T20:37:19.343Z,75.57
2018-02-03T20:39:47.425Z,82.17
2018-02-03T20:42:15.977Z,81.10
2018-02-03T20:44:44.202Z,73.47
2018-02-03T20:47:11.707Z,71.03
2018-02-03T20:49:39.942Z,52.20
2018-02-03T20:52:07.544Z,64.40
2018-02-03T20:54:35.092Z,70.97
2018-02-03T20:57:02.597Z,60.30
2018-02-03T20:59:30.099Z,54.67
2018-02-03T21:01:57.619Z,57.17
2018-02-03T21:04:25.349Z,55.00
2018-02-03T21:06:53.038Z,57.40
2018-02-03T21:09:21.325Z,50.30
2018-02-03T21:11:48.809Z,47.47
2018-02-03T21:14:16.314Z,59.90
2018-02-03T21:16:44.583Z,62.13
2018-02-03T21:19:12.211Z,52.87
2018-02-03T21:21:39.718Z,57.40
2018-02-03T21:24:07.226Z,52.43
2018-02-03T21:26:34.802Z,53.00
2018-02-03T21:29:03.082Z,45.80
2018-02-03T21:31:31.370Z,51.73
2018-02-03T21:33:59.021Z,44.10
2018-02-03T21:36:26.508Z,52.40
2018-02-03T21:38:53.975Z,52.90
2018-02-03T21:41:21.456Z,45.13
2018-02-03T21:43:48.930Z,56.53
2018-02-03T21:46:16.413Z,56.70
2018-02-03T21:48:43.894Z,50.43
2018-02-03T21:51:12.149Z,60.20
2018-02-03T21:53:39.625Z,51.30
2018-02-03T21:56:07.886Z,56.23
2018-02-03T21:58:35.407Z,49.80
2018-02-03T22:01:03.652Z,53.93
2018-02-03T22:03:31.892Z,42.80
2018-02-03T22:06:01.327Z,44.37
2018-02-03T22:08:28.886Z,43.27
2018-02-03T22:10:56.374Z,37.67
2018-02-03T22:13:23.846Z,40.00
2018-02-03T22:15:51.333Z,38.93
2018-02-03T22:18:19.091Z,50.87
2018-02-03T22:20:47.340Z,39.20
2018-02-03T22:23:14.904Z,37.77
2018-02-03T22:25:42.498Z,41.57
2018-02-03T22:28:09.994Z,45.80
2018-02-03T22:30:37.480Z,34.60
2018-02-03T22:33:04.987Z,45.43
2018-02-03T22:35:33.230Z,38.97
2018-02-03T22:38:01.628Z,55.60
2018-02-03T22:40:29.100Z,56.90
2018-02-03T22:42:57.328Z,44.93
2018-02-03T22:45:24.928Z,42.43
2018-02-03T22:47:53.342Z,53.67
2018-02-03T22:50:21.584Z,59.87
2018-02-03T22:52:49.038Z,63.90
2018-02-03T22:55:16.548Z,45.47
2018-02-03T22:57:44.072Z,54.90
2018-02-03T23:00:18.495Z,51.87
2018-02-03T23:02:52.438Z,46.10
2018-02-03T23:05:20.095Z,50.73
2018-02-03T23:07:47.582Z,42.97
2018-02-03T23:10:15.063Z,46.50
2018-02-03T23:12:43.063Z,52.00
2018-02-03T23:15:11.305Z,49.03
2018-02-03T23:17:38.765Z,53.53
2018-02-03T23:20:06.313Z,40.13
2018-02-03T23:22:33.817Z,46.63
2018-02-03T23:25:02.121Z,42.80
2018-02-03T23:27:29.840Z,41.30
2018-02-03T23:29:57.318Z,45.93
2018-02-03T23:32:25.565Z,46.83
2018-02-03T23:34:53.077Z,44.50
2018-02-03T23:37:20.559Z,49.20
2018-02-03T23:39:48.019Z,39.83
2018-02-03T23:42:15.481Z,39.47
2018-02-03T23:44:42.958Z,50.23
2018-02-03T23:47:10.428Z,49.37
2018-02-03T23:49:38.768Z,49.47
2018-02-03T23:52:06.239Z,55.40
2018-02-03T23:54:33.705Z,47.57
2018-02-03T23:57:02.696Z,41.13
2018-02-03T23:59:30.174Z,65.23
