createdAt,value
2022-12-17T00:02:21.910Z,100.00
2022-12-17T00:05:06.847Z,100.00
2022-12-17T00:07:51.525Z,100.00
2022-12-17T00:10:36.733Z,100.00
2022-12-17T00:13:39.312Z,100.00
2022-12-17T00:16:24.911Z,100.00
2022-12-17T00:19:09.856Z,100.00
2022-12-17T00:21:56.495Z,100.00
2022-12-17T00:24:41.846Z,100.00
2022-12-17T00:27:29.344Z,100.00
2022-12-17T00:30:14.239Z,100.00
2022-12-17T00:32:59.252Z,100.00
2022-12-17T00:35:44.541Z,100.00
2022-12-17T00:38:34.793Z,100.00
2022-12-17T00:41:19.885Z,100.00
2022-12-17T00:44:10.326Z,100.00
2022-12-17T00:46:55.161Z,100.00
2022-12-17T00:49:40.835Z,100.00
2022-12-17T00:52:25.938Z,100.00
2022-12-17T00:55:10.863Z,100.00
2022-12-17T00:57:55.997Z,100.00
2022-12-17T01:00:41.920Z,100.00
2022-12-17T01:03:30.609Z,100.00
2022-12-17T01:06:19.530Z,100.00
2022-12-17T01:09:04.295Z,100.00
2022-12-17T01:11:49.635Z,100.00
2022-12-17T01:14:34.408Z,100.00
2022-12-17T01:17:19.144Z,100.00
2022-12-17T01:20:03.869Z,100.00
2022-12-17T01:22:48.660Z,100.00
2022-12-17T01:25:33.664Z,100.00
2022-12-17T01:28:18.411Z,100.00
2022-12-17T01:31:03.344Z,100.00
2022-12-17T01:33:48.400Z,100.00
2022-12-17T01:36:33.031Z,100.00
2022-12-17T01:39:18.289Z,100.00
2022-12-17T01:42:03.055Z,100.00
2022-12-17T01:45:06.279Z,100.00
2022-12-17T01:47:58.617Z,100.00
2022-12-17T01:50:47.362Z,100.00
2022-12-17T01:53:36.207Z,100.00
2022-12-17T01:56:23.002Z,100.00
2022-12-17T01:59:08.284Z,100.00
2022-12-17T02:01:53.820Z,100.00
2022-12-17T02:04:40.989Z,100.00
2022-12-17T02:07:55.082Z,100.00
2022-12-17T02:11:21.302Z,100.00
2022-12-17T02:14:30.609Z,100.00
2022-12-17T02:17:20.301Z,100.00
2022-12-17T02:20:35.118Z,100.00
2022-12-17T02:23:28.117Z,100.00
2022-12-17T02:26:21.035Z,100.00
2022-12-17T02:29:09.304Z,100.00
2022-12-17T02:31:57.703Z,100.00
2022-12-17T02:34:42.698Z,100.00
2022-12-17T02:37:27.716Z,100.00
2022-12-17T02:40:12.862Z,100.00
2022-12-17T02:42:58.346Z,100.00
2022-12-17T02:45:43.187Z,100.00
2022-12-17T02:48:30.435Z,100.00
2022-12-17T02:51:17.694Z,100.00
2022-12-17T02:54:04.425Z,100.00
2022-12-17T02:56:49.703Z,100.00
2022-12-17T02:59:35.013Z,100.00
2022-12-17T03:02:19.934Z,100.00
2022-12-17T03:05:27.557Z,100.00
2022-12-17T03:08:09.886Z,100.00
2022-12-17T03:10:54.695Z,100.00
2022-12-17T03:13:45.084Z,100.00
2022-12-17T03:16:37.283Z,100.00
2022-12-17T03:19:22.790Z,100.00
2022-12-17T03:22:07.847Z,100.00
2022-12-17T03:24:52.666Z,100.00
2022-12-17T03:27:37.532Z,100.00
2022-12-17T03:30:22.836Z,100.00
2022-12-17T03:33:07.658Z,100.00
2022-12-17T03:35:52.420Z,100.00
2022-12-17T03:38:37.256Z,100.00
2022-12-17T03:41:22.220Z,100.00
2022-12-17T03:44:07.147Z,100.00
2022-12-17T03:46:51.810Z,100.00
2022-12-17T03:49:36.497Z,100.00
2022-12-17T03:52:22.256Z,100.00
2022-12-17T03:55:07.188Z,100.00
2022-12-17T03:57:52.207Z,100.00
2022-12-17T04:00:37.500Z,100.00
2022-12-17T04:03:22.791Z,100.00
2022-12-17T04:06:07.711Z,100.00
2022-12-17T04:08:52.786Z,100.00
2022-12-17T04:11:38.116Z,100.00
2022-12-17T04:14:39.532Z,100.00
2022-12-17T04:17:24.540Z,100.00
2022-12-17T04:20:09.202Z,100.00
2022-12-17T04:22:54.034Z,100.00
2022-12-17T04:25:38.851Z,100.00
2022-12-17T04:28:23.725Z,100.00
2022-12-17T04:31:19.321Z,100.00
2022-12-17T04:34:04.053Z,100.00
2022-12-17T04:36:48.836Z,100.00
2022-12-17T04:39:33.700Z,100.00
2022-12-17T04:42:18.527Z,100.00
2022-12-17T04:45:03.397Z,100.00
2022-12-17T04:47:48.605Z,100.00
2022-12-17T04:50:33.569Z,100.00
2022-12-17T04:53:22.880Z,100.00
2022-12-17T04:56:08.637Z,100.00
2022-12-17T04:58:53.439Z,100.00
2022-12-17T05:01:38.788Z,100.00
2022-12-17T05:04:23.939Z,100.00
2022-12-17T05:07:08.746Z,100.00
2022-12-17T05:09:54.215Z,100.00
2022-12-17T05:12:39.110Z,100.00
2022-12-17T05:15:24.901Z,100.00
2022-12-17T05:18:09.807Z,100.00
2022-12-17T05:20:54.581Z,100.00
2022-12-17T05:23:39.376Z,100.00
2022-12-17T05:26:39.888Z,100.00
2022-12-17T05:29:25.122Z,100.00
2022-12-17T05:32:10.391Z,100.00
2022-12-17T05:34:55.639Z,100.00
2022-12-17T05:37:42.515Z,100.00
2022-12-17T05:40:28.299Z,100.00
2022-12-17T05:43:21.013Z,100.00
2022-12-17T05:46:06.594Z,100.00
2022-12-17T05:48:52.990Z,100.00
2022-12-17T05:51:39.241Z,100.00
2022-12-17T05:54:25.255Z,100.00
2022-12-17T05:57:10.705Z,100.00
2022-12-17T05:59:55.965Z,100.00
2022-12-17T06:02:41.314Z,100.00
2022-12-17T06:05:26.874Z,100.00
2022-12-17T06:08:11.737Z,100.00
2022-12-17T06:10:57.100Z,100.00
2022-12-17T06:13:41.957Z,100.00
2022-12-17T06:16:26.954Z,100.00
2022-12-17T06:19:11.693Z,100.00
2022-12-17T06:21:56.463Z,100.00
2022-12-17T06:24:55.323Z,100.00
2022-12-17T06:27:43.786Z,100.00
2022-12-17T06:30:29.651Z,100.00
2022-12-17T06:33:28.252Z,100.00
2022-12-17T06:36:21.598Z,100.00
2022-12-17T06:39:07.096Z,100.00
2022-12-17T06:41:51.966Z,100.00
2022-12-17T06:44:37.269Z,100.00
2022-12-17T06:47:22.465Z,100.00
2022-12-17T06:50:07.250Z,99.96
2022-12-17T06:52:51.970Z,99.51
2022-12-17T06:55:36.742Z,99.27
2022-12-17T06:58:22.023Z,99.52
2022-12-17T07:01:06.786Z,99.13
2022-12-17T07:03:51.911Z,98.48
2022-12-17T07:06:36.748Z,99.24
2022-12-17T07:09:22.101Z,99.72
2022-12-17T07:12:06.904Z,99.75
2022-12-17T07:14:51.912Z,99.49
2022-12-17T07:17:37.107Z,99.90
2022-12-17T07:20:22.333Z,100.00
2022-12-17T07:23:07.253Z,100.00
2022-12-17T07:25:51.981Z,100.00
2022-12-17T07:28:37.183Z,100.00
2022-12-17T07:31:22.495Z,100.00
2022-12-17T07:34:07.644Z,100.00
2022-12-17T07:36:52.429Z,100.00
2022-12-17T07:39:37.740Z,100.00
2022-12-17T07:42:23.126Z,100.00
2022-12-17T07:45:07.872Z,100.00
2022-12-17T07:47:52.964Z,100.00
2022-12-17T07:50:38.056Z,100.00
2022-12-17T07:53:23.839Z,100.00
2022-12-17T07:56:10.186Z,100.00
2022-12-17T07:58:54.952Z,100.00
2022-12-17T08:01:40.011Z,100.00
2022-12-17T08:04:25.113Z,100.00
2022-12-17T08:07:14.012Z,100.00
2022-12-17T08:09:59.701Z,100.00
2022-12-17T08:12:58.235Z,100.00
2022-12-17T08:15:43.103Z,99.91
2022-12-17T08:18:27.887Z,99.49
2022-12-17T08:21:13.252Z,98.62
2022-12-17T08:23:58.359Z,98.51
2022-12-17T08:26:47.887Z,98.27
2022-12-17T08:29:33.504Z,97.95
2022-12-17T08:32:18.244Z,97.32
2022-12-17T08:35:02.991Z,96.92
2022-12-17T08:37:49.301Z,96.71
2022-12-17T08:40:34.691Z,96.53
2022-12-17T08:43:19.537Z,96.47
2022-12-17T08:46:09.052Z,96.41
2022-12-17T08:48:54.570Z,96.12
2022-12-17T08:51:41.000Z,95.65
2022-12-17T08:54:26.165Z,95.22
2022-12-17T08:57:11.119Z,94.88
2022-12-17T08:59:56.408Z,94.43
2022-12-17T09:02:41.927Z,94.11
2022-12-17T09:05:27.668Z,94.34
2022-12-17T09:08:25.287Z,93.48
2022-12-17T09:11:11.134Z,94.39
2022-12-17T09:13:56.496Z,94.91
2022-12-17T09:16:42.491Z,94.54
2022-12-17T09:19:29.057Z,94.82
2022-12-17T09:22:13.970Z,94.59
2022-12-17T09:24:59.024Z,93.86
2022-12-17T09:27:44.391Z,93.36
2022-12-17T09:30:29.984Z,93.09
2022-12-17T09:33:15.046Z,92.50
2022-12-17T09:36:00.037Z,91.97
2022-12-17T09:38:45.105Z,90.87
2022-12-17T09:41:46.274Z,89.87
2022-12-17T09:45:14.777Z,88.02
2022-12-17T09:48:16.509Z,87.94
2022-12-17T09:51:02.892Z,87.54
2022-12-17T09:54:03.167Z,86.26
2022-12-17T09:56:51.166Z,86.61
2022-12-17T09:59:40.140Z,86.62
2022-12-17T10:02:36.819Z,86.12
2022-12-17T10:05:25.419Z,86.10
2022-12-17T10:08:11.862Z,85.79
2022-12-17T10:11:03.495Z,85.70
2022-12-17T10:13:49.150Z,85.94
2022-12-17T10:16:42.411Z,86.12
2022-12-17T10:19:39.389Z,86.57
2022-12-17T10:22:29.908Z,86.19
2022-12-17T10:25:14.880Z,85.41
2022-12-17T10:28:00.074Z,84.91
2022-12-17T10:30:47.377Z,85.14
2022-12-17T10:33:38.139Z,84.60
2022-12-17T10:36:57.237Z,84.33
2022-12-17T10:39:42.940Z,84.25
2022-12-17T10:42:42.674Z,83.26
2022-12-17T10:45:54.409Z,82.73
2022-12-17T10:48:48.848Z,83.41
2022-12-17T10:51:51.425Z,82.46
2022-12-17T10:54:45.428Z,82.55
2022-12-17T10:57:49.140Z,82.60
2022-12-17T11:00:37.061Z,83.26
2022-12-17T11:03:22.879Z,83.81
2022-12-17T11:06:13.525Z,82.74
2022-12-17T11:09:16.713Z,83.28
2022-12-17T11:12:07.199Z,83.64
2022-12-17T11:15:02.818Z,83.38
2022-12-17T11:17:48.143Z,83.44
2022-12-17T11:20:44.576Z,82.51
2022-12-17T11:23:37.028Z,81.83
2022-12-17T11:26:32.213Z,81.24
2022-12-17T11:29:18.020Z,81.18
2022-12-17T11:32:34.184Z,78.61
2022-12-17T11:35:35.540Z,73.37
2022-12-17T11:38:43.581Z,76.73
2022-12-17T11:41:35.195Z,77.47
2022-12-17T11:44:32.696Z,74.15
2022-12-17T11:47:20.463Z,75.16
2022-12-17T11:50:27.945Z,74.78
2022-12-17T11:53:16.085Z,75.21
2022-12-17T11:56:42.914Z,75.47
2022-12-17T11:59:41.633Z,74.76
2022-12-17T12:02:46.202Z,75.16
2022-12-17T12:05:31.011Z,75.88
2022-12-17T12:08:23.338Z,75.50
2022-12-17T12:11:32.731Z,74.41
2022-12-17T12:14:30.256Z,74.30
2022-12-17T12:17:36.645Z,74.39
2022-12-17T12:20:57.751Z,73.96
2022-12-17T12:23:57.805Z,73.18
2022-12-17T12:26:50.977Z,73.46
2022-12-17T12:30:05.643Z,73.66
2022-12-17T12:32:57.853Z,73.71
2022-12-17T12:35:47.108Z,73.21
2022-12-17T12:38:45.955Z,73.30
2022-12-17T12:41:41.444Z,72.66
2022-12-17T12:45:04.279Z,72.38
2022-12-17T12:48:27.103Z,72.37
2022-12-17T12:51:34.102Z,73.17
2022-12-17T12:54:38.541Z,72.87
2022-12-17T12:57:23.755Z,73.02
2022-12-17T13:00:09.065Z,72.97
2022-12-17T13:02:54.657Z,72.42
2022-12-17T13:05:37.627Z,70.68
2022-12-17T13:08:09.851Z,71.06
2022-12-17T13:10:37.616Z,71.36
2022-12-17T13:13:20.495Z,70.95
2022-12-17T13:15:49.984Z,71.00
2022-12-17T13:18:21.240Z,69.85
2022-12-17T13:21:03.243Z,69.95
2022-12-17T13:23:31.717Z,70.54
2022-12-17T13:26:14.859Z,70.82
2022-12-17T13:28:43.014Z,71.22
2022-12-17T13:31:32.707Z,71.27
2022-12-17T13:34:27.110Z,71.34
2022-12-17T13:37:10.764Z,71.79
2022-12-17T13:39:59.419Z,72.69
2022-12-17T13:42:32.359Z,73.56
2022-12-17T13:44:59.324Z,73.92
2022-12-17T13:47:35.211Z,73.82
2022-12-17T13:50:33.722Z,73.92
2022-12-17T13:53:10.387Z,74.01
2022-12-17T13:55:38.162Z,74.54
2022-12-17T13:58:04.604Z,74.38
2022-12-17T14:00:32.451Z,74.59
2022-12-17T14:03:10.880Z,74.05
2022-12-17T14:05:42.424Z,74.28
2022-12-17T14:08:12.795Z,74.33
2022-12-17T14:10:47.485Z,74.94
2022-12-17T14:13:15.828Z,75.52
2022-12-17T14:15:52.877Z,75.65
2022-12-17T14:18:21.514Z,76.07
2022-12-17T14:20:51.834Z,76.46
2022-12-17T14:23:21.144Z,76.52
2022-12-17T14:25:48.985Z,76.22
2022-12-17T14:28:28.742Z,76.85
2022-12-17T14:34:02.214Z,77.61
2022-12-17T14:36:30.187Z,78.03
2022-12-17T14:39:02.244Z,78.22
2022-12-17T14:41:54.639Z,78.58
2022-12-17T14:44:28.033Z,78.65
2022-12-17T14:47:17.581Z,78.77
2022-12-17T14:49:55.799Z,79.20
2022-12-17T14:52:35.893Z,79.50
2022-12-17T14:55:55.185Z,79.82
2022-12-17T14:58:24.526Z,80.33
2022-12-17T15:00:56.328Z,80.70
2022-12-17T15:03:24.827Z,80.82
2022-12-17T15:05:57.521Z,80.98
2022-12-17T15:08:24.547Z,81.49
2022-12-17T15:10:51.964Z,81.72
2022-12-17T15:13:18.508Z,82.33
2022-12-17T15:15:45.171Z,82.39
2022-12-17T15:18:11.640Z,82.92
2022-12-17T15:20:38.112Z,83.44
2022-12-17T15:23:04.689Z,83.59
2022-12-17T15:25:31.203Z,84.00
2022-12-17T15:28:00.294Z,84.28
2022-12-17T15:30:28.029Z,84.89
2022-12-17T15:32:57.841Z,85.39
2022-12-17T15:35:24.310Z,85.38
2022-12-17T15:37:50.719Z,85.72
2022-12-17T15:40:17.328Z,86.41
2022-12-17T15:43:06.169Z,86.32
2022-12-17T15:45:33.306Z,86.83
2022-12-17T15:47:59.797Z,87.03
2022-12-17T15:50:26.558Z,86.94
2022-12-17T15:52:53.016Z,86.93
2022-12-17T15:55:19.560Z,86.85
2022-12-17T15:57:46.299Z,87.03
2022-12-17T16:00:13.192Z,87.02
2022-12-17T16:02:40.177Z,87.31
2022-12-17T16:05:07.323Z,87.53
2022-12-17T16:07:33.877Z,87.41
2022-12-17T16:10:04.764Z,87.25
2022-12-17T16:12:32.610Z,87.66
2022-12-17T16:14:59.130Z,87.87
2022-12-17T16:17:25.614Z,87.44
2022-12-17T16:19:55.070Z,87.44
2022-12-17T16:22:21.864Z,87.46
2022-12-17T16:24:48.387Z,87.76
2022-12-17T16:27:18.013Z,87.86
2022-12-17T16:29:45.593Z,87.57
2022-12-17T16:32:12.116Z,87.55
2022-12-17T16:34:38.608Z,87.73
2022-12-17T16:37:06.782Z,87.34
2022-12-17T16:39:33.300Z,87.40
2022-12-17T16:41:59.842Z,87.35
2022-12-17T16:44:26.317Z,87.75
2022-12-17T16:46:52.882Z,88.02
2022-12-17T16:49:22.035Z,88.07
2022-12-17T16:51:50.350Z,88.16
2022-12-17T16:54:19.988Z,88.08
2022-12-17T16:56:47.011Z,87.89
2022-12-17T16:59:14.992Z,88.40
2022-12-17T17:01:44.793Z,88.54
2022-12-17T17:04:13.226Z,88.23
2022-12-17T17:06:42.812Z,88.00
2022-12-17T17:09:09.313Z,88.04
2022-12-17T17:11:36.035Z,88.21
2022-12-17T17:14:02.794Z,88.37
2022-12-17T17:16:33.086Z,88.25
2022-12-17T17:19:00.254Z,87.67
2022-12-17T17:21:29.058Z,87.95
2022-12-17T17:24:01.388Z,87.84
2022-12-17T17:26:29.922Z,87.92
2022-12-17T17:28:56.786Z,87.61
2022-12-17T17:31:26.677Z,88.04
2022-12-17T17:33:57.342Z,87.93
2022-12-17T17:36:29.067Z,88.10
2022-12-17T17:38:58.242Z,87.83
2022-12-17T17:41:27.515Z,88.44
2022-12-17T17:44:02.371Z,88.64
2022-12-17T17:46:33.396Z,88.59
2022-12-17T17:49:02.377Z,88.65
2022-12-17T17:52:07.974Z,88.55
2022-12-17T17:54:20.724Z,88.87
2022-12-17T17:56:47.163Z,89.04
2022-12-17T17:59:19.538Z,89.08
2022-12-17T18:01:49.503Z,88.65
2022-12-17T18:04:19.095Z,88.74
2022-12-17T18:07:09.132Z,88.75
2022-12-17T18:09:32.932Z,89.09
2022-12-17T18:12:19.359Z,89.08
2022-12-17T18:15:11.863Z,89.40
2022-12-17T18:17:32.270Z,89.77
2022-12-17T18:19:58.742Z,89.43
2022-12-17T18:22:25.252Z,89.72
2022-12-17T18:24:51.735Z,89.62
2022-12-17T18:27:18.215Z,89.36
2022-12-17T18:29:44.749Z,89.74
2022-12-17T18:32:11.228Z,89.77
2022-12-17T18:34:37.767Z,89.61
2022-12-17T18:37:05.250Z,89.63
2022-12-17T18:39:31.725Z,89.44
2022-12-17T18:42:16.694Z,89.29
2022-12-17T18:44:43.196Z,89.44
2022-12-17T18:47:10.613Z,89.36
2022-12-17T18:49:37.422Z,89.32
2022-12-17T18:52:03.984Z,88.47
2022-12-17T18:54:31.121Z,88.39
2022-12-17T18:57:02.050Z,88.23
2022-12-17T18:59:30.301Z,87.81
2022-12-17T19:01:57.423Z,87.92
2022-12-17T19:04:25.616Z,87.67
2022-12-17T19:06:53.683Z,87.65
2022-12-17T19:09:26.084Z,88.05
2022-12-17T19:11:53.607Z,88.37
2022-12-17T19:14:22.368Z,88.13
2022-12-17T19:16:50.427Z,88.31
2022-12-17T19:19:18.239Z,87.91
2022-12-17T19:21:45.063Z,87.92
2022-12-17T19:24:14.233Z,88.19
2022-12-17T19:26:41.043Z,87.64
2022-12-17T19:29:10.929Z,87.17
2022-12-17T19:31:37.545Z,87.53
2022-12-17T19:34:06.744Z,87.86
2022-12-17T19:36:40.906Z,87.43
2022-12-17T19:39:13.203Z,87.50
2022-12-17T19:41:40.203Z,87.12
2022-12-17T19:44:10.928Z,87.00
2022-12-17T19:46:37.649Z,86.95
2022-12-17T19:49:05.108Z,86.80
2022-12-17T19:51:32.851Z,86.51
2022-12-17T19:54:06.469Z,86.75
2022-12-17T19:56:35.610Z,86.56
2022-12-17T19:59:07.049Z,86.51
2022-12-17T20:01:36.255Z,86.23
2022-12-17T20:04:03.322Z,86.24
2022-12-17T20:06:31.703Z,85.98
2022-12-17T20:08:59.159Z,86.53
2022-12-17T20:11:36.125Z,86.38
2022-12-17T20:14:21.215Z,86.52
2022-12-17T20:16:51.923Z,86.63
2022-12-17T20:19:21.210Z,86.99
2022-12-17T20:21:48.841Z,87.53
2022-12-17T20:24:19.463Z,87.37
2022-12-17T20:26:48.852Z,87.74
2022-12-17T20:29:15.398Z,87.51
2022-12-17T20:31:48.037Z,87.47
2022-12-17T20:34:17.272Z,87.23
2022-12-17T20:36:47.987Z,87.28
2022-12-17T20:39:14.655Z,87.23
2022-12-17T20:41:41.865Z,87.44
2022-12-17T20:44:11.608Z,87.85
2022-12-17T20:46:38.412Z,87.96
2022-12-17T20:49:05.886Z,88.01
2022-12-17T20:51:33.328Z,88.15
2022-12-17T20:54:05.697Z,87.67
2022-12-17T20:56:34.198Z,87.54
2022-12-17T20:59:03.733Z,87.90
2022-12-17T21:01:33.291Z,87.91
2022-12-17T21:04:00.875Z,87.74
2022-12-17T21:06:35.792Z,88.02
2022-12-17T21:09:02.772Z,87.99
2022-12-17T21:11:31.191Z,87.55
2022-12-17T21:13:58.656Z,87.54
2022-12-17T21:16:28.052Z,87.52
2022-12-17T21:18:56.292Z,87.78
2022-12-17T21:21:25.993Z,87.67
2022-12-17T21:23:52.913Z,87.68
2022-12-17T21:26:21.408Z,87.95
2022-12-17T21:28:50.036Z,88.11
2022-12-17T21:31:19.752Z,88.55
2022-12-17T21:33:50.115Z,88.18
2022-12-17T21:36:19.749Z,88.38
2022-12-17T21:38:51.006Z,88.27
2022-12-17T21:41:20.192Z,88.00
2022-12-17T21:43:46.738Z,88.64
2022-12-17T21:46:14.049Z,88.54
2022-12-17T21:48:42.610Z,88.62
2022-12-17T21:51:11.526Z,88.23
2022-12-17T21:53:42.816Z,88.43
2022-12-17T21:56:15.878Z,88.38
2022-12-17T21:58:46.949Z,88.38
2022-12-17T22:01:22.100Z,88.73
2022-12-17T22:03:54.128Z,88.76
2022-12-17T22:06:34.918Z,88.85
2022-12-17T22:09:15.186Z,88.62
2022-12-17T22:11:48.309Z,88.35
2022-12-17T22:14:20.641Z,87.72
2022-12-17T22:16:49.482Z,87.60
2022-12-17T22:19:22.316Z,87.47
2022-12-17T22:21:50.712Z,87.33
2022-12-17T22:24:19.366Z,87.89
2022-12-17T22:26:46.812Z,87.89
2022-12-17T22:29:33.830Z,88.09
2022-12-17T22:32:18.970Z,88.20
2022-12-17T22:36:02.759Z,87.99
2022-12-17T22:41:40.076Z,88.31
2022-12-17T22:44:35.118Z,88.04
2022-12-17T22:44:43.212Z,87.87
2022-12-17T22:46:17.264Z,88.29
2022-12-17T22:48:44.336Z,87.84
2022-12-17T22:51:15.452Z,88.55
2022-12-17T22:53:51.954Z,88.83
2022-12-17T22:56:30.926Z,88.72
2022-12-17T22:59:15.685Z,88.89
2022-12-17T23:01:42.129Z,88.43
2022-12-17T23:04:12.865Z,88.78
2022-12-17T23:06:45.051Z,88.83
2022-12-17T23:09:17.903Z,88.47
2022-12-17T23:11:44.353Z,88.22
2022-12-17T23:14:10.837Z,88.49
2022-12-17T23:16:38.833Z,88.52
2022-12-17T23:19:06.222Z,88.46
2022-12-17T23:21:33.065Z,88.58
2022-12-17T23:24:04.211Z,88.53
2022-12-17T23:26:39.540Z,88.63
2022-12-17T23:29:08.719Z,88.36
2022-12-17T23:31:38.053Z,88.59
2022-12-17T23:34:05.032Z,88.82
2022-12-17T23:36:31.759Z,89.10
2022-12-17T23:38:59.035Z,89.04
2022-12-17T23:41:28.058Z,88.70
2022-12-17T23:43:55.358Z,88.61
2022-12-17T23:46:23.797Z,88.61
2022-12-17T23:48:52.561Z,88.77
2022-12-17T23:51:20.848Z,88.69
2022-12-17T23:53:53.638Z,88.72
2022-12-17T23:56:26.123Z,88.54
2022-12-17T23:59:01.290Z,88.48
