createdAt,value
2022-12-22T00:01:50.437Z,6.06
2022-12-22T00:04:14.199Z,6.07
2022-12-22T00:06:35.808Z,6.07
2022-12-22T00:09:01.932Z,6.06
2022-12-22T00:11:30.578Z,6.05
2022-12-22T00:13:52.553Z,6.05
2022-12-22T00:16:14.578Z,6.06
2022-12-22T00:18:36.440Z,6.09
2022-12-22T00:20:59.548Z,6.09
2022-12-22T00:23:22.474Z,6.13
2022-12-22T00:25:43.634Z,6.11
2022-12-22T00:28:05.955Z,6.15
2022-12-22T00:30:32.209Z,6.15
2022-12-22T00:32:56.806Z,6.19
2022-12-22T00:35:18.944Z,6.23
2022-12-22T00:37:41.566Z,6.26
2022-12-22T00:40:03.299Z,6.29
2022-12-22T00:42:24.756Z,6.34
2022-12-22T00:44:46.491Z,6.36
2022-12-22T00:47:08.221Z,6.38
2022-12-22T00:49:29.592Z,6.40
2022-12-22T00:51:51.901Z,6.41
2022-12-22T00:54:14.854Z,6.44
2022-12-22T00:56:36.610Z,6.44
2022-12-22T00:58:58.223Z,6.45
2022-12-22T01:01:19.489Z,6.43
2022-12-22T01:03:41.861Z,6.43
2022-12-22T01:06:03.364Z,6.42
2022-12-22T01:08:25.033Z,6.39
2022-12-22T01:10:48.176Z,6.39
2022-12-22T01:13:09.559Z,6.38
2022-12-22T01:15:33.273Z,6.37
2022-12-22T01:17:55.102Z,6.35
2022-12-22T01:20:16.953Z,6.36
2022-12-22T01:22:40.589Z,6.38
2022-12-22T01:25:05.285Z,6.38
2022-12-22T01:27:29.560Z,6.39
2022-12-22T01:29:50.818Z,6.39
2022-12-22T01:32:12.198Z,6.40
2022-12-22T01:34:33.451Z,6.42
2022-12-22T01:36:54.973Z,6.44
2022-12-22T01:39:16.334Z,6.45
2022-12-22T01:41:39.293Z,6.48
2022-12-22T01:44:02.733Z,6.50
2022-12-22T01:46:44.707Z,6.52
2022-12-22T01:49:05.973Z,6.54
2022-12-22T01:51:31.365Z,6.56
2022-12-22T01:53:53.921Z,6.57
2022-12-22T01:56:16.647Z,6.58
2022-12-22T01:58:45.697Z,6.59
2022-12-22T02:01:08.722Z,6.61
2022-12-22T02:03:36.995Z,6.63
2022-12-22T02:06:11.779Z,6.64
2022-12-22T02:08:40.221Z,6.66
2022-12-22T02:11:28.629Z,6.66
2022-12-22T02:13:59.008Z,6.67
2022-12-22T02:16:29.945Z,6.66
2022-12-22T02:19:00.637Z,6.67
2022-12-22T02:21:26.295Z,6.68
2022-12-22T02:24:11.780Z,6.69
2022-12-22T02:26:45.354Z,6.70
2022-12-22T02:29:08.452Z,6.71
2022-12-22T02:31:30.134Z,6.72
2022-12-22T02:33:51.582Z,6.73
2022-12-22T02:36:21.865Z,6.74
2022-12-22T02:38:52.836Z,6.75
2022-12-22T02:41:25.676Z,6.75
2022-12-22T02:44:10.652Z,6.74
2022-12-22T02:46:40.297Z,6.74
2022-12-22T02:49:05.483Z,6.75
2022-12-22T02:51:30.541Z,6.75
2022-12-22T02:53:52.174Z,6.75
2022-12-22T02:56:19.855Z,6.74
2022-12-22T02:58:42.016Z,6.72
2022-12-22T03:01:05.421Z,6.71
2022-12-22T03:03:27.210Z,6.71
2022-12-22T03:05:49.127Z,6.68
2022-12-22T03:08:10.645Z,6.69
2022-12-22T03:10:32.467Z,6.67
2022-12-22T03:12:53.962Z,6.65
2022-12-22T03:15:15.329Z,6.65
2022-12-22T03:17:38.136Z,6.63
2022-12-22T03:19:59.451Z,6.63
2022-12-22T03:22:20.476Z,6.62
2022-12-22T03:24:42.210Z,6.60
2022-12-22T03:26:46.175Z,6.60
2022-12-22T03:28:50.469Z,6.59
2022-12-22T03:30:56.535Z,6.59
2022-12-22T03:33:02.212Z,6.59
2022-12-22T03:35:06.583Z,6.58
2022-12-22T03:37:09.964Z,6.58
2022-12-22T03:39:13.330Z,6.57
2022-12-22T03:41:30.428Z,6.58
2022-12-22T03:43:51.163Z,6.57
2022-12-22T03:46:25.402Z,6.56
2022-12-22T03:48:30.226Z,6.54
2022-12-22T03:50:33.612Z,6.54
2022-12-22T03:52:36.978Z,6.54
2022-12-22T03:54:40.411Z,6.56
2022-12-22T03:56:44.298Z,6.56
2022-12-22T03:58:47.769Z,6.57
2022-12-22T04:00:51.453Z,6.58
2022-12-22T04:02:54.924Z,6.59
2022-12-22T04:04:59.801Z,6.56
2022-12-22T04:07:03.307Z,6.54
2022-12-22T04:09:06.779Z,6.52
2022-12-22T04:11:28.608Z,6.53
2022-12-22T04:13:31.038Z,6.53
2022-12-22T04:15:34.429Z,6.52
2022-12-22T04:17:38.082Z,6.46
2022-12-22T04:19:41.546Z,6.40
2022-12-22T04:21:46.334Z,6.35
2022-12-22T04:23:51.558Z,6.31
2022-12-22T04:25:54.986Z,6.26
2022-12-22T04:27:58.894Z,6.25
2022-12-22T04:30:03.037Z,6.22
2022-12-22T04:32:07.058Z,6.20
2022-12-22T04:34:11.274Z,6.18
2022-12-22T04:36:15.783Z,6.17
2022-12-22T04:38:21.285Z,6.15
2022-12-22T04:40:25.283Z,6.14
2022-12-22T04:42:29.844Z,6.11
2022-12-22T04:44:33.721Z,6.10
2022-12-22T04:46:38.153Z,6.12
2022-12-22T04:48:42.398Z,6.10
2022-12-22T04:50:46.869Z,6.07
2022-12-22T04:52:51.455Z,6.05
2022-12-22T04:54:57.127Z,6.04
2022-12-22T04:57:01.547Z,6.01
2022-12-22T04:59:05.627Z,6.01
2022-12-22T05:01:14.481Z,6.00
2022-12-22T05:03:19.100Z,5.99
2022-12-22T05:05:23.676Z,6.00
2022-12-22T05:07:27.533Z,6.00
2022-12-22T05:09:31.806Z,6.00
2022-12-22T05:11:37.475Z,6.02
2022-12-22T05:13:41.684Z,6.02
2022-12-22T05:15:45.644Z,6.03
2022-12-22T05:17:49.839Z,6.01
2022-12-22T05:19:54.279Z,6.03
2022-12-22T05:21:58.589Z,6.03
2022-12-22T05:24:02.901Z,6.03
2022-12-22T05:26:07.665Z,6.04
2022-12-22T05:28:13.900Z,6.04
2022-12-22T05:30:20.055Z,6.04
2022-12-22T05:32:24.488Z,6.04
2022-12-22T05:34:28.845Z,6.03
2022-12-22T05:36:32.869Z,6.00
2022-12-22T05:38:36.978Z,6.00
2022-12-22T05:40:41.170Z,5.99
2022-12-22T05:42:45.133Z,5.99
2022-12-22T05:44:50.684Z,5.99
2022-12-22T05:46:55.327Z,5.98
2022-12-22T05:49:00.029Z,5.98
2022-12-22T05:51:05.044Z,5.98
2022-12-22T05:53:10.140Z,5.99
2022-12-22T05:55:16.308Z,5.98
2022-12-22T05:57:20.255Z,5.99
2022-12-22T05:59:24.416Z,5.99
2022-12-22T06:01:29.654Z,5.99
2022-12-22T06:03:34.520Z,5.99
2022-12-22T06:05:38.896Z,5.98
2022-12-22T06:07:43.055Z,5.98
2022-12-22T06:09:46.957Z,5.99
2022-12-22T06:11:51.215Z,6.00
2022-12-22T06:13:55.416Z,6.01
2022-12-22T06:15:59.769Z,6.02
2022-12-22T06:18:05.589Z,6.02
2022-12-22T06:20:10.528Z,6.04
2022-12-22T06:22:14.343Z,6.04
2022-12-22T06:24:18.728Z,6.04
2022-12-22T06:26:23.015Z,6.07
2022-12-22T06:28:27.623Z,6.06
2022-12-22T06:30:33.864Z,6.07
2022-12-22T06:32:39.225Z,6.08
2022-12-22T06:34:45.314Z,6.09
2022-12-22T06:36:49.812Z,6.08
2022-12-22T06:38:54.029Z,6.08
2022-12-22T06:40:57.925Z,6.05
2022-12-22T06:43:10.279Z,6.05
2022-12-22T06:45:14.343Z,6.06
2022-12-22T06:47:18.743Z,6.04
2022-12-22T06:49:23.599Z,6.04
2022-12-22T06:51:29.109Z,6.05
2022-12-22T06:53:33.236Z,6.05
2022-12-22T06:55:38.433Z,6.05
2022-12-22T06:57:42.594Z,6.03
2022-12-22T06:59:48.857Z,6.03
2022-12-22T07:01:56.740Z,5.98
2022-12-22T07:04:01.388Z,5.95
2022-12-22T07:06:05.678Z,5.97
2022-12-22T07:08:11.148Z,5.92
2022-12-22T07:10:15.633Z,5.89
2022-12-22T07:12:19.992Z,5.87
2022-12-22T07:14:23.933Z,5.84
2022-12-22T07:16:28.276Z,5.83
2022-12-22T07:18:33.659Z,5.75
2022-12-22T07:20:37.740Z,5.66
2022-12-22T07:22:41.972Z,5.62
2022-12-22T07:24:47.050Z,5.60
2022-12-22T07:26:51.076Z,5.61
2022-12-22T07:28:55.108Z,5.59
2022-12-22T07:30:58.465Z,5.59
2022-12-22T07:33:02.564Z,5.59
2022-12-22T07:35:07.162Z,5.59
2022-12-22T07:37:11.358Z,5.59
2022-12-22T07:39:15.934Z,5.58
2022-12-22T07:41:50.629Z,5.59
2022-12-22T07:43:55.522Z,5.57
2022-12-22T07:45:59.475Z,5.57
2022-12-22T07:48:25.143Z,5.59
2022-12-22T07:50:29.029Z,5.62
2022-12-22T07:52:33.401Z,5.64
2022-12-22T07:54:41.593Z,5.65
2022-12-22T07:56:48.372Z,5.66
2022-12-22T07:58:52.570Z,5.68
2022-12-22T08:00:59.707Z,5.71
2022-12-22T08:03:04.217Z,5.73
2022-12-22T08:05:09.066Z,5.76
2022-12-22T08:07:13.534Z,5.81
2022-12-22T08:09:21.796Z,5.84
2022-12-22T08:11:25.981Z,5.88
2022-12-22T08:13:31.520Z,5.91
2022-12-22T08:15:35.411Z,5.92
2022-12-22T08:17:39.419Z,5.95
2022-12-22T08:19:43.580Z,5.97
2022-12-22T08:21:52.995Z,5.99
2022-12-22T08:23:57.144Z,6.01
2022-12-22T08:26:05.069Z,6.03
2022-12-22T08:28:08.821Z,6.04
2022-12-22T08:30:15.403Z,6.03
2022-12-22T08:32:19.195Z,6.01
2022-12-22T08:34:23.410Z,5.96
2022-12-22T08:36:27.466Z,5.89
2022-12-22T08:38:32.039Z,5.83
2022-12-22T08:40:35.918Z,5.79
2022-12-22T08:42:40.181Z,5.75
2022-12-22T08:44:44.947Z,5.72
2022-12-22T08:46:50.793Z,5.70
2022-12-22T08:48:54.546Z,5.68
2022-12-22T08:50:58.302Z,5.67
2022-12-22T08:53:04.324Z,5.66
2022-12-22T08:55:09.329Z,5.64
2022-12-22T08:57:12.928Z,5.62
2022-12-22T08:59:17.037Z,5.60
2022-12-22T09:01:22.471Z,5.55
2022-12-22T09:03:27.769Z,5.53
2022-12-22T09:05:32.400Z,5.49
2022-12-22T09:07:35.993Z,5.50
2022-12-22T09:09:39.657Z,5.50
2022-12-22T09:11:44.108Z,5.51
2022-12-22T09:13:48.260Z,5.51
2022-12-22T09:15:51.849Z,5.52
2022-12-22T09:17:55.503Z,5.55
2022-12-22T09:20:00.649Z,5.54
2022-12-22T09:22:04.274Z,5.54
2022-12-22T09:24:09.052Z,5.55
2022-12-22T09:26:15.636Z,5.55
2022-12-22T09:28:19.454Z,5.56
2022-12-22T09:30:23.123Z,5.56
2022-12-22T09:32:26.837Z,5.57
2022-12-22T09:34:30.601Z,5.59
2022-12-22T09:36:35.869Z,5.60
2022-12-22T09:38:40.504Z,5.60
2022-12-22T09:40:44.312Z,5.61
2022-12-22T09:42:48.068Z,5.61
2022-12-22T09:44:52.527Z,5.65
2022-12-22T09:46:59.430Z,5.67
2022-12-22T09:49:03.544Z,5.69
2022-12-22T09:51:12.981Z,5.71
2022-12-22T09:53:22.383Z,5.73
2022-12-22T09:55:39.840Z,5.76
2022-12-22T09:57:43.687Z,5.81
2022-12-22T09:59:47.490Z,5.85
2022-12-22T10:02:17.141Z,5.87
2022-12-22T10:04:31.078Z,5.93
2022-12-22T10:06:41.715Z,5.97
2022-12-22T10:08:47.453Z,6.03
2022-12-22T10:10:55.918Z,6.09
2022-12-22T10:13:02.297Z,6.15
2022-12-22T10:15:06.450Z,6.20
2022-12-22T10:17:22.320Z,6.26
2022-12-22T10:19:26.358Z,6.32
2022-12-22T10:21:30.537Z,6.36
2022-12-22T10:23:39.021Z,6.40
2022-12-22T10:28:28.746Z,6.44
2022-12-22T10:30:36.273Z,6.48
2022-12-22T10:32:42.893Z,6.50
2022-12-22T10:35:05.869Z,6.53
2022-12-22T10:37:10.040Z,6.54
2022-12-22T10:39:21.783Z,6.55
2022-12-22T10:41:30.880Z,6.55
2022-12-22T10:43:37.623Z,6.53
2022-12-22T10:45:49.852Z,6.55
2022-12-22T10:47:56.758Z,6.58
2022-12-22T10:52:15.673Z,6.60
2022-12-22T10:54:34.227Z,6.62
2022-12-22T10:56:40.086Z,6.66
2022-12-22T10:58:52.022Z,6.68
2022-12-22T11:01:05.478Z,6.69
2022-12-22T11:03:24.453Z,6.72
2022-12-22T11:05:30.267Z,6.73
2022-12-22T11:07:36.801Z,6.75
2022-12-22T11:09:40.351Z,6.78
2022-12-22T11:11:52.308Z,6.78
2022-12-22T11:14:08.043Z,6.79
2022-12-22T11:16:20.491Z,6.77
2022-12-22T11:18:46.077Z,6.76
2022-12-22T11:21:03.320Z,6.75
2022-12-22T11:23:16.086Z,6.72
2022-12-22T11:25:35.685Z,6.72
2022-12-22T11:27:47.893Z,6.70
2022-12-22T11:30:04.833Z,6.69
2022-12-22T11:32:28.689Z,6.69
2022-12-22T11:34:50.756Z,6.69
2022-12-22T11:37:07.081Z,6.70
2022-12-22T11:39:16.146Z,6.70
2022-12-22T11:41:48.539Z,6.73
2022-12-22T11:44:08.860Z,6.75
2022-12-22T11:46:23.598Z,6.79
2022-12-22T11:49:01.414Z,6.82
2022-12-22T11:51:18.608Z,6.84
2022-12-22T11:54:04.174Z,6.84
2022-12-22T11:56:23.267Z,6.83
2022-12-22T11:58:44.920Z,6.81
2022-12-22T12:01:20.458Z,6.80
2022-12-22T12:03:52.721Z,6.78
2022-12-22T12:06:41.922Z,6.81
2022-12-22T12:09:14.471Z,6.85
2022-12-22T12:11:25.588Z,6.89
2022-12-22T12:13:37.768Z,6.91
2022-12-22T12:15:47.210Z,6.92
2022-12-22T12:18:17.403Z,6.92
2022-12-22T12:20:35.761Z,6.94
2022-12-22T12:22:52.727Z,6.95
2022-12-22T12:25:03.609Z,6.95
2022-12-22T12:27:15.142Z,6.97
2022-12-22T12:29:24.328Z,6.95
2022-12-22T12:31:34.840Z,6.95
2022-12-22T12:33:48.423Z,6.97
2022-12-22T12:35:55.837Z,6.94
2022-12-22T12:38:04.688Z,6.95
2022-12-22T12:40:29.899Z,6.94
2022-12-22T12:42:36.560Z,6.92
2022-12-22T12:44:40.808Z,6.90
2022-12-22T12:47:24.408Z,6.90
2022-12-22T12:50:07.881Z,6.91
2022-12-22T12:52:13.034Z,6.92
2022-12-22T12:54:47.605Z,6.94
2022-12-22T12:57:01.209Z,6.97
2022-12-22T12:59:05.659Z,6.99
2022-12-22T13:01:13.918Z,7.01
2022-12-22T13:06:09.613Z,6.99
2022-12-22T13:08:20.938Z,7.00
2022-12-22T13:10:27.806Z,7.04
2022-12-22T13:12:36.030Z,7.07
2022-12-22T13:14:59.432Z,7.13
2022-12-22T13:17:41.986Z,7.16
2022-12-22T13:19:49.362Z,7.17
2022-12-22T13:21:58.773Z,7.17
2022-12-22T13:26:36.580Z,7.13
2022-12-22T13:28:45.353Z,7.11
2022-12-22T13:30:50.464Z,7.12
2022-12-22T13:32:55.065Z,7.13
2022-12-22T13:37:41.209Z,7.14
2022-12-22T13:39:44.879Z,7.13
2022-12-22T13:41:51.549Z,7.13
2022-12-22T13:43:58.732Z,7.14
2022-12-22T13:46:06.169Z,7.16
2022-12-22T13:48:14.855Z,7.18
2022-12-22T13:50:21.281Z,7.17
2022-12-22T13:52:25.170Z,7.11
2022-12-22T13:54:35.492Z,7.10
2022-12-22T13:56:45.817Z,7.10
2022-12-22T13:58:54.867Z,7.10
2022-12-22T14:01:18.412Z,7.06
2022-12-22T14:03:50.276Z,7.05
2022-12-22T14:05:45.362Z,7.03
2022-12-22T14:08:03.509Z,7.02
2022-12-22T14:10:12.755Z,7.01
2022-12-22T14:12:19.921Z,7.01
2022-12-22T14:14:27.537Z,7.00
2022-12-22T14:16:31.441Z,7.01
2022-12-22T14:18:35.444Z,7.00
2022-12-22T14:20:40.589Z,6.99
2022-12-22T14:22:51.079Z,6.99
2022-12-22T14:24:58.783Z,6.97
2022-12-22T14:27:04.350Z,6.97
2022-12-22T14:29:14.945Z,6.99
2022-12-22T14:31:19.708Z,7.01
2022-12-22T14:33:32.674Z,7.05
2022-12-22T14:35:36.892Z,7.07
2022-12-22T14:37:40.580Z,7.08
2022-12-22T14:39:44.812Z,7.08
2022-12-22T14:41:52.838Z,7.09
2022-12-22T14:44:01.107Z,7.05
2022-12-22T14:46:08.558Z,7.03
2022-12-22T14:48:20.540Z,7.00
2022-12-22T14:50:26.227Z,6.95
2022-12-22T14:52:38.081Z,6.91
2022-12-22T14:54:46.655Z,6.88
2022-12-22T14:56:54.502Z,6.86
2022-12-22T14:59:12.338Z,6.84
2022-12-22T15:01:23.428Z,6.82
2022-12-22T15:03:34.453Z,6.80
2022-12-22T15:05:42.320Z,6.76
2022-12-22T15:08:06.798Z,6.76
2022-12-22T15:10:16.236Z,6.75
2022-12-22T15:12:20.962Z,6.71
2022-12-22T15:14:36.660Z,6.69
2022-12-22T15:16:43.191Z,6.67
2022-12-22T15:18:47.914Z,6.69
2022-12-22T15:20:51.784Z,6.68
2022-12-22T15:22:56.036Z,6.68
2022-12-22T15:24:59.819Z,6.69
2022-12-22T15:27:03.565Z,6.69
2022-12-22T15:29:07.505Z,6.67
2022-12-22T15:31:17.355Z,6.63
2022-12-22T15:33:21.238Z,6.60
2022-12-22T15:35:30.215Z,6.56
2022-12-22T15:37:34.024Z,6.53
2022-12-22T15:39:37.900Z,6.51
2022-12-22T15:41:41.763Z,6.49
2022-12-22T15:44:00.781Z,6.45
2022-12-22T15:46:08.538Z,6.39
2022-12-22T15:48:23.320Z,6.35
2022-12-22T15:50:38.251Z,6.32
2022-12-22T15:52:46.431Z,6.25
2022-12-22T15:54:49.873Z,6.20
2022-12-22T15:56:56.404Z,6.17
2022-12-22T15:59:02.062Z,6.14
2022-12-22T16:01:06.000Z,6.09
2022-12-22T16:03:13.788Z,6.05
2022-12-22T16:05:18.231Z,6.01
2022-12-22T16:07:22.353Z,5.97
2022-12-22T16:09:29.068Z,5.95
2022-12-22T16:11:32.812Z,5.90
2022-12-22T16:13:37.982Z,5.87
2022-12-22T16:15:43.471Z,5.85
2022-12-22T16:17:47.276Z,5.82
2022-12-22T16:19:52.912Z,5.80
2022-12-22T16:21:56.779Z,5.75
2022-12-22T16:24:04.089Z,5.73
2022-12-22T16:26:09.050Z,5.72
2022-12-22T16:28:17.777Z,5.69
2022-12-22T16:30:24.981Z,5.68
2022-12-22T16:32:31.752Z,5.65
2022-12-22T16:34:35.690Z,5.64
2022-12-22T16:36:41.538Z,5.62
2022-12-22T16:38:47.925Z,5.61
2022-12-22T16:40:54.899Z,5.59
2022-12-22T16:45:27.532Z,5.56
2022-12-22T16:47:35.817Z,5.55
2022-12-22T16:49:40.341Z,5.52
2022-12-22T16:51:49.765Z,5.52
2022-12-22T16:53:53.797Z,5.50
2022-12-22T16:55:59.522Z,5.47
2022-12-22T16:58:12.753Z,5.45
2022-12-22T17:00:21.699Z,5.42
2022-12-22T17:02:29.446Z,5.42
2022-12-22T17:04:34.707Z,5.38
2022-12-22T17:06:39.675Z,5.35
2022-12-22T17:08:47.922Z,5.33
2022-12-22T17:10:52.701Z,5.32
2022-12-22T17:12:59.160Z,5.30
2022-12-22T17:15:04.286Z,5.29
2022-12-22T17:17:13.521Z,5.28
2022-12-22T17:19:17.620Z,5.24
2022-12-22T17:21:23.187Z,5.23
2022-12-22T17:23:34.053Z,5.20
2022-12-22T17:25:39.446Z,5.17
2022-12-22T17:27:43.418Z,5.15
2022-12-22T17:29:47.372Z,5.14
2022-12-22T17:31:56.646Z,5.13
2022-12-22T17:34:01.542Z,5.11
2022-12-22T17:36:07.948Z,5.07
2022-12-22T17:38:18.099Z,5.03
2022-12-22T17:40:27.655Z,5.01
2022-12-22T17:42:34.270Z,5.01
2022-12-22T17:44:38.215Z,5.01
2022-12-22T17:46:42.314Z,5.02
2022-12-22T17:48:46.689Z,5.02
2022-12-22T17:50:50.935Z,5.02
2022-12-22T17:52:55.747Z,5.02
2022-12-22T17:54:59.819Z,5.01
2022-12-22T17:57:05.568Z,5.01
2022-12-22T17:59:13.349Z,5.02
2022-12-22T18:01:25.642Z,5.02
2022-12-22T18:03:29.568Z,5.01
2022-12-22T18:05:42.133Z,4.99
2022-12-22T18:07:46.736Z,4.95
2022-12-22T18:09:54.560Z,4.93
2022-12-22T18:11:58.547Z,4.90
2022-12-22T18:14:03.359Z,4.88
2022-12-22T18:16:14.460Z,4.83
2022-12-22T18:18:21.232Z,4.81
2022-12-22T18:20:27.950Z,4.77
2022-12-22T18:22:32.363Z,4.73
2022-12-22T18:24:37.444Z,4.70
2022-12-22T18:26:44.929Z,4.67
2022-12-22T18:28:49.248Z,4.64
2022-12-22T18:30:59.247Z,4.61
2022-12-22T18:33:07.794Z,4.59
2022-12-22T18:35:14.927Z,4.57
2022-12-22T18:37:19.725Z,4.54
2022-12-22T18:39:24.810Z,4.52
2022-12-22T18:41:30.925Z,4.51
2022-12-22T18:43:34.723Z,4.52
2022-12-22T18:45:39.035Z,4.53
2022-12-22T18:47:42.928Z,4.54
2022-12-22T18:49:48.962Z,4.56
2022-12-22T18:51:53.454Z,4.60
2022-12-22T18:53:57.361Z,4.60
2022-12-22T18:56:01.734Z,4.63
2022-12-22T18:58:05.887Z,4.63
2022-12-22T19:00:14.636Z,4.63
2022-12-22T19:02:23.984Z,4.63
2022-12-22T19:04:28.443Z,4.63
2022-12-22T19:06:33.870Z,4.63
2022-12-22T19:08:43.439Z,4.63
2022-12-22T19:10:52.206Z,4.65
2022-12-22T19:12:58.083Z,4.67
2022-12-22T19:15:07.154Z,4.68
2022-12-22T19:17:16.262Z,4.68
2022-12-22T19:19:21.733Z,4.69
2022-12-22T19:21:25.989Z,4.68
2022-12-22T19:23:31.566Z,4.68
2022-12-22T19:25:36.349Z,4.67
2022-12-22T19:27:40.529Z,4.66
2022-12-22T19:29:45.128Z,4.66
2022-12-22T19:31:49.427Z,4.65
2022-12-22T19:33:54.484Z,4.63
2022-12-22T19:36:05.255Z,4.63
2022-12-22T19:38:20.074Z,4.63
2022-12-22T19:40:30.396Z,4.62
2022-12-22T19:42:34.587Z,4.61
2022-12-22T19:44:39.346Z,4.58
2022-12-22T19:46:43.923Z,4.58
2022-12-22T19:48:48.106Z,4.56
2022-12-22T19:50:54.258Z,4.55
2022-12-22T19:53:00.186Z,4.54
2022-12-22T19:55:22.905Z,4.54
2022-12-22T19:57:28.997Z,4.54
2022-12-22T19:59:39.840Z,4.54
2022-12-22T20:01:45.037Z,4.54
2022-12-22T20:03:49.463Z,4.53
2022-12-22T20:05:54.736Z,4.52
2022-12-22T20:08:01.753Z,4.49
2022-12-22T20:10:05.938Z,4.47
2022-12-22T20:12:20.843Z,4.44
2022-12-22T20:14:26.294Z,4.42
2022-12-22T20:16:30.187Z,4.39
2022-12-22T20:18:34.290Z,4.37
2022-12-22T20:20:40.394Z,4.36
2022-12-22T20:22:48.283Z,4.35
2022-12-22T20:24:54.820Z,4.31
2022-12-22T20:26:58.828Z,4.29
2022-12-22T20:29:03.193Z,4.28
2022-12-22T20:31:12.686Z,4.25
2022-12-22T20:33:19.084Z,4.20
2022-12-22T20:35:23.994Z,4.18
2022-12-22T20:37:30.725Z,4.10
2022-12-22T20:39:34.648Z,4.05
2022-12-22T20:41:38.271Z,4.00
2022-12-22T20:43:42.682Z,3.98
2022-12-22T20:45:49.228Z,3.91
2022-12-22T20:47:55.510Z,3.87
2022-12-22T20:49:59.766Z,3.80
2022-12-22T20:52:03.597Z,3.71
2022-12-22T20:54:08.112Z,3.64
2022-12-22T20:56:21.514Z,3.61
2022-12-22T20:58:26.252Z,3.60
2022-12-22T21:00:30.890Z,3.61
2022-12-22T21:02:35.716Z,3.61
2022-12-22T21:04:41.976Z,3.59
2022-12-22T21:06:50.288Z,3.58
2022-12-22T21:08:56.042Z,3.57
2022-12-22T21:11:01.221Z,3.54
2022-12-22T21:13:08.955Z,3.53
2022-12-22T21:15:19.936Z,3.51
2022-12-22T21:17:24.341Z,3.47
2022-12-22T21:19:28.586Z,3.48
2022-12-22T21:21:35.484Z,3.42
2022-12-22T21:23:40.729Z,3.37
2022-12-22T21:25:47.164Z,3.36
2022-12-22T21:27:53.685Z,3.34
2022-12-22T21:29:58.228Z,3.33
2022-12-22T21:32:02.579Z,3.32
2022-12-22T21:34:07.351Z,3.30
2022-12-22T21:36:20.682Z,3.24
2022-12-22T21:38:27.569Z,3.20
2022-12-22T21:40:35.169Z,3.18
2022-12-22T21:42:40.138Z,3.16
2022-12-22T21:44:48.220Z,3.14
2022-12-22T21:46:55.504Z,3.12
2022-12-22T21:48:59.632Z,3.08
2022-12-22T21:51:03.709Z,3.07
2022-12-22T21:53:07.528Z,3.08
2022-12-22T21:55:13.180Z,3.05
2022-12-22T21:57:17.579Z,3.02
2022-12-22T21:59:22.596Z,3.03
2022-12-22T22:01:27.557Z,3.02
2022-12-22T22:03:33.361Z,3.02
2022-12-22T22:05:40.235Z,3.00
2022-12-22T22:07:45.052Z,3.02
2022-12-22T22:09:49.655Z,2.99
2022-12-22T22:12:13.084Z,2.97
2022-12-22T22:14:17.453Z,2.95
2022-12-22T22:16:22.659Z,2.92
2022-12-22T22:18:27.047Z,2.87
2022-12-22T22:20:33.718Z,2.85
2022-12-22T22:22:38.334Z,2.83
2022-12-22T22:24:43.506Z,2.79
2022-12-22T22:26:49.999Z,2.78
2022-12-22T22:28:57.431Z,2.75
2022-12-22T22:31:04.049Z,2.70
2022-12-22T22:33:08.786Z,2.69
2022-12-22T22:35:13.773Z,2.69
2022-12-22T22:37:18.310Z,2.64
2022-12-22T22:39:27.727Z,2.61
2022-12-22T22:41:40.977Z,2.60
2022-12-22T22:43:47.783Z,2.61
2022-12-22T22:45:53.667Z,2.59
2022-12-22T22:48:07.714Z,2.43
2022-12-22T22:50:17.804Z,2.28
2022-12-22T22:52:22.203Z,2.28
2022-12-22T22:54:27.004Z,2.33
2022-12-22T22:56:32.224Z,2.24
2022-12-22T22:58:35.987Z,2.24
2022-12-22T23:00:40.645Z,2.27
2022-12-22T23:02:46.909Z,2.32
2022-12-22T23:04:51.006Z,2.39
2022-12-22T23:06:55.206Z,2.41
2022-12-22T23:08:59.635Z,2.44
2022-12-22T23:11:04.086Z,2.47
2022-12-22T23:13:08.287Z,2.51
2022-12-22T23:15:12.515Z,2.51
2022-12-22T23:17:15.965Z,2.50
2022-12-22T23:19:21.774Z,2.46
2022-12-22T23:21:26.211Z,2.45
2022-12-22T23:23:30.905Z,2.46
2022-12-22T23:25:35.467Z,2.42
2022-12-22T23:27:39.449Z,2.41
2022-12-22T23:29:43.277Z,2.40
2022-12-22T23:31:52.776Z,2.41
2022-12-22T23:33:57.870Z,2.37
2022-12-22T23:36:03.262Z,2.36
2022-12-22T23:38:10.874Z,2.33
2022-12-22T23:40:50.622Z,2.31
2022-12-22T23:42:44.810Z,2.25
2022-12-22T23:44:50.039Z,2.22
2022-12-22T23:46:53.865Z,2.19
2022-12-22T23:48:59.485Z,2.16
2022-12-22T23:51:04.731Z,2.12
2022-12-22T23:53:08.282Z,2.07
2022-12-22T23:55:12.103Z,2.08
2022-12-22T23:57:15.997Z,2.07
2022-12-22T23:59:19.654Z,2.08
