createdAt,value
2022-08-04T00:01:44.440Z,12.00
2022-08-04T00:03:55.982Z,13.52
2022-08-04T00:06:06.227Z,10.25
2022-08-04T00:08:20.315Z,9.68
2022-08-04T00:10:26.027Z,9.93
2022-08-04T00:12:36.594Z,13.57
2022-08-04T00:14:50.662Z,10.23
2022-08-04T00:16:55.658Z,10.90
2022-08-04T00:19:06.965Z,11.82
2022-08-04T00:21:16.064Z,9.48
2022-08-04T00:23:21.852Z,12.85
2022-08-04T00:25:27.879Z,9.02
2022-08-04T00:27:36.227Z,9.75
2022-08-04T00:29:42.129Z,8.25
2022-08-04T00:31:56.085Z,8.50
2022-08-04T00:34:05.422Z,11.73
2022-08-04T00:36:10.862Z,9.52
2022-08-04T00:38:17.074Z,11.25
2022-08-04T00:40:35.997Z,11.95
2022-08-04T00:42:58.403Z,6.93
2022-08-04T00:45:25.160Z,9.38
2022-08-04T00:47:45.595Z,9.82
2022-08-04T00:50:11.725Z,9.60
2022-08-04T00:52:32.455Z,6.05
2022-08-04T00:54:49.888Z,9.43
2022-08-04T00:57:30.142Z,8.73
2022-08-04T00:59:57.288Z,12.15
2022-08-04T01:02:04.802Z,12.48
2022-08-04T01:04:15.831Z,14.35
2022-08-04T01:06:39.830Z,7.07
2022-08-04T01:08:56.745Z,13.50
2022-08-04T01:11:07.093Z,11.63
2022-08-04T01:13:32.652Z,8.13
2022-08-04T01:15:59.482Z,9.65
2022-08-04T01:18:09.090Z,10.85
2022-08-04T01:20:17.180Z,9.65
2022-08-04T01:22:41.130Z,6.88
2022-08-04T01:25:00.033Z,8.25
2022-08-04T01:27:09.555Z,7.80
2022-08-04T01:29:18.159Z,6.95
2022-08-04T01:31:32.627Z,6.20
2022-08-04T01:34:03.285Z,7.05
2022-08-04T01:36:08.997Z,6.15
2022-08-04T01:38:21.802Z,5.72
2022-08-04T01:40:29.925Z,9.43
2022-08-04T01:42:36.247Z,10.10
2022-08-04T01:44:44.886Z,7.15
2022-08-04T01:46:53.743Z,11.48
2022-08-04T01:48:59.036Z,8.07
2022-08-04T01:51:07.913Z,6.43
2022-08-04T01:53:13.416Z,6.80
2022-08-04T01:55:19.495Z,6.68
2022-08-04T01:57:38.732Z,6.47
2022-08-04T01:59:48.415Z,7.32
2022-08-04T02:01:53.709Z,6.57
2022-08-04T02:04:20.078Z,7.60
2022-08-04T02:06:35.075Z,5.65
2022-08-04T02:08:49.156Z,9.70
2022-08-04T02:11:00.933Z,6.10
2022-08-04T02:13:14.496Z,5.60
2022-08-04T02:15:30.198Z,7.10
2022-08-04T02:17:38.703Z,7.93
2022-08-04T02:20:10.129Z,7.22
2022-08-04T02:22:20.280Z,7.88
2022-08-04T02:24:29.987Z,9.02
2022-08-04T02:26:37.492Z,9.23
2022-08-04T02:28:49.958Z,9.52
2022-08-04T02:31:05.996Z,7.93
2022-08-04T02:33:11.916Z,9.43
2022-08-04T02:35:19.847Z,11.77
2022-08-04T02:37:26.103Z,9.77
2022-08-04T02:39:48.515Z,9.27
2022-08-04T02:41:56.781Z,8.38
2022-08-04T02:44:02.913Z,6.60
2022-08-04T02:46:18.200Z,7.55
2022-08-04T02:48:31.113Z,10.05
2022-08-04T02:50:38.346Z,7.57
2022-08-04T02:52:44.744Z,8.32
2022-08-04T02:54:51.200Z,9.35
2022-08-04T02:56:56.749Z,6.60
2022-08-04T02:59:03.170Z,8.15
2022-08-04T03:01:10.968Z,16.30
2022-08-04T03:03:21.749Z,9.57
2022-08-04T03:05:57.493Z,6.40
2022-08-04T03:08:32.498Z,7.22
2022-08-04T03:11:06.726Z,8.40
2022-08-04T03:14:05.190Z,8.18
2022-08-04T03:16:39.297Z,6.55
2022-08-04T03:19:15.296Z,7.85
2022-08-04T03:21:50.320Z,9.05
2022-08-04T03:24:10.511Z,9.43
2022-08-04T03:26:55.622Z,9.82
2022-08-04T03:29:13.634Z,7.32
2022-08-04T03:32:04.108Z,7.55
2022-08-04T03:34:20.985Z,9.20
2022-08-04T03:36:50.143Z,7.35
2022-08-04T03:39:25.891Z,7.65
2022-08-04T03:41:54.894Z,8.00
2022-08-04T03:44:24.984Z,9.30
2022-08-04T03:46:47.243Z,7.97
2022-08-04T03:49:20.722Z,8.70
2022-08-04T03:51:48.339Z,10.45
2022-08-04T03:54:11.826Z,9.05
2022-08-04T03:56:36.227Z,7.70
2022-08-04T03:59:07.236Z,10.00
2022-08-04T04:01:21.892Z,10.93
2022-08-04T04:04:01.522Z,7.82
2022-08-04T04:06:30.640Z,9.68
2022-08-04T04:09:03.656Z,11.00
2022-08-04T04:11:56.379Z,11.77
2022-08-04T04:14:35.397Z,9.65
2022-08-04T04:17:07.145Z,9.45
2022-08-04T04:19:37.762Z,9.43
2022-08-04T04:22:05.051Z,8.23
2022-08-04T04:24:25.341Z,8.65
2022-08-04T04:26:54.226Z,9.93
2022-08-04T04:29:09.485Z,9.18
2022-08-04T04:31:31.124Z,9.93
2022-08-04T04:33:45.129Z,14.90
2022-08-04T04:35:57.945Z,9.88
2022-08-04T04:38:37.821Z,8.80
2022-08-04T04:40:49.720Z,8.60
2022-08-04T04:43:17.842Z,8.35
2022-08-04T04:45:27.771Z,12.45
2022-08-04T04:48:07.508Z,8.60
2022-08-04T04:50:12.880Z,7.35
2022-08-04T04:52:24.842Z,7.72
2022-08-04T04:54:37.364Z,7.28
2022-08-04T04:56:49.224Z,6.95
2022-08-04T04:58:56.656Z,6.40
2022-08-04T05:01:26.531Z,8.60
2022-08-04T05:03:47.230Z,7.97
2022-08-04T05:06:24.402Z,6.68
2022-08-04T05:11:05.237Z,8.70
2022-08-04T05:14:38.495Z,11.90
2022-08-04T05:15:48.429Z,7.60
2022-08-04T05:17:55.904Z,8.68
2022-08-04T05:20:05.108Z,7.97
2022-08-04T05:22:14.742Z,7.13
2022-08-04T05:24:22.246Z,7.57
2022-08-04T05:26:34.426Z,8.05
2022-08-04T05:28:42.848Z,6.38
2022-08-04T05:30:51.907Z,6.22
2022-08-04T05:33:00.973Z,6.30
2022-08-04T05:35:08.378Z,6.55
2022-08-04T05:37:19.807Z,6.40
2022-08-04T05:39:31.139Z,6.53
2022-08-04T05:41:45.424Z,6.32
2022-08-04T05:43:53.082Z,7.38
2022-08-04T05:45:58.658Z,8.30
2022-08-04T05:48:04.581Z,13.82
2022-08-04T05:50:11.861Z,8.77
2022-08-04T05:52:17.813Z,11.95
2022-08-04T05:54:23.736Z,7.45
2022-08-04T05:56:29.262Z,8.10
2022-08-04T05:58:38.254Z,8.02
2022-08-04T06:00:52.333Z,6.60
2022-08-04T06:02:57.708Z,6.78
2022-08-04T06:05:05.649Z,11.13
2022-08-04T06:07:11.629Z,6.55
2022-08-04T06:09:16.541Z,7.25
2022-08-04T06:11:22.452Z,9.07
2022-08-04T06:13:47.642Z,7.90
2022-08-04T06:15:59.542Z,9.35
2022-08-04T06:18:42.201Z,7.25
2022-08-04T06:20:37.282Z,7.97
2022-08-04T06:22:44.753Z,10.05
2022-08-04T06:24:52.208Z,6.82
2022-08-04T06:26:58.262Z,6.68
2022-08-04T06:29:04.837Z,7.72
2022-08-04T06:32:31.058Z,6.80
2022-08-04T06:33:54.813Z,8.20
2022-08-04T06:36:00.935Z,7.10
2022-08-04T06:38:06.433Z,8.07
2022-08-04T06:40:31.992Z,8.32
2022-08-04T06:42:38.049Z,6.03
2022-08-04T06:44:43.853Z,10.55
2022-08-04T06:46:51.484Z,8.93
2022-08-04T06:48:57.516Z,8.88
2022-08-04T06:51:25.044Z,7.45
2022-08-04T06:53:28.485Z,10.60
2022-08-04T06:55:34.648Z,8.35
2022-08-04T06:57:40.122Z,6.82
2022-08-04T06:59:48.113Z,7.45
2022-08-04T07:01:56.237Z,6.72
2022-08-04T07:04:02.106Z,7.25
2022-08-04T07:06:14.183Z,6.85
2022-08-04T07:08:20.100Z,8.52
2022-08-04T07:10:26.232Z,8.27
2022-08-04T07:12:31.999Z,5.95
2022-08-04T07:14:37.314Z,6.38
2022-08-04T07:16:43.982Z,7.00
2022-08-04T07:18:51.676Z,10.20
2022-08-04T07:23:02.111Z,7.20
2022-08-04T07:25:13.526Z,6.70
2022-08-04T07:27:48.704Z,10.63
2022-08-04T07:29:45.587Z,9.95
2022-08-04T07:31:50.441Z,5.15
2022-08-04T07:34:20.952Z,8.65
2022-08-04T07:36:24.276Z,10.15
2022-08-04T07:38:37.626Z,7.25
2022-08-04T07:40:51.678Z,11.40
2022-08-04T07:42:57.148Z,6.03
2022-08-04T07:45:02.405Z,9.25
2022-08-04T07:47:11.126Z,9.30
2022-08-04T07:49:55.525Z,6.97
2022-08-04T07:51:43.843Z,7.30
2022-08-04T07:53:54.521Z,6.30
2022-08-04T07:56:01.628Z,5.72
2022-08-04T07:58:06.472Z,7.38
2022-08-04T08:00:14.520Z,6.40
2022-08-04T08:02:22.042Z,7.63
2022-08-04T08:04:29.483Z,5.38
2022-08-04T08:06:38.600Z,8.00
2022-08-04T08:08:46.322Z,5.32
2022-08-04T08:10:52.520Z,8.73
2022-08-04T08:12:58.209Z,5.13
2022-08-04T08:15:03.310Z,7.32
2022-08-04T08:17:08.521Z,11.23
2022-08-04T08:19:14.760Z,8.00
2022-08-04T08:21:25.594Z,5.13
2022-08-04T08:23:33.908Z,6.85
2022-08-04T08:25:39.071Z,5.68
2022-08-04T08:27:56.079Z,6.05
2022-08-04T08:30:02.005Z,8.05
2022-08-04T08:32:09.034Z,4.10
2022-08-04T08:34:14.621Z,9.00
2022-08-04T08:36:38.971Z,6.95
2022-08-04T08:38:49.683Z,5.68
2022-08-04T08:40:58.804Z,4.00
2022-08-04T08:44:04.747Z,8.85
2022-08-04T08:45:58.094Z,6.30
2022-08-04T08:48:14.601Z,5.72
2022-08-04T08:50:59.781Z,4.95
2022-08-04T08:53:39.016Z,11.15
2022-08-04T08:55:52.369Z,2.88
2022-08-04T08:58:13.457Z,5.00
2022-08-04T09:00:23.117Z,2.80
2022-08-04T09:03:04.568Z,6.22
2022-08-04T09:05:27.478Z,7.53
2022-08-04T09:07:54.514Z,3.38
2022-08-04T09:10:12.702Z,4.95
2022-08-04T09:12:25.869Z,3.80
2022-08-04T09:14:36.331Z,2.33
2022-08-04T09:16:45.832Z,3.45
2022-08-04T09:18:57.070Z,5.20
2022-08-04T09:21:05.317Z,4.63
2022-08-04T09:23:21.696Z,2.70
2022-08-04T09:25:34.368Z,4.85
2022-08-04T09:27:47.360Z,3.58
2022-08-04T09:29:59.088Z,3.10
2022-08-04T09:32:09.701Z,2.85
2022-08-04T09:34:18.874Z,1.75
2022-08-04T09:36:31.489Z,3.55
2022-08-04T09:38:42.119Z,7.03
2022-08-04T09:41:00.079Z,1.48
2022-08-04T09:43:12.368Z,2.38
2022-08-04T09:45:26.947Z,3.80
2022-08-04T09:47:52.595Z,3.53
2022-08-04T09:50:01.823Z,1.58
2022-08-04T09:52:12.839Z,1.40
2022-08-04T09:54:31.036Z,2.55
2022-08-04T09:56:42.663Z,1.73
2022-08-04T09:58:55.396Z,1.20
2022-08-04T10:01:04.165Z,4.25
2022-08-04T10:03:09.141Z,2.95
2022-08-04T10:05:18.049Z,2.17
2022-08-04T10:07:42.973Z,2.90
2022-08-04T10:10:14.084Z,2.60
2022-08-04T10:12:30.227Z,1.23
2022-08-04T10:14:47.843Z,2.00
2022-08-04T10:17:00.034Z,3.47
2022-08-04T10:19:15.998Z,3.25
2022-08-04T10:21:32.153Z,1.77
2022-08-04T10:23:56.457Z,3.05
2022-08-04T10:26:18.485Z,3.08
2022-08-04T10:28:26.661Z,2.58
2022-08-04T10:30:33.228Z,4.57
2022-08-04T10:32:47.861Z,2.03
2022-08-04T10:35:03.160Z,1.70
2022-08-04T10:37:13.822Z,3.97
2022-08-04T10:39:42.709Z,3.55
2022-08-04T10:41:55.664Z,1.55
2022-08-04T10:44:19.022Z,3.47
2022-08-04T10:46:28.809Z,4.70
2022-08-04T10:48:45.793Z,4.07
2022-08-04T10:51:03.124Z,3.63
2022-08-04T10:53:12.954Z,2.50
2022-08-04T10:55:23.749Z,2.83
2022-08-04T10:57:51.134Z,2.90
2022-08-04T11:00:03.859Z,2.42
2022-08-04T11:02:19.351Z,3.10
2022-08-04T11:04:29.256Z,2.97
2022-08-04T11:06:34.695Z,1.63
2022-08-04T11:08:41.792Z,2.00
2022-08-04T11:10:52.089Z,1.67
2022-08-04T11:13:01.920Z,2.60
2022-08-04T11:15:14.328Z,3.95
2022-08-04T11:17:24.291Z,3.67
2022-08-04T11:19:42.782Z,1.63
2022-08-04T11:21:58.605Z,1.48
2022-08-04T11:24:11.948Z,2.30
2022-08-04T11:26:21.100Z,1.77
2022-08-04T11:28:35.965Z,3.95
2022-08-04T11:30:47.757Z,1.48
2022-08-04T11:32:59.501Z,2.35
2022-08-04T11:35:08.210Z,1.85
2022-08-04T11:37:16.706Z,3.85
2022-08-04T11:39:27.746Z,3.40
2022-08-04T11:41:41.119Z,2.42
2022-08-04T11:43:56.218Z,3.58
2022-08-04T11:46:17.076Z,1.88
2022-08-04T11:48:28.494Z,1.38
2022-08-04T11:50:38.323Z,1.50
2022-08-04T11:52:46.206Z,1.50
2022-08-04T11:54:54.674Z,1.50
2022-08-04T11:56:59.890Z,3.17
2022-08-04T11:59:06.003Z,2.30
2022-08-04T12:01:19.981Z,2.97
2022-08-04T12:03:37.583Z,2.95
2022-08-04T12:05:50.032Z,3.83
2022-08-04T12:08:02.908Z,2.80
2022-08-04T12:10:15.398Z,2.42
2022-08-04T12:12:25.980Z,1.60
2022-08-04T12:14:47.342Z,1.67
2022-08-04T12:17:01.816Z,3.05
2022-08-04T12:19:16.468Z,2.90
2022-08-04T12:21:27.762Z,3.88
2022-08-04T12:23:36.755Z,3.00
2022-08-04T12:25:45.225Z,3.08
2022-08-04T12:27:53.065Z,3.40
2022-08-04T12:31:00.601Z,1.50
2022-08-04T12:32:28.733Z,1.45
2022-08-04T12:34:37.936Z,2.63
2022-08-04T12:36:48.304Z,3.08
2022-08-04T12:38:58.117Z,1.70
2022-08-04T12:41:05.659Z,3.33
2022-08-04T12:43:15.018Z,2.75
2022-08-04T12:45:21.110Z,2.65
2022-08-04T12:47:30.605Z,1.45
2022-08-04T12:49:38.158Z,2.50
2022-08-04T12:52:08.135Z,1.73
2022-08-04T12:54:12.935Z,1.67
2022-08-04T12:58:42.172Z,1.77
2022-08-04T13:00:56.290Z,1.63
2022-08-04T13:03:10.488Z,1.90
2022-08-04T13:05:19.067Z,3.55
2022-08-04T13:07:27.342Z,3.72
2022-08-04T13:09:35.650Z,1.80
2022-08-04T13:11:43.896Z,2.35
2022-08-04T13:14:00.597Z,3.45
2022-08-04T13:16:14.728Z,2.13
2022-08-04T13:18:26.166Z,1.35
2022-08-04T13:20:35.819Z,2.75
2022-08-04T13:22:46.398Z,3.10
2022-08-04T13:24:57.036Z,1.80
2022-08-04T13:27:20.406Z,3.88
2022-08-04T13:29:59.400Z,1.40
2022-08-04T13:31:53.436Z,1.98
2022-08-04T13:34:08.390Z,2.72
2022-08-04T13:36:28.880Z,1.67
2022-08-04T13:38:34.830Z,1.80
2022-08-04T13:42:50.405Z,2.97
2022-08-04T13:44:58.424Z,2.67
2022-08-04T13:47:10.181Z,1.60
2022-08-04T13:49:42.964Z,2.25
2022-08-04T13:51:57.396Z,3.30
2022-08-04T13:54:03.979Z,1.60
2022-08-04T13:56:10.931Z,2.93
2022-08-04T13:58:22.732Z,4.32
2022-08-04T14:00:30.807Z,1.55
2022-08-04T14:02:41.386Z,2.72
2022-08-04T14:04:57.336Z,2.53
2022-08-04T14:07:17.732Z,2.22
2022-08-04T14:09:35.196Z,2.25
2022-08-04T14:12:06.121Z,4.15
2022-08-04T14:14:17.173Z,2.70
2022-08-04T14:16:23.538Z,2.55
2022-08-04T14:18:30.125Z,1.50
2022-08-04T14:20:37.714Z,2.90
2022-08-04T14:22:46.364Z,2.42
2022-08-04T14:24:58.862Z,1.50
2022-08-04T14:27:03.850Z,1.50
2022-08-04T14:29:27.845Z,5.03
2022-08-04T14:31:33.859Z,3.78
2022-08-04T14:34:00.503Z,1.50
2022-08-04T14:36:13.584Z,2.83
2022-08-04T14:38:20.993Z,3.67
2022-08-04T14:40:30.483Z,3.92
2022-08-04T14:42:54.771Z,2.92
2022-08-04T14:45:03.088Z,4.80
2022-08-04T14:47:13.381Z,2.13
2022-08-04T14:49:18.961Z,2.17
2022-08-04T14:51:36.215Z,2.67
2022-08-04T14:53:42.317Z,1.95
2022-08-04T14:55:48.890Z,2.65
2022-08-04T14:58:36.285Z,1.52
2022-08-04T15:00:29.471Z,1.60
2022-08-04T15:02:36.213Z,1.80
2022-08-04T15:04:42.210Z,2.25
2022-08-04T15:08:57.399Z,2.28
2022-08-04T15:11:03.554Z,2.00
2022-08-04T15:13:12.501Z,1.65
2022-08-04T15:15:36.114Z,2.08
2022-08-04T15:17:43.040Z,3.35
2022-08-04T15:19:55.425Z,3.13
2022-08-04T15:22:04.117Z,1.58
2022-08-04T15:24:09.874Z,3.70
2022-08-04T15:26:18.932Z,1.90
2022-08-04T15:28:25.784Z,2.03
2022-08-04T15:30:31.740Z,1.42
2022-08-04T15:32:38.970Z,2.25
2022-08-04T15:34:48.500Z,2.97
2022-08-04T15:36:57.873Z,1.52
2022-08-04T15:39:10.998Z,1.50
2022-08-04T15:41:22.141Z,1.73
2022-08-04T15:43:42.876Z,2.00
2022-08-04T15:46:37.344Z,3.55
2022-08-04T15:48:35.624Z,2.33
2022-08-04T15:51:15.274Z,2.33
2022-08-04T15:53:23.103Z,1.48
2022-08-04T15:55:37.325Z,2.60
2022-08-04T15:58:00.687Z,1.58
2022-08-04T16:00:14.287Z,2.13
2022-08-04T16:02:39.470Z,6.10
2022-08-04T16:04:44.404Z,5.80
2022-08-04T16:06:49.296Z,2.42
2022-08-04T16:09:04.353Z,2.72
2022-08-04T16:11:43.326Z,6.82
2022-08-04T16:14:12.603Z,1.58
2022-08-04T16:16:30.536Z,1.65
2022-08-04T16:18:44.175Z,4.78
2022-08-04T16:20:52.050Z,2.47
2022-08-04T16:23:01.439Z,2.00
2022-08-04T16:25:06.640Z,3.17
2022-08-04T16:27:17.512Z,3.35
2022-08-04T16:29:39.452Z,2.40
2022-08-04T16:31:46.569Z,3.20
2022-08-04T16:34:04.878Z,2.35
2022-08-04T16:36:16.792Z,3.10
2022-08-04T16:38:22.878Z,2.35
2022-08-04T16:40:41.147Z,3.90
2022-08-04T16:42:48.698Z,1.73
2022-08-04T16:45:02.952Z,2.92
2022-08-04T16:47:22.002Z,1.65
2022-08-04T16:49:28.354Z,2.83
2022-08-04T16:51:34.792Z,1.90
2022-08-04T16:56:05.336Z,3.60
2022-08-04T16:58:12.897Z,4.63
2022-08-04T17:00:18.773Z,3.22
2022-08-04T17:02:26.928Z,3.47
2022-08-04T17:04:32.438Z,1.92
2022-08-04T17:06:39.397Z,2.50
2022-08-04T17:08:44.685Z,2.50
2022-08-04T17:10:51.030Z,2.17
2022-08-04T17:13:08.513Z,3.20
2022-08-04T17:15:27.657Z,3.20
2022-08-04T17:18:05.862Z,1.50
2022-08-04T17:19:57.945Z,2.45
2022-08-04T17:22:07.350Z,2.90
2022-08-04T17:24:18.025Z,3.75
2022-08-04T17:26:24.890Z,2.88
2022-08-04T17:28:50.196Z,1.92
2022-08-04T17:30:59.344Z,3.20
2022-08-04T17:33:08.194Z,3.85
2022-08-04T17:35:20.077Z,2.83
2022-08-04T17:37:39.119Z,7.82
2022-08-04T17:39:47.907Z,3.58
2022-08-04T17:41:58.945Z,3.55
2022-08-04T17:44:07.386Z,3.72
2022-08-04T17:46:29.142Z,1.98
2022-08-04T17:48:35.202Z,4.35
2022-08-04T17:50:43.495Z,4.32
2022-08-04T17:53:01.604Z,4.20
2022-08-04T17:55:16.389Z,3.33
2022-08-04T17:57:24.648Z,1.60
2022-08-04T18:02:05.740Z,8.05
2022-08-04T18:04:27.985Z,4.95
2022-08-04T18:06:33.478Z,5.35
2022-08-04T18:08:49.833Z,6.72
2022-08-04T18:10:56.800Z,3.15
2022-08-04T18:13:14.080Z,4.90
2022-08-04T18:15:25.577Z,7.53
2022-08-04T18:18:21.698Z,2.53
2022-08-04T18:20:18.943Z,5.65
2022-08-04T18:22:28.799Z,6.53
2022-08-04T18:24:56.476Z,3.70
2022-08-04T18:29:05.123Z,4.40
2022-08-04T18:31:09.997Z,6.13
2022-08-04T18:33:40.206Z,3.90
2022-08-04T18:36:34.312Z,4.20
2022-08-04T18:38:22.122Z,5.78
2022-08-04T18:40:34.252Z,4.65
2022-08-04T18:42:43.990Z,3.90
2022-08-04T18:44:52.067Z,5.05
2022-08-04T18:47:19.609Z,4.88
2022-08-04T18:50:32.684Z,11.98
2022-08-04T18:51:51.026Z,3.40
2022-08-04T18:53:58.863Z,6.20
2022-08-04T18:56:04.283Z,4.47
2022-08-04T19:00:20.951Z,5.38
2022-08-04T19:02:26.594Z,7.60
2022-08-04T19:04:37.007Z,5.32
2022-08-04T19:06:42.927Z,4.65
2022-08-04T19:08:49.714Z,4.32
2022-08-04T19:10:59.620Z,9.80
2022-08-04T19:13:06.062Z,7.78
2022-08-04T19:15:34.015Z,4.38
2022-08-04T19:17:57.125Z,6.05
2022-08-04T19:20:05.182Z,4.25
2022-08-04T19:22:12.110Z,9.95
2022-08-04T19:24:37.068Z,8.63
2022-08-04T19:26:49.107Z,8.23
2022-08-04T19:28:55.608Z,7.68
2022-08-04T19:31:01.175Z,4.15
2022-08-04T19:33:06.462Z,7.85
2022-08-04T19:35:13.969Z,9.52
2022-08-04T19:38:01.467Z,5.97
2022-08-04T19:39:44.076Z,3.65
2022-08-04T19:42:04.423Z,5.03
2022-08-04T19:44:11.285Z,8.25
2022-08-04T19:46:17.689Z,4.35
2022-08-04T19:48:25.349Z,7.13
2022-08-04T19:50:35.204Z,7.65
2022-08-04T19:52:40.057Z,7.75
2022-08-04T19:54:56.761Z,8.43
2022-08-04T19:57:01.886Z,11.63
2022-08-04T19:59:07.026Z,7.07
2022-08-04T20:01:31.302Z,5.15
2022-08-04T20:04:09.720Z,6.05
2022-08-04T20:06:04.825Z,3.72
2022-08-04T20:08:13.288Z,5.93
2022-08-04T20:12:45.779Z,3.35
2022-08-04T20:15:01.061Z,7.40
2022-08-04T20:17:10.412Z,3.72
2022-08-04T20:19:15.670Z,4.80
2022-08-04T20:21:24.430Z,6.20
2022-08-04T20:23:48.863Z,5.75
2022-08-04T20:25:54.920Z,4.63
2022-08-04T20:28:01.359Z,4.55
2022-08-04T20:30:15.925Z,4.20
2022-08-04T20:32:25.558Z,3.92
2022-08-04T20:34:30.660Z,5.37
2022-08-04T20:38:56.398Z,7.18
2022-08-04T20:41:02.059Z,7.55
2022-08-04T20:43:07.443Z,6.90
2022-08-04T20:45:16.395Z,4.93
2022-08-04T20:47:22.329Z,4.32
2022-08-04T20:49:34.825Z,3.65
2022-08-04T20:51:46.299Z,5.22
2022-08-04T20:53:55.504Z,5.82
2022-08-04T20:56:00.620Z,8.85
2022-08-04T20:58:06.079Z,4.40
2022-08-04T21:00:17.761Z,3.78
2022-08-04T21:02:34.649Z,8.23
2022-08-04T21:04:48.475Z,3.67
2022-08-04T21:06:56.300Z,4.65
2022-08-04T21:09:15.397Z,6.47
2022-08-04T21:11:20.517Z,4.32
2022-08-04T21:13:44.462Z,7.25
2022-08-04T21:15:59.279Z,4.05
2022-08-04T21:18:06.076Z,4.22
2022-08-04T21:20:13.744Z,6.40
