createdAt,value
2017-05-25T00:00:37.520Z,82.40
2017-05-25T00:03:05.815Z,82.40
2017-05-25T00:05:34.147Z,82.50
2017-05-25T00:08:02.443Z,82.60
2017-05-25T00:10:30.733Z,82.80
2017-05-25T00:12:59.072Z,82.60
2017-05-25T00:15:27.644Z,83.00
2017-05-25T00:17:55.941Z,83.30
2017-05-25T00:20:24.281Z,83.40
2017-05-25T00:22:52.882Z,83.50
2017-05-25T00:25:21.163Z,83.80
2017-05-25T00:27:49.742Z,83.90
2017-05-25T00:30:18.022Z,84.10
2017-05-25T00:32:46.308Z,84.10
2017-05-25T00:35:14.641Z,84.20
2017-05-25T00:37:42.939Z,84.20
2017-05-25T00:40:11.222Z,84.30
2017-05-25T00:42:39.561Z,84.30
2017-05-25T00:45:08.090Z,84.60
2017-05-25T00:47:36.372Z,84.60
2017-05-25T00:50:04.680Z,83.60
2017-05-25T00:52:32.959Z,84.80
2017-05-25T00:55:01.287Z,85.40
2017-05-25T00:57:29.584Z,85.10
2017-05-25T00:59:57.869Z,85.00
2017-05-25T01:02:26.211Z,85.30
2017-05-25T01:04:54.487Z,85.20
2017-05-25T01:07:22.763Z,85.30
2017-05-25T01:09:51.090Z,85.40
2017-05-25T01:12:19.370Z,85.50
2017-05-25T01:14:47.682Z,85.80
2017-05-25T01:17:15.976Z,85.70
2017-05-25T01:19:44.282Z,85.80
2017-05-25T01:22:12.554Z,85.90
2017-05-25T01:24:40.873Z,86.00
2017-05-25T01:27:09.156Z,86.30
2017-05-25T01:29:37.438Z,86.00
2017-05-25T01:32:05.780Z,86.40
2017-05-25T01:34:34.063Z,86.50
2017-05-25T01:37:02.338Z,86.50
2017-05-25T01:39:30.671Z,86.90
2017-05-25T01:41:58.957Z,86.80
2017-05-25T01:44:27.343Z,86.90
2017-05-25T01:46:55.689Z,87.20
2017-05-25T01:49:24.227Z,87.00
2017-05-25T01:51:52.498Z,87.20
2017-05-25T01:54:20.815Z,87.30
2017-05-25T01:56:49.106Z,87.40
2017-05-25T01:59:17.386Z,87.70
2017-05-25T02:01:45.691Z,87.80
2017-05-25T02:04:14.285Z,88.00
2017-05-25T02:06:42.620Z,88.10
2017-05-25T02:09:10.907Z,87.90
2017-05-25T02:11:39.203Z,88.20
2017-05-25T02:14:07.531Z,88.20
2017-05-25T02:16:35.821Z,88.00
2017-05-25T02:19:04.142Z,88.20
2017-05-25T02:21:32.423Z,88.10
2017-05-25T02:24:01.013Z,88.50
2017-05-25T02:26:29.346Z,88.40
2017-05-25T02:28:57.633Z,88.50
2017-05-25T02:31:25.915Z,88.50
2017-05-25T02:33:54.289Z,88.70
2017-05-25T02:36:22.567Z,88.90
2017-05-25T02:38:50.859Z,88.90
2017-05-25T02:41:19.193Z,88.90
2017-05-25T02:43:47.519Z,89.20
2017-05-25T02:46:15.811Z,89.40
2017-05-25T02:48:44.400Z,89.40
2017-05-25T02:51:12.679Z,89.60
2017-05-25T02:53:41.254Z,89.40
2017-05-25T02:56:09.841Z,89.70
2017-05-25T02:58:38.123Z,89.80
2017-05-25T03:01:06.479Z,89.90
2017-05-25T03:03:34.808Z,90.10
2017-05-25T03:06:03.090Z,90.10
2017-05-25T03:08:31.378Z,90.10
2017-05-25T03:11:00.016Z,90.20
2017-05-25T03:13:28.294Z,90.30
2017-05-25T03:15:56.569Z,90.20
2017-05-25T03:18:24.897Z,90.20
2017-05-25T03:20:53.190Z,90.20
2017-05-25T03:23:21.807Z,90.20
2017-05-25T03:25:50.140Z,90.20
2017-05-25T03:28:18.668Z,90.30
2017-05-25T03:30:46.946Z,90.30
2017-05-25T03:33:15.282Z,90.30
2017-05-25T03:35:43.575Z,90.40
2017-05-25T03:38:11.869Z,90.50
2017-05-25T03:40:40.200Z,90.40
2017-05-25T03:43:08.488Z,90.40
2017-05-25T03:45:36.842Z,90.20
2017-05-25T03:48:05.174Z,90.30
2017-05-25T03:50:33.775Z,90.40
2017-05-25T03:53:02.054Z,90.30
2017-05-25T03:55:30.397Z,90.20
2017-05-25T03:57:58.690Z,90.20
2017-05-25T04:00:26.974Z,90.20
2017-05-25T04:02:55.350Z,90.20
2017-05-25T04:05:23.626Z,90.20
2017-05-25T04:07:51.929Z,90.40
2017-05-25T04:10:20.256Z,90.30
2017-05-25T04:12:48.542Z,90.20
2017-05-25T04:15:16.820Z,90.10
2017-05-25T04:17:45.156Z,90.10
2017-05-25T04:20:13.435Z,90.20
2017-05-25T04:22:41.747Z,90.20
2017-05-25T04:25:10.075Z,90.10
2017-05-25T04:27:38.347Z,90.10
2017-05-25T04:30:06.633Z,90.00
2017-05-25T04:32:34.964Z,90.00
2017-05-25T04:35:03.237Z,90.10
2017-05-25T04:37:31.520Z,90.20
2017-05-25T04:39:59.856Z,90.10
2017-05-25T04:42:28.411Z,90.20
2017-05-25T04:44:56.696Z,90.10
2017-05-25T04:47:25.059Z,90.20
2017-05-25T04:49:53.360Z,90.20
2017-05-25T04:52:21.651Z,90.10
2017-05-25T04:54:49.987Z,90.10
2017-05-25T04:57:18.281Z,90.20
2017-05-25T04:59:46.558Z,90.00
2017-05-25T05:02:15.111Z,90.00
2017-05-25T05:04:43.401Z,90.10
2017-05-25T05:07:11.703Z,89.80
2017-05-25T05:09:40.028Z,89.40
2017-05-25T05:12:09.581Z,89.60
2017-05-25T05:14:37.902Z,89.10
2017-05-25T05:17:06.187Z,88.70
2017-05-25T05:19:34.482Z,88.00
2017-05-25T05:22:02.833Z,88.50
2017-05-25T05:24:31.127Z,88.10
2017-05-25T05:26:59.420Z,87.00
2017-05-25T05:29:27.752Z,87.20
2017-05-25T05:31:56.039Z,87.60
2017-05-25T05:34:24.319Z,87.20
2017-05-25T05:36:52.651Z,86.20
2017-05-25T05:39:20.928Z,85.50
2017-05-25T05:41:49.221Z,86.10
2017-05-25T05:44:17.545Z,85.50
2017-05-25T05:46:45.822Z,85.40
2017-05-25T05:49:14.098Z,85.50
2017-05-25T05:51:42.722Z,86.30
2017-05-25T05:54:11.003Z,85.20
2017-05-25T05:56:39.308Z,85.20
2017-05-25T05:59:07.638Z,85.40
2017-05-25T06:01:36.143Z,85.80
2017-05-25T06:04:04.467Z,84.30
2017-05-25T06:06:32.806Z,83.40
2017-05-25T06:09:01.097Z,83.20
2017-05-25T06:11:29.383Z,84.60
2017-05-25T06:13:57.732Z,83.80
2017-05-25T06:16:26.018Z,83.90
2017-05-25T06:18:54.301Z,83.10
2017-05-25T06:21:22.643Z,83.40
2017-05-25T06:23:50.954Z,83.30
2017-05-25T06:26:19.238Z,83.10
2017-05-25T06:28:47.585Z,82.90
2017-05-25T06:31:15.872Z,82.10
2017-05-25T06:33:44.161Z,82.20
2017-05-25T06:36:12.493Z,82.30
2017-05-25T06:38:40.791Z,81.70
2017-05-25T06:41:09.087Z,82.20
2017-05-25T06:43:37.427Z,80.80
2017-05-25T06:46:05.713Z,80.10
2017-05-25T06:48:34.019Z,80.50
2017-05-25T06:51:02.596Z,80.50
2017-05-25T06:53:30.881Z,80.00
2017-05-25T06:55:59.176Z,79.30
2017-05-25T06:58:27.507Z,80.10
2017-05-25T07:00:56.115Z,80.00
2017-05-25T07:03:24.399Z,78.70
2017-05-25T07:05:52.713Z,77.50
2017-05-25T07:08:21.000Z,77.50
2017-05-25T07:10:49.326Z,78.10
2017-05-25T07:13:17.617Z,77.20
2017-05-25T07:15:45.911Z,75.50
2017-05-25T07:18:14.460Z,74.70
2017-05-25T07:20:42.743Z,74.50
2017-05-25T07:23:11.015Z,75.50
2017-05-25T07:25:39.351Z,73.90
2017-05-25T07:28:07.638Z,75.20
2017-05-25T07:30:35.944Z,73.40
2017-05-25T07:33:04.266Z,72.80
2017-05-25T07:35:32.546Z,71.80
2017-05-25T07:38:00.829Z,71.80
2017-05-25T07:40:29.169Z,72.60
2017-05-25T07:42:57.463Z,71.00
2017-05-25T07:45:25.739Z,71.70
2017-05-25T07:47:54.069Z,72.50
2017-05-25T07:50:22.355Z,72.50
2017-05-25T07:52:50.643Z,71.30
2017-05-25T07:55:19.010Z,71.30
2017-05-25T07:57:47.292Z,71.50
2017-05-25T08:00:15.609Z,70.60
2017-05-25T08:02:44.265Z,69.70
2017-05-25T08:05:12.571Z,70.80
2017-05-25T08:07:40.868Z,68.70
2017-05-25T08:10:09.170Z,68.80
2017-05-25T08:12:37.482Z,70.40
2017-05-25T08:15:05.828Z,69.00
2017-05-25T08:17:34.105Z,68.10
2017-05-25T08:20:02.396Z,70.20
2017-05-25T08:22:30.730Z,68.90
2017-05-25T08:24:59.047Z,69.50
2017-05-25T08:27:27.338Z,69.50
2017-05-25T08:29:55.660Z,67.90
2017-05-25T08:32:23.953Z,69.20
2017-05-25T08:34:52.245Z,66.70
2017-05-25T08:37:20.565Z,66.80
2017-05-25T08:39:48.891Z,68.50
2017-05-25T08:42:17.193Z,67.60
2017-05-25T08:44:45.474Z,68.70
2017-05-25T08:47:13.808Z,69.00
2017-05-25T08:49:42.096Z,67.60
2017-05-25T08:52:10.376Z,65.80
2017-05-25T08:54:38.726Z,65.80
2017-05-25T08:57:07.003Z,65.80
2017-05-25T08:59:35.302Z,65.40
2017-05-25T09:02:03.631Z,65.10
2017-05-25T09:04:31.915Z,65.60
2017-05-25T09:07:00.254Z,65.50
2017-05-25T09:09:28.526Z,66.30
2017-05-25T09:11:56.817Z,66.40
2017-05-25T09:14:25.149Z,66.60
2017-05-25T09:16:53.427Z,68.00
2017-05-25T09:19:21.718Z,67.90
2017-05-25T09:21:50.055Z,66.70
2017-05-25T09:24:18.336Z,66.30
2017-05-25T09:26:46.687Z,66.10
2017-05-25T09:29:14.999Z,65.00
2017-05-25T09:31:43.341Z,65.30
2017-05-25T09:34:11.683Z,65.10
2017-05-25T09:36:39.966Z,64.80
2017-05-25T09:39:08.253Z,64.90
2017-05-25T09:41:36.579Z,67.00
2017-05-25T09:44:04.858Z,66.60
2017-05-25T09:46:33.147Z,66.00
2017-05-25T09:49:01.484Z,66.50
2017-05-25T09:51:29.763Z,67.10
2017-05-25T09:53:58.071Z,66.30
2017-05-25T09:56:26.400Z,66.10
2017-05-25T09:58:54.691Z,66.50
2017-05-25T10:01:22.974Z,66.90
2017-05-25T10:03:51.313Z,67.00
2017-05-25T10:06:19.599Z,65.70
2017-05-25T10:08:47.892Z,65.80
2017-05-25T10:11:16.223Z,67.40
2017-05-25T10:13:44.513Z,67.70
2017-05-25T10:16:12.837Z,66.80
2017-05-25T10:18:41.157Z,67.50
2017-05-25T10:21:09.447Z,66.90
2017-05-25T10:23:37.737Z,65.40
2017-05-25T10:26:06.051Z,67.00
2017-05-25T10:28:34.341Z,65.00
2017-05-25T10:31:02.925Z,65.00
2017-05-25T10:33:31.256Z,64.60
2017-05-25T10:35:59.547Z,64.80
2017-05-25T10:38:28.164Z,65.50
2017-05-25T10:40:56.466Z,66.40
2017-05-25T10:43:24.799Z,66.20
2017-05-25T10:45:53.182Z,65.50
2017-05-25T10:48:21.467Z,64.70
2017-05-25T10:50:49.811Z,66.00
2017-05-25T10:53:18.103Z,66.30
2017-05-25T10:55:46.495Z,66.10
2017-05-25T10:58:14.828Z,64.80
2017-05-25T11:00:43.111Z,66.50
2017-05-25T11:03:11.399Z,66.80
2017-05-25T11:05:39.723Z,64.70
2017-05-25T11:08:08.012Z,64.80
2017-05-25T11:10:36.315Z,65.50
2017-05-25T11:13:04.665Z,66.20
2017-05-25T11:15:32.957Z,66.30
2017-05-25T11:18:01.262Z,67.80
2017-05-25T11:20:29.588Z,68.60
2017-05-25T11:22:57.869Z,68.70
2017-05-25T11:25:26.168Z,70.20
2017-05-25T11:27:54.514Z,69.10
2017-05-25T11:30:23.104Z,69.40
2017-05-25T11:32:51.423Z,70.40
2017-05-25T11:35:19.961Z,71.20
2017-05-25T11:37:48.329Z,69.70
2017-05-25T11:40:16.707Z,70.10
2017-05-25T11:42:45.036Z,69.10
2017-05-25T11:45:13.322Z,69.50
2017-05-25T11:47:41.605Z,69.20
2017-05-25T11:50:09.985Z,70.00
2017-05-25T11:52:38.272Z,68.00
2017-05-25T11:55:06.551Z,68.50
2017-05-25T11:57:34.884Z,67.40
2017-05-25T12:00:03.185Z,68.60
2017-05-25T12:02:31.531Z,69.50
2017-05-25T12:04:59.812Z,70.80
2017-05-25T12:07:28.122Z,70.60
2017-05-25T12:09:56.467Z,70.70
2017-05-25T12:12:24.768Z,70.50
2017-05-25T12:14:53.058Z,70.60
2017-05-25T12:17:21.387Z,70.50
2017-05-25T12:19:49.670Z,71.10
2017-05-25T12:22:17.950Z,70.00
2017-05-25T12:24:46.270Z,68.80
2017-05-25T12:27:14.564Z,68.10
2017-05-25T12:29:42.876Z,68.20
2017-05-25T12:32:11.191Z,67.20
2017-05-25T12:34:39.482Z,67.10
2017-05-25T12:37:07.803Z,67.50
2017-05-25T12:39:36.088Z,67.20
2017-05-25T12:42:04.383Z,67.10
2017-05-25T12:44:32.710Z,66.30
2017-05-25T12:47:01.000Z,65.70
2017-05-25T12:49:29.379Z,66.80
2017-05-25T12:51:57.694Z,65.00
2017-05-25T12:54:25.984Z,65.50
2017-05-25T12:56:54.275Z,65.50
2017-05-25T12:59:22.620Z,67.00
2017-05-25T13:01:51.187Z,65.60
2017-05-25T13:04:19.488Z,66.70
2017-05-25T13:06:48.155Z,67.10
2017-05-25T13:09:16.451Z,67.80
2017-05-25T13:11:44.739Z,67.60
2017-05-25T13:14:13.077Z,69.00
2017-05-25T13:16:41.374Z,68.90
2017-05-25T13:19:09.669Z,69.40
2017-05-25T13:21:37.985Z,69.40
2017-05-25T13:24:06.267Z,68.50
2017-05-25T13:26:34.572Z,68.40
2017-05-25T13:29:02.938Z,68.30
2017-05-25T13:31:31.227Z,67.50
2017-05-25T13:33:59.573Z,66.80
2017-05-25T13:36:28.141Z,67.00
2017-05-25T13:38:56.428Z,67.30
2017-05-25T13:41:24.990Z,65.00
2017-05-25T13:43:53.313Z,66.70
2017-05-25T13:46:21.612Z,65.30
2017-05-25T13:48:49.927Z,64.80
2017-05-25T13:51:18.228Z,63.90
2017-05-25T13:53:46.574Z,60.60
2017-05-25T13:56:14.865Z,61.00
2017-05-25T13:58:43.152Z,62.40
2017-05-25T14:01:11.483Z,61.80
2017-05-25T14:03:39.781Z,60.70
2017-05-25T14:06:08.063Z,60.20
2017-05-25T14:08:36.376Z,59.20
2017-05-25T14:11:04.662Z,59.40
2017-05-25T14:13:33.021Z,58.40
2017-05-25T14:16:01.307Z,58.60
2017-05-25T14:18:29.606Z,57.20
2017-05-25T14:20:57.951Z,56.00
2017-05-25T14:23:26.228Z,54.00
2017-05-25T14:25:54.520Z,53.00
2017-05-25T14:28:22.839Z,52.60
2017-05-25T14:30:51.170Z,54.90
2017-05-25T14:33:19.464Z,55.20
2017-05-25T14:35:48.062Z,55.00
2017-05-25T14:38:16.389Z,56.30
2017-05-25T14:40:44.676Z,56.60
2017-05-25T14:43:12.960Z,56.20
2017-05-25T14:45:41.289Z,55.50
2017-05-25T14:48:09.857Z,53.20
2017-05-25T14:50:38.152Z,54.50
2017-05-25T14:53:06.490Z,54.00
2017-05-25T14:55:34.781Z,52.60
2017-05-25T14:58:03.094Z,55.30
2017-05-25T15:00:31.431Z,55.50
2017-05-25T15:02:59.706Z,55.40
2017-05-25T15:05:28.027Z,54.00
2017-05-25T15:07:56.583Z,53.80
2017-05-25T15:10:24.874Z,53.80
2017-05-25T15:12:53.207Z,55.30
2017-05-25T15:15:21.481Z,55.60
2017-05-25T15:17:49.764Z,55.10
2017-05-25T15:20:18.107Z,53.40
2017-05-25T15:22:46.459Z,53.20
2017-05-25T15:25:14.752Z,52.10
2017-05-25T15:27:43.077Z,49.70
2017-05-25T15:30:11.365Z,49.50
2017-05-25T15:32:39.656Z,48.00
2017-05-25T15:35:07.962Z,47.10
2017-05-25T15:37:36.257Z,46.70
2017-05-25T15:40:04.581Z,45.20
2017-05-25T15:42:33.878Z,44.90
2017-05-25T15:45:02.192Z,45.00
2017-05-25T15:47:30.511Z,45.80
2017-05-25T15:49:59.890Z,44.00
2017-05-25T15:52:28.184Z,43.70
2017-05-25T15:54:56.509Z,43.40
2017-05-25T15:57:24.809Z,41.10
2017-05-25T15:59:53.090Z,39.90
2017-05-25T16:02:21.411Z,39.30
2017-05-25T16:04:49.804Z,40.70
2017-05-25T16:07:18.146Z,43.30
2017-05-25T16:09:46.478Z,43.50
2017-05-25T16:12:14.758Z,43.70
2017-05-25T16:14:43.039Z,43.90
2017-05-25T16:17:11.364Z,43.50
2017-05-25T16:19:39.678Z,42.50
2017-05-25T16:22:08.269Z,42.70
2017-05-25T16:24:36.559Z,43.00
2017-05-25T16:27:04.843Z,43.60
2017-05-25T16:29:33.176Z,42.10
2017-05-25T16:32:01.607Z,38.10
2017-05-25T16:34:29.918Z,37.90
2017-05-25T16:36:58.651Z,39.20
2017-05-25T16:39:26.945Z,41.40
2017-05-25T16:41:55.270Z,42.90
2017-05-25T16:44:23.563Z,39.40
2017-05-25T16:46:51.856Z,39.30
2017-05-25T16:49:20.189Z,39.10
2017-05-25T16:51:48.510Z,41.80
2017-05-25T16:54:16.834Z,44.00
2017-05-25T16:56:45.373Z,44.00
2017-05-25T16:59:13.674Z,42.20
2017-05-25T17:01:41.999Z,43.70
2017-05-25T17:04:10.291Z,41.30
2017-05-25T17:06:38.575Z,38.20
2017-05-25T17:09:06.900Z,36.10
2017-05-25T17:11:35.200Z,34.40
2017-05-25T17:14:03.473Z,33.90
2017-05-25T17:16:31.808Z,34.00
2017-05-25T17:19:00.100Z,34.40
2017-05-25T17:21:28.378Z,38.70
2017-05-25T17:23:56.695Z,38.80
2017-05-25T17:26:24.992Z,36.30
2017-05-25T17:28:53.278Z,34.00
2017-05-25T17:31:21.601Z,30.90
2017-05-25T17:33:50.950Z,28.90
2017-05-25T17:36:19.949Z,27.50
2017-05-25T17:38:52.002Z,27.90
2017-05-25T17:41:20.486Z,28.30
2017-05-25T17:43:48.815Z,29.20
2017-05-25T17:46:17.108Z,29.00
2017-05-25T17:48:45.397Z,30.30
2017-05-25T17:51:13.714Z,29.00
2017-05-25T17:53:42.073Z,28.40
2017-05-25T17:56:10.396Z,27.40
2017-05-25T17:58:38.685Z,28.90
2017-05-25T18:01:07.009Z,29.70
2017-05-25T18:03:35.304Z,30.40
2017-05-25T18:06:03.596Z,31.60
2017-05-25T18:08:31.918Z,31.40
2017-05-25T18:11:00.203Z,32.70
2017-05-25T18:13:28.483Z,32.60
2017-05-25T18:15:57.091Z,34.40
2017-05-25T18:18:25.376Z,36.50
2017-05-25T18:20:53.676Z,37.50
2017-05-25T18:23:22.003Z,38.80
2017-05-25T18:25:50.284Z,41.80
2017-05-25T18:28:18.613Z,43.00
2017-05-25T18:30:46.942Z,44.50
2017-05-25T18:33:15.238Z,45.90
2017-05-25T18:35:43.783Z,46.60
2017-05-25T18:38:12.304Z,48.50
2017-05-25T18:40:40.587Z,47.30
2017-05-25T18:43:08.917Z,47.50
2017-05-25T18:45:37.207Z,47.30
2017-05-25T18:48:05.494Z,47.30
2017-05-25T18:50:33.827Z,47.60
2017-05-25T18:53:02.113Z,48.50
2017-05-25T18:55:30.401Z,49.00
2017-05-25T18:57:58.731Z,49.40
2017-05-25T19:00:27.030Z,50.10
2017-05-25T19:02:55.322Z,50.90
2017-05-25T19:05:23.643Z,52.00
2017-05-25T19:07:51.941Z,53.60
2017-05-25T19:10:20.230Z,52.40
2017-05-25T19:12:48.553Z,52.80
2017-05-25T19:15:16.952Z,54.20
2017-05-25T19:17:45.274Z,53.40
2017-05-25T19:20:13.564Z,54.40
2017-05-25T19:22:41.847Z,54.50
2017-05-25T19:25:10.160Z,54.20
2017-05-25T19:27:38.444Z,54.90
2017-05-25T19:30:06.794Z,55.10
2017-05-25T19:32:35.076Z,54.70
2017-05-25T19:35:03.364Z,55.40
2017-05-25T19:37:31.681Z,55.90
2017-05-25T19:39:59.975Z,56.30
2017-05-25T19:42:28.323Z,56.50
2017-05-25T19:44:56.641Z,56.90
2017-05-25T19:47:24.936Z,57.20
2017-05-25T19:49:53.257Z,57.90
2017-05-25T19:52:21.535Z,57.70
2017-05-25T19:54:49.820Z,57.00
2017-05-25T19:57:18.156Z,57.60
2017-05-25T19:59:46.473Z,57.70
2017-05-25T20:02:14.769Z,57.90
2017-05-25T20:04:43.108Z,57.50
2017-05-25T20:07:11.382Z,57.80
2017-05-25T20:09:39.757Z,58.30
2017-05-25T20:12:08.087Z,58.50
2017-05-25T20:14:36.372Z,58.10
2017-05-25T20:17:04.665Z,58.40
2017-05-25T20:19:32.994Z,58.30
2017-05-25T20:22:01.282Z,58.00
2017-05-25T20:24:29.843Z,58.00
2017-05-25T20:26:58.161Z,58.50
2017-05-25T20:29:26.448Z,58.60
2017-05-25T20:31:54.764Z,59.50
2017-05-25T20:34:23.097Z,61.20
2017-05-25T20:36:51.389Z,61.40
2017-05-25T20:39:19.673Z,62.40
2017-05-25T20:41:48.032Z,61.90
2017-05-25T20:44:16.568Z,61.90
2017-05-25T20:46:45.077Z,61.20
2017-05-25T20:49:13.410Z,61.30
2017-05-25T20:51:41.692Z,60.40
2017-05-25T20:54:09.994Z,60.50
2017-05-25T20:56:38.320Z,60.70
2017-05-25T20:59:06.601Z,61.60
2017-05-25T21:01:34.903Z,61.90
2017-05-25T21:04:03.225Z,61.80
2017-05-25T21:06:31.784Z,61.60
2017-05-25T21:09:00.364Z,61.90
2017-05-25T21:11:28.661Z,61.70
2017-05-25T21:13:56.992Z,61.70
2017-05-25T21:16:25.609Z,62.90
2017-05-25T21:18:53.904Z,62.50
2017-05-25T21:21:22.237Z,62.60
2017-05-25T21:23:50.593Z,63.00
2017-05-25T21:26:18.885Z,63.20
2017-05-25T21:28:47.175Z,63.40
2017-05-25T21:31:15.520Z,63.60
2017-05-25T21:33:43.808Z,63.50
2017-05-25T21:36:12.089Z,63.30
2017-05-25T21:38:40.430Z,63.20
2017-05-25T21:41:08.725Z,64.90
2017-05-25T21:43:37.014Z,64.30
2017-05-25T21:46:05.344Z,64.90
2017-05-25T21:48:33.632Z,65.10
2017-05-25T21:51:01.924Z,65.40
2017-05-25T21:53:30.269Z,66.10
2017-05-25T21:55:58.556Z,65.60
2017-05-25T21:58:26.855Z,66.00
2017-05-25T22:00:55.202Z,66.40
2017-05-25T22:03:23.815Z,65.60
2017-05-25T22:05:52.117Z,66.90
2017-05-25T22:08:20.451Z,67.40
2017-05-25T22:10:48.730Z,67.20
2017-05-25T22:13:17.019Z,67.30
2017-05-25T22:15:45.359Z,67.70
2017-05-25T22:18:13.660Z,68.30
2017-05-25T22:20:41.969Z,68.20
2017-05-25T22:23:10.616Z,69.30
2017-05-25T22:25:38.920Z,69.20
2017-05-25T22:28:07.438Z,68.90
2017-05-25T22:30:35.796Z,69.00
2017-05-25T22:33:04.517Z,69.00
2017-05-25T22:35:32.903Z,69.00
2017-05-25T22:38:01.233Z,69.40
2017-05-25T22:40:29.779Z,70.60
2017-05-25T22:42:58.108Z,69.60
2017-05-25T22:45:26.418Z,69.80
2017-05-25T22:47:54.699Z,68.80
2017-05-25T22:50:23.045Z,70.60
2017-05-25T22:52:51.328Z,69.60
2017-05-25T22:55:19.611Z,70.60
2017-05-25T22:57:47.951Z,69.60
2017-05-25T23:00:16.315Z,70.10
2017-05-25T23:02:44.617Z,69.50
2017-05-25T23:05:12.944Z,70.40
2017-05-25T23:07:41.223Z,71.00
2017-05-25T23:10:09.522Z,70.90
2017-05-25T23:12:38.204Z,71.50
2017-05-25T23:15:06.487Z,71.90
2017-05-25T23:17:34.776Z,72.20
2017-05-25T23:20:03.089Z,70.30
2017-05-25T23:22:31.374Z,71.20
2017-05-25T23:24:59.702Z,71.00
2017-05-25T23:27:28.267Z,72.10
2017-05-25T23:29:56.564Z,72.50
2017-05-25T23:32:24.884Z,71.50
2017-05-25T23:34:53.173Z,71.20
2017-05-25T23:37:21.504Z,71.30
2017-05-25T23:39:49.805Z,71.60
2017-05-25T23:42:18.095Z,71.50
2017-05-25T23:44:46.455Z,73.20
2017-05-25T23:47:14.751Z,73.00
2017-05-25T23:49:43.042Z,72.20
2017-05-25T23:52:11.367Z,73.80
2017-05-25T23:54:39.654Z,73.10
2017-05-25T23:57:08.003Z,72.60
2017-05-25T23:59:36.339Z,71.70
