createdAt,value
2022-08-22T00:00:45.577Z,9.68
2022-08-22T00:02:57.282Z,10.80
2022-08-22T00:03:06.939Z,11.00
2022-08-22T00:03:23.662Z,7.82
2022-08-22T00:06:03.217Z,8.10
2022-08-22T00:08:49.600Z,9.20
2022-08-22T00:11:44.631Z,8.43
2022-08-22T00:14:38.632Z,8.88
2022-08-22T00:17:36.315Z,13.40
2022-08-22T00:20:28.020Z,8.95
2022-08-22T00:23:08.576Z,8.02
2022-08-22T00:25:47.673Z,9.90
2022-08-22T00:28:17.354Z,10.07
2022-08-22T00:31:28.562Z,13.00
2022-08-22T00:34:03.009Z,11.43
2022-08-22T00:36:47.877Z,8.45
2022-08-22T00:39:28.827Z,12.95
2022-08-22T00:42:29.562Z,11.35
2022-08-22T00:45:31.552Z,11.00
2022-08-22T00:48:27.185Z,8.00
2022-08-22T00:51:01.515Z,10.70
2022-08-22T00:53:51.052Z,9.43
2022-08-22T00:56:37.648Z,9.60
2022-08-22T00:59:51.097Z,8.45
2022-08-22T01:02:32.006Z,13.15
2022-08-22T01:05:11.867Z,10.43
2022-08-22T01:08:12.221Z,12.48
2022-08-22T01:11:13.435Z,11.27
2022-08-22T01:13:44.428Z,8.18
2022-08-22T01:16:30.908Z,9.02
2022-08-22T01:19:32.704Z,11.57
2022-08-22T01:22:18.339Z,6.85
2022-08-22T01:25:40.782Z,8.93
2022-08-22T01:28:54.710Z,11.30
2022-08-22T01:31:42.401Z,8.07
2022-08-22T01:34:56.800Z,7.57
2022-08-22T01:38:01.333Z,9.90
2022-08-22T01:40:47.610Z,9.95
2022-08-22T01:43:59.636Z,10.57
2022-08-22T01:46:31.886Z,7.07
2022-08-22T01:49:18.329Z,9.20
2022-08-22T01:51:53.331Z,11.18
2022-08-22T01:54:36.676Z,11.75
2022-08-22T01:57:08.803Z,8.80
2022-08-22T01:59:42.991Z,11.48
2022-08-22T02:02:32.557Z,10.30
2022-08-22T02:05:23.720Z,9.68
2022-08-22T02:08:19.319Z,8.90
2022-08-22T02:11:04.379Z,9.18
2022-08-22T02:16:18.702Z,7.30
2022-08-22T02:18:57.319Z,9.25
2022-08-22T02:21:44.888Z,7.38
2022-08-22T02:24:25.801Z,8.43
2022-08-22T02:27:11.875Z,10.27
2022-08-22T02:29:48.341Z,11.68
2022-08-22T02:32:25.259Z,12.52
2022-08-22T02:35:03.776Z,9.38
2022-08-22T02:37:37.748Z,10.98
2022-08-22T02:40:09.252Z,7.85
2022-08-22T02:42:52.343Z,12.38
2022-08-22T02:45:38.857Z,10.32
2022-08-22T02:48:28.587Z,12.60
2022-08-22T02:50:59.364Z,10.55
2022-08-22T02:54:04.492Z,9.60
2022-08-22T02:56:46.375Z,10.43
2022-08-22T02:59:20.300Z,13.60
2022-08-22T03:01:49.759Z,11.55
2022-08-22T03:04:21.478Z,10.05
2022-08-22T03:07:22.148Z,9.20
2022-08-22T03:10:22.969Z,13.52
2022-08-22T03:13:08.240Z,11.57
2022-08-22T03:15:48.512Z,11.20
2022-08-22T03:18:30.255Z,9.88
2022-08-22T03:21:11.712Z,9.73
2022-08-22T03:23:56.934Z,9.25
2022-08-22T03:26:51.820Z,10.57
2022-08-22T03:29:46.301Z,14.27
2022-08-22T03:32:21.459Z,11.07
2022-08-22T03:34:57.125Z,11.48
2022-08-22T03:37:44.113Z,12.20
2022-08-22T03:40:45.943Z,8.40
2022-08-22T03:43:51.683Z,10.15
2022-08-22T03:49:11.630Z,13.05
2022-08-22T03:51:45.066Z,17.20
2022-08-22T03:54:44.432Z,8.48
2022-08-22T03:57:40.077Z,11.10
2022-08-22T04:00:39.183Z,12.20
2022-08-22T04:03:46.491Z,12.57
2022-08-22T04:06:44.853Z,13.25
2022-08-22T04:09:42.857Z,11.13
2022-08-22T04:12:20.028Z,13.60
2022-08-22T04:14:56.287Z,12.13
2022-08-22T04:17:39.105Z,11.77
2022-08-22T04:20:25.607Z,14.98
2022-08-22T04:23:12.697Z,12.25
2022-08-22T04:25:57.870Z,12.98
2022-08-22T04:28:43.418Z,14.68
2022-08-22T04:31:21.508Z,18.38
2022-08-22T04:34:04.849Z,14.82
2022-08-22T04:36:46.018Z,12.55
2022-08-22T04:39:25.957Z,10.25
2022-08-22T04:42:32.382Z,12.30
2022-08-22T04:45:26.562Z,14.75
2022-08-22T04:48:06.976Z,14.13
2022-08-22T04:51:05.728Z,11.68
2022-08-22T04:54:02.643Z,10.90
2022-08-22T04:56:50.133Z,14.00
2022-08-22T04:59:21.984Z,12.10
2022-08-22T05:02:07.155Z,12.90
2022-08-22T05:04:40.423Z,11.00
2022-08-22T05:07:18.772Z,12.38
2022-08-22T05:09:54.251Z,14.98
2022-08-22T05:12:31.768Z,13.23
2022-08-22T05:15:07.230Z,13.90
2022-08-22T05:17:40.489Z,14.10
2022-08-22T05:20:14.076Z,10.73
2022-08-22T05:22:48.387Z,14.20
2022-08-22T05:25:21.532Z,10.52
2022-08-22T05:27:56.426Z,6.85
2022-08-22T05:30:31.245Z,8.90
2022-08-22T05:33:04.847Z,9.43
2022-08-22T05:35:44.970Z,8.80
2022-08-22T05:38:20.780Z,7.63
2022-08-22T05:40:57.592Z,10.68
2022-08-22T05:43:27.169Z,8.52
2022-08-22T05:45:58.391Z,7.55
2022-08-22T05:48:37.826Z,10.45
2022-08-22T05:51:18.858Z,9.98
2022-08-22T05:53:53.480Z,8.98
2022-08-22T05:56:34.438Z,6.30
2022-08-22T05:59:26.901Z,7.93
2022-08-22T06:02:00.191Z,7.57
2022-08-22T06:04:31.692Z,9.65
2022-08-22T06:07:09.659Z,15.07
2022-08-22T06:10:22.987Z,12.10
2022-08-22T06:13:01.698Z,14.43
2022-08-22T06:16:11.664Z,11.23
2022-08-22T06:18:42.343Z,9.30
2022-08-22T06:21:22.266Z,11.50
2022-08-22T06:23:56.725Z,12.30
2022-08-22T06:26:30.904Z,13.77
2022-08-22T06:29:01.513Z,15.95
2022-08-22T06:31:32.215Z,10.82
2022-08-22T06:34:12.053Z,13.02
2022-08-22T06:36:44.312Z,14.00
2022-08-22T06:39:24.179Z,16.92
2022-08-22T06:42:05.950Z,13.90
2022-08-22T06:44:43.117Z,14.77
2022-08-22T06:47:17.404Z,13.73
2022-08-22T06:49:46.021Z,12.25
2022-08-22T06:52:21.216Z,13.32
2022-08-22T06:55:00.372Z,12.30
2022-08-22T06:57:48.539Z,13.70
2022-08-22T07:00:18.190Z,14.35
2022-08-22T07:03:12.075Z,12.63
2022-08-22T07:05:42.913Z,13.68
2022-08-22T07:08:19.418Z,13.00
2022-08-22T07:11:16.443Z,11.13
2022-08-22T07:13:54.872Z,11.20
2022-08-22T07:16:39.335Z,10.57
2022-08-22T07:19:09.365Z,12.07
2022-08-22T07:21:47.201Z,12.48
2022-08-22T07:24:20.678Z,10.93
2022-08-22T07:27:00.310Z,9.30
2022-08-22T07:29:54.076Z,8.25
2022-08-22T07:32:33.940Z,8.27
2022-08-22T07:35:28.860Z,10.27
2022-08-22T07:38:05.878Z,14.52
2022-08-22T07:40:55.012Z,8.38
2022-08-22T07:43:25.599Z,12.68
2022-08-22T07:46:16.467Z,16.15
2022-08-22T07:49:14.395Z,10.25
2022-08-22T07:52:08.325Z,11.02
2022-08-22T07:54:57.935Z,8.13
2022-08-22T07:58:01.572Z,11.20
2022-08-22T08:00:41.354Z,10.23
2022-08-22T08:03:10.170Z,9.05
2022-08-22T08:05:42.103Z,14.05
2022-08-22T08:08:28.297Z,8.75
2022-08-22T08:10:59.213Z,9.45
2022-08-22T08:13:35.329Z,8.48
2022-08-22T08:16:07.568Z,9.77
2022-08-22T08:18:37.272Z,9.80
2022-08-22T08:21:09.101Z,8.85
2022-08-22T08:23:46.460Z,9.02
2022-08-22T08:26:21.121Z,11.77
2022-08-22T08:28:52.089Z,8.68
2022-08-22T08:31:31.879Z,8.60
2022-08-22T08:34:07.715Z,8.75
2022-08-22T08:36:48.363Z,7.10
2022-08-22T08:39:36.827Z,10.27
2022-08-22T08:42:05.122Z,8.13
2022-08-22T08:44:37.457Z,7.25
2022-08-22T08:47:08.701Z,10.77
2022-08-22T08:49:59.911Z,8.35
2022-08-22T08:52:54.811Z,7.32
2022-08-22T08:55:54.265Z,9.88
2022-08-22T08:58:35.421Z,6.40
2022-08-22T09:01:29.753Z,8.93
2022-08-22T09:04:21.137Z,10.48
2022-08-22T09:07:19.725Z,8.90
2022-08-22T09:10:08.029Z,7.75
2022-08-22T09:12:56.443Z,6.78
2022-08-22T09:15:41.664Z,8.27
2022-08-22T09:18:24.593Z,7.78
2022-08-22T09:21:27.950Z,9.57
2022-08-22T09:24:46.667Z,7.25
2022-08-22T09:27:24.492Z,8.15
2022-08-22T09:30:02.399Z,5.32
2022-08-22T09:32:52.215Z,9.73
2022-08-22T09:35:46.453Z,8.95
2022-08-22T09:38:32.043Z,9.13
2022-08-22T09:41:47.179Z,7.40
2022-08-22T09:44:39.455Z,8.60
2022-08-22T09:47:32.859Z,9.23
2022-08-22T09:50:17.154Z,8.10
2022-08-22T09:53:07.809Z,6.90
2022-08-22T09:55:51.866Z,9.02
2022-08-22T10:01:00.600Z,8.05
2022-08-22T10:04:00.630Z,8.13
2022-08-22T10:06:39.232Z,7.63
2022-08-22T10:09:24.206Z,9.55
2022-08-22T10:12:12.791Z,6.90
2022-08-22T10:15:15.162Z,8.15
2022-08-22T10:17:57.914Z,8.55
2022-08-22T10:20:32.289Z,9.18
2022-08-22T10:23:18.413Z,7.07
2022-08-22T10:25:55.170Z,6.35
2022-08-22T10:28:39.416Z,7.68
2022-08-22T10:31:13.453Z,6.55
2022-08-22T10:34:03.958Z,7.80
2022-08-22T10:37:10.335Z,9.48
2022-08-22T10:39:57.856Z,7.90
2022-08-22T10:42:40.192Z,9.35
2022-08-22T10:45:36.048Z,6.78
2022-08-22T10:48:11.515Z,8.55
2022-08-22T10:50:53.070Z,7.68
2022-08-22T10:53:37.135Z,9.10
2022-08-22T10:56:11.659Z,10.03
2022-08-22T10:58:51.326Z,7.95
2022-08-22T11:01:37.439Z,6.93
2022-08-22T11:04:28.354Z,7.88
2022-08-22T11:07:14.395Z,12.18
2022-08-22T11:09:44.441Z,8.93
2022-08-22T11:12:20.853Z,9.65
2022-08-22T11:15:28.312Z,10.32
2022-08-22T11:18:33.765Z,9.02
2022-08-22T11:21:11.050Z,5.40
2022-08-22T11:24:34.630Z,7.18
2022-08-22T11:30:36.353Z,9.20
2022-08-22T11:33:46.353Z,8.90
2022-08-22T11:36:30.834Z,9.00
2022-08-22T11:39:32.615Z,8.15
2022-08-22T11:42:26.038Z,8.13
2022-08-22T11:45:01.004Z,5.13
2022-08-22T11:47:39.987Z,8.68
2022-08-22T11:50:29.490Z,7.95
2022-08-22T11:53:15.588Z,8.05
2022-08-22T11:56:14.076Z,7.53
2022-08-22T11:59:01.670Z,9.52
2022-08-22T12:01:40.972Z,7.03
2022-08-22T12:04:17.443Z,8.35
2022-08-22T12:06:51.619Z,6.55
2022-08-22T12:09:57.940Z,7.70
2022-08-22T12:12:45.743Z,7.85
2022-08-22T12:15:26.505Z,9.13
2022-08-22T12:18:09.218Z,6.03
2022-08-22T12:21:05.008Z,8.93
2022-08-22T12:24:19.406Z,8.32
2022-08-22T12:27:14.631Z,9.40
2022-08-22T12:30:35.613Z,4.97
2022-08-22T12:33:10.034Z,6.82
2022-08-22T12:36:06.484Z,6.85
2022-08-22T12:39:02.132Z,7.30
2022-08-22T12:41:48.625Z,5.60
2022-08-22T12:44:31.417Z,7.75
2022-08-22T12:47:50.573Z,6.85
2022-08-22T12:50:39.640Z,6.53
2022-08-22T12:53:20.098Z,5.47
2022-08-22T12:56:00.992Z,6.80
2022-08-22T12:59:10.544Z,7.10
2022-08-22T13:01:49.176Z,9.32
2022-08-22T13:04:33.268Z,5.65
2022-08-22T13:07:16.186Z,8.75
2022-08-22T13:09:55.121Z,7.88
2022-08-22T13:12:59.465Z,7.65
2022-08-22T13:15:36.091Z,6.03
2022-08-22T13:18:29.366Z,5.63
2022-08-22T13:21:04.415Z,5.80
2022-08-22T13:23:48.524Z,5.47
2022-08-22T13:26:33.163Z,10.50
2022-08-22T13:29:39.389Z,6.47
2022-08-22T13:32:20.695Z,7.63
2022-08-22T13:34:58.757Z,8.95
2022-08-22T13:37:41.184Z,5.70
2022-08-22T13:40:29.611Z,7.20
2022-08-22T13:43:11.238Z,5.53
2022-08-22T13:45:41.679Z,8.75
2022-08-22T13:48:13.026Z,8.05
2022-08-22T13:51:00.053Z,8.52
2022-08-22T13:53:49.361Z,8.50
2022-08-22T13:57:00.736Z,6.95
2022-08-22T13:59:51.827Z,7.50
2022-08-22T14:02:45.756Z,9.20
2022-08-22T14:05:23.966Z,6.55
2022-08-22T14:08:22.830Z,6.88
2022-08-22T14:11:06.763Z,9.80
2022-08-22T14:13:56.612Z,4.93
2022-08-22T14:16:34.323Z,6.05
2022-08-22T14:19:08.223Z,6.55
2022-08-22T14:21:40.920Z,7.10
2022-08-22T14:24:21.176Z,6.40
2022-08-22T14:27:07.941Z,8.00
2022-08-22T14:30:12.664Z,7.97
2022-08-22T14:32:49.687Z,5.03
2022-08-22T14:35:35.303Z,5.70
2022-08-22T14:38:39.403Z,5.50
2022-08-22T14:41:56.035Z,6.15
2022-08-22T14:44:39.308Z,7.15
2022-08-22T14:47:54.233Z,5.22
2022-08-22T14:50:59.039Z,5.13
2022-08-22T14:53:33.477Z,5.22
2022-08-22T14:56:11.309Z,7.03
2022-08-22T14:58:57.439Z,5.22
2022-08-22T15:01:29.936Z,6.13
2022-08-22T15:04:11.266Z,7.10
2022-08-22T15:06:47.846Z,6.63
2022-08-22T15:09:56.578Z,8.52
2022-08-22T15:12:40.448Z,7.07
2022-08-22T15:15:26.440Z,9.55
2022-08-22T15:17:54.623Z,5.53
2022-08-22T15:20:36.370Z,2.90
2022-08-22T15:23:20.503Z,6.80
2022-08-22T15:26:13.141Z,6.32
2022-08-22T15:28:53.245Z,5.05
2022-08-22T15:31:22.848Z,7.15
2022-08-22T15:33:52.005Z,6.10
2022-08-22T15:36:25.615Z,7.75
2022-08-22T15:39:15.826Z,7.43
2022-08-22T15:41:48.885Z,6.47
2022-08-22T15:44:33.075Z,6.88
2022-08-22T15:47:27.657Z,6.28
2022-08-22T15:50:05.501Z,5.43
2022-08-22T15:52:59.127Z,8.85
2022-08-22T15:55:34.446Z,7.85
2022-08-22T15:58:21.982Z,4.57
2022-08-22T16:01:19.263Z,7.32
2022-08-22T16:04:02.221Z,5.40
2022-08-22T16:06:46.844Z,5.32
2022-08-22T16:09:38.736Z,7.57
2022-08-22T16:12:24.562Z,6.65
2022-08-22T16:14:54.056Z,7.68
2022-08-22T16:17:30.706Z,6.40
2022-08-22T16:20:19.473Z,9.77
2022-08-22T16:23:10.152Z,7.47
2022-08-22T16:25:55.414Z,6.45
2022-08-22T16:28:57.862Z,7.15
2022-08-22T16:31:49.255Z,9.50
2022-08-22T16:34:17.032Z,6.00
2022-08-22T16:36:50.211Z,8.55
2022-08-22T16:39:23.901Z,7.25
2022-08-22T16:42:16.358Z,6.03
2022-08-22T16:44:48.536Z,6.75
2022-08-22T16:47:30.210Z,4.93
2022-08-22T16:50:04.687Z,7.50
2022-08-22T16:52:33.349Z,6.72
2022-08-22T16:55:30.353Z,7.22
2022-08-22T16:58:08.021Z,5.80
2022-08-22T17:01:10.974Z,7.38
2022-08-22T17:04:16.989Z,9.98
2022-08-22T17:07:08.025Z,9.57
2022-08-22T17:10:52.924Z,5.72
2022-08-22T17:13:35.655Z,8.38
2022-08-22T17:16:31.576Z,7.18
2022-08-22T17:19:28.737Z,8.43
2022-08-22T17:22:18.901Z,6.35
2022-08-22T17:24:58.227Z,7.15
2022-08-22T17:27:35.108Z,5.72
2022-08-22T17:30:27.063Z,6.03
2022-08-22T17:33:17.003Z,5.40
2022-08-22T17:36:02.980Z,4.80
2022-08-22T17:38:43.599Z,8.07
2022-08-22T17:41:29.179Z,5.15
2022-08-22T17:44:28.551Z,8.48
2022-08-22T17:47:11.534Z,6.43
2022-08-22T17:50:05.575Z,4.95
2022-08-22T17:52:51.055Z,8.27
2022-08-22T17:55:25.545Z,6.88
2022-08-22T17:58:13.100Z,7.38
2022-08-22T18:01:35.710Z,6.30
2022-08-22T18:04:10.648Z,9.95
2022-08-22T18:06:56.230Z,4.80
2022-08-22T18:09:47.664Z,6.97
2022-08-22T18:12:44.333Z,6.78
2022-08-22T18:15:28.906Z,7.53
2022-08-22T18:21:01.029Z,6.60
2022-08-22T18:24:00.683Z,5.80
2022-08-22T18:26:28.659Z,6.53
2022-08-22T18:29:06.798Z,8.25
2022-08-22T18:31:46.385Z,6.53
2022-08-22T18:34:32.397Z,8.43
2022-08-22T18:37:35.811Z,7.03
2022-08-22T18:40:14.000Z,7.67
2022-08-22T18:42:51.809Z,8.75
2022-08-22T18:45:46.079Z,11.02
2022-08-22T18:48:34.528Z,14.52
2022-08-22T18:51:24.413Z,10.27
2022-08-22T18:54:04.894Z,9.93
2022-08-22T18:56:50.352Z,8.95
2022-08-22T18:59:55.118Z,7.68
2022-08-22T19:02:41.941Z,5.47
2022-08-22T19:05:13.820Z,7.18
2022-08-22T19:08:21.820Z,8.45
2022-08-22T19:11:38.264Z,7.63
2022-08-22T19:14:17.055Z,9.07
2022-08-22T19:17:16.805Z,7.03
2022-08-22T19:20:06.996Z,10.00
2022-08-22T19:22:36.844Z,10.05
2022-08-22T19:25:15.339Z,7.88
2022-08-22T19:27:54.576Z,9.13
2022-08-22T19:30:41.021Z,7.85
2022-08-22T19:33:38.708Z,8.43
2022-08-22T19:36:12.296Z,9.27
2022-08-22T19:39:08.871Z,6.97
2022-08-22T19:41:41.445Z,9.18
2022-08-22T19:44:12.705Z,7.65
2022-08-22T19:46:43.662Z,9.75
2022-08-22T19:49:29.466Z,11.70
2022-08-22T19:52:24.715Z,8.13
2022-08-22T19:55:18.020Z,6.53
2022-08-22T19:57:52.162Z,10.52
2022-08-22T20:00:23.411Z,12.60
2022-08-22T20:02:58.504Z,8.80
2022-08-22T20:05:41.732Z,9.18
2022-08-22T20:08:42.759Z,9.82
2022-08-22T20:11:38.906Z,9.00
2022-08-22T20:14:33.585Z,11.77
2022-08-22T20:17:32.949Z,8.05
2022-08-22T20:20:24.036Z,8.63
2022-08-22T20:23:12.245Z,11.25
2022-08-22T20:25:52.858Z,10.30
2022-08-22T20:28:44.451Z,12.65
2022-08-22T20:31:22.118Z,8.23
2022-08-22T20:33:57.559Z,12.18
2022-08-22T20:36:28.585Z,11.85
2022-08-22T20:39:10.858Z,9.82
2022-08-22T20:41:46.598Z,11.02
2022-08-22T20:44:31.668Z,12.43
2022-08-22T20:47:10.275Z,10.20
2022-08-22T20:49:45.757Z,10.40
2022-08-22T20:52:35.096Z,8.52
2022-08-22T20:55:02.984Z,7.00
2022-08-22T20:57:32.099Z,14.48
2022-08-22T21:00:11.637Z,10.52
2022-08-22T21:02:51.789Z,10.20
2022-08-22T21:05:23.998Z,7.95
2022-08-22T21:08:20.883Z,12.20
2022-08-22T21:11:32.924Z,10.70
2022-08-22T21:14:16.951Z,9.85
2022-08-22T21:16:44.956Z,12.50
2022-08-22T21:19:25.053Z,12.70
2022-08-22T21:21:55.649Z,7.28
2022-08-22T21:24:27.321Z,8.52
2022-08-22T21:27:03.392Z,8.75
2022-08-22T21:29:42.806Z,8.35
2022-08-22T21:32:13.690Z,9.77
2022-08-22T21:34:45.386Z,9.38
2022-08-22T21:37:16.847Z,10.15
2022-08-22T21:39:48.903Z,11.35
2022-08-22T21:42:36.543Z,12.85
2022-08-22T21:45:27.168Z,10.40
2022-08-22T21:47:55.554Z,10.57
2022-08-22T21:50:23.666Z,10.73
2022-08-22T21:52:54.448Z,9.45
2022-08-22T21:55:31.769Z,11.77
2022-08-22T21:58:35.750Z,10.52
2022-08-22T22:01:31.958Z,9.77
2022-08-22T22:04:00.925Z,11.15
2022-08-22T22:06:28.889Z,11.07
2022-08-22T22:08:56.794Z,11.10
2022-08-22T22:11:24.764Z,9.48
2022-08-22T22:13:53.137Z,12.60
2022-08-22T22:16:26.031Z,11.45
2022-08-22T22:18:54.280Z,12.32
2022-08-22T22:21:22.371Z,12.70
2022-08-22T22:23:50.680Z,10.15
2022-08-22T22:26:19.494Z,11.35
2022-08-22T22:28:48.633Z,11.27
2022-08-22T22:31:18.484Z,14.10
2022-08-22T22:33:46.793Z,11.73
2022-08-22T22:36:25.136Z,11.73
2022-08-22T22:38:53.826Z,12.45
2022-08-22T22:41:25.932Z,11.38
2022-08-22T22:43:55.179Z,10.07
2022-08-22T22:46:23.788Z,9.35
2022-08-22T22:48:51.818Z,14.20
2022-08-22T22:51:19.852Z,8.13
2022-08-22T22:53:47.761Z,9.40
2022-08-22T22:56:21.530Z,12.98
2022-08-22T22:59:00.745Z,11.63
2022-08-22T23:01:31.686Z,9.85
2022-08-22T23:04:05.504Z,10.68
2022-08-22T23:06:35.449Z,13.23
2022-08-22T23:09:03.688Z,11.55
2022-08-22T23:11:32.315Z,8.73
2022-08-22T23:14:02.748Z,9.90
2022-08-22T23:16:35.197Z,11.23
2022-08-22T23:21:37.684Z,12.18
2022-08-22T23:24:06.924Z,10.55
2022-08-22T23:26:36.047Z,9.55
2022-08-22T23:29:06.048Z,10.23
2022-08-22T23:31:41.595Z,14.15
2022-08-22T23:34:12.379Z,14.10
2022-08-22T23:36:42.459Z,10.77
2022-08-22T23:39:12.411Z,8.55
2022-08-22T23:41:41.242Z,10.00
2022-08-22T23:44:13.655Z,9.32
2022-08-22T23:46:43.031Z,14.43
2022-08-22T23:49:11.886Z,10.43
2022-08-22T23:51:40.064Z,11.27
2022-08-22T23:54:09.078Z,10.60
2022-08-22T23:56:40.295Z,15.07
2022-08-22T23:59:13.060Z,7.40
