createdAt,value
2017-07-31T00:02:24.725Z,20.80
2017-07-31T00:04:52.250Z,20.70
2017-07-31T00:07:19.754Z,20.70
2017-07-31T00:09:48.045Z,20.80
2017-07-31T00:12:15.554Z,20.70
2017-07-31T00:14:43.066Z,20.80
2017-07-31T00:17:11.334Z,20.80
2017-07-31T00:19:39.613Z,20.80
2017-07-31T00:22:07.114Z,20.80
2017-07-31T00:24:34.636Z,20.80
2017-07-31T00:27:02.903Z,20.90
2017-07-31T00:29:31.172Z,20.80
2017-07-31T00:31:58.695Z,20.80
2017-07-31T00:34:26.202Z,20.90
2017-07-31T00:36:54.488Z,20.90
2017-07-31T00:39:21.997Z,20.90
2017-07-31T00:41:49.520Z,20.90
2017-07-31T00:44:17.014Z,20.90
2017-07-31T00:46:44.532Z,20.90
2017-07-31T00:49:12.046Z,20.90
2017-07-31T00:51:39.554Z,20.90
2017-07-31T00:54:07.066Z,20.90
2017-07-31T00:56:34.560Z,20.90
2017-07-31T00:59:02.079Z,20.90
2017-07-31T01:01:29.584Z,20.90
2017-07-31T01:03:57.084Z,20.90
2017-07-31T01:06:24.594Z,20.90
2017-07-31T01:08:52.866Z,20.90
2017-07-31T01:11:21.142Z,20.90
2017-07-31T01:13:49.414Z,20.90
2017-07-31T01:16:17.706Z,20.90
2017-07-31T01:18:45.214Z,20.90
2017-07-31T01:21:12.726Z,20.90
2017-07-31T01:23:40.243Z,20.90
2017-07-31T01:26:07.743Z,20.90
2017-07-31T01:28:35.261Z,20.90
2017-07-31T01:31:02.766Z,20.90
2017-07-31T01:33:30.281Z,20.90
2017-07-31T01:35:57.839Z,20.80
2017-07-31T01:38:25.370Z,20.80
2017-07-31T01:40:52.865Z,20.80
2017-07-31T01:43:20.357Z,20.80
2017-07-31T01:45:47.878Z,20.80
2017-07-31T01:48:15.383Z,20.80
2017-07-31T01:50:42.895Z,20.70
2017-07-31T01:53:10.402Z,20.70
2017-07-31T01:55:37.923Z,20.70
2017-07-31T01:58:06.209Z,20.70
2017-07-31T02:00:33.709Z,20.70
2017-07-31T02:03:01.218Z,20.70
2017-07-31T02:05:28.719Z,20.60
2017-07-31T02:07:56.239Z,20.60
2017-07-31T02:10:24.505Z,20.60
2017-07-31T02:12:52.022Z,20.60
2017-07-31T02:15:19.554Z,20.60
2017-07-31T02:17:47.062Z,20.60
2017-07-31T02:20:14.578Z,20.50
2017-07-31T02:22:42.078Z,20.50
2017-07-31T02:25:09.595Z,20.50
2017-07-31T02:27:37.099Z,20.50
2017-07-31T02:30:04.618Z,20.50
2017-07-31T02:32:32.174Z,20.50
2017-07-31T02:34:59.670Z,20.50
2017-07-31T02:37:27.188Z,20.40
2017-07-31T02:39:54.707Z,20.40
2017-07-31T02:42:22.253Z,20.40
2017-07-31T02:44:49.754Z,20.40
2017-07-31T02:47:18.034Z,20.40
2017-07-31T02:49:45.534Z,20.40
2017-07-31T02:52:13.029Z,20.40
2017-07-31T02:54:40.544Z,20.30
2017-07-31T02:57:08.038Z,20.30
2017-07-31T02:59:35.546Z,20.30
2017-07-31T03:02:03.044Z,20.30
2017-07-31T03:04:30.560Z,20.30
2017-07-31T03:06:58.071Z,20.30
2017-07-31T03:09:25.579Z,20.30
2017-07-31T03:11:53.108Z,20.30
2017-07-31T03:14:20.606Z,20.30
2017-07-31T03:16:48.118Z,20.30
2017-07-31T03:19:15.614Z,20.20
2017-07-31T03:21:43.138Z,20.20
2017-07-31T03:24:10.641Z,20.20
2017-07-31T03:26:38.145Z,20.20
2017-07-31T03:29:05.659Z,20.20
2017-07-31T03:31:33.158Z,20.20
2017-07-31T03:34:00.710Z,20.20
2017-07-31T03:36:28.214Z,20.20
2017-07-31T03:38:55.734Z,20.20
2017-07-31T03:41:23.234Z,20.10
2017-07-31T03:43:50.746Z,20.10
2017-07-31T03:46:18.253Z,20.10
2017-07-31T03:48:45.770Z,20.10
2017-07-31T03:51:13.285Z,20.10
2017-07-31T03:53:40.782Z,20.10
2017-07-31T03:56:08.298Z,20.10
2017-07-31T03:58:35.802Z,20.10
2017-07-31T04:01:03.322Z,20.00
2017-07-31T04:03:30.826Z,20.00
2017-07-31T04:05:58.338Z,20.00
2017-07-31T04:08:25.843Z,20.00
2017-07-31T04:10:53.368Z,20.00
2017-07-31T04:13:20.891Z,20.00
2017-07-31T04:15:49.158Z,20.00
2017-07-31T04:18:17.467Z,19.90
2017-07-31T04:20:44.971Z,19.90
2017-07-31T04:23:12.478Z,19.90
2017-07-31T04:25:39.992Z,19.90
2017-07-31T04:28:07.513Z,19.90
2017-07-31T04:30:35.175Z,19.90
2017-07-31T04:33:02.682Z,19.90
2017-07-31T04:35:30.185Z,19.90
2017-07-31T04:37:57.690Z,19.90
2017-07-31T04:40:25.197Z,19.90
2017-07-31T04:42:52.710Z,19.90
2017-07-31T04:45:20.232Z,19.90
2017-07-31T04:47:47.821Z,19.90
2017-07-31T04:50:15.340Z,19.90
2017-07-31T04:52:42.849Z,19.90
2017-07-31T04:55:10.363Z,19.90
2017-07-31T04:57:37.878Z,19.90
2017-07-31T05:00:05.378Z,20.00
2017-07-31T05:02:32.890Z,20.00
2017-07-31T05:05:00.393Z,20.00
2017-07-31T05:07:27.910Z,20.00
2017-07-31T05:09:55.416Z,20.00
2017-07-31T05:12:22.946Z,20.00
2017-07-31T05:14:51.217Z,20.10
2017-07-31T05:17:18.736Z,20.10
2017-07-31T05:19:46.249Z,20.20
2017-07-31T05:22:13.753Z,20.20
2017-07-31T05:24:41.262Z,20.20
2017-07-31T05:27:09.535Z,20.30
2017-07-31T05:29:37.820Z,20.40
2017-07-31T05:32:05.326Z,20.40
2017-07-31T05:34:32.843Z,20.50
2017-07-31T05:37:00.350Z,20.50
2017-07-31T05:39:27.870Z,20.60
2017-07-31T05:41:55.372Z,20.70
2017-07-31T05:44:22.883Z,20.80
2017-07-31T05:46:50.417Z,21.00
2017-07-31T05:49:17.918Z,21.10
2017-07-31T05:51:45.941Z,21.20
2017-07-31T05:54:13.447Z,21.20
2017-07-31T05:56:40.961Z,21.30
2017-07-31T05:59:08.475Z,21.50
2017-07-31T06:01:35.989Z,21.50
2017-07-31T06:04:03.487Z,21.60
2017-07-31T06:06:30.982Z,21.70
2017-07-31T06:08:58.496Z,21.90
2017-07-31T06:11:25.995Z,21.90
2017-07-31T06:13:53.514Z,22.00
2017-07-31T06:16:21.013Z,22.10
2017-07-31T06:18:48.538Z,22.20
2017-07-31T06:21:16.060Z,22.30
2017-07-31T06:23:44.360Z,22.40
2017-07-31T06:26:11.854Z,22.40
2017-07-31T06:28:39.387Z,22.50
2017-07-31T06:31:06.885Z,22.50
2017-07-31T06:33:34.382Z,22.60
2017-07-31T06:36:01.920Z,22.60
2017-07-31T06:38:29.427Z,22.60
2017-07-31T06:40:56.942Z,22.70
2017-07-31T06:43:24.442Z,22.80
2017-07-31T06:45:51.963Z,22.90
2017-07-31T06:48:19.463Z,23.00
2017-07-31T06:50:46.984Z,23.10
2017-07-31T06:53:15.249Z,23.30
2017-07-31T06:55:42.770Z,23.30
2017-07-31T06:58:10.281Z,23.40
2017-07-31T07:00:37.794Z,23.50
2017-07-31T07:03:05.303Z,23.60
2017-07-31T07:05:32.806Z,23.80
2017-07-31T07:08:00.327Z,24.00
2017-07-31T07:10:28.602Z,24.20
2017-07-31T07:12:56.873Z,24.30
2017-07-31T07:15:25.146Z,24.40
2017-07-31T07:17:53.459Z,24.50
2017-07-31T07:20:20.961Z,24.50
2017-07-31T07:23:03.351Z,24.60
2017-07-31T07:25:30.858Z,24.70
2017-07-31T07:27:59.135Z,24.90
2017-07-31T07:30:27.417Z,25.10
2017-07-31T07:32:55.691Z,25.20
2017-07-31T07:35:23.218Z,25.10
2017-07-31T07:37:50.719Z,25.30
2017-07-31T07:40:18.235Z,25.40
2017-07-31T07:42:45.738Z,25.50
2017-07-31T07:45:13.255Z,25.60
2017-07-31T07:47:40.754Z,25.70
2017-07-31T07:50:08.282Z,25.70
2017-07-31T07:52:35.798Z,25.70
2017-07-31T07:55:03.306Z,25.70
2017-07-31T07:57:30.835Z,25.80
2017-07-31T07:59:58.350Z,25.80
2017-07-31T08:02:25.869Z,25.70
2017-07-31T08:04:53.367Z,25.80
2017-07-31T08:07:20.883Z,25.80
2017-07-31T08:09:48.390Z,25.90
2017-07-31T08:12:15.889Z,26.00
2017-07-31T08:14:43.406Z,26.00
2017-07-31T08:17:10.907Z,26.10
2017-07-31T08:19:38.418Z,26.20
2017-07-31T08:22:05.925Z,26.20
2017-07-31T08:24:33.463Z,26.10
2017-07-31T08:27:00.977Z,26.10
2017-07-31T08:29:29.263Z,26.20
2017-07-31T08:31:57.543Z,26.40
2017-07-31T08:34:25.811Z,26.50
2017-07-31T08:36:54.086Z,26.60
2017-07-31T08:39:22.372Z,26.70
2017-07-31T08:41:50.680Z,26.90
2017-07-31T08:44:18.183Z,26.90
2017-07-31T08:46:45.711Z,27.00
2017-07-31T08:49:13.213Z,27.10
2017-07-31T08:51:40.734Z,27.20
2017-07-31T08:54:08.239Z,27.30
2017-07-31T08:56:35.749Z,27.40
2017-07-31T08:59:03.256Z,27.40
2017-07-31T09:01:31.535Z,27.50
2017-07-31T09:03:59.810Z,27.60
2017-07-31T09:06:28.073Z,27.60
2017-07-31T09:08:55.582Z,27.60
2017-07-31T09:11:23.091Z,27.70
2017-07-31T09:13:50.618Z,27.70
2017-07-31T09:16:18.123Z,27.80
2017-07-31T09:18:46.420Z,28.00
2017-07-31T09:21:13.935Z,28.00
2017-07-31T09:23:41.448Z,28.00
2017-07-31T09:26:08.962Z,28.10
2017-07-31T09:28:36.451Z,28.10
2017-07-31T09:31:03.966Z,28.10
2017-07-31T09:33:31.479Z,28.10
2017-07-31T09:35:58.990Z,28.20
2017-07-31T09:38:26.487Z,28.20
2017-07-31T09:40:53.997Z,28.30
2017-07-31T09:43:21.494Z,28.40
2017-07-31T09:45:49.754Z,28.50
2017-07-31T09:48:17.271Z,28.50
2017-07-31T09:50:44.772Z,28.60
2017-07-31T09:53:12.288Z,28.70
2017-07-31T09:55:40.085Z,28.70
2017-07-31T09:58:07.632Z,28.70
2017-07-31T10:00:35.132Z,28.70
2017-07-31T10:03:03.409Z,28.80
2017-07-31T10:05:31.674Z,28.80
2017-07-31T10:07:59.209Z,28.80
2017-07-31T10:10:26.727Z,28.80
2017-07-31T10:12:54.227Z,28.80
2017-07-31T10:15:21.742Z,28.90
2017-07-31T10:17:49.270Z,28.90
2017-07-31T10:20:17.554Z,29.00
2017-07-31T10:22:45.050Z,29.00
2017-07-31T10:25:12.588Z,29.10
2017-07-31T10:27:40.112Z,29.20
2017-07-31T10:30:07.614Z,29.20
2017-07-31T10:32:35.169Z,29.30
2017-07-31T10:35:02.670Z,29.40
2017-07-31T10:37:30.322Z,29.40
2017-07-31T10:39:57.840Z,29.40
2017-07-31T10:42:25.357Z,29.50
2017-07-31T10:44:52.846Z,29.50
2017-07-31T10:47:21.137Z,29.60
2017-07-31T10:49:48.638Z,29.60
2017-07-31T10:52:16.198Z,29.60
2017-07-31T10:54:43.722Z,29.70
2017-07-31T10:57:11.228Z,29.70
2017-07-31T10:59:38.744Z,29.80
2017-07-31T11:02:06.265Z,29.80
2017-07-31T11:04:33.771Z,29.90
2017-07-31T11:07:01.271Z,29.90
2017-07-31T11:09:28.943Z,30.00
2017-07-31T11:11:56.445Z,30.10
2017-07-31T11:14:23.954Z,30.10
2017-07-31T11:16:51.481Z,30.20
2017-07-31T11:19:18.987Z,30.30
2017-07-31T11:21:46.498Z,30.30
2017-07-31T11:24:14.006Z,30.40
2017-07-31T11:26:42.297Z,30.50
2017-07-31T11:29:09.807Z,30.50
2017-07-31T11:31:37.334Z,30.60
2017-07-31T11:34:04.839Z,30.60
2017-07-31T11:36:32.353Z,30.70
2017-07-31T11:38:59.882Z,30.80
2017-07-31T11:41:28.158Z,30.80
2017-07-31T11:43:56.441Z,30.90
2017-07-31T11:46:24.709Z,30.90
2017-07-31T11:48:53.018Z,30.90
2017-07-31T11:51:20.531Z,30.90
2017-07-31T11:53:48.059Z,31.00
2017-07-31T11:56:15.575Z,31.00
2017-07-31T11:58:43.085Z,31.00
2017-07-31T12:01:10.718Z,31.10
2017-07-31T12:03:38.246Z,31.20
2017-07-31T12:06:05.772Z,31.30
2017-07-31T12:08:33.291Z,31.30
2017-07-31T12:11:00.825Z,31.40
2017-07-31T12:13:28.332Z,31.40
2017-07-31T12:15:55.862Z,31.50
2017-07-31T12:18:23.371Z,31.50
2017-07-31T12:20:50.881Z,31.60
2017-07-31T12:23:18.420Z,31.60
2017-07-31T12:25:46.698Z,31.70
2017-07-31T12:28:14.220Z,31.70
2017-07-31T12:30:41.738Z,31.80
2017-07-31T12:33:09.284Z,31.80
2017-07-31T12:35:36.803Z,31.90
2017-07-31T12:38:04.315Z,31.90
2017-07-31T12:40:31.823Z,31.90
2017-07-31T12:42:59.330Z,31.90
2017-07-31T12:45:26.863Z,32.00
2017-07-31T12:47:55.134Z,32.00
2017-07-31T12:50:22.678Z,31.90
2017-07-31T12:52:50.187Z,32.00
2017-07-31T12:55:17.718Z,32.00
2017-07-31T12:57:45.989Z,32.00
2017-07-31T13:00:13.511Z,31.90
2017-07-31T13:02:41.013Z,32.00
2017-07-31T13:05:09.281Z,32.00
2017-07-31T13:07:36.810Z,32.00
2017-07-31T13:10:04.323Z,32.00
2017-07-31T13:12:31.863Z,32.00
2017-07-31T13:14:59.382Z,32.00
2017-07-31T13:17:26.915Z,32.00
2017-07-31T13:19:54.443Z,32.00
2017-07-31T13:22:22.754Z,32.00
2017-07-31T13:24:50.266Z,32.00
2017-07-31T13:27:17.773Z,31.90
2017-07-31T13:29:45.293Z,31.90
2017-07-31T13:32:12.790Z,32.00
2017-07-31T13:34:40.310Z,32.10
2017-07-31T13:37:07.808Z,32.00
2017-07-31T13:39:35.330Z,32.10
2017-07-31T13:42:02.835Z,32.10
2017-07-31T13:44:30.383Z,32.10
2017-07-31T13:46:57.900Z,32.20
2017-07-31T13:49:25.399Z,32.20
2017-07-31T13:51:52.938Z,32.30
2017-07-31T13:54:21.202Z,32.40
2017-07-31T13:56:48.722Z,32.40
2017-07-31T13:59:16.232Z,32.50
2017-07-31T14:01:44.518Z,32.50
2017-07-31T14:04:12.792Z,32.50
2017-07-31T14:06:41.143Z,32.50
2017-07-31T14:09:08.643Z,32.50
2017-07-31T14:11:36.162Z,32.50
2017-07-31T14:14:03.677Z,32.50
2017-07-31T14:16:31.186Z,32.40
2017-07-31T14:18:59.479Z,32.50
2017-07-31T14:21:26.975Z,32.50
2017-07-31T14:23:54.490Z,32.50
2017-07-31T14:26:22.755Z,32.50
2017-07-31T14:28:50.274Z,32.50
2017-07-31T14:31:17.775Z,32.40
2017-07-31T14:33:45.288Z,32.40
2017-07-31T14:36:12.830Z,32.40
2017-07-31T14:38:40.339Z,32.50
2017-07-31T14:41:07.858Z,32.70
2017-07-31T14:43:35.356Z,32.80
2017-07-31T14:46:02.880Z,32.90
2017-07-31T14:48:30.388Z,33.00
2017-07-31T14:50:57.916Z,32.90
2017-07-31T14:53:25.421Z,33.00
2017-07-31T14:55:53.690Z,33.10
2017-07-31T14:58:21.201Z,33.10
2017-07-31T15:00:48.694Z,33.20
2017-07-31T15:03:16.220Z,33.30
2017-07-31T15:05:43.730Z,33.30
2017-07-31T15:08:12.006Z,33.40
2017-07-31T15:10:40.266Z,33.40
2017-07-31T15:13:07.791Z,33.40
2017-07-31T15:15:35.308Z,33.50
2017-07-31T15:18:02.856Z,33.40
2017-07-31T15:20:30.361Z,33.40
2017-07-31T15:22:57.866Z,33.40
2017-07-31T15:25:26.022Z,33.40
2017-07-31T15:27:53.531Z,33.40
2017-07-31T15:30:21.058Z,33.30
2017-07-31T15:32:48.565Z,33.20
2017-07-31T15:35:16.085Z,33.20
2017-07-31T15:37:43.586Z,33.10
2017-07-31T15:40:11.162Z,33.10
2017-07-31T15:42:38.900Z,33.00
2017-07-31T15:45:07.187Z,33.00
2017-07-31T15:47:34.730Z,33.00
2017-07-31T15:50:02.421Z,32.90
2017-07-31T15:52:29.938Z,33.00
2017-07-31T15:54:57.689Z,32.90
2017-07-31T15:57:25.215Z,32.90
2017-07-31T15:59:52.719Z,32.90
2017-07-31T16:02:21.024Z,32.90
2017-07-31T16:04:48.539Z,32.90
2017-07-31T16:07:16.050Z,32.90
2017-07-31T16:09:44.450Z,32.80
2017-07-31T16:12:11.966Z,32.80
2017-07-31T16:14:39.486Z,32.80
2017-07-31T16:17:06.987Z,32.70
2017-07-31T16:19:34.510Z,32.70
2017-07-31T16:22:02.025Z,32.60
2017-07-31T16:24:29.565Z,32.50
2017-07-31T16:26:57.296Z,32.40
2017-07-31T16:29:24.798Z,32.40
2017-07-31T16:31:52.318Z,32.30
2017-07-31T16:34:19.825Z,32.30
2017-07-31T16:36:47.354Z,32.20
2017-07-31T16:39:25.800Z,32.10
2017-07-31T16:42:08.211Z,32.00
2017-07-31T16:44:47.562Z,32.00
2017-07-31T16:47:27.680Z,31.90
2017-07-31T16:49:55.186Z,31.80
2017-07-31T16:52:22.736Z,31.70
2017-07-31T16:54:50.242Z,31.70
2017-07-31T16:57:17.778Z,31.60
2017-07-31T16:59:46.066Z,31.60
2017-07-31T17:02:14.360Z,31.50
2017-07-31T17:04:41.871Z,31.50
2017-07-31T17:07:09.393Z,31.50
2017-07-31T17:09:36.911Z,31.50
2017-07-31T17:12:04.430Z,31.50
2017-07-31T17:14:32.012Z,31.40
2017-07-31T17:16:59.534Z,31.40
2017-07-31T17:19:27.072Z,31.40
2017-07-31T17:21:54.581Z,31.30
2017-07-31T17:24:22.092Z,31.30
2017-07-31T17:26:49.608Z,31.30
2017-07-31T17:29:17.159Z,31.20
2017-07-31T17:31:44.707Z,31.20
2017-07-31T17:34:12.216Z,31.10
2017-07-31T17:36:40.510Z,31.00
2017-07-31T17:39:08.018Z,31.00
2017-07-31T17:41:35.566Z,31.00
2017-07-31T17:44:03.069Z,31.00
2017-07-31T17:46:31.373Z,30.90
2017-07-31T17:48:58.891Z,30.90
2017-07-31T17:51:26.414Z,30.90
2017-07-31T17:53:53.950Z,30.90
2017-07-31T17:56:21.467Z,30.80
2017-07-31T17:58:49.010Z,30.80
2017-07-31T18:01:16.519Z,30.70
2017-07-31T18:03:44.061Z,30.70
2017-07-31T18:06:12.330Z,30.60
2017-07-31T18:08:39.853Z,30.50
2017-07-31T18:11:07.383Z,30.50
2017-07-31T18:13:34.909Z,30.50
2017-07-31T18:16:02.429Z,30.40
2017-07-31T18:18:29.956Z,30.30
2017-07-31T18:20:57.503Z,30.30
2017-07-31T18:23:25.013Z,30.20
2017-07-31T18:25:52.567Z,30.20
2017-07-31T18:28:20.075Z,30.10
2017-07-31T18:30:48.391Z,29.90
2017-07-31T18:33:15.923Z,29.90
2017-07-31T18:35:44.217Z,29.80
2017-07-31T18:38:11.743Z,29.80
2017-07-31T18:40:39.250Z,29.70
2017-07-31T18:43:06.807Z,29.60
2017-07-31T18:45:34.311Z,29.60
2017-07-31T18:48:01.863Z,29.50
2017-07-31T18:50:29.383Z,29.40
2017-07-31T18:52:56.931Z,29.30
2017-07-31T18:55:24.439Z,29.30
2017-07-31T18:57:51.968Z,29.20
2017-07-31T19:00:19.490Z,29.10
2017-07-31T19:02:47.762Z,29.00
2017-07-31T19:05:16.952Z,28.90
2017-07-31T19:07:44.477Z,28.90
2017-07-31T19:10:12.045Z,28.80
2017-07-31T19:12:39.589Z,28.70
2017-07-31T19:15:07.121Z,28.70
2017-07-31T19:17:34.651Z,28.60
2017-07-31T19:20:02.162Z,28.50
2017-07-31T19:22:29.721Z,28.50
2017-07-31T19:24:57.243Z,28.40
2017-07-31T19:27:25.555Z,28.30
2017-07-31T19:29:53.059Z,28.20
2017-07-31T19:32:20.575Z,28.20
2017-07-31T19:34:48.112Z,28.10
2017-07-31T19:37:15.684Z,28.10
2017-07-31T19:39:43.195Z,28.00
2017-07-31T19:42:10.695Z,27.90
2017-07-31T19:44:38.219Z,27.90
2017-07-31T19:47:05.723Z,27.80
2017-07-31T19:49:33.279Z,27.80
2017-07-31T19:52:00.826Z,27.70
2017-07-31T19:54:29.075Z,27.70
2017-07-31T19:56:56.570Z,27.60
2017-07-31T19:59:24.480Z,27.60
2017-07-31T20:01:51.990Z,27.50
2017-07-31T20:04:20.266Z,27.40
2017-07-31T20:06:47.798Z,27.40
2017-07-31T20:09:15.299Z,27.40
2017-07-31T20:11:42.968Z,27.40
2017-07-31T20:14:10.478Z,27.30
2017-07-31T20:16:38.071Z,27.20
2017-07-31T20:19:05.566Z,27.20
2017-07-31T20:21:33.101Z,27.10
2017-07-31T20:24:00.607Z,27.10
2017-07-31T20:26:28.102Z,27.00
2017-07-31T20:28:55.626Z,27.00
2017-07-31T20:31:23.129Z,27.00
2017-07-31T20:33:50.660Z,26.60
2017-07-31T20:36:18.174Z,26.90
2017-07-31T20:38:45.702Z,26.90
2017-07-31T20:41:13.201Z,26.80
2017-07-31T20:43:40.739Z,26.80
2017-07-31T20:46:08.243Z,26.80
2017-07-31T20:48:35.742Z,26.70
2017-07-31T20:51:03.267Z,26.70
2017-07-31T20:53:30.766Z,26.70
2017-07-31T20:55:58.298Z,26.70
2017-07-31T20:58:25.794Z,26.60
2017-07-31T21:00:53.442Z,26.60
2017-07-31T21:03:20.946Z,26.50
2017-07-31T21:05:48.449Z,26.50
2017-07-31T21:08:15.966Z,26.50
2017-07-31T21:10:43.454Z,26.40
2017-07-31T21:13:10.972Z,26.40
2017-07-31T21:15:38.480Z,26.40
2017-07-31T21:18:06.764Z,26.30
2017-07-31T21:20:34.262Z,26.20
2017-07-31T21:23:01.806Z,26.20
2017-07-31T21:25:29.309Z,26.20
2017-07-31T21:27:56.810Z,26.20
2017-07-31T21:30:24.325Z,26.10
2017-07-31T21:32:51.835Z,26.10
2017-07-31T21:35:19.355Z,26.00
2017-07-31T21:37:47.639Z,26.00
2017-07-31T21:40:15.157Z,25.90
2017-07-31T21:42:42.666Z,25.90
2017-07-31T21:45:10.970Z,25.80
2017-07-31T21:47:38.466Z,25.80
2017-07-31T21:50:05.966Z,25.80
2017-07-31T21:52:33.502Z,25.70
2017-07-31T21:55:01.013Z,25.70
2017-07-31T21:57:28.534Z,25.70
2017-07-31T21:59:56.037Z,25.60
2017-07-31T22:02:23.554Z,25.60
2017-07-31T22:04:51.811Z,25.50
2017-07-31T22:07:20.111Z,25.40
2017-07-31T22:09:48.382Z,25.40
2017-07-31T22:12:16.678Z,25.30
2017-07-31T22:14:44.179Z,25.30
2017-07-31T22:17:30.447Z,25.30
2017-07-31T22:19:57.956Z,25.20
2017-07-31T22:22:25.482Z,25.20
2017-07-31T22:24:52.987Z,25.10
2017-07-31T22:27:21.250Z,25.00
2017-07-31T22:29:48.769Z,25.00
2017-07-31T22:32:16.274Z,25.00
2017-07-31T22:34:44.567Z,24.90
2017-07-31T22:37:12.072Z,24.90
2017-07-31T22:39:39.608Z,24.90
2017-07-31T22:42:07.121Z,24.80
2017-07-31T22:44:34.648Z,24.80
2017-07-31T22:47:02.147Z,24.70
2017-07-31T22:49:29.666Z,24.70
2017-07-31T22:51:57.169Z,24.70
2017-07-31T22:54:25.443Z,24.60
2017-07-31T22:56:52.957Z,24.60
2017-07-31T22:59:20.456Z,24.60
2017-07-31T23:01:48.032Z,24.50
2017-07-31T23:04:15.546Z,24.50
2017-07-31T23:06:43.062Z,24.50
2017-07-31T23:09:10.566Z,24.40
2017-07-31T23:11:38.081Z,24.40
2017-07-31T23:14:05.583Z,24.40
2017-07-31T23:16:33.122Z,24.30
2017-07-31T23:19:00.640Z,24.30
2017-07-31T23:21:28.151Z,24.30
2017-07-31T23:23:55.670Z,24.20
2017-07-31T23:26:23.182Z,24.20
2017-07-31T23:28:50.692Z,24.20
2017-07-31T23:31:18.211Z,24.10
2017-07-31T23:33:45.734Z,24.10
2017-07-31T23:36:13.235Z,24.00
2017-07-31T23:38:40.750Z,24.00
2017-07-31T23:41:08.258Z,24.00
2017-07-31T23:43:35.841Z,23.90
2017-07-31T23:46:03.421Z,23.90
2017-07-31T23:48:30.930Z,23.90
2017-07-31T23:50:58.443Z,23.80
2017-07-31T23:53:25.933Z,23.80
2017-07-31T23:55:53.443Z,23.80
2017-07-31T23:58:20.954Z,23.70
