createdAt,value
2022-11-27T00:02:26.257Z,99549.41
2022-11-27T00:04:53.231Z,99575.13
2022-11-27T00:07:20.111Z,99537.34
2022-11-27T00:09:46.801Z,99536.47
2022-11-27T00:12:13.613Z,99548.13
2022-11-27T00:14:41.217Z,99547.19
2022-11-27T00:17:07.882Z,99582.31
2022-11-27T00:19:34.616Z,99575.28
2022-11-27T00:22:01.466Z,99572.75
2022-11-27T00:24:28.178Z,99541.94
2022-11-27T00:26:54.825Z,99560.16
2022-11-27T00:29:21.468Z,99561.47
2022-11-27T00:31:48.169Z,99554.19
2022-11-27T00:34:14.881Z,99539.19
2022-11-27T00:36:46.611Z,99526.84
2022-11-27T00:39:14.874Z,99525.72
2022-11-27T00:41:41.476Z,99547.25
2022-11-27T00:44:08.196Z,99549.13
2022-11-27T00:46:35.615Z,99509.63
2022-11-27T00:49:05.178Z,99508.31
2022-11-27T00:51:32.258Z,99501.78
2022-11-27T00:53:59.288Z,99480.06
2022-11-27T00:56:29.193Z,99484.81
2022-11-27T00:58:57.004Z,99503.75
2022-11-27T01:01:27.680Z,99491.94
2022-11-27T01:03:56.337Z,99491.03
2022-11-27T01:06:23.531Z,99480.22
2022-11-27T01:08:50.889Z,99478.09
2022-11-27T01:11:36.242Z,99482.94
2022-11-27T01:14:07.199Z,99471.03
2022-11-27T01:16:35.216Z,99454.59
2022-11-27T01:19:03.005Z,99467.31
2022-11-27T01:21:32.538Z,99448.59
2022-11-27T01:24:00.578Z,99441.00
2022-11-27T01:26:28.257Z,99424.53
2022-11-27T01:28:57.023Z,99437.72
2022-11-27T01:31:28.728Z,99418.28
2022-11-27T01:34:01.225Z,99455.50
2022-11-27T01:36:29.528Z,99475.75
2022-11-27T01:38:56.457Z,99472.56
2022-11-27T01:41:27.729Z,99465.13
2022-11-27T01:44:01.128Z,99467.19
2022-11-27T01:46:30.248Z,99490.91
2022-11-27T01:49:03.383Z,99475.91
2022-11-27T01:51:31.370Z,99461.00
2022-11-27T01:53:58.647Z,99451.78
2022-11-27T01:56:27.045Z,99453.38
2022-11-27T01:58:54.932Z,99451.59
2022-11-27T02:01:24.507Z,99458.72
2022-11-27T02:03:51.388Z,99476.50
2022-11-27T02:06:18.014Z,99448.56
2022-11-27T02:08:44.847Z,99431.44
2022-11-27T02:11:49.173Z,99445.41
2022-11-27T02:14:40.297Z,99462.69
2022-11-27T02:17:21.145Z,99435.06
2022-11-27T02:20:15.597Z,99443.06
2022-11-27T02:23:05.072Z,99447.72
2022-11-27T02:25:48.832Z,99428.31
2022-11-27T02:28:59.364Z,99433.00
2022-11-27T02:31:31.883Z,99405.59
2022-11-27T02:34:15.464Z,99428.22
2022-11-27T02:36:43.947Z,99432.72
2022-11-27T02:39:16.771Z,99423.72
2022-11-27T02:41:50.836Z,99387.06
2022-11-27T02:44:18.365Z,99428.22
2022-11-27T02:46:46.827Z,99432.13
2022-11-27T02:49:17.701Z,99431.31
2022-11-27T02:51:50.910Z,99428.97
2022-11-27T02:54:20.056Z,99438.81
2022-11-27T02:56:49.498Z,99463.50
2022-11-27T02:59:18.507Z,99456.81
2022-11-27T03:01:53.621Z,99426.75
2022-11-27T03:04:29.186Z,99488.44
2022-11-27T03:07:00.347Z,99484.03
2022-11-27T03:09:35.605Z,99499.31
2022-11-27T03:12:05.965Z,99495.84
2022-11-27T03:14:33.925Z,99516.09
2022-11-27T03:17:19.666Z,99504.97
2022-11-27T03:19:57.482Z,99514.88
2022-11-27T03:22:26.985Z,99509.47
2022-11-27T03:24:54.173Z,99517.88
2022-11-27T03:27:32.189Z,99538.00
2022-11-27T03:30:01.355Z,99539.78
2022-11-27T03:32:30.457Z,99530.50
2022-11-27T03:34:57.801Z,99543.72
2022-11-27T03:37:25.324Z,99546.31
2022-11-27T03:39:52.184Z,99553.38
2022-11-27T03:42:58.233Z,99573.03
2022-11-27T03:45:52.241Z,99592.38
2022-11-27T03:48:43.641Z,99602.88
2022-11-27T03:51:51.800Z,99602.53
2022-11-27T03:54:43.665Z,99604.59
2022-11-27T03:57:19.122Z,99618.56
2022-11-27T03:59:49.409Z,99620.03
2022-11-27T04:02:18.114Z,99603.78
2022-11-27T04:04:44.844Z,99627.59
2022-11-27T04:07:17.884Z,99627.38
2022-11-27T04:09:44.604Z,99628.31
2022-11-27T04:12:11.356Z,99629.50
2022-11-27T04:14:38.179Z,99595.75
2022-11-27T04:17:05.045Z,99604.63
2022-11-27T04:19:31.829Z,99632.75
2022-11-27T04:21:58.696Z,99637.97
2022-11-27T04:24:25.396Z,99656.78
2022-11-27T04:26:52.020Z,99632.09
2022-11-27T04:29:18.829Z,99656.78
2022-11-27T04:31:45.725Z,99676.59
2022-11-27T04:34:12.465Z,99681.22
2022-11-27T04:36:39.759Z,99664.56
2022-11-27T04:39:07.286Z,99661.03
2022-11-27T04:41:34.140Z,99683.56
2022-11-27T04:44:00.912Z,99676.66
2022-11-27T04:46:27.573Z,99654.19
2022-11-27T04:48:54.247Z,99678.09
2022-11-27T04:51:21.137Z,99683.56
2022-11-27T04:53:47.765Z,99655.28
2022-11-27T04:56:14.785Z,99667.78
2022-11-27T04:58:41.649Z,99676.38
2022-11-27T05:01:09.277Z,99694.72
2022-11-27T05:03:36.694Z,99701.50
2022-11-27T05:06:04.026Z,99706.91
2022-11-27T05:08:33.107Z,99689.09
2022-11-27T05:11:02.312Z,99714.00
2022-11-27T05:13:29.111Z,99734.19
2022-11-27T05:15:55.857Z,99742.50
2022-11-27T05:18:22.734Z,99726.75
2022-11-27T05:20:57.665Z,99749.22
2022-11-27T05:23:24.492Z,99754.19
2022-11-27T05:25:51.144Z,99760.38
2022-11-27T05:28:21.154Z,99744.44
2022-11-27T05:30:51.912Z,99742.28
2022-11-27T05:33:19.109Z,99757.22
2022-11-27T05:35:46.164Z,99753.47
2022-11-27T05:38:13.224Z,99754.84
2022-11-27T05:40:40.144Z,99758.09
2022-11-27T05:43:07.241Z,99766.56
2022-11-27T05:45:33.954Z,99771.16
2022-11-27T05:48:00.611Z,99770.88
2022-11-27T05:50:27.223Z,99761.16
2022-11-27T05:52:53.873Z,99770.38
2022-11-27T05:55:20.527Z,99776.34
2022-11-27T05:57:47.330Z,99738.06
2022-11-27T06:00:14.604Z,99778.19
2022-11-27T06:02:41.402Z,99760.91
2022-11-27T06:05:08.817Z,99769.59
2022-11-27T06:07:35.522Z,99777.28
2022-11-27T06:10:02.234Z,99776.16
2022-11-27T06:12:30.898Z,99747.59
2022-11-27T06:14:57.696Z,99775.16
2022-11-27T06:17:24.437Z,99772.97
2022-11-27T06:19:51.901Z,99794.03
2022-11-27T06:22:18.545Z,99813.53
2022-11-27T06:24:45.212Z,99800.44
2022-11-27T06:27:13.251Z,99789.69
2022-11-27T06:29:39.892Z,99799.69
2022-11-27T06:32:07.040Z,99777.84
2022-11-27T06:34:33.805Z,99818.59
2022-11-27T06:37:00.615Z,99828.53
2022-11-27T06:39:27.255Z,99816.75
2022-11-27T06:41:53.937Z,99820.66
2022-11-27T06:44:20.998Z,99831.22
2022-11-27T06:46:47.648Z,99827.13
2022-11-27T06:49:14.289Z,99835.91
2022-11-27T06:51:40.964Z,99860.13
2022-11-27T06:54:07.594Z,99866.38
2022-11-27T06:56:34.258Z,99857.91
2022-11-27T06:59:01.681Z,99886.06
2022-11-27T07:01:30.346Z,99885.84
2022-11-27T07:03:57.280Z,99851.75
2022-11-27T07:06:26.246Z,99883.91
2022-11-27T07:08:54.288Z,99835.22
2022-11-27T07:11:23.508Z,99875.97
2022-11-27T07:13:51.512Z,99851.50
2022-11-27T07:16:19.045Z,99875.34
2022-11-27T07:18:49.706Z,99877.13
2022-11-27T07:21:16.496Z,99857.63
2022-11-27T07:23:43.716Z,99852.66
2022-11-27T07:26:15.930Z,99848.06
2022-11-27T07:28:45.965Z,99883.50
2022-11-27T07:31:14.917Z,99808.63
2022-11-27T07:33:41.651Z,99881.59
2022-11-27T07:36:13.311Z,99871.66
2022-11-27T07:38:40.501Z,99894.38
2022-11-27T07:41:07.912Z,99839.69
2022-11-27T07:43:35.980Z,99906.59
2022-11-27T07:46:08.366Z,99876.81
2022-11-27T07:48:35.277Z,99903.22
2022-11-27T07:51:02.211Z,99902.59
2022-11-27T07:53:29.017Z,99860.56
2022-11-27T07:56:00.183Z,99880.84
2022-11-27T07:58:26.798Z,99864.94
2022-11-27T08:00:53.454Z,99924.00
2022-11-27T08:03:20.085Z,99886.00
2022-11-27T08:05:46.717Z,99869.03
2022-11-27T08:08:13.805Z,99884.59
2022-11-27T08:10:40.878Z,99861.91
2022-11-27T08:13:07.530Z,99914.72
2022-11-27T08:15:35.215Z,99885.41
2022-11-27T08:18:02.020Z,99909.25
2022-11-27T08:20:29.347Z,99910.72
2022-11-27T08:23:02.344Z,99881.94
2022-11-27T08:25:29.725Z,99903.34
2022-11-27T08:27:56.504Z,99937.31
2022-11-27T08:30:26.297Z,99920.38
2022-11-27T08:32:53.006Z,99892.44
2022-11-27T08:35:19.744Z,99925.78
2022-11-27T08:37:46.846Z,99922.56
2022-11-27T08:40:13.628Z,99919.00
2022-11-27T08:42:40.293Z,99937.81
2022-11-27T08:45:07.374Z,99942.47
2022-11-27T08:47:34.166Z,99932.97
2022-11-27T08:50:00.800Z,99934.69
2022-11-27T08:52:27.445Z,99944.78
2022-11-27T08:54:57.489Z,99919.19
2022-11-27T08:57:24.570Z,99961.44
2022-11-27T08:59:51.228Z,99958.13
2022-11-27T09:02:17.897Z,99939.00
2022-11-27T09:04:44.645Z,99954.50
2022-11-27T09:07:14.316Z,99942.38
2022-11-27T09:09:41.196Z,99974.69
2022-11-27T09:12:08.269Z,99981.31
2022-11-27T09:14:35.026Z,99973.50
2022-11-27T09:17:01.997Z,99984.88
2022-11-27T09:19:28.873Z,99992.09
2022-11-27T09:21:56.271Z,99942.78
2022-11-27T09:24:23.131Z,99976.91
2022-11-27T09:26:49.760Z,99952.16
2022-11-27T09:29:16.460Z,99983.22
2022-11-27T09:31:43.198Z,99988.50
2022-11-27T09:34:09.925Z,99973.03
2022-11-27T09:36:36.736Z,99967.41
2022-11-27T09:39:03.930Z,99953.06
2022-11-27T09:41:51.823Z,99951.28
2022-11-27T09:44:45.473Z,99977.31
2022-11-27T09:47:19.957Z,100006.91
2022-11-27T09:50:03.430Z,99979.72
2022-11-27T09:52:32.932Z,100013.00
2022-11-27T09:55:05.937Z,100011.16
2022-11-27T09:57:38.124Z,99970.31
2022-11-27T10:00:12.909Z,99994.97
2022-11-27T10:02:42.127Z,99953.91
2022-11-27T10:05:33.984Z,99968.00
2022-11-27T10:08:12.718Z,100021.50
2022-11-27T10:11:05.588Z,100016.75
2022-11-27T10:13:59.583Z,100027.47
2022-11-27T10:16:29.944Z,100045.00
2022-11-27T10:19:11.549Z,100010.47
2022-11-27T10:21:56.869Z,100027.13
2022-11-27T10:24:44.916Z,100022.44
2022-11-27T10:27:25.018Z,100040.69
2022-11-27T10:29:55.829Z,100011.19
2022-11-27T10:32:54.070Z,99981.88
2022-11-27T10:35:22.852Z,100009.59
2022-11-27T10:37:56.308Z,99983.81
2022-11-27T10:40:36.843Z,99979.53
2022-11-27T10:43:21.653Z,99947.84
2022-11-27T10:45:56.547Z,100012.19
2022-11-27T10:48:24.114Z,99978.69
2022-11-27T10:50:51.504Z,99958.69
2022-11-27T10:53:30.927Z,99999.47
2022-11-27T10:56:13.973Z,99993.69
2022-11-27T10:59:19.211Z,99999.81
2022-11-27T11:01:50.994Z,99988.47
2022-11-27T11:04:39.197Z,99930.44
2022-11-27T11:07:25.331Z,99962.25
2022-11-27T11:09:52.305Z,99957.16
2022-11-27T11:12:21.738Z,99996.56
2022-11-27T11:14:57.248Z,99985.72
2022-11-27T11:17:34.750Z,99975.38
2022-11-27T11:20:21.909Z,99963.38
2022-11-27T11:22:48.897Z,99963.16
2022-11-27T11:25:20.675Z,99978.78
2022-11-27T11:27:50.270Z,100010.28
2022-11-27T11:30:26.486Z,100009.72
2022-11-27T11:33:01.961Z,99973.78
2022-11-27T11:35:36.620Z,100003.66
2022-11-27T11:38:05.870Z,99975.63
2022-11-27T11:40:37.834Z,99992.41
2022-11-27T11:43:21.200Z,99999.03
2022-11-27T11:45:49.000Z,99975.31
2022-11-27T11:48:27.268Z,100012.06
2022-11-27T11:51:14.854Z,100018.69
2022-11-27T11:53:53.033Z,100022.03
2022-11-27T11:56:29.493Z,100009.88
2022-11-27T11:59:11.147Z,99958.53
2022-11-27T12:01:46.056Z,99995.59
2022-11-27T12:04:45.169Z,99999.91
2022-11-27T12:07:37.353Z,99960.56
2022-11-27T12:10:32.042Z,100000.44
2022-11-27T12:12:58.690Z,99998.41
2022-11-27T12:15:43.651Z,99997.13
2022-11-27T12:18:25.370Z,99947.56
2022-11-27T12:21:10.732Z,99974.03
2022-11-27T12:23:49.635Z,99977.81
2022-11-27T12:26:31.475Z,99973.47
2022-11-27T12:29:09.902Z,99931.72
2022-11-27T12:31:56.394Z,99962.50
2022-11-27T12:34:47.104Z,99970.63
2022-11-27T12:37:25.643Z,99921.56
2022-11-27T12:40:21.917Z,99972.19
2022-11-27T12:42:57.758Z,99972.94
2022-11-27T12:45:29.946Z,99969.31
2022-11-27T12:48:07.399Z,99965.88
2022-11-27T12:50:43.119Z,99959.63
2022-11-27T12:53:25.006Z,99957.16
2022-11-27T12:56:21.074Z,99917.19
2022-11-27T12:59:20.275Z,99971.56
2022-11-27T13:01:59.902Z,99971.69
2022-11-27T13:04:34.796Z,99962.84
2022-11-27T13:07:10.549Z,99981.81
2022-11-27T13:09:51.039Z,99951.84
2022-11-27T13:12:24.137Z,99994.22
2022-11-27T13:14:58.275Z,99954.78
2022-11-27T13:17:29.844Z,99957.84
2022-11-27T13:19:56.929Z,99980.44
2022-11-27T13:22:31.137Z,99963.84
2022-11-27T13:27:47.705Z,99991.44
2022-11-27T13:30:24.725Z,99959.06
2022-11-27T13:33:03.661Z,99957.16
2022-11-27T13:35:38.186Z,99965.69
2022-11-27T13:38:13.761Z,99992.50
2022-11-27T13:40:44.335Z,99990.91
2022-11-27T13:43:23.948Z,99990.50
2022-11-27T13:45:51.796Z,99953.88
2022-11-27T13:48:33.601Z,99978.03
2022-11-27T13:51:01.307Z,99971.69
2022-11-27T13:53:40.650Z,100001.06
2022-11-27T13:56:08.878Z,99962.50
2022-11-27T13:58:42.855Z,99958.09
2022-11-27T14:01:18.787Z,99926.13
2022-11-27T14:03:46.362Z,99920.16
2022-11-27T14:06:25.071Z,99962.94
2022-11-27T14:09:11.957Z,99975.94
2022-11-27T14:11:47.997Z,99970.84
2022-11-27T14:14:23.907Z,99956.63
2022-11-27T14:17:00.293Z,99982.97
2022-11-27T14:19:34.060Z,99957.03
2022-11-27T14:22:02.233Z,99985.50
2022-11-27T14:24:44.111Z,99989.19
2022-11-27T14:27:20.081Z,99993.91
2022-11-27T14:29:47.788Z,99990.72
2022-11-27T14:32:16.941Z,99986.38
2022-11-27T14:34:44.279Z,99962.25
2022-11-27T14:37:23.179Z,99983.97
2022-11-27T14:39:49.825Z,99970.03
2022-11-27T14:42:25.085Z,99990.44
2022-11-27T14:45:12.754Z,99984.06
2022-11-27T14:47:50.814Z,99946.00
2022-11-27T14:50:18.615Z,99964.56
2022-11-27T14:52:52.121Z,99969.72
2022-11-27T14:55:19.877Z,99963.72
2022-11-27T14:57:49.403Z,99969.03
2022-11-27T15:00:24.252Z,99995.31
2022-11-27T15:02:51.923Z,99956.41
2022-11-27T15:05:29.664Z,99991.44
2022-11-27T15:07:58.742Z,99976.75
2022-11-27T15:10:34.181Z,100004.88
2022-11-27T15:13:03.094Z,99976.22
2022-11-27T15:15:36.379Z,99959.00
2022-11-27T15:18:06.857Z,100002.19
2022-11-27T15:21:00.344Z,99992.75
2022-11-27T15:23:30.205Z,99972.66
2022-11-27T15:25:59.914Z,99985.09
2022-11-27T15:28:33.222Z,99980.06
2022-11-27T15:30:59.980Z,99969.19
2022-11-27T15:33:32.836Z,99980.63
2022-11-27T15:36:21.650Z,99973.72
2022-11-27T15:38:51.016Z,99955.34
2022-11-27T15:41:32.709Z,99959.22
2022-11-27T15:43:59.377Z,99937.13
2022-11-27T15:46:34.346Z,99963.03
2022-11-27T15:49:01.101Z,99970.81
2022-11-27T15:51:27.789Z,99950.84
2022-11-27T15:53:54.409Z,99921.31
2022-11-27T15:56:21.214Z,99944.59
2022-11-27T15:58:47.836Z,99931.69
2022-11-27T16:01:14.616Z,99931.69
2022-11-27T16:03:41.367Z,99955.75
2022-11-27T16:06:08.938Z,99965.78
2022-11-27T16:08:36.539Z,99934.97
2022-11-27T16:11:09.475Z,99958.94
2022-11-27T16:13:36.137Z,99901.19
2022-11-27T16:16:04.689Z,99919.75
2022-11-27T16:18:32.867Z,99896.16
2022-11-27T16:21:04.997Z,99936.06
2022-11-27T16:23:32.657Z,99923.09
2022-11-27T16:25:59.949Z,99945.03
2022-11-27T16:28:27.829Z,99904.22
2022-11-27T16:30:56.582Z,99918.19
2022-11-27T16:33:26.738Z,99936.44
2022-11-27T16:35:53.612Z,99885.56
2022-11-27T16:38:21.032Z,99857.50
2022-11-27T16:40:50.917Z,99872.16
2022-11-27T16:43:17.549Z,99906.09
2022-11-27T16:45:44.358Z,99885.75
2022-11-27T16:48:11.091Z,99871.34
2022-11-27T16:50:37.699Z,99904.56
2022-11-27T16:53:04.396Z,99877.25
2022-11-27T16:55:31.925Z,99872.09
2022-11-27T16:57:58.637Z,99866.06
2022-11-27T17:00:25.288Z,99897.50
2022-11-27T17:02:51.929Z,99882.28
2022-11-27T17:05:18.611Z,99887.28
2022-11-27T17:07:45.321Z,99871.06
2022-11-27T17:10:12.069Z,99878.72
2022-11-27T17:12:38.735Z,99865.91
2022-11-27T17:15:05.873Z,99874.69
2022-11-27T17:17:38.403Z,99890.31
2022-11-27T17:20:07.572Z,99907.31
2022-11-27T17:22:34.344Z,99872.84
2022-11-27T17:25:01.289Z,99897.84
2022-11-27T17:27:27.980Z,99881.44
2022-11-27T17:29:54.655Z,99887.44
2022-11-27T17:32:21.386Z,99870.06
2022-11-27T17:34:48.882Z,99894.06
2022-11-27T17:37:15.600Z,99881.38
2022-11-27T17:39:43.777Z,99898.03
2022-11-27T17:42:13.909Z,99862.47
2022-11-27T17:44:42.898Z,99891.63
2022-11-27T17:47:09.607Z,99861.59
2022-11-27T17:49:36.437Z,99882.25
2022-11-27T17:52:06.394Z,99888.41
2022-11-27T17:54:34.676Z,99849.59
2022-11-27T17:57:01.322Z,99871.50
2022-11-27T17:59:28.132Z,99866.53
2022-11-27T18:01:54.780Z,99828.31
2022-11-27T18:04:24.949Z,99881.19
2022-11-27T18:06:51.713Z,99836.00
2022-11-27T18:09:18.752Z,99853.09
2022-11-27T18:11:45.963Z,99834.38
2022-11-27T18:14:13.722Z,99875.03
2022-11-27T18:16:40.721Z,99820.94
2022-11-27T18:19:09.961Z,99882.25
2022-11-27T18:21:37.698Z,99874.00
2022-11-27T18:27:11.312Z,99869.56
2022-11-27T18:29:44.713Z,99864.59
2022-11-27T18:32:13.096Z,99866.47
2022-11-27T18:34:41.016Z,99888.13
2022-11-27T18:37:08.305Z,99858.25
2022-11-27T18:39:36.072Z,99875.09
2022-11-27T18:42:05.042Z,99853.16
2022-11-27T18:44:32.315Z,99829.75
2022-11-27T18:46:59.133Z,99854.59
2022-11-27T18:49:26.226Z,99864.03
2022-11-27T18:51:54.313Z,99883.03
2022-11-27T18:54:21.548Z,99856.00
2022-11-27T18:56:48.281Z,99859.56
2022-11-27T18:59:15.121Z,99869.19
2022-11-27T19:01:42.851Z,99865.56
2022-11-27T19:04:11.228Z,99817.75
2022-11-27T19:06:39.422Z,99864.97
2022-11-27T19:09:06.131Z,99866.72
2022-11-27T19:11:34.055Z,99850.75
2022-11-27T19:14:01.362Z,99877.94
2022-11-27T19:16:31.804Z,99874.72
2022-11-27T19:19:00.893Z,99868.03
2022-11-27T19:21:29.708Z,99868.88
2022-11-27T19:23:58.071Z,99854.03
2022-11-27T19:26:30.070Z,99842.25
2022-11-27T19:28:58.806Z,99855.88
2022-11-27T19:31:26.834Z,99852.72
2022-11-27T19:33:55.545Z,99838.88
2022-11-27T19:36:23.041Z,99819.22
2022-11-27T19:38:54.896Z,99844.38
2022-11-27T19:41:21.605Z,99797.81
2022-11-27T19:43:48.293Z,99802.28
2022-11-27T19:46:18.969Z,99856.72
2022-11-27T19:48:46.521Z,99805.13
2022-11-27T19:51:13.746Z,99824.44
2022-11-27T19:53:41.147Z,99812.69
2022-11-27T19:56:08.791Z,99828.94
2022-11-27T19:58:36.404Z,99832.94
2022-11-27T20:01:13.886Z,99817.38
2022-11-27T20:03:41.518Z,99837.06
2022-11-27T20:06:20.004Z,99834.25
2022-11-27T20:08:48.072Z,99838.53
2022-11-27T20:11:17.353Z,99834.03
2022-11-27T20:13:44.318Z,99816.66
2022-11-27T20:16:14.655Z,99833.06
2022-11-27T20:18:41.879Z,99822.38
2022-11-27T20:21:22.862Z,99829.72
2022-11-27T20:23:51.023Z,99804.66
2022-11-27T20:26:22.070Z,99803.63
2022-11-27T20:28:50.126Z,99820.88
2022-11-27T20:31:22.328Z,99832.88
2022-11-27T20:33:49.123Z,99836.44
2022-11-27T20:36:18.115Z,99820.19
2022-11-27T20:38:45.302Z,99813.41
2022-11-27T20:41:16.815Z,99826.53
2022-11-27T20:43:43.682Z,99806.38
2022-11-27T20:46:16.068Z,99822.16
2022-11-27T20:48:49.285Z,99821.41
2022-11-27T20:51:17.552Z,99818.16
2022-11-27T20:53:46.521Z,99804.53
2022-11-27T20:56:16.304Z,99805.94
2022-11-27T20:58:44.764Z,99768.50
2022-11-27T21:01:32.148Z,99817.53
2022-11-27T21:04:03.228Z,99812.69
2022-11-27T21:06:32.434Z,99813.75
2022-11-27T21:09:04.813Z,99813.09
2022-11-27T21:11:32.760Z,99809.69
2022-11-27T21:14:06.290Z,99783.22
2022-11-27T21:16:35.262Z,99813.91
2022-11-27T21:19:07.092Z,99770.53
2022-11-27T21:21:34.688Z,99807.41
2022-11-27T21:24:01.568Z,99808.69
2022-11-27T21:26:28.716Z,99804.81
2022-11-27T21:28:55.495Z,99797.97
2022-11-27T21:31:24.840Z,99800.03
2022-11-27T21:33:52.985Z,99800.53
2022-11-27T21:36:21.350Z,99800.09
2022-11-27T21:38:48.308Z,99812.03
2022-11-27T21:41:17.533Z,99809.69
2022-11-27T21:43:46.037Z,99818.94
2022-11-27T21:46:20.173Z,99824.22
2022-11-27T21:48:47.942Z,99828.88
2022-11-27T21:51:17.496Z,99810.66
2022-11-27T21:53:45.974Z,99836.81
2022-11-27T21:56:15.370Z,99826.72
2022-11-27T21:58:42.614Z,99832.72
2022-11-27T22:01:12.737Z,99827.63
2022-11-27T22:03:42.533Z,99821.91
2022-11-27T22:06:13.043Z,99818.16
2022-11-27T22:08:40.635Z,99818.91
2022-11-27T22:11:09.479Z,99825.41
2022-11-27T22:13:38.771Z,99823.44
2022-11-27T22:16:33.831Z,99820.16
2022-11-27T22:19:01.812Z,99822.19
2022-11-27T22:21:30.323Z,99803.88
2022-11-27T22:23:58.238Z,99813.91
2022-11-27T22:26:25.420Z,99810.66
2022-11-27T22:28:52.688Z,99809.41
2022-11-27T22:31:23.613Z,99810.19
2022-11-27T22:33:50.951Z,99810.41
2022-11-27T22:36:20.131Z,99771.59
2022-11-27T22:38:49.074Z,99806.00
2022-11-27T22:41:16.621Z,99785.13
2022-11-27T22:43:43.538Z,99769.34
2022-11-27T22:46:14.206Z,99796.75
2022-11-27T22:48:40.948Z,99792.47
2022-11-27T22:51:07.647Z,99795.59
2022-11-27T22:53:34.713Z,99797.81
2022-11-27T22:56:09.446Z,99792.97
2022-11-27T22:58:41.112Z,99784.31
2022-11-27T23:01:13.828Z,99784.13
2022-11-27T23:03:40.633Z,99787.50
2022-11-27T23:06:11.970Z,99779.66
2022-11-27T23:08:44.166Z,99793.81
2022-11-27T23:11:14.857Z,99765.91
2022-11-27T23:13:46.441Z,99796.84
2022-11-27T23:16:17.389Z,99795.06
2022-11-27T23:18:44.094Z,99788.84
2022-11-27T23:21:19.737Z,99806.16
2022-11-27T23:23:47.286Z,99809.91
2022-11-27T23:26:18.435Z,99777.44
2022-11-27T23:28:47.152Z,99780.53
2022-11-27T23:31:32.418Z,99808.81
2022-11-27T23:34:04.061Z,99815.84
2022-11-27T23:36:32.131Z,99804.44
2022-11-27T23:39:05.607Z,99807.81
2022-11-27T23:41:32.444Z,99794.72
2022-11-27T23:43:59.443Z,99762.59
2022-11-27T23:46:29.456Z,99799.28
2022-11-27T23:48:57.813Z,99791.59
2022-11-27T23:51:27.688Z,99781.38
2022-11-27T23:53:54.786Z,99788.53
2022-11-27T23:56:26.983Z,99792.31
2022-11-27T23:58:54.565Z,99781.75
