createdAt,value
2024-04-30T00:00:55.182Z,15.45
2024-04-30T00:05:55.185Z,15.26
2024-04-30T00:10:55.185Z,15.11
2024-04-30T00:15:55.188Z,15.25
2024-04-30T00:20:55.277Z,15.36
2024-04-30T00:25:55.189Z,15.11
2024-04-30T00:30:55.178Z,15.18
2024-04-30T00:35:55.193Z,15
2024-04-30T00:40:55.385Z,14.99
2024-04-30T00:45:55.231Z,15.02
2024-04-30T00:50:55.202Z,15.03
2024-04-30T00:55:55.498Z,15.08
2024-04-30T01:00:55.200Z,15.29
2024-04-30T01:05:55.504Z,15.46
2024-04-30T01:10:55.191Z,15.42
2024-04-30T01:15:55.279Z,15.46
2024-04-30T01:20:55.208Z,15.34
2024-04-30T01:25:55.207Z,15.14
2024-04-30T01:30:55.210Z,15.08
2024-04-30T01:35:55.576Z,15.01
2024-04-30T01:40:55.213Z,14.86
2024-04-30T01:45:55.489Z,14.7
2024-04-30T01:50:55.308Z,14.91
2024-04-30T01:55:55.218Z,14.96
2024-04-30T02:00:55.217Z,14.98
2024-04-30T02:05:55.259Z,14.72
2024-04-30T02:10:55.207Z,14.54
2024-04-30T02:15:55.221Z,14.49
2024-04-30T02:20:55.210Z,14.54
2024-04-30T02:25:55.405Z,14.51
2024-04-30T02:30:55.227Z,14.48
2024-04-30T02:35:55.214Z,14.36
2024-04-30T02:40:55.304Z,14.26
2024-04-30T02:45:55.217Z,14.26
2024-04-30T02:50:55.270Z,14.25
2024-04-30T02:55:55.233Z,14.24
2024-04-30T03:00:55.287Z,14.18
2024-04-30T03:05:55.237Z,14.42
2024-04-30T03:10:55.223Z,14.16
2024-04-30T03:15:55.238Z,13.84
2024-04-30T03:20:55.406Z,13.87
2024-04-30T03:25:55.265Z,13.79
2024-04-30T03:35:55.230Z,13.71
2024-04-30T03:40:55.245Z,13.69
2024-04-30T03:45:55.277Z,13.47
2024-04-30T03:50:55.294Z,13.53
2024-04-30T03:55:55.334Z,13.57
2024-04-30T04:00:55.237Z,13.52
2024-04-30T04:05:55.468Z,13.35
2024-04-30T04:10:55.239Z,13.33
2024-04-30T04:15:55.255Z,13.29
2024-04-30T04:20:55.256Z,13.32
2024-04-30T04:25:55.462Z,13.23
2024-04-30T04:30:55.258Z,13.38
2024-04-30T04:35:55.246Z,13.41
2024-04-30T04:40:55.534Z,13.42
2024-04-30T04:45:55.333Z,13.39
2024-04-30T04:50:55.348Z,13.61
2024-04-30T04:55:55.265Z,13.77
2024-04-30T05:01:00.838Z,13.94
2024-04-30T05:05:55.303Z,13.9
2024-04-30T05:10:55.270Z,14.1
2024-04-30T05:15:55.269Z,14.48
2024-04-30T05:20:55.271Z,14.65
2024-04-30T05:25:55.259Z,14.9
2024-04-30T05:30:55.273Z,15.08
2024-04-30T05:35:55.276Z,15.35
2024-04-30T05:40:55.276Z,15.48
2024-04-30T05:45:55.278Z,15.74
2024-04-30T05:50:55.266Z,16.09
2024-04-30T05:55:55.322Z,16.49
2024-04-30T06:00:55.270Z,16.73
2024-04-30T06:05:55.283Z,17.04
2024-04-30T06:10:55.287Z,17.35
2024-04-30T06:15:55.273Z,17.57
2024-04-30T06:20:55.288Z,17.86
2024-04-30T06:25:55.620Z,18.19
2024-04-30T06:30:55.291Z,18.42
2024-04-30T06:35:55.294Z,18.85
2024-04-30T06:40:55.282Z,19.1
2024-04-30T06:45:55.296Z,19.36
2024-04-30T06:50:55.285Z,19.81
2024-04-30T06:55:55.300Z,20.58
2024-04-30T07:00:55.303Z,21.22
2024-04-30T07:05:55.291Z,21.54
2024-04-30T07:10:55.479Z,22.02
2024-04-30T07:15:55.295Z,22.34
2024-04-30T07:20:55.647Z,22.44
2024-04-30T07:25:55.370Z,22.69
2024-04-30T07:30:55.377Z,22.75
2024-04-30T07:35:55.317Z,23.31
2024-04-30T07:40:55.305Z,23.74
2024-04-30T07:45:55.320Z,23.98
2024-04-30T07:50:55.323Z,24.36
2024-04-30T07:55:55.313Z,24.74
2024-04-30T08:00:55.328Z,25.28
2024-04-30T08:05:55.487Z,25.22
2024-04-30T08:10:55.331Z,33.56
2024-04-30T08:15:55.336Z,40.05
2024-04-30T08:20:55.337Z,41.83
2024-04-30T08:25:55.340Z,42.64
2024-04-30T08:30:55.404Z,43.02
2024-04-30T08:35:55.345Z,43.03
2024-04-30T08:40:55.360Z,40.98
2024-04-30T08:45:55.351Z,43.17
2024-04-30T08:50:55.355Z,41.6
2024-04-30T08:55:55.546Z,43.96
2024-04-30T09:00:55.433Z,44.06
2024-04-30T09:05:55.350Z,43.84
2024-04-30T09:10:55.366Z,43.61
2024-04-30T09:15:55.412Z,43.82
2024-04-30T09:20:55.359Z,44.4
2024-04-30T09:25:55.375Z,44.22
2024-04-30T09:30:55.373Z,41.97
2024-04-30T09:35:55.474Z,43.87
2024-04-30T09:40:55.385Z,42.32
2024-04-30T09:45:55.440Z,38.59
2024-04-30T09:50:55.438Z,37.18
2024-04-30T09:55:55.702Z,38.06
2024-04-30T10:00:55.441Z,36.98
2024-04-30T10:05:55.401Z,35.47
2024-04-30T10:10:55.674Z,38.25
2024-04-30T10:15:55.407Z,38.46
2024-04-30T10:20:55.517Z,38.62
2024-04-30T10:25:55.411Z,38.09
2024-04-30T10:30:55.415Z,38.75
2024-04-30T10:35:55.418Z,37.04
2024-04-30T10:40:55.468Z,36.31
2024-04-30T10:45:55.410Z,36.65
2024-04-30T10:50:55.426Z,37.68
2024-04-30T10:55:55.418Z,37.68
2024-04-30T11:00:55.433Z,37.66
2024-04-30T11:05:55.436Z,38.29
2024-04-30T11:10:55.780Z,38.58
2024-04-30T11:15:55.448Z,36.77
2024-04-30T11:20:55.431Z,35.95
2024-04-30T11:25:55.448Z,35.23
2024-04-30T11:30:55.452Z,34.16
2024-04-30T11:35:55.596Z,33.89
2024-04-30T11:40:55.529Z,34.56
2024-04-30T11:45:55.446Z,34.68
2024-04-30T11:50:55.604Z,35.21
2024-04-30T11:55:55.466Z,35.59
2024-04-30T12:00:55.454Z,34.22
2024-04-30T12:05:55.472Z,34.22
2024-04-30T12:10:55.465Z,34.31
2024-04-30T12:15:55.476Z,34.96
2024-04-30T12:20:55.481Z,34.48
2024-04-30T12:25:55.513Z,34.22
2024-04-30T12:30:55.486Z,34.5
2024-04-30T12:35:55.475Z,34.37
2024-04-30T12:40:55.491Z,34.13
2024-04-30T12:45:55.496Z,34.12
2024-04-30T12:50:55.497Z,34.64
2024-04-30T12:55:55.502Z,34.64
2024-04-30T13:00:55.489Z,34.71
2024-04-30T13:05:55.506Z,34.96
2024-04-30T13:10:55.782Z,35.25
2024-04-30T13:15:55.511Z,35.93
2024-04-30T13:20:55.570Z,36.5
2024-04-30T13:25:55.504Z,36.18
2024-04-30T13:30:55.520Z,35.87
2024-04-30T13:40:55.526Z,36.87
2024-04-30T13:45:55.531Z,38.39
2024-04-30T13:50:55.657Z,38.68
2024-04-30T13:55:55.612Z,39.58
2024-04-30T14:00:55.525Z,39.93
2024-04-30T14:05:55.541Z,39.43
2024-04-30T14:10:55.599Z,39.53
2024-04-30T14:15:55.879Z,39.81
2024-04-30T14:20:55.923Z,39.21
2024-04-30T14:25:55.740Z,40.09
2024-04-30T14:30:55.557Z,39.58
2024-04-30T14:35:55.562Z,40.12
2024-04-30T14:40:55.563Z,39.53
2024-04-30T14:45:55.568Z,40.31
2024-04-30T14:50:55.558Z,39.91
2024-04-30T14:55:55.572Z,39.91
2024-04-30T15:00:55.577Z,39.8
2024-04-30T15:05:55.579Z,39.75
2024-04-30T15:10:55.583Z,39.86
2024-04-30T15:15:55.648Z,39.82
2024-04-30T15:20:55.588Z,39.56
2024-04-30T15:25:55.593Z,39.54
2024-04-30T15:30:55.594Z,40.41
2024-04-30T15:35:55.599Z,40.25
2024-04-30T15:40:55.809Z,40.05
2024-04-30T15:45:55.603Z,39.37
2024-04-30T15:50:55.595Z,38.29
2024-04-30T15:55:55.610Z,37.2
2024-04-30T16:00:55.637Z,36.56
2024-04-30T16:05:55.603Z,36.46
2024-04-30T16:10:55.619Z,35.83
2024-04-30T16:15:55.705Z,36.46
2024-04-30T16:20:55.625Z,36.97
2024-04-30T16:25:55.703Z,36.04
2024-04-30T16:30:55.786Z,34.59
2024-04-30T16:35:55.636Z,33.62
2024-04-30T16:40:55.624Z,32.87
2024-04-30T16:45:55.640Z,32.32
2024-04-30T16:50:55.645Z,31.81
2024-04-30T16:55:55.632Z,31.37
2024-04-30T17:00:55.649Z,31.3
2024-04-30T17:05:55.638Z,30.31
2024-04-30T17:10:55.654Z,29.89
2024-04-30T17:15:55.936Z,29.34
2024-04-30T17:20:55.688Z,29.09
2024-04-30T17:25:55.664Z,28.52
2024-04-30T17:30:55.700Z,27.97
2024-04-30T17:35:55.667Z,27.58
2024-04-30T17:40:55.943Z,27.42
2024-04-30T17:45:55.673Z,27
2024-04-30T17:50:55.766Z,26.66
2024-04-30T17:55:55.665Z,26.46
2024-04-30T18:00:55.959Z,26.23
2024-04-30T18:05:55.670Z,26.01
2024-04-30T18:10:55.685Z,25.79
2024-04-30T18:15:55.860Z,25.55
2024-04-30T18:20:55.677Z,25.39
2024-04-30T18:25:55.692Z,25.25
2024-04-30T18:30:55.682Z,25.04
2024-04-30T18:35:55.966Z,25.01
2024-04-30T18:40:55.845Z,25.05
2024-04-30T18:45:55.689Z,25.1
2024-04-30T18:50:55.758Z,24.87
2024-04-30T18:55:55.694Z,24.71
2024-04-30T19:00:55.709Z,24.53
2024-04-30T19:05:55.712Z,24.53
2024-04-30T19:10:55.701Z,24.4
2024-04-30T19:15:55.901Z,24.29
2024-04-30T19:20:55.705Z,23.81
2024-04-30T19:25:55.722Z,23.43
2024-04-30T19:30:55.725Z,23.33
2024-04-30T19:35:55.807Z,23.04
2024-04-30T19:40:55.728Z,22.77
2024-04-30T19:45:55.719Z,23
2024-04-30T19:50:55.732Z,22.88
2024-04-30T19:55:55.735Z,22.7
2024-04-30T20:00:55.736Z,22.54
2024-04-30T20:05:55.754Z,22.43
2024-04-30T20:10:55.728Z,22.28
2024-04-30T20:15:55.743Z,22.02
2024-04-30T20:20:55.747Z,21.87
2024-04-30T20:25:55.747Z,21.74
2024-04-30T20:30:55.751Z,21.52
2024-04-30T20:35:55.738Z,21.26
2024-04-30T20:40:55.753Z,21.09
2024-04-30T20:45:55.742Z,21.02
2024-04-30T20:50:55.758Z,20.81
2024-04-30T20:55:55.760Z,20.66
2024-04-30T21:00:55.748Z,20.6
2024-04-30T21:05:55.914Z,20.44
2024-04-30T21:10:55.752Z,20.33
2024-04-30T21:15:55.767Z,20.01
2024-04-30T21:20:55.811Z,19.99
2024-04-30T21:25:55.925Z,20
2024-04-30T21:30:55.863Z,19.79
2024-04-30T21:35:55.762Z,19.62
2024-04-30T21:40:55.777Z,19.49
2024-04-30T21:45:55.880Z,19.41
2024-04-30T21:50:55.768Z,19.32
2024-04-30T21:55:55.785Z,19.19
2024-04-30T22:00:55.772Z,19.1
2024-04-30T22:05:55.786Z,19.02
2024-04-30T22:10:55.789Z,18.77
2024-04-30T22:15:55.779Z,18.73
2024-04-30T22:20:55.794Z,18.65
2024-04-30T22:25:55.781Z,18.56
2024-04-30T22:30:55.796Z,18.37
2024-04-30T22:35:55.799Z,18.2
2024-04-30T22:40:55.966Z,18.15
2024-04-30T22:45:56.121Z,18.17
2024-04-30T22:50:55.869Z,18.09
2024-04-30T22:55:55.806Z,17.95
2024-04-30T23:00:55.794Z,17.76
2024-04-30T23:05:55.808Z,17.52
2024-04-30T23:10:56.116Z,17.43
2024-04-30T23:15:55.901Z,17.5
2024-04-30T23:20:55.813Z,17.27
2024-04-30T23:25:55.802Z,17.17
2024-04-30T23:30:55.817Z,17.03
2024-04-30T23:35:55.934Z,17.03
2024-04-30T23:40:55.937Z,17
2024-04-30T23:45:55.821Z,16.77
2024-04-30T23:50:55.810Z,16.68
2024-04-30T23:55:56.053Z,16.7
