createdAt,value
2022-09-10T00:00:06.253Z,87.87
2022-09-10T00:02:32.626Z,87.19
2022-09-10T00:05:02.246Z,87.01
2022-09-10T00:07:28.836Z,86.67
2022-09-10T00:09:55.135Z,86.79
2022-09-10T00:12:21.449Z,86.30
2022-09-10T00:14:47.724Z,86.22
2022-09-10T00:17:13.977Z,86.85
2022-09-10T00:19:40.249Z,87.07
2022-09-10T00:22:06.516Z,88.08
2022-09-10T00:24:34.421Z,87.98
2022-09-10T00:27:00.692Z,88.07
2022-09-10T00:29:27.838Z,87.70
2022-09-10T00:31:54.861Z,88.73
2022-09-10T00:34:21.134Z,87.88
2022-09-10T00:36:47.456Z,87.33
2022-09-10T00:39:13.737Z,87.27
2022-09-10T00:41:40.337Z,87.22
2022-09-10T00:44:06.615Z,87.14
2022-09-10T00:46:32.863Z,86.50
2022-09-10T00:48:59.164Z,86.61
2022-09-10T00:51:26.272Z,86.43
2022-09-10T00:53:52.465Z,85.90
2022-09-10T00:56:18.719Z,85.55
2022-09-10T00:58:45.695Z,84.79
2022-09-10T01:01:11.969Z,84.81
2022-09-10T01:03:38.253Z,84.39
2022-09-10T01:06:04.529Z,84.09
2022-09-10T01:08:31.281Z,84.98
2022-09-10T01:10:57.757Z,84.04
2022-09-10T01:13:24.169Z,83.56
2022-09-10T01:15:50.432Z,83.36
2022-09-10T01:18:16.810Z,83.66
2022-09-10T01:20:43.624Z,83.74
2022-09-10T01:23:15.718Z,83.77
2022-09-10T01:25:43.809Z,84.86
2022-09-10T01:28:10.072Z,84.48
2022-09-10T01:30:37.121Z,84.63
2022-09-10T01:33:04.016Z,84.67
2022-09-10T01:35:30.352Z,85.13
2022-09-10T01:37:56.613Z,84.81
2022-09-10T01:40:29.700Z,85.12
2022-09-10T01:42:56.376Z,85.73
2022-09-10T01:45:24.298Z,85.39
2022-09-10T01:47:51.298Z,85.35
2022-09-10T01:50:17.529Z,85.55
2022-09-10T01:52:43.829Z,85.53
2022-09-10T01:55:10.087Z,86.26
2022-09-10T01:57:36.717Z,86.93
2022-09-10T02:00:03.065Z,86.47
2022-09-10T02:02:29.321Z,86.39
2022-09-10T02:04:55.608Z,86.04
2022-09-10T02:07:22.525Z,85.72
2022-09-10T02:09:48.955Z,85.91
2022-09-10T02:12:15.216Z,85.64
2022-09-10T02:14:41.467Z,85.69
2022-09-10T02:17:07.734Z,85.88
2022-09-10T02:19:33.987Z,86.17
2022-09-10T02:22:00.942Z,86.30
2022-09-10T02:24:27.214Z,86.29
2022-09-10T02:26:54.796Z,86.48
2022-09-10T02:29:21.051Z,86.80
2022-09-10T02:31:47.445Z,86.88
2022-09-10T02:34:15.748Z,86.92
2022-09-10T02:36:42.019Z,87.18
2022-09-10T02:39:08.276Z,88.47
2022-09-10T02:41:34.907Z,87.98
2022-09-10T02:44:01.840Z,87.50
2022-09-10T02:46:28.423Z,87.47
2022-09-10T02:48:55.081Z,87.43
2022-09-10T02:51:21.357Z,87.88
2022-09-10T02:53:47.660Z,87.69
2022-09-10T02:56:13.975Z,87.69
2022-09-10T02:58:40.316Z,88.03
2022-09-10T03:01:06.954Z,87.74
2022-09-10T03:03:33.260Z,87.63
2022-09-10T03:05:59.511Z,88.28
2022-09-10T03:08:26.459Z,88.31
2022-09-10T03:10:52.729Z,89.70
2022-09-10T03:13:18.998Z,89.95
2022-09-10T03:15:45.599Z,90.42
2022-09-10T03:18:12.715Z,89.86
2022-09-10T03:20:40.306Z,89.47
2022-09-10T03:23:06.820Z,89.23
2022-09-10T03:25:33.084Z,89.04
2022-09-10T03:27:59.815Z,90.17
2022-09-10T03:30:26.079Z,90.21
2022-09-10T03:32:54.011Z,89.94
2022-09-10T03:35:20.314Z,89.85
2022-09-10T03:37:46.571Z,89.76
2022-09-10T03:40:12.910Z,89.22
2022-09-10T03:42:39.203Z,89.44
2022-09-10T03:45:05.485Z,89.96
2022-09-10T03:47:31.754Z,89.19
2022-09-10T03:49:59.688Z,89.11
2022-09-10T03:52:26.521Z,89.16
2022-09-10T03:54:52.785Z,89.50
2022-09-10T03:57:19.061Z,89.02
2022-09-10T03:59:45.997Z,88.93
2022-09-10T04:02:12.309Z,89.30
2022-09-10T04:04:38.572Z,89.86
2022-09-10T04:07:04.853Z,90.05
2022-09-10T04:09:32.457Z,90.05
2022-09-10T04:11:58.870Z,89.96
2022-09-10T04:14:26.217Z,90.27
2022-09-10T04:16:52.483Z,89.77
2022-09-10T04:19:18.744Z,90.63
2022-09-10T04:21:44.998Z,90.51
2022-09-10T04:24:11.255Z,89.93
2022-09-10T04:26:37.527Z,90.47
2022-09-10T04:29:03.796Z,91.73
2022-09-10T04:31:30.188Z,92.03
2022-09-10T04:33:56.533Z,91.69
2022-09-10T04:36:22.845Z,91.32
2022-09-10T04:38:49.105Z,91.04
2022-09-10T04:41:15.700Z,91.90
2022-09-10T04:43:41.981Z,92.27
2022-09-10T04:46:08.322Z,91.68
2022-09-10T04:48:35.008Z,91.50
2022-09-10T04:51:17.745Z,91.17
2022-09-10T04:53:44.312Z,91.36
2022-09-10T04:56:12.513Z,92.01
2022-09-10T04:58:39.421Z,92.29
2022-09-10T05:01:05.853Z,92.41
2022-09-10T05:03:32.271Z,91.86
2022-09-10T05:05:58.603Z,91.18
2022-09-10T05:08:24.863Z,91.42
2022-09-10T05:10:51.476Z,91.12
2022-09-10T05:13:18.015Z,91.44
2022-09-10T05:15:44.308Z,91.90
2022-09-10T05:18:10.918Z,91.58
2022-09-10T05:20:37.237Z,91.48
2022-09-10T05:23:03.534Z,91.63
2022-09-10T05:25:29.814Z,91.52
2022-09-10T05:27:56.129Z,91.41
2022-09-10T05:30:22.384Z,91.49
2022-09-10T05:32:48.645Z,91.37
2022-09-10T05:35:14.909Z,90.77
2022-09-10T05:37:41.188Z,91.23
2022-09-10T05:40:09.149Z,91.11
2022-09-10T05:42:35.689Z,92.01
2022-09-10T05:45:02.039Z,91.82
2022-09-10T05:47:28.314Z,90.70
2022-09-10T05:49:55.122Z,90.32
2022-09-10T05:52:21.405Z,89.96
2022-09-10T05:54:47.667Z,90.03
2022-09-10T05:57:13.942Z,89.73
2022-09-10T05:59:40.201Z,89.25
2022-09-10T06:02:06.603Z,89.05
2022-09-10T06:04:32.947Z,89.40
2022-09-10T06:07:01.755Z,88.57
2022-09-10T06:09:28.488Z,87.59
2022-09-10T06:11:54.766Z,87.05
2022-09-10T06:14:21.067Z,87.42
2022-09-10T06:16:49.324Z,86.22
2022-09-10T06:19:15.650Z,85.47
2022-09-10T06:21:41.908Z,84.16
2022-09-10T06:24:08.525Z,82.25
2022-09-10T06:26:35.311Z,83.03
2022-09-10T06:29:01.567Z,81.70
2022-09-10T06:31:28.412Z,80.31
2022-09-10T06:33:54.685Z,79.62
2022-09-10T06:36:20.960Z,79.33
2022-09-10T06:38:49.299Z,79.55
2022-09-10T06:41:17.025Z,79.14
2022-09-10T06:43:43.692Z,78.20
2022-09-10T06:46:26.854Z,77.63
2022-09-10T06:49:00.746Z,76.68
2022-09-10T06:51:27.071Z,76.99
2022-09-10T06:53:53.348Z,78.40
2022-09-10T06:56:19.643Z,78.47
2022-09-10T06:58:45.900Z,77.04
2022-09-10T07:01:12.225Z,75.23
2022-09-10T07:03:38.530Z,75.87
2022-09-10T07:06:04.865Z,73.12
2022-09-10T07:08:31.355Z,72.47
2022-09-10T07:10:59.341Z,72.28
2022-09-10T07:13:27.438Z,71.55
2022-09-10T07:15:53.770Z,71.78
2022-09-10T07:18:20.073Z,71.70
2022-09-10T07:20:46.509Z,70.30
2022-09-10T07:23:13.164Z,69.37
2022-09-10T07:25:39.492Z,69.84
2022-09-10T07:28:06.510Z,71.00
2022-09-10T07:30:32.749Z,69.88
2022-09-10T07:32:59.515Z,69.25
2022-09-10T07:35:25.763Z,69.03
2022-09-10T07:37:52.036Z,67.05
2022-09-10T07:40:18.295Z,66.51
2022-09-10T07:42:47.980Z,65.18
2022-09-10T07:45:16.167Z,65.86
2022-09-10T07:47:42.807Z,65.55
2022-09-10T07:50:09.055Z,64.44
2022-09-10T07:52:35.322Z,65.34
2022-09-10T07:55:01.578Z,65.67
2022-09-10T07:57:28.559Z,65.71
2022-09-10T07:59:54.842Z,65.49
2022-09-10T08:02:22.021Z,64.67
2022-09-10T08:04:48.309Z,64.40
2022-09-10T08:07:17.145Z,65.74
2022-09-10T08:09:43.663Z,67.73
2022-09-10T08:12:09.921Z,66.07
2022-09-10T08:14:39.327Z,67.63
2022-09-10T08:17:05.707Z,66.23
2022-09-10T08:19:34.020Z,66.53
2022-09-10T08:22:00.302Z,66.84
2022-09-10T08:24:27.606Z,64.59
2022-09-10T08:26:54.532Z,63.80
2022-09-10T08:29:20.715Z,64.64
2022-09-10T08:31:47.488Z,64.97
2022-09-10T08:34:13.763Z,65.15
2022-09-10T08:36:40.034Z,62.91
2022-09-10T08:39:08.386Z,62.07
2022-09-10T08:41:35.665Z,62.75
2022-09-10T08:44:03.271Z,63.21
2022-09-10T08:46:29.552Z,63.25
2022-09-10T08:48:55.812Z,63.71
2022-09-10T08:51:25.152Z,64.46
2022-09-10T08:53:51.428Z,62.33
2022-09-10T08:56:17.718Z,63.64
2022-09-10T08:58:43.986Z,64.30
2022-09-10T09:01:10.310Z,61.81
2022-09-10T09:03:36.647Z,61.99
2022-09-10T09:06:02.914Z,60.84
2022-09-10T09:08:29.167Z,61.60
2022-09-10T09:10:55.451Z,62.68
2022-09-10T09:13:22.165Z,62.89
2022-09-10T09:15:51.555Z,62.28
2022-09-10T09:18:17.889Z,60.71
2022-09-10T09:20:44.804Z,61.22
2022-09-10T09:23:10.995Z,59.93
2022-09-10T09:25:37.254Z,60.43
2022-09-10T09:28:03.540Z,59.92
2022-09-10T09:30:30.121Z,57.92
2022-09-10T09:32:56.788Z,59.67
2022-09-10T09:35:23.751Z,57.10
2022-09-10T09:37:50.143Z,59.39
2022-09-10T09:40:16.413Z,56.13
2022-09-10T09:42:42.679Z,55.38
2022-09-10T09:45:08.943Z,55.65
2022-09-10T09:47:35.213Z,57.10
2022-09-10T09:50:01.474Z,53.50
2022-09-10T09:52:27.741Z,54.11
2022-09-10T09:57:42.576Z,57.56
2022-09-10T10:00:10.690Z,57.82
2022-09-10T10:02:37.039Z,56.75
2022-09-10T10:05:03.330Z,57.00
2022-09-10T10:07:31.581Z,59.38
2022-09-10T10:09:57.869Z,58.76
2022-09-10T10:12:24.123Z,57.19
2022-09-10T10:14:51.331Z,57.78
2022-09-10T10:17:17.587Z,56.10
2022-09-10T10:19:44.309Z,56.94
2022-09-10T10:22:11.517Z,56.37
2022-09-10T10:24:37.787Z,55.43
2022-09-10T10:27:04.080Z,54.78
2022-09-10T10:29:30.346Z,54.74
2022-09-10T10:31:57.389Z,55.85
2022-09-10T10:34:23.652Z,55.85
2022-09-10T10:36:52.204Z,55.14
2022-09-10T10:39:19.212Z,56.54
2022-09-10T10:41:45.472Z,54.36
2022-09-10T10:44:12.600Z,56.19
2022-09-10T10:46:38.900Z,55.83
2022-09-10T10:49:05.280Z,55.76
2022-09-10T10:51:32.012Z,56.70
2022-09-10T10:53:58.271Z,55.87
2022-09-10T10:56:25.992Z,56.32
2022-09-10T10:58:54.427Z,55.16
2022-09-10T11:01:20.990Z,54.28
2022-09-10T11:03:48.754Z,54.23
2022-09-10T11:06:15.012Z,53.41
2022-09-10T11:08:42.216Z,54.32
2022-09-10T11:11:08.991Z,55.67
2022-09-10T11:13:35.261Z,57.02
2022-09-10T11:16:01.621Z,57.43
2022-09-10T11:18:28.300Z,57.63
2022-09-10T11:20:54.581Z,59.10
2022-09-10T11:23:20.863Z,60.57
2022-09-10T11:25:47.121Z,61.42
2022-09-10T11:28:13.400Z,58.91
2022-09-10T11:30:40.168Z,56.97
2022-09-10T11:33:09.934Z,57.78
2022-09-10T11:35:36.850Z,56.85
2022-09-10T11:38:03.055Z,56.35
2022-09-10T11:40:29.328Z,55.62
2022-09-10T11:42:56.254Z,56.56
2022-09-10T11:45:23.047Z,57.83
2022-09-10T11:47:49.318Z,57.93
2022-09-10T11:50:15.606Z,57.91
2022-09-10T11:52:42.031Z,58.47
2022-09-10T11:55:08.440Z,58.07
2022-09-10T11:57:35.080Z,59.22
2022-09-10T12:00:01.355Z,58.37
2022-09-10T12:02:27.654Z,57.02
2022-09-10T12:04:53.957Z,55.03
2022-09-10T12:07:21.031Z,56.72
2022-09-10T12:09:47.283Z,58.81
2022-09-10T12:12:14.040Z,61.07
2022-09-10T12:14:40.866Z,63.34
2022-09-10T12:17:08.638Z,65.39
2022-09-10T12:19:36.034Z,67.74
2022-09-10T12:22:02.309Z,67.45
2022-09-10T12:24:29.228Z,68.19
2022-09-10T12:26:55.456Z,68.69
2022-09-10T12:29:21.705Z,70.17
2022-09-10T12:31:48.263Z,68.22
2022-09-10T12:34:14.531Z,69.92
2022-09-10T12:36:40.844Z,67.73
2022-09-10T12:39:07.112Z,66.99
2022-09-10T12:41:36.049Z,67.20
2022-09-10T12:44:02.319Z,68.45
2022-09-10T12:46:28.807Z,67.77
2022-09-10T12:48:58.907Z,66.79
2022-09-10T12:51:25.164Z,66.23
2022-09-10T12:53:51.426Z,66.85
2022-09-10T12:56:17.685Z,67.57
2022-09-10T12:58:43.969Z,65.14
2022-09-10T13:01:10.311Z,63.82
2022-09-10T13:03:36.704Z,59.38
2022-09-10T13:06:04.153Z,60.24
2022-09-10T13:08:30.890Z,59.13
2022-09-10T13:11:01.123Z,55.49
2022-09-10T13:13:27.531Z,57.86
2022-09-10T13:15:53.828Z,58.05
2022-09-10T13:18:20.121Z,57.19
2022-09-10T13:20:46.408Z,56.79
2022-09-10T13:23:12.669Z,59.41
2022-09-10T13:25:40.379Z,57.36
2022-09-10T13:28:06.649Z,57.70
2022-09-10T13:30:32.933Z,58.08
2022-09-10T13:32:59.197Z,56.25
2022-09-10T13:35:27.310Z,56.65
2022-09-10T13:37:53.616Z,56.21
2022-09-10T13:40:19.879Z,56.03
2022-09-10T13:42:46.162Z,56.91
2022-09-10T13:45:13.442Z,56.97
2022-09-10T13:47:39.732Z,57.10
2022-09-10T13:50:06.004Z,57.47
2022-09-10T13:52:32.592Z,57.47
2022-09-10T13:54:58.865Z,57.84
2022-09-10T13:57:25.119Z,57.76
2022-09-10T13:59:51.380Z,57.65
2022-09-10T14:02:19.710Z,55.67
2022-09-10T14:04:46.461Z,55.26
2022-09-10T14:07:13.047Z,54.04
2022-09-10T14:09:39.381Z,54.18
2022-09-10T14:12:05.639Z,53.03
2022-09-10T14:14:32.310Z,52.50
2022-09-10T14:16:58.609Z,53.19
2022-09-10T14:19:24.949Z,52.18
2022-09-10T14:21:54.301Z,52.92
2022-09-10T14:24:21.293Z,54.38
2022-09-10T14:26:47.492Z,53.77
2022-09-10T14:29:13.769Z,55.36
2022-09-10T14:31:40.437Z,54.78
2022-09-10T14:34:06.688Z,55.13
2022-09-10T14:36:35.715Z,55.30
2022-09-10T14:39:01.986Z,54.77
2022-09-10T14:41:28.352Z,54.98
2022-09-10T14:43:55.248Z,55.64
2022-09-10T14:46:21.462Z,57.28
2022-09-10T14:48:47.738Z,57.60
2022-09-10T14:51:14.353Z,58.58
2022-09-10T14:53:40.742Z,58.37
2022-09-10T14:56:07.125Z,57.87
2022-09-10T14:58:33.689Z,58.71
2022-09-10T15:00:59.950Z,59.40
2022-09-10T15:03:26.225Z,59.00
2022-09-10T15:05:52.529Z,59.56
2022-09-10T15:08:18.805Z,60.07
2022-09-10T15:10:45.061Z,59.89
2022-09-10T15:13:11.317Z,59.95
2022-09-10T15:15:37.610Z,58.59
2022-09-10T15:18:03.954Z,58.73
2022-09-10T15:20:31.296Z,58.42
2022-09-10T15:22:57.595Z,57.71
2022-09-10T15:25:23.863Z,58.97
2022-09-10T15:27:50.258Z,59.75
2022-09-10T15:30:16.520Z,59.08
2022-09-10T15:32:42.833Z,59.95
2022-09-10T15:35:09.524Z,60.33
2022-09-10T15:37:35.787Z,59.96
2022-09-10T15:40:02.095Z,58.96
2022-09-10T15:42:28.411Z,59.17
2022-09-10T15:44:54.683Z,60.26
2022-09-10T15:47:20.991Z,59.74
2022-09-10T15:49:47.243Z,59.66
2022-09-10T15:52:13.532Z,58.78
2022-09-10T15:54:39.787Z,59.04
2022-09-10T15:57:06.748Z,58.13
2022-09-10T15:59:32.935Z,58.21
2022-09-10T16:01:59.237Z,57.96
2022-09-10T16:04:25.947Z,56.93
2022-09-10T16:06:52.208Z,57.21
2022-09-10T16:09:18.472Z,58.37
2022-09-10T16:11:45.352Z,57.05
2022-09-10T16:14:11.792Z,58.07
2022-09-10T16:16:38.071Z,58.02
2022-09-10T16:19:04.450Z,57.80
2022-09-10T16:21:30.950Z,57.58
2022-09-10T16:23:57.216Z,56.18
2022-09-10T16:26:23.474Z,55.36
2022-09-10T16:28:49.741Z,56.11
2022-09-10T16:31:16.048Z,56.51
2022-09-10T16:33:42.387Z,54.81
2022-09-10T16:36:08.649Z,55.40
2022-09-10T16:38:34.913Z,56.02
2022-09-10T16:41:01.355Z,55.50
2022-09-10T16:43:28.507Z,56.79
2022-09-10T16:45:54.771Z,57.61
2022-09-10T16:48:21.365Z,58.66
2022-09-10T16:50:47.645Z,59.41
2022-09-10T16:53:14.046Z,59.13
2022-09-10T16:55:40.311Z,59.99
2022-09-10T16:58:06.603Z,62.31
2022-09-10T17:00:32.928Z,61.56
2022-09-10T17:02:59.231Z,61.67
2022-09-10T17:05:25.504Z,62.04
2022-09-10T17:07:52.251Z,62.08
2022-09-10T17:10:20.610Z,62.62
2022-09-10T17:12:46.869Z,63.04
2022-09-10T17:15:13.140Z,62.76
2022-09-10T17:17:39.391Z,62.95
2022-09-10T17:20:07.213Z,63.19
2022-09-10T17:22:33.409Z,63.61
2022-09-10T17:24:59.687Z,63.96
2022-09-10T17:27:27.624Z,63.75
2022-09-10T17:29:53.820Z,65.10
2022-09-10T17:32:20.083Z,65.22
2022-09-10T17:34:47.302Z,64.85
2022-09-10T17:37:13.568Z,65.47
2022-09-10T17:39:39.895Z,66.58
2022-09-10T17:42:06.159Z,66.98
2022-09-10T17:44:32.497Z,67.32
2022-09-10T17:47:01.480Z,67.47
2022-09-10T17:49:27.764Z,68.57
2022-09-10T17:51:54.031Z,69.21
2022-09-10T17:54:20.307Z,69.23
2022-09-10T17:56:46.571Z,69.65
2022-09-10T17:59:13.254Z,69.61
2022-09-10T18:01:39.552Z,69.94
2022-09-10T18:04:05.863Z,70.76
2022-09-10T18:06:32.351Z,70.47
2022-09-10T18:08:59.031Z,70.85
2022-09-10T18:11:27.021Z,71.29
2022-09-10T18:13:53.296Z,71.09
2022-09-10T18:16:21.418Z,71.18
2022-09-10T18:18:47.684Z,71.24
2022-09-10T18:21:13.957Z,71.54
2022-09-10T18:23:41.337Z,71.80
2022-09-10T18:26:07.687Z,72.13
2022-09-10T18:28:33.956Z,72.41
2022-09-10T18:31:00.268Z,73.08
2022-09-10T18:33:26.620Z,73.02
2022-09-10T18:35:52.885Z,73.13
2022-09-10T18:38:19.167Z,73.16
2022-09-10T18:40:45.459Z,73.35
2022-09-10T18:43:12.201Z,73.77
2022-09-10T18:45:38.759Z,73.97
2022-09-10T18:48:05.023Z,74.13
2022-09-10T18:50:31.350Z,74.26
2022-09-10T18:52:58.728Z,74.44
2022-09-10T18:55:25.003Z,74.80
2022-09-10T18:57:51.300Z,74.92
2022-09-10T19:00:17.566Z,75.18
2022-09-10T19:02:45.957Z,75.58
2022-09-10T19:05:12.740Z,75.87
2022-09-10T19:07:39.090Z,76.13
2022-09-10T19:10:06.855Z,76.50
2022-09-10T19:12:33.157Z,76.64
2022-09-10T19:14:59.607Z,76.63
2022-09-10T19:17:25.859Z,76.78
2022-09-10T19:19:52.115Z,76.77
2022-09-10T19:22:18.398Z,77.52
2022-09-10T19:24:54.654Z,77.37
2022-09-10T19:27:21.789Z,77.69
2022-09-10T19:29:49.594Z,77.80
2022-09-10T19:32:16.979Z,77.47
2022-09-10T19:34:43.462Z,77.42
2022-09-10T19:37:09.791Z,77.14
2022-09-10T19:39:36.107Z,77.29
2022-09-10T19:42:02.403Z,77.77
2022-09-10T19:44:28.655Z,77.43
2022-09-10T19:46:55.266Z,77.48
2022-09-10T19:49:22.154Z,77.61
2022-09-10T19:51:48.426Z,77.24
2022-09-10T19:54:14.699Z,77.81
2022-09-10T19:56:42.182Z,77.88
2022-09-10T19:59:08.731Z,78.27
2022-09-10T20:01:35.561Z,79.50
2022-09-10T20:04:01.869Z,78.93
2022-09-10T20:06:28.151Z,78.65
2022-09-10T20:08:54.468Z,78.96
2022-09-10T20:11:20.745Z,79.18
2022-09-10T20:13:47.015Z,79.65
2022-09-10T20:16:13.329Z,79.18
2022-09-10T20:18:39.940Z,79.68
2022-09-10T20:21:06.228Z,81.27
2022-09-10T20:23:32.491Z,80.57
2022-09-10T20:25:59.242Z,80.69
2022-09-10T20:28:25.499Z,80.47
2022-09-10T20:30:51.782Z,81.14
2022-09-10T20:33:18.083Z,80.57
2022-09-10T20:35:44.767Z,80.12
2022-09-10T20:38:11.019Z,80.56
2022-09-10T20:40:37.327Z,80.20
2022-09-10T20:43:03.579Z,80.50
2022-09-10T20:45:31.084Z,80.56
2022-09-10T20:47:59.699Z,81.26
2022-09-10T20:50:27.382Z,83.63
2022-09-10T20:52:53.636Z,84.18
2022-09-10T20:55:20.004Z,83.87
2022-09-10T20:57:46.265Z,83.10
2022-09-10T21:00:12.710Z,82.81
2022-09-10T21:02:39.124Z,82.70
2022-09-10T21:05:06.009Z,82.44
2022-09-10T21:07:32.279Z,82.87
2022-09-10T21:09:58.535Z,82.74
2022-09-10T21:12:24.789Z,83.82
2022-09-10T21:14:51.103Z,83.80
2022-09-10T21:17:17.356Z,85.43
2022-09-10T21:19:43.624Z,84.82
2022-09-10T21:22:09.879Z,84.81
2022-09-10T21:24:36.151Z,84.72
2022-09-10T21:27:03.553Z,85.77
2022-09-10T21:29:29.861Z,85.43
2022-09-10T21:31:56.947Z,85.08
2022-09-10T21:34:23.479Z,85.44
2022-09-10T21:36:49.740Z,85.39
2022-09-10T21:39:16.017Z,85.22
2022-09-10T21:41:42.545Z,84.53
2022-09-10T21:44:09.142Z,84.15
2022-09-10T21:46:36.069Z,83.72
2022-09-10T21:49:03.426Z,83.86
2022-09-10T21:51:29.687Z,83.91
2022-09-10T21:53:56.188Z,83.92
2022-09-10T21:56:22.481Z,84.47
2022-09-10T21:58:48.735Z,84.82
2022-09-10T22:01:15.038Z,84.59
2022-09-10T22:03:41.342Z,85.12
2022-09-10T22:06:07.592Z,85.26
2022-09-10T22:08:33.849Z,85.10
2022-09-10T22:11:00.925Z,85.28
2022-09-10T22:13:28.388Z,85.13
2022-09-10T22:15:54.711Z,85.28
2022-09-10T22:18:20.988Z,85.29
2022-09-10T22:20:47.246Z,84.98
2022-09-10T22:23:14.375Z,84.90
2022-09-10T22:25:41.039Z,84.78
2022-09-10T22:28:07.302Z,84.97
2022-09-10T22:30:33.579Z,84.85
2022-09-10T22:32:59.843Z,84.68
2022-09-10T22:35:26.430Z,84.68
2022-09-10T22:37:52.683Z,87.05
2022-09-10T22:40:18.961Z,87.07
2022-09-10T22:42:45.241Z,86.96
2022-09-10T22:45:12.392Z,86.35
2022-09-10T22:47:38.666Z,86.99
2022-09-10T22:50:04.936Z,86.98
2022-09-10T22:52:34.086Z,86.70
2022-09-10T22:55:00.352Z,86.60
2022-09-10T22:57:26.615Z,86.90
2022-09-10T22:59:54.319Z,86.93
2022-09-10T23:02:20.606Z,86.95
2022-09-10T23:04:46.859Z,87.04
2022-09-10T23:07:13.115Z,86.74
2022-09-10T23:09:39.389Z,87.36
2022-09-10T23:12:05.659Z,87.45
2022-09-10T23:14:32.989Z,88.30
2022-09-10T23:16:59.241Z,88.16
2022-09-10T23:19:25.557Z,88.23
2022-09-10T23:21:52.111Z,88.77
2022-09-10T23:24:18.368Z,88.97
2022-09-10T23:26:44.624Z,88.59
2022-09-10T23:29:10.898Z,88.42
2022-09-10T23:31:37.264Z,87.58
2022-09-10T23:34:03.554Z,88.51
2022-09-10T23:36:31.379Z,88.09
2022-09-10T23:38:57.667Z,87.88
2022-09-10T23:41:24.117Z,87.61
2022-09-10T23:43:50.391Z,88.28
2022-09-10T23:46:16.679Z,87.86
2022-09-10T23:48:43.012Z,90.19
2022-09-10T23:51:11.175Z,89.33
2022-09-10T23:53:37.515Z,88.30
2022-09-10T23:56:03.808Z,88.44
2022-09-10T23:58:30.067Z,88.31
