createdAt,value
2022-10-16T00:01:34.214Z,99.90
2022-10-16T00:04:01.914Z,99.90
2022-10-16T00:06:30.218Z,99.90
2022-10-16T00:08:57.534Z,99.90
2022-10-16T00:11:27.028Z,99.90
2022-10-16T00:13:57.852Z,99.90
2022-10-16T00:16:24.914Z,99.90
2022-10-16T00:18:51.738Z,99.90
2022-10-16T00:21:21.388Z,99.90
2022-10-16T00:23:51.211Z,99.90
2022-10-16T00:26:20.094Z,99.90
2022-10-16T00:28:51.375Z,99.90
2022-10-16T00:31:19.528Z,99.90
2022-10-16T00:33:46.274Z,99.90
2022-10-16T00:36:15.503Z,99.90
2022-10-16T00:38:42.596Z,99.90
2022-10-16T00:41:12.800Z,99.90
2022-10-16T00:43:46.187Z,99.90
2022-10-16T00:46:26.997Z,99.90
2022-10-16T00:49:02.515Z,99.90
2022-10-16T00:51:39.139Z,99.90
2022-10-16T00:54:14.343Z,99.90
2022-10-16T00:56:42.226Z,99.90
2022-10-16T00:59:36.136Z,99.90
2022-10-16T01:02:04.378Z,99.90
2022-10-16T01:04:39.065Z,99.90
2022-10-16T01:07:43.264Z,99.90
2022-10-16T01:10:24.953Z,99.90
2022-10-16T01:13:02.041Z,99.90
2022-10-16T01:15:34.973Z,99.90
2022-10-16T01:18:24.689Z,99.90
2022-10-16T01:21:11.721Z,99.90
2022-10-16T01:23:44.527Z,99.90
2022-10-16T01:26:37.123Z,99.90
2022-10-16T01:29:41.828Z,99.90
2022-10-16T01:32:37.228Z,99.90
2022-10-16T01:35:25.209Z,99.90
2022-10-16T01:38:18.226Z,99.90
2022-10-16T01:40:50.723Z,99.90
2022-10-16T01:43:22.443Z,99.90
2022-10-16T01:45:49.411Z,99.90
2022-10-16T01:48:19.630Z,99.90
2022-10-16T01:51:06.400Z,99.90
2022-10-16T01:53:33.871Z,99.90
2022-10-16T01:56:03.735Z,99.90
2022-10-16T01:58:35.713Z,99.90
2022-10-16T02:01:05.441Z,99.90
2022-10-16T02:03:33.848Z,99.90
2022-10-16T02:06:00.647Z,99.90
2022-10-16T02:08:31.195Z,99.90
2022-10-16T02:10:59.286Z,99.90
2022-10-16T02:13:36.890Z,99.90
2022-10-16T02:16:03.749Z,99.90
2022-10-16T02:18:31.790Z,99.90
2022-10-16T02:21:20.036Z,99.90
2022-10-16T02:23:58.383Z,99.90
2022-10-16T02:26:36.841Z,99.90
2022-10-16T02:29:11.972Z,99.90
2022-10-16T02:31:44.658Z,99.90
2022-10-16T02:34:13.476Z,99.90
2022-10-16T02:36:41.801Z,99.90
2022-10-16T02:39:09.611Z,99.90
2022-10-16T02:41:36.752Z,99.90
2022-10-16T02:44:03.626Z,99.90
2022-10-16T02:46:30.346Z,99.90
2022-10-16T02:48:57.070Z,99.90
2022-10-16T02:51:23.719Z,99.90
2022-10-16T02:53:50.430Z,99.90
2022-10-16T02:56:17.138Z,99.90
2022-10-16T02:58:43.967Z,99.90
2022-10-16T03:01:10.821Z,99.90
2022-10-16T03:03:37.555Z,99.90
2022-10-16T03:06:04.435Z,99.90
2022-10-16T03:08:31.115Z,99.90
2022-10-16T03:10:58.530Z,99.90
2022-10-16T03:13:25.247Z,99.90
2022-10-16T03:15:52.030Z,99.90
2022-10-16T03:18:18.761Z,99.90
2022-10-16T03:20:45.432Z,99.90
2022-10-16T03:23:12.419Z,99.90
2022-10-16T03:25:39.305Z,99.90
2022-10-16T03:28:06.136Z,99.90
2022-10-16T03:30:32.984Z,99.90
2022-10-16T03:32:59.658Z,99.90
2022-10-16T03:35:26.404Z,99.90
2022-10-16T03:37:53.609Z,99.90
2022-10-16T03:40:20.546Z,99.90
2022-10-16T03:42:47.414Z,99.90
2022-10-16T03:45:14.120Z,99.90
2022-10-16T03:47:40.889Z,99.90
2022-10-16T03:50:08.228Z,99.90
2022-10-16T03:52:35.031Z,99.90
2022-10-16T03:55:01.894Z,99.90
2022-10-16T03:57:29.000Z,99.90
2022-10-16T03:59:56.089Z,99.90
2022-10-16T04:02:22.757Z,99.90
2022-10-16T04:04:49.472Z,99.90
2022-10-16T04:07:16.182Z,99.90
2022-10-16T04:09:43.015Z,99.90
2022-10-16T04:12:09.771Z,99.90
2022-10-16T04:14:36.422Z,99.90
2022-10-16T04:17:03.122Z,99.90
2022-10-16T04:19:29.770Z,99.90
2022-10-16T04:21:56.537Z,99.90
2022-10-16T04:24:23.250Z,99.90
2022-10-16T04:26:50.291Z,99.90
2022-10-16T04:29:16.971Z,99.90
2022-10-16T04:31:43.642Z,99.90
2022-10-16T04:34:10.308Z,99.90
2022-10-16T04:36:37.020Z,99.90
2022-10-16T04:39:03.883Z,99.90
2022-10-16T04:41:30.557Z,99.90
2022-10-16T04:43:57.239Z,99.90
2022-10-16T04:46:23.923Z,99.90
2022-10-16T04:48:50.637Z,99.90
2022-10-16T04:51:17.452Z,99.90
2022-10-16T04:53:44.137Z,99.90
2022-10-16T04:56:10.823Z,99.90
2022-10-16T04:58:37.663Z,99.90
2022-10-16T05:01:04.449Z,99.90
2022-10-16T05:06:02.801Z,99.90
2022-10-16T05:08:29.488Z,99.90
2022-10-16T05:10:56.171Z,99.90
2022-10-16T05:13:24.194Z,99.90
2022-10-16T05:15:51.222Z,99.90
2022-10-16T05:18:18.198Z,99.90
2022-10-16T05:20:44.903Z,99.90
2022-10-16T05:25:40.369Z,99.90
2022-10-16T05:28:07.051Z,99.90
2022-10-16T05:30:33.807Z,99.90
2022-10-16T05:33:00.488Z,99.90
2022-10-16T05:35:27.236Z,99.90
2022-10-16T05:37:54.009Z,99.90
2022-10-16T05:40:20.744Z,99.90
2022-10-16T05:42:47.414Z,99.90
2022-10-16T05:45:14.104Z,99.90
2022-10-16T05:47:41.025Z,99.90
2022-10-16T05:50:08.103Z,99.90
2022-10-16T05:52:34.784Z,99.90
2022-10-16T05:55:01.470Z,99.90
2022-10-16T05:57:28.335Z,99.90
2022-10-16T05:59:55.252Z,99.90
2022-10-16T06:02:22.104Z,99.90
2022-10-16T06:04:48.849Z,99.90
2022-10-16T06:07:15.685Z,99.90
2022-10-16T06:09:42.444Z,99.90
2022-10-16T06:12:09.165Z,99.90
2022-10-16T06:14:35.922Z,99.90
2022-10-16T06:17:02.650Z,99.90
2022-10-16T06:19:29.321Z,99.90
2022-10-16T06:21:56.269Z,99.90
2022-10-16T06:24:22.930Z,99.90
2022-10-16T06:26:49.623Z,99.90
2022-10-16T06:29:16.395Z,99.90
2022-10-16T06:31:43.099Z,99.90
2022-10-16T06:34:13.026Z,99.90
2022-10-16T06:36:40.970Z,99.90
2022-10-16T06:39:10.752Z,99.90
2022-10-16T06:41:37.666Z,99.90
2022-10-16T06:44:08.085Z,99.90
2022-10-16T06:46:35.554Z,99.90
2022-10-16T06:49:02.475Z,99.90
2022-10-16T06:51:29.663Z,99.90
2022-10-16T06:54:04.278Z,99.90
2022-10-16T06:56:32.863Z,99.90
2022-10-16T06:58:59.998Z,99.90
2022-10-16T07:01:27.445Z,99.90
2022-10-16T07:03:54.797Z,99.90
2022-10-16T07:06:24.250Z,99.90
2022-10-16T07:08:51.516Z,99.90
2022-10-16T07:11:20.853Z,99.90
2022-10-16T07:13:52.695Z,99.90
2022-10-16T07:16:25.805Z,99.90
2022-10-16T07:18:58.549Z,99.90
2022-10-16T07:21:26.695Z,99.90
2022-10-16T07:23:54.861Z,99.90
2022-10-16T07:26:22.095Z,99.90
2022-10-16T07:28:49.062Z,99.90
2022-10-16T07:31:17.688Z,99.90
2022-10-16T07:33:46.130Z,99.90
2022-10-16T07:36:16.344Z,99.90
2022-10-16T07:38:43.570Z,99.90
2022-10-16T07:41:13.045Z,99.90
2022-10-16T07:43:40.184Z,99.90
2022-10-16T07:46:07.056Z,99.90
2022-10-16T07:48:35.511Z,99.90
2022-10-16T07:51:05.124Z,99.90
2022-10-16T07:53:32.466Z,99.90
2022-10-16T07:56:04.528Z,99.90
2022-10-16T07:58:31.617Z,99.90
2022-10-16T08:00:59.049Z,99.90
2022-10-16T08:03:26.532Z,99.90
2022-10-16T08:05:53.467Z,99.90
2022-10-16T08:08:20.553Z,99.90
2022-10-16T08:10:47.350Z,99.90
2022-10-16T08:13:16.220Z,99.90
2022-10-16T08:15:44.547Z,99.90
2022-10-16T08:18:13.098Z,99.90
2022-10-16T08:20:42.564Z,99.90
2022-10-16T08:23:12.627Z,99.90
2022-10-16T08:25:39.802Z,99.90
2022-10-16T08:28:08.098Z,99.90
2022-10-16T08:30:35.206Z,99.90
2022-10-16T08:33:02.131Z,99.90
2022-10-16T08:35:29.095Z,99.90
2022-10-16T08:37:55.787Z,99.90
2022-10-16T08:40:32.087Z,99.90
2022-10-16T08:43:13.804Z,99.90
2022-10-16T08:45:49.881Z,99.90
2022-10-16T08:48:44.522Z,99.90
2022-10-16T08:51:19.363Z,99.90
2022-10-16T08:53:58.542Z,99.90
2022-10-16T08:56:27.132Z,99.90
2022-10-16T08:58:58.218Z,99.90
2022-10-16T09:01:47.584Z,99.90
2022-10-16T09:04:23.807Z,99.90
2022-10-16T09:07:27.811Z,99.90
2022-10-16T09:10:06.375Z,99.90
2022-10-16T09:12:59.456Z,99.90
2022-10-16T09:15:51.798Z,99.90
2022-10-16T09:18:41.385Z,99.90
2022-10-16T09:21:14.042Z,99.90
2022-10-16T09:23:40.946Z,99.90
2022-10-16T09:26:14.714Z,99.90
2022-10-16T09:28:42.123Z,99.90
2022-10-16T09:31:37.167Z,99.90
2022-10-16T09:34:07.377Z,99.90
2022-10-16T09:36:42.860Z,99.90
2022-10-16T09:39:12.935Z,99.90
2022-10-16T09:41:43.271Z,99.90
2022-10-16T09:44:36.354Z,99.90
2022-10-16T09:47:13.249Z,99.90
2022-10-16T09:49:39.935Z,99.90
2022-10-16T09:52:15.091Z,99.90
2022-10-16T09:54:56.194Z,99.90
2022-10-16T09:57:23.954Z,99.90
2022-10-16T09:59:56.215Z,97.90
2022-10-16T10:02:36.128Z,95.40
2022-10-16T10:05:05.433Z,96.60
2022-10-16T10:07:37.063Z,96.50
2022-10-16T10:10:06.420Z,97.10
2022-10-16T10:12:35.851Z,96.40
2022-10-16T10:15:14.509Z,99.90
2022-10-16T10:17:50.969Z,98.40
2022-10-16T10:20:29.839Z,99.00
2022-10-16T10:22:57.680Z,97.50
2022-10-16T10:25:33.463Z,96.10
2022-10-16T10:28:19.935Z,92.10
2022-10-16T10:31:18.004Z,93.90
2022-10-16T10:33:53.647Z,93.70
2022-10-16T10:36:38.729Z,91.50
2022-10-16T10:39:28.398Z,92.90
2022-10-16T10:42:16.922Z,93.60
2022-10-16T10:44:58.523Z,91.90
2022-10-16T10:47:25.204Z,87.40
2022-10-16T10:50:06.617Z,80.80
2022-10-16T10:52:48.434Z,75.10
2022-10-16T10:55:22.617Z,76.20
2022-10-16T10:58:11.391Z,50.10
2022-10-16T11:01:09.372Z,63.30
2022-10-16T11:04:13.742Z,58.70
2022-10-16T11:06:53.591Z,60.70
2022-10-16T11:09:23.760Z,57.90
2022-10-16T11:12:10.729Z,62.50
2022-10-16T11:14:46.727Z,65.40
2022-10-16T11:17:22.900Z,66.60
2022-10-16T11:19:57.742Z,55.80
2022-10-16T11:22:35.973Z,57.90
2022-10-16T11:25:14.999Z,55.70
2022-10-16T11:28:00.361Z,60.40
2022-10-16T11:30:29.905Z,64.80
2022-10-16T11:33:19.863Z,59.40
2022-10-16T11:36:05.307Z,55.70
2022-10-16T11:38:56.121Z,58.60
2022-10-16T11:41:35.965Z,42.90
2022-10-16T11:44:31.150Z,44.40
2022-10-16T11:50:35.681Z,46.50
2022-10-16T11:53:02.979Z,44.60
2022-10-16T11:55:40.550Z,43.10
2022-10-16T11:58:29.769Z,44.10
2022-10-16T12:01:21.512Z,38.90
2022-10-16T12:04:00.262Z,42.90
2022-10-16T12:06:34.828Z,43.70
2022-10-16T12:09:02.549Z,42.90
2022-10-16T12:11:29.180Z,37.30
2022-10-16T12:14:14.154Z,42.80
2022-10-16T12:17:02.358Z,44.40
2022-10-16T12:19:34.139Z,29.80
2022-10-16T12:22:04.566Z,30.00
2022-10-16T12:24:36.731Z,28.00
2022-10-16T12:27:06.365Z,28.70
2022-10-16T12:29:41.515Z,34.10
2022-10-16T12:32:46.650Z,27.00
2022-10-16T12:35:26.368Z,20.30
2022-10-16T12:37:53.653Z,10.70
2022-10-16T12:40:26.846Z,13.10
2022-10-16T12:42:53.792Z,18.70
2022-10-16T12:45:34.784Z,21.90
2022-10-16T12:48:03.956Z,16.60
2022-10-16T12:50:35.248Z,18.70
2022-10-16T12:53:03.983Z,13.60
2022-10-16T12:55:47.694Z,11.50
2022-10-16T12:58:30.317Z,1.00
2022-10-16T13:01:12.301Z,4.50
2022-10-16T13:03:55.488Z,1.00
2022-10-16T13:06:31.431Z,1.00
2022-10-16T13:09:11.046Z,1.00
2022-10-16T13:11:43.796Z,1.00
2022-10-16T13:14:53.217Z,1.00
2022-10-16T13:17:49.159Z,1.00
2022-10-16T13:20:22.880Z,1.00
2022-10-16T13:23:04.799Z,1.00
2022-10-16T13:25:46.412Z,1.00
2022-10-16T13:28:14.147Z,1.00
2022-10-16T13:30:51.617Z,1.00
2022-10-16T13:33:29.337Z,1.00
2022-10-16T13:35:57.716Z,1.00
2022-10-16T13:38:28.066Z,1.00
2022-10-16T13:40:58.587Z,1.00
2022-10-16T13:43:38.942Z,1.00
2022-10-16T13:46:12.551Z,1.00
2022-10-16T13:48:39.312Z,1.00
2022-10-16T13:51:17.798Z,1.00
2022-10-16T13:53:46.382Z,1.00
2022-10-16T13:56:15.812Z,1.00
2022-10-16T13:58:42.964Z,1.00
2022-10-16T14:01:27.301Z,1.00
2022-10-16T14:04:04.049Z,1.00
2022-10-16T14:06:31.072Z,1.00
2022-10-16T14:09:15.314Z,1.00
2022-10-16T14:11:50.129Z,1.00
2022-10-16T14:14:17.151Z,1.00
2022-10-16T14:16:44.839Z,1.00
2022-10-16T14:19:19.106Z,1.00
2022-10-16T14:21:46.100Z,1.00
2022-10-16T14:24:14.403Z,1.00
2022-10-16T14:26:49.814Z,1.00
2022-10-16T14:29:21.169Z,1.00
2022-10-16T14:32:02.394Z,1.00
2022-10-16T14:34:37.885Z,1.00
2022-10-16T14:37:27.827Z,1.00
2022-10-16T14:39:56.188Z,1.00
2022-10-16T14:42:25.759Z,1.00
2022-10-16T14:44:54.103Z,1.00
2022-10-16T14:47:26.401Z,1.00
2022-10-16T14:50:00.101Z,1.00
2022-10-16T14:52:26.883Z,1.00
2022-10-16T14:54:57.467Z,1.00
2022-10-16T14:57:28.343Z,1.00
2022-10-16T14:59:55.417Z,1.00
2022-10-16T15:02:30.558Z,1.00
2022-10-16T15:04:57.843Z,1.70
2022-10-16T15:07:25.646Z,4.50
2022-10-16T15:09:52.632Z,4.30
2022-10-16T15:12:19.320Z,4.40
2022-10-16T15:14:46.167Z,1.00
2022-10-16T15:17:13.934Z,4.30
2022-10-16T15:19:42.242Z,5.80
2022-10-16T15:22:12.338Z,6.60
2022-10-16T15:24:39.255Z,10.20
2022-10-16T15:27:06.094Z,9.20
2022-10-16T15:29:32.883Z,10.50
2022-10-16T15:31:59.591Z,11.00
2022-10-16T15:34:26.365Z,13.20
2022-10-16T15:36:53.113Z,12.60
2022-10-16T15:39:21.006Z,14.80
2022-10-16T15:41:51.882Z,17.70
2022-10-16T15:44:19.192Z,18.60
2022-10-16T15:46:45.927Z,20.20
2022-10-16T15:49:13.309Z,23.20
2022-10-16T15:51:42.238Z,24.10
2022-10-16T15:54:10.001Z,26.70
2022-10-16T15:56:38.057Z,29.30
2022-10-16T15:59:05.577Z,30.60
2022-10-16T16:01:38.558Z,33.10
2022-10-16T16:04:11.031Z,36.50
2022-10-16T16:06:47.219Z,40.10
2022-10-16T16:09:14.866Z,42.50
2022-10-16T16:11:41.622Z,46.90
2022-10-16T16:14:11.822Z,49.10
2022-10-16T16:16:39.169Z,49.50
2022-10-16T16:19:10.635Z,54.10
2022-10-16T16:21:38.640Z,56.00
2022-10-16T16:24:09.554Z,57.40
2022-10-16T16:26:40.426Z,58.80
2022-10-16T16:29:08.589Z,61.10
2022-10-16T16:31:35.865Z,61.90
2022-10-16T16:34:02.568Z,63.40
2022-10-16T16:36:29.368Z,64.00
2022-10-16T16:38:56.143Z,65.70
2022-10-16T16:41:26.205Z,66.50
2022-10-16T16:43:53.977Z,67.80
2022-10-16T16:46:21.402Z,67.40
2022-10-16T16:48:50.897Z,68.00
2022-10-16T16:51:20.492Z,68.60
2022-10-16T16:53:49.384Z,70.90
2022-10-16T16:56:16.115Z,74.10
2022-10-16T16:58:45.661Z,77.20
2022-10-16T17:01:21.091Z,82.90
2022-10-16T17:03:51.554Z,82.80
2022-10-16T17:06:23.587Z,84.80
2022-10-16T17:08:51.357Z,85.40
2022-10-16T17:11:21.676Z,90.00
2022-10-16T17:13:52.514Z,91.00
2022-10-16T17:16:23.911Z,91.20
2022-10-16T17:18:50.840Z,91.60
2022-10-16T17:21:17.809Z,91.90
2022-10-16T17:23:44.594Z,92.00
2022-10-16T17:26:13.729Z,92.50
2022-10-16T17:28:41.383Z,92.40
2022-10-16T17:31:16.608Z,93.30
2022-10-16T17:33:44.322Z,93.90
2022-10-16T17:36:12.302Z,94.10
2022-10-16T17:38:39.025Z,94.50
2022-10-16T17:41:14.413Z,95.20
2022-10-16T17:43:41.891Z,95.90
2022-10-16T17:46:10.103Z,96.70
2022-10-16T17:48:41.396Z,98.30
2022-10-16T17:51:10.813Z,98.20
2022-10-16T17:53:38.795Z,98.80
2022-10-16T17:56:11.990Z,99.90
2022-10-16T17:58:39.792Z,99.90
2022-10-16T18:01:14.550Z,99.90
2022-10-16T18:03:42.159Z,99.90
2022-10-16T18:06:09.646Z,99.90
2022-10-16T18:08:39.070Z,99.90
2022-10-16T18:11:06.259Z,99.90
2022-10-16T18:13:33.207Z,99.90
2022-10-16T18:16:05.641Z,99.90
2022-10-16T18:18:32.463Z,99.90
2022-10-16T18:21:00.870Z,99.90
2022-10-16T18:23:28.424Z,99.90
2022-10-16T18:25:55.809Z,99.90
2022-10-16T18:28:22.839Z,99.90
2022-10-16T18:31:01.548Z,99.90
2022-10-16T18:33:30.972Z,99.90
2022-10-16T18:36:02.156Z,99.90
2022-10-16T18:38:30.476Z,99.90
2022-10-16T18:40:58.094Z,99.90
2022-10-16T18:43:25.121Z,99.90
2022-10-16T18:46:03.630Z,99.90
2022-10-16T18:48:31.341Z,99.90
2022-10-16T18:51:20.165Z,99.90
2022-10-16T18:53:49.428Z,99.90
2022-10-16T18:56:17.519Z,99.90
2022-10-16T18:58:46.409Z,99.90
2022-10-16T19:01:16.345Z,99.90
2022-10-16T19:03:43.281Z,99.90
2022-10-16T19:06:13.052Z,99.90
2022-10-16T19:08:40.439Z,99.90
2022-10-16T19:11:10.315Z,99.90
2022-10-16T19:13:37.664Z,99.90
2022-10-16T19:16:19.810Z,99.90
2022-10-16T19:18:48.561Z,99.90
2022-10-16T19:21:16.108Z,99.90
2022-10-16T19:23:43.218Z,99.90
2022-10-16T19:26:15.542Z,99.90
2022-10-16T19:28:43.111Z,99.90
2022-10-16T19:31:15.596Z,99.90
2022-10-16T19:33:42.793Z,99.90
2022-10-16T19:36:11.569Z,99.90
2022-10-16T19:38:39.170Z,99.90
2022-10-16T19:41:11.450Z,99.90
2022-10-16T19:43:39.140Z,99.90
2022-10-16T19:46:17.681Z,99.90
2022-10-16T19:48:45.167Z,99.90
2022-10-16T19:51:15.309Z,99.90
2022-10-16T19:53:42.690Z,99.90
2022-10-16T19:56:19.319Z,99.90
2022-10-16T19:58:46.676Z,99.90
2022-10-16T20:01:17.151Z,99.90
2022-10-16T20:03:45.512Z,99.90
2022-10-16T20:06:13.300Z,99.90
2022-10-16T20:08:43.061Z,99.90
2022-10-16T20:11:24.677Z,99.90
2022-10-16T20:13:51.900Z,99.90
2022-10-16T20:16:20.067Z,99.90
2022-10-16T20:18:48.924Z,99.90
2022-10-16T20:21:18.323Z,99.90
2022-10-16T20:23:47.174Z,99.90
2022-10-16T20:26:13.948Z,99.90
2022-10-16T20:28:42.367Z,99.90
2022-10-16T20:31:22.619Z,99.90
2022-10-16T20:33:50.622Z,99.90
2022-10-16T20:36:18.881Z,99.90
2022-10-16T20:38:45.966Z,99.90
2022-10-16T20:41:13.953Z,99.90
2022-10-16T20:46:18.113Z,99.90
2022-10-16T20:48:46.813Z,99.90
2022-10-16T20:51:19.188Z,99.90
2022-10-16T20:53:46.836Z,99.90
2022-10-16T20:56:18.096Z,99.90
2022-10-16T20:58:45.891Z,99.90
2022-10-16T21:01:15.254Z,99.90
2022-10-16T21:03:42.992Z,99.90
2022-10-16T21:06:10.944Z,99.90
2022-10-16T21:08:39.693Z,99.90
2022-10-16T21:11:21.468Z,99.90
2022-10-16T21:13:48.371Z,99.90
2022-10-16T21:16:15.693Z,99.90
2022-10-16T21:18:44.791Z,99.90
2022-10-16T21:21:20.347Z,99.90
2022-10-16T21:23:48.544Z,99.90
2022-10-16T21:26:15.322Z,99.90
2022-10-16T21:28:42.496Z,99.90
2022-10-16T21:31:13.389Z,99.90
2022-10-16T21:33:41.517Z,99.90
2022-10-16T21:36:19.918Z,99.90
2022-10-16T21:41:22.078Z,99.90
2022-10-16T21:43:49.450Z,99.90
2022-10-16T21:46:18.712Z,99.90
2022-10-16T21:48:45.675Z,99.90
2022-10-16T21:51:14.007Z,99.90
2022-10-16T21:53:41.067Z,99.90
2022-10-16T21:56:15.937Z,99.90
2022-10-16T21:58:43.167Z,99.90
2022-10-16T22:01:13.366Z,99.90
2022-10-16T22:03:40.181Z,99.90
2022-10-16T22:06:08.323Z,99.90
2022-10-16T22:08:36.490Z,99.90
2022-10-16T22:11:07.812Z,99.90
2022-10-16T22:13:35.054Z,99.90
2022-10-16T22:16:02.102Z,99.90
2022-10-16T22:18:29.543Z,99.90
2022-10-16T22:20:56.593Z,99.90
2022-10-16T22:23:23.323Z,99.90
2022-10-16T22:25:50.032Z,99.90
2022-10-16T22:28:20.426Z,99.90
2022-10-16T22:30:47.249Z,99.90
2022-10-16T22:33:13.987Z,99.90
2022-10-16T22:35:41.688Z,99.90
2022-10-16T22:38:08.822Z,99.90
2022-10-16T22:40:37.535Z,99.90
2022-10-16T22:43:05.254Z,99.90
2022-10-16T22:45:34.710Z,99.90
2022-10-16T22:48:01.519Z,99.90
2022-10-16T22:50:28.290Z,99.90
2022-10-16T22:52:56.086Z,99.90
2022-10-16T22:55:23.509Z,99.90
2022-10-16T22:57:50.387Z,99.90
2022-10-16T23:00:22.711Z,99.90
2022-10-16T23:02:49.545Z,99.90
2022-10-16T23:05:16.389Z,99.90
2022-10-16T23:07:44.743Z,99.90
2022-10-16T23:10:11.453Z,99.90
2022-10-16T23:12:38.121Z,99.90
2022-10-16T23:15:05.346Z,99.90
2022-10-16T23:17:32.136Z,99.90
2022-10-16T23:19:58.883Z,99.90
2022-10-16T23:22:26.003Z,99.90
2022-10-16T23:24:52.923Z,99.90
2022-10-16T23:27:19.602Z,99.90
2022-10-16T23:29:46.370Z,99.90
2022-10-16T23:32:13.051Z,99.90
2022-10-16T23:34:39.695Z,99.90
2022-10-16T23:37:06.737Z,99.90
2022-10-16T23:39:33.577Z,99.90
2022-10-16T23:42:00.293Z,99.90
2022-10-16T23:44:26.997Z,99.90
2022-10-16T23:46:53.706Z,99.90
2022-10-16T23:49:20.631Z,99.90
2022-10-16T23:51:47.315Z,99.90
2022-10-16T23:54:14.059Z,99.90
2022-10-16T23:56:40.759Z,99.90
2022-10-16T23:59:07.547Z,99.90
