createdAt,value
2022-07-31T00:00:58.970Z,67.62
2022-07-31T00:03:30.117Z,67.53
2022-07-31T00:05:57.077Z,67.49
2022-07-31T00:08:24.638Z,67.22
2022-07-31T00:10:51.422Z,67.33
2022-07-31T00:13:18.135Z,67.04
2022-07-31T00:16:05.585Z,67.20
2022-07-31T00:18:35.783Z,67.17
2022-07-31T00:21:03.600Z,67.53
2022-07-31T00:23:37.742Z,67.24
2022-07-31T00:26:04.538Z,67.67
2022-07-31T00:28:31.438Z,68.07
2022-07-31T00:31:04.352Z,68.83
2022-07-31T00:33:36.438Z,68.92
2022-07-31T00:36:08.010Z,68.85
2022-07-31T00:38:37.984Z,69.67
2022-07-31T00:41:04.822Z,69.67
2022-07-31T00:43:31.611Z,70.64
2022-07-31T00:45:59.431Z,71.36
2022-07-31T00:48:27.589Z,73.20
2022-07-31T00:50:55.575Z,74.89
2022-07-31T00:53:22.441Z,74.77
2022-07-31T00:55:51.656Z,75.47
2022-07-31T00:58:20.101Z,74.31
2022-07-31T01:00:47.555Z,76.44
2022-07-31T01:03:14.664Z,75.97
2022-07-31T01:05:41.926Z,76.10
2022-07-31T01:08:08.887Z,76.55
2022-07-31T01:13:52.138Z,77.45
2022-07-31T01:17:01.458Z,77.87
2022-07-31T01:19:42.084Z,77.57
2022-07-31T01:22:33.506Z,78.07
2022-07-31T01:25:40.950Z,80.16
2022-07-31T01:29:42.734Z,80.27
2022-07-31T01:32:44.474Z,80.69
2022-07-31T01:35:21.971Z,78.65
2022-07-31T01:38:04.349Z,79.46
2022-07-31T01:40:48.869Z,79.99
2022-07-31T01:43:23.426Z,80.10
2022-07-31T01:45:57.882Z,80.84
2022-07-31T01:48:27.525Z,81.34
2022-07-31T01:50:59.537Z,81.24
2022-07-31T01:53:28.439Z,80.99
2022-07-31T01:56:14.278Z,83.86
2022-07-31T01:58:43.129Z,82.63
2022-07-31T02:01:46.214Z,82.09
2022-07-31T02:04:27.276Z,81.63
2022-07-31T02:06:55.779Z,81.86
2022-07-31T02:09:24.059Z,82.02
2022-07-31T02:12:09.829Z,81.54
2022-07-31T02:14:49.977Z,82.59
2022-07-31T02:17:28.613Z,81.50
2022-07-31T02:20:50.709Z,82.50
2022-07-31T02:23:19.723Z,81.67
2022-07-31T02:25:48.041Z,82.00
2022-07-31T02:28:22.292Z,81.89
2022-07-31T02:30:51.781Z,82.31
2022-07-31T02:33:25.517Z,82.50
2022-07-31T02:35:56.348Z,82.81
2022-07-31T02:38:26.587Z,82.84
2022-07-31T02:40:59.079Z,82.98
2022-07-31T02:43:29.111Z,83.02
2022-07-31T02:46:01.266Z,84.38
2022-07-31T02:48:31.578Z,83.63
2022-07-31T02:51:05.085Z,84.07
2022-07-31T02:53:33.547Z,85.28
2022-07-31T02:56:06.423Z,84.88
2022-07-31T02:58:39.463Z,84.19
2022-07-31T03:01:08.449Z,86.38
2022-07-31T03:03:40.587Z,87.18
2022-07-31T03:06:07.639Z,85.67
2022-07-31T03:08:34.885Z,85.72
2022-07-31T03:11:04.798Z,86.00
2022-07-31T03:13:33.584Z,86.96
2022-07-31T03:16:02.356Z,86.09
2022-07-31T03:18:30.974Z,85.83
2022-07-31T03:20:58.256Z,86.16
2022-07-31T03:23:28.353Z,86.05
2022-07-31T03:26:05.601Z,85.91
2022-07-31T03:28:35.422Z,86.65
2022-07-31T03:31:03.008Z,86.50
2022-07-31T03:33:31.110Z,86.09
2022-07-31T03:35:59.195Z,85.55
2022-07-31T03:38:38.849Z,85.35
2022-07-31T03:41:16.105Z,85.76
2022-07-31T03:43:48.066Z,85.83
2022-07-31T03:46:19.983Z,86.42
2022-07-31T03:48:47.915Z,87.40
2022-07-31T03:51:15.731Z,86.64
2022-07-31T03:53:43.668Z,86.61
2022-07-31T03:56:19.966Z,86.59
2022-07-31T03:58:51.588Z,86.93
2022-07-31T04:01:20.781Z,86.44
2022-07-31T04:03:49.206Z,86.45
2022-07-31T04:06:28.509Z,87.38
2022-07-31T04:08:56.294Z,86.83
2022-07-31T04:11:22.921Z,87.11
2022-07-31T04:13:50.041Z,87.97
2022-07-31T04:16:16.925Z,87.09
2022-07-31T04:18:43.739Z,87.36
2022-07-31T04:21:17.878Z,87.77
2022-07-31T04:23:49.610Z,88.11
2022-07-31T04:26:43.627Z,88.05
2022-07-31T04:29:11.780Z,89.46
2022-07-31T04:31:38.499Z,89.49
2022-07-31T04:34:08.341Z,88.54
2022-07-31T04:36:35.370Z,89.36
2022-07-31T04:39:02.229Z,89.25
2022-07-31T04:41:29.943Z,89.85
2022-07-31T04:44:01.441Z,90.83
2022-07-31T04:46:39.469Z,90.41
2022-07-31T04:49:06.802Z,92.83
2022-07-31T04:51:33.809Z,93.16
2022-07-31T04:54:00.737Z,92.14
2022-07-31T04:56:42.271Z,92.26
2022-07-31T04:59:12.691Z,92.68
2022-07-31T05:01:43.579Z,92.52
2022-07-31T05:04:11.347Z,93.30
2022-07-31T05:06:43.303Z,94.02
2022-07-31T05:09:18.419Z,93.09
2022-07-31T05:11:47.317Z,93.28
2022-07-31T05:14:16.729Z,94.10
2022-07-31T05:16:44.846Z,94.79
2022-07-31T05:19:13.824Z,94.09
2022-07-31T05:22:01.757Z,94.32
2022-07-31T05:24:34.124Z,95.36
2022-07-31T05:27:10.768Z,94.32
2022-07-31T05:29:40.432Z,94.58
2022-07-31T05:32:07.232Z,95.13
2022-07-31T05:34:35.449Z,95.72
2022-07-31T05:37:02.745Z,94.60
2022-07-31T05:39:35.407Z,96.28
2022-07-31T05:42:20.882Z,95.79
2022-07-31T05:45:08.149Z,95.35
2022-07-31T05:47:40.447Z,94.98
2022-07-31T05:50:09.722Z,94.99
2022-07-31T05:52:36.914Z,96.34
2022-07-31T05:55:27.923Z,95.87
2022-07-31T05:58:10.022Z,96.31
2022-07-31T06:00:39.926Z,95.41
2022-07-31T06:03:07.319Z,95.22
2022-07-31T06:06:00.340Z,95.12
2022-07-31T06:08:27.125Z,95.67
2022-07-31T06:10:56.538Z,96.46
2022-07-31T06:13:28.064Z,95.27
2022-07-31T06:15:56.130Z,95.35
2022-07-31T06:18:23.274Z,94.88
2022-07-31T06:20:50.579Z,95.12
2022-07-31T06:23:22.999Z,94.73
2022-07-31T06:26:06.214Z,94.77
2022-07-31T06:28:46.412Z,94.39
2022-07-31T06:31:19.581Z,94.43
2022-07-31T06:33:48.422Z,94.49
2022-07-31T06:36:16.958Z,93.47
2022-07-31T06:38:55.529Z,94.00
2022-07-31T06:41:46.804Z,92.99
2022-07-31T06:44:29.369Z,92.97
2022-07-31T06:47:15.945Z,93.51
2022-07-31T06:49:55.361Z,92.68
2022-07-31T06:52:26.085Z,91.64
2022-07-31T06:54:53.720Z,91.31
2022-07-31T06:57:20.641Z,90.32
2022-07-31T06:59:47.625Z,89.50
2022-07-31T07:02:14.487Z,89.17
2022-07-31T07:05:05.164Z,88.66
2022-07-31T07:07:31.986Z,86.97
2022-07-31T07:10:00.679Z,85.58
2022-07-31T07:12:54.142Z,84.40
2022-07-31T07:15:21.939Z,82.83
2022-07-31T07:17:48.750Z,82.59
2022-07-31T07:20:21.208Z,82.94
2022-07-31T07:22:48.115Z,83.53
2022-07-31T07:25:27.527Z,84.19
2022-07-31T07:27:57.105Z,84.10
2022-07-31T07:30:25.129Z,84.88
2022-07-31T07:32:52.143Z,84.75
2022-07-31T07:35:19.013Z,84.00
2022-07-31T07:37:51.630Z,83.63
2022-07-31T07:40:20.924Z,82.74
2022-07-31T07:42:48.868Z,83.29
2022-07-31T07:45:15.622Z,82.92
2022-07-31T07:48:02.819Z,81.67
2022-07-31T07:50:34.543Z,80.36
2022-07-31T07:53:19.764Z,79.49
2022-07-31T07:56:05.485Z,79.48
2022-07-31T07:58:41.028Z,79.34
2022-07-31T08:01:36.992Z,80.82
2022-07-31T08:04:26.142Z,80.85
2022-07-31T08:06:53.185Z,81.31
2022-07-31T08:09:23.219Z,81.07
2022-07-31T08:12:22.265Z,82.80
2022-07-31T08:15:05.575Z,83.24
2022-07-31T08:18:04.461Z,84.18
2022-07-31T08:20:31.455Z,83.84
2022-07-31T08:22:58.126Z,83.72
2022-07-31T08:25:24.994Z,83.54
2022-07-31T08:27:58.996Z,82.91
2022-07-31T08:30:29.215Z,83.27
2022-07-31T08:32:58.377Z,83.67
2022-07-31T08:35:34.878Z,83.65
2022-07-31T08:38:04.577Z,82.50
2022-07-31T08:40:43.115Z,81.17
2022-07-31T08:43:31.052Z,78.95
2022-07-31T08:46:03.070Z,79.82
2022-07-31T08:48:39.910Z,80.59
2022-07-31T08:51:07.468Z,80.93
2022-07-31T08:53:53.311Z,81.84
2022-07-31T08:56:21.736Z,80.86
2022-07-31T08:58:48.447Z,80.35
2022-07-31T09:01:15.763Z,80.65
2022-07-31T09:03:43.138Z,79.71
2022-07-31T09:06:12.463Z,78.56
2022-07-31T09:08:39.381Z,79.56
2022-07-31T09:11:13.905Z,79.01
2022-07-31T09:14:02.362Z,77.22
2022-07-31T09:16:50.543Z,75.99
2022-07-31T09:19:51.674Z,76.08
2022-07-31T09:22:25.033Z,76.41
2022-07-31T09:24:53.261Z,76.17
2022-07-31T09:27:20.504Z,76.57
2022-07-31T09:29:52.821Z,75.94
2022-07-31T09:32:32.471Z,75.44
2022-07-31T09:35:13.251Z,72.83
2022-07-31T09:37:41.690Z,71.23
2022-07-31T09:40:51.553Z,69.33
2022-07-31T09:43:55.612Z,68.60
2022-07-31T09:46:24.436Z,70.01
2022-07-31T09:48:59.907Z,69.13
2022-07-31T09:51:38.089Z,69.26
2022-07-31T09:54:05.366Z,68.36
2022-07-31T09:57:15.259Z,67.23
2022-07-31T09:59:49.376Z,66.99
2022-07-31T10:02:18.681Z,66.87
2022-07-31T10:04:49.447Z,67.38
2022-07-31T10:07:31.457Z,67.41
2022-07-31T10:10:10.267Z,66.83
2022-07-31T10:12:47.898Z,64.45
2022-07-31T10:15:17.495Z,64.72
2022-07-31T10:17:51.377Z,64.46
2022-07-31T10:20:42.737Z,65.77
2022-07-31T10:23:27.256Z,66.27
2022-07-31T10:25:59.799Z,65.79
2022-07-31T10:28:29.713Z,66.09
2022-07-31T10:30:57.334Z,66.59
2022-07-31T10:33:43.516Z,66.06
2022-07-31T10:36:35.387Z,65.22
2022-07-31T10:39:45.687Z,64.50
2022-07-31T10:42:40.520Z,65.12
2022-07-31T10:45:10.500Z,65.40
2022-07-31T10:48:11.290Z,65.80
2022-07-31T10:51:13.857Z,64.28
2022-07-31T10:54:02.433Z,63.20
2022-07-31T10:56:49.544Z,63.03
2022-07-31T10:59:35.976Z,63.30
2022-07-31T11:02:34.681Z,63.78
2022-07-31T11:05:30.469Z,65.22
2022-07-31T11:08:10.973Z,66.22
2022-07-31T11:10:54.600Z,66.94
2022-07-31T11:13:58.027Z,68.05
2022-07-31T11:16:55.766Z,67.94
2022-07-31T11:20:00.945Z,67.57
2022-07-31T11:22:30.950Z,66.57
2022-07-31T11:25:00.623Z,64.79
2022-07-31T11:27:34.491Z,64.67
2022-07-31T11:30:11.006Z,64.19
2022-07-31T11:32:39.686Z,63.40
2022-07-31T11:35:06.871Z,62.72
2022-07-31T11:37:45.341Z,63.09
2022-07-31T11:40:22.216Z,62.61
2022-07-31T11:43:10.305Z,61.78
2022-07-31T11:45:50.553Z,60.37
2022-07-31T11:48:19.735Z,61.14
2022-07-31T11:50:48.434Z,60.45
2022-07-31T11:53:15.798Z,60.07
2022-07-31T11:55:47.482Z,60.54
2022-07-31T11:58:15.920Z,61.88
2022-07-31T12:00:50.927Z,62.13
2022-07-31T12:03:20.283Z,63.07
2022-07-31T12:05:49.684Z,63.44
2022-07-31T12:08:16.915Z,63.85
2022-07-31T12:10:43.859Z,63.05
2022-07-31T12:13:16.232Z,62.14
2022-07-31T12:15:58.340Z,61.01
2022-07-31T12:18:28.291Z,61.59
2022-07-31T12:21:03.682Z,61.89
2022-07-31T12:23:42.145Z,59.55
2022-07-31T12:26:12.275Z,58.59
2022-07-31T12:28:39.909Z,57.75
2022-07-31T12:31:06.643Z,58.48
2022-07-31T12:33:41.108Z,60.18
2022-07-31T12:36:17.725Z,61.04
2022-07-31T12:38:48.481Z,61.01
2022-07-31T12:41:16.371Z,60.04
2022-07-31T12:43:43.083Z,60.95
2022-07-31T12:46:39.067Z,61.61
2022-07-31T12:49:06.716Z,61.03
2022-07-31T12:51:45.181Z,61.31
2022-07-31T12:54:17.287Z,61.13
2022-07-31T12:56:45.299Z,61.08
2022-07-31T12:59:12.161Z,60.63
2022-07-31T13:01:39.370Z,61.23
2022-07-31T13:04:07.710Z,61.64
2022-07-31T13:06:36.224Z,61.32
2022-07-31T13:09:03.459Z,60.53
2022-07-31T13:11:46.074Z,60.31
2022-07-31T13:14:18.976Z,60.00
2022-07-31T13:16:47.318Z,59.53
2022-07-31T13:19:15.115Z,61.15
2022-07-31T13:21:48.816Z,61.41
2022-07-31T13:24:17.244Z,60.42
2022-07-31T13:26:45.415Z,60.33
2022-07-31T13:29:13.025Z,60.51
2022-07-31T13:31:40.123Z,60.43
2022-07-31T13:34:07.057Z,60.51
2022-07-31T13:36:38.642Z,60.06
2022-07-31T13:39:09.280Z,59.63
2022-07-31T13:41:38.901Z,59.49
2022-07-31T13:44:07.166Z,60.18
2022-07-31T13:46:34.663Z,60.82
2022-07-31T13:49:02.552Z,61.19
2022-07-31T13:51:29.659Z,61.45
2022-07-31T13:53:56.901Z,61.22
2022-07-31T13:56:39.637Z,60.67
2022-07-31T13:59:11.464Z,60.64
2022-07-31T14:02:02.113Z,60.64
2022-07-31T14:04:28.568Z,61.31
2022-07-31T14:07:00.142Z,59.95
2022-07-31T14:09:28.631Z,59.62
2022-07-31T14:11:56.129Z,59.25
2022-07-31T14:14:23.710Z,61.79
2022-07-31T14:16:51.079Z,61.52
2022-07-31T14:19:17.997Z,62.04
2022-07-31T14:21:56.048Z,62.46
2022-07-31T14:24:27.309Z,63.85
2022-07-31T14:26:54.141Z,70.22
2022-07-31T14:29:21.186Z,74.61
2022-07-31T14:31:48.189Z,75.56
2022-07-31T14:34:14.856Z,79.73
2022-07-31T14:36:41.590Z,87.53
2022-07-31T14:41:43.216Z,99.79
2022-07-31T14:44:10.134Z,100.00
2022-07-31T14:46:37.022Z,100.00
2022-07-31T14:49:04.689Z,100.00
2022-07-31T14:51:31.719Z,100.00
2022-07-31T14:53:59.649Z,100.00
2022-07-31T14:56:45.293Z,100.00
2022-07-31T14:59:13.517Z,100.00
2022-07-31T15:01:40.452Z,100.00
2022-07-31T15:04:07.492Z,100.00
2022-07-31T15:06:39.472Z,100.00
2022-07-31T15:09:21.279Z,100.00
2022-07-31T15:12:00.975Z,100.00
2022-07-31T15:14:30.253Z,100.00
2022-07-31T15:16:57.983Z,100.00
2022-07-31T15:19:24.985Z,100.00
2022-07-31T15:22:10.470Z,98.45
2022-07-31T15:24:49.195Z,97.11
2022-07-31T15:27:22.299Z,96.70
2022-07-31T15:30:05.220Z,95.63
2022-07-31T15:32:38.930Z,94.93
2022-07-31T15:35:09.016Z,96.23
2022-07-31T15:37:38.036Z,96.38
2022-07-31T15:40:07.417Z,94.38
2022-07-31T15:42:41.336Z,94.86
2022-07-31T15:45:29.962Z,95.96
2022-07-31T15:47:57.439Z,95.22
2022-07-31T15:50:28.100Z,95.89
2022-07-31T15:53:03.006Z,94.61
2022-07-31T15:55:33.331Z,92.68
2022-07-31T15:58:00.363Z,92.84
2022-07-31T16:00:30.256Z,92.67
2022-07-31T16:02:59.884Z,91.70
2022-07-31T16:05:36.722Z,91.62
2022-07-31T16:08:34.392Z,90.61
2022-07-31T16:11:00.375Z,89.66
2022-07-31T16:13:31.505Z,88.44
2022-07-31T16:15:59.124Z,89.44
2022-07-31T16:18:25.903Z,90.31
2022-07-31T16:20:53.128Z,92.78
2022-07-31T16:23:20.291Z,94.75
2022-07-31T16:25:47.284Z,95.92
2022-07-31T16:28:15.143Z,96.83
2022-07-31T16:30:47.126Z,95.94
2022-07-31T16:33:15.545Z,96.43
2022-07-31T16:35:47.543Z,97.08
2022-07-31T16:38:17.351Z,97.57
2022-07-31T16:40:44.181Z,99.24
2022-07-31T16:43:49.162Z,99.11
2022-07-31T16:45:58.885Z,100.00
2022-07-31T16:48:26.247Z,100.00
2022-07-31T16:50:59.201Z,100.00
2022-07-31T16:54:14.326Z,100.00
2022-07-31T16:56:41.621Z,100.00
2022-07-31T16:59:11.504Z,100.00
2022-07-31T17:01:57.110Z,100.00
2022-07-31T17:04:34.238Z,100.00
2022-07-31T17:07:03.899Z,100.00
2022-07-31T17:09:33.035Z,100.00
2022-07-31T17:12:00.226Z,100.00
2022-07-31T17:14:28.195Z,100.00
2022-07-31T17:16:56.273Z,100.00
2022-07-31T17:19:41.682Z,100.00
2022-07-31T17:22:16.098Z,100.00
2022-07-31T17:24:50.850Z,100.00
2022-07-31T17:27:20.668Z,100.00
2022-07-31T17:29:47.749Z,100.00
2022-07-31T17:32:17.833Z,100.00
2022-07-31T17:34:46.474Z,100.00
2022-07-31T17:37:13.671Z,100.00
2022-07-31T17:39:40.544Z,100.00
2022-07-31T17:42:09.391Z,100.00
2022-07-31T17:44:36.933Z,100.00
2022-07-31T17:47:09.085Z,100.00
2022-07-31T17:49:36.889Z,100.00
2022-07-31T17:52:03.944Z,100.00
2022-07-31T17:54:33.791Z,100.00
2022-07-31T17:57:01.134Z,100.00
2022-07-31T17:59:29.641Z,100.00
2022-07-31T18:02:01.121Z,100.00
2022-07-31T18:04:32.850Z,100.00
2022-07-31T18:07:01.549Z,100.00
2022-07-31T18:09:28.886Z,100.00
2022-07-31T18:11:56.317Z,100.00
2022-07-31T18:14:24.522Z,100.00
2022-07-31T18:16:52.184Z,100.00
2022-07-31T18:19:23.498Z,100.00
2022-07-31T18:21:51.315Z,100.00
2022-07-31T18:24:19.874Z,100.00
2022-07-31T18:26:47.050Z,100.00
2022-07-31T18:29:13.908Z,100.00
2022-07-31T18:31:40.906Z,100.00
2022-07-31T18:34:08.045Z,100.00
2022-07-31T18:36:35.311Z,100.00
2022-07-31T18:39:03.850Z,100.00
2022-07-31T18:41:31.077Z,100.00
2022-07-31T18:44:04.327Z,100.00
2022-07-31T18:46:35.365Z,100.00
2022-07-31T18:49:02.678Z,100.00
2022-07-31T18:51:29.964Z,100.00
2022-07-31T18:53:57.827Z,100.00
2022-07-31T18:56:25.777Z,100.00
2022-07-31T18:58:53.645Z,100.00
2022-07-31T19:01:21.835Z,100.00
2022-07-31T19:03:51.866Z,100.00
2022-07-31T19:06:19.757Z,100.00
2022-07-31T19:08:49.353Z,100.00
2022-07-31T19:11:16.293Z,100.00
2022-07-31T19:13:42.960Z,100.00
2022-07-31T19:16:09.726Z,100.00
2022-07-31T19:18:40.168Z,100.00
2022-07-31T19:21:19.164Z,100.00
2022-07-31T19:23:50.484Z,100.00
2022-07-31T19:26:17.326Z,100.00
2022-07-31T19:28:44.265Z,100.00
2022-07-31T19:31:13.232Z,100.00
2022-07-31T19:33:40.447Z,100.00
2022-07-31T19:36:07.418Z,100.00
2022-07-31T19:38:38.173Z,100.00
2022-07-31T19:41:08.487Z,100.00
2022-07-31T19:43:35.816Z,100.00
2022-07-31T19:46:11.204Z,100.00
2022-07-31T19:48:43.988Z,100.00
2022-07-31T19:51:12.210Z,100.00
2022-07-31T19:53:42.005Z,100.00
2022-07-31T19:56:09.844Z,100.00
2022-07-31T19:58:41.988Z,100.00
2022-07-31T20:01:23.419Z,100.00
2022-07-31T20:04:01.349Z,100.00
2022-07-31T20:06:38.958Z,100.00
2022-07-31T20:09:08.505Z,100.00
2022-07-31T20:11:37.371Z,100.00
2022-07-31T20:14:07.282Z,100.00
2022-07-31T20:16:34.712Z,100.00
2022-07-31T20:19:01.976Z,100.00
2022-07-31T20:21:31.875Z,100.00
2022-07-31T20:24:04.894Z,100.00
2022-07-31T20:26:36.288Z,100.00
2022-07-31T20:29:04.926Z,100.00
2022-07-31T20:31:32.023Z,100.00
2022-07-31T20:33:58.745Z,100.00
2022-07-31T20:36:26.936Z,100.00
2022-07-31T20:38:54.287Z,100.00
2022-07-31T20:41:21.148Z,100.00
2022-07-31T20:43:47.944Z,100.00
2022-07-31T20:46:16.810Z,100.00
2022-07-31T20:48:45.217Z,100.00
2022-07-31T20:51:19.229Z,100.00
2022-07-31T20:53:50.420Z,100.00
2022-07-31T20:56:17.569Z,100.00
2022-07-31T20:58:50.883Z,100.00
2022-07-31T21:01:20.244Z,100.00
2022-07-31T21:03:47.182Z,100.00
2022-07-31T21:06:14.082Z,100.00
2022-07-31T21:08:41.625Z,100.00
2022-07-31T21:11:08.714Z,100.00
2022-07-31T21:13:36.348Z,100.00
2022-07-31T21:16:05.973Z,100.00
2022-07-31T21:18:39.988Z,100.00
2022-07-31T21:21:09.712Z,100.00
2022-07-31T21:23:36.529Z,100.00
2022-07-31T21:26:03.915Z,100.00
2022-07-31T21:28:31.117Z,100.00
2022-07-31T21:31:00.866Z,100.00
2022-07-31T21:33:28.518Z,100.00
2022-07-31T21:35:55.718Z,100.00
2022-07-31T21:38:22.783Z,100.00
2022-07-31T21:40:50.204Z,100.00
2022-07-31T21:43:22.075Z,100.00
2022-07-31T21:45:57.338Z,100.00
2022-07-31T21:48:28.426Z,100.00
2022-07-31T21:50:55.585Z,100.00
2022-07-31T21:53:24.285Z,100.00
2022-07-31T21:55:51.732Z,100.00
2022-07-31T21:58:19.528Z,100.00
2022-07-31T22:00:47.079Z,100.00
2022-07-31T22:03:14.023Z,100.00
2022-07-31T22:05:59.682Z,100.00
2022-07-31T22:08:26.565Z,100.00
2022-07-31T22:10:53.530Z,100.00
2022-07-31T22:13:20.932Z,100.00
2022-07-31T22:15:58.600Z,100.00
2022-07-31T22:18:34.625Z,100.00
2022-07-31T22:21:06.302Z,100.00
2022-07-31T22:23:34.096Z,100.00
2022-07-31T22:26:01.891Z,100.00
2022-07-31T22:28:29.745Z,100.00
2022-07-31T22:30:59.574Z,100.00
2022-07-31T22:33:27.702Z,100.00
2022-07-31T22:36:00.192Z,100.00
2022-07-31T22:38:31.568Z,100.00
2022-07-31T22:41:00.080Z,100.00
2022-07-31T22:44:13.230Z,100.00
2022-07-31T22:46:15.742Z,100.00
2022-07-31T22:48:45.650Z,100.00
2022-07-31T22:51:14.630Z,100.00
2022-07-31T22:53:49.096Z,100.00
2022-07-31T22:56:17.889Z,100.00
2022-07-31T22:58:45.152Z,100.00
2022-07-31T23:01:12.291Z,100.00
2022-07-31T23:03:39.424Z,100.00
2022-07-31T23:06:31.166Z,100.00
2022-07-31T23:08:53.696Z,100.00
2022-07-31T23:11:23.757Z,100.00
2022-07-31T23:13:54.216Z,100.00
2022-07-31T23:16:21.741Z,100.00
2022-07-31T23:18:51.085Z,100.00
2022-07-31T23:21:21.165Z,100.00
2022-07-31T23:23:48.984Z,100.00
2022-07-31T23:26:20.812Z,100.00
2022-07-31T23:28:49.038Z,100.00
2022-07-31T23:31:16.462Z,100.00
2022-07-31T23:33:43.686Z,100.00
2022-07-31T23:36:11.516Z,100.00
2022-07-31T23:38:38.531Z,100.00
2022-07-31T23:41:05.479Z,100.00
2022-07-31T23:43:32.236Z,100.00
2022-07-31T23:45:59.335Z,100.00
2022-07-31T23:48:29.933Z,100.00
2022-07-31T23:50:57.258Z,100.00
2022-07-31T23:53:24.454Z,100.00
2022-07-31T23:55:51.413Z,100.00
2022-07-31T23:58:18.351Z,100.00
