createdAt,value
2018-11-27T00:00:45.372Z,0.00
2018-11-27T00:01:45.367Z,0.00
2018-11-27T00:02:45.357Z,0.00
2018-11-27T00:03:45.351Z,0.00
2018-11-27T00:04:45.340Z,0.00
2018-11-27T00:05:45.332Z,0.00
2018-11-27T00:06:45.324Z,0.00
2018-11-27T00:07:45.316Z,0.00
2018-11-27T00:08:45.307Z,0.00
2018-11-27T00:09:45.299Z,0.00
2018-11-27T00:10:45.293Z,0.00
2018-11-27T00:11:45.283Z,0.00
2018-11-27T00:12:45.282Z,0.00
2018-11-27T00:13:45.269Z,0.00
2018-11-27T00:14:45.261Z,0.00
2018-11-27T00:15:45.250Z,0.00
2018-11-27T00:16:45.243Z,0.00
2018-11-27T00:17:45.242Z,0.00
2018-11-27T00:18:45.228Z,0.00
2018-11-27T00:19:45.222Z,0.00
2018-11-27T00:20:45.211Z,0.00
2018-11-27T00:21:45.203Z,0.00
2018-11-27T00:22:45.196Z,0.00
2018-11-27T00:23:45.187Z,0.00
2018-11-27T00:24:45.178Z,0.00
2018-11-27T00:25:45.171Z,0.00
2018-11-27T00:26:45.164Z,0.00
2018-11-27T00:27:45.153Z,0.00
2018-11-27T00:28:45.149Z,0.00
2018-11-27T00:29:45.138Z,0.00
2018-11-27T00:30:45.130Z,0.00
2018-11-27T00:31:45.121Z,0.00
2018-11-27T00:32:45.113Z,0.00
2018-11-27T00:33:45.105Z,0.00
2018-11-27T00:34:45.097Z,0.00
2018-11-27T00:35:45.089Z,0.00
2018-11-27T00:36:45.080Z,0.00
2018-11-27T00:37:45.072Z,0.00
2018-11-27T00:38:45.064Z,0.00
2018-11-27T00:39:45.055Z,0.00
2018-11-27T00:40:45.046Z,0.00
2018-11-27T00:41:45.041Z,0.00
2018-11-27T00:42:45.033Z,0.00
2018-11-27T00:43:45.025Z,0.00
2018-11-27T00:44:45.015Z,0.00
2018-11-27T00:45:45.007Z,0.00
2018-11-27T00:46:45.000Z,0.00
2018-11-27T00:47:44.990Z,0.00
2018-11-27T00:48:44.982Z,0.00
2018-11-27T00:49:44.976Z,0.00
2018-11-27T00:50:44.968Z,0.00
2018-11-27T00:51:44.958Z,0.00
2018-11-27T00:52:44.951Z,0.00
2018-11-27T00:53:44.943Z,0.00
2018-11-27T00:54:44.935Z,0.00
2018-11-27T00:55:44.926Z,0.00
2018-11-27T00:56:44.920Z,0.00
2018-11-27T00:57:44.912Z,0.00
2018-11-27T00:58:44.903Z,0.00
2018-11-27T00:59:44.894Z,0.00
2018-11-27T01:00:44.892Z,0.00
2018-11-27T01:01:44.879Z,0.00
2018-11-27T01:02:44.871Z,0.00
2018-11-27T01:03:44.861Z,0.00
2018-11-27T01:04:44.856Z,0.00
2018-11-27T01:05:44.845Z,0.00
2018-11-27T01:06:44.837Z,0.00
2018-11-27T01:07:44.833Z,0.00
2018-11-27T01:08:44.822Z,0.00
2018-11-27T01:09:44.812Z,0.00
2018-11-27T01:10:44.806Z,0.00
2018-11-27T01:11:44.796Z,0.00
2018-11-27T01:12:44.788Z,0.00
2018-11-27T01:13:44.781Z,0.00
2018-11-27T01:14:44.773Z,0.00
2018-11-27T01:15:44.763Z,0.00
2018-11-27T01:16:44.755Z,0.00
2018-11-27T01:17:44.748Z,0.00
2018-11-27T01:18:44.740Z,0.00
2018-11-27T01:19:44.737Z,0.00
2018-11-27T01:20:44.723Z,0.00
2018-11-27T01:21:44.715Z,0.00
2018-11-27T01:22:44.708Z,0.00
2018-11-27T01:23:44.698Z,0.00
2018-11-27T01:24:44.691Z,0.00
2018-11-27T01:25:44.683Z,0.00
2018-11-27T01:26:44.678Z,0.00
2018-11-27T01:27:44.668Z,0.00
2018-11-27T01:28:44.658Z,0.00
2018-11-27T01:29:44.650Z,0.00
2018-11-27T01:30:44.642Z,0.00
2018-11-27T01:31:44.633Z,0.00
2018-11-27T01:32:44.630Z,0.00
2018-11-27T01:33:44.617Z,0.00
2018-11-27T01:34:44.610Z,0.00
2018-11-27T01:35:44.602Z,0.00
2018-11-27T01:36:44.593Z,0.00
2018-11-27T01:37:44.590Z,0.00
2018-11-27T01:38:44.578Z,0.00
2018-11-27T01:39:44.569Z,0.00
2018-11-27T01:40:44.561Z,0.00
2018-11-27T01:41:44.553Z,0.00
2018-11-27T01:42:44.544Z,0.00
2018-11-27T01:43:44.538Z,0.00
2018-11-27T01:44:44.529Z,0.00
2018-11-27T01:45:44.521Z,0.00
2018-11-27T01:46:44.515Z,0.00
2018-11-27T01:47:44.504Z,0.00
2018-11-27T01:48:44.496Z,0.00
2018-11-27T01:49:44.497Z,0.00
2018-11-27T01:50:44.479Z,0.00
2018-11-27T01:51:44.472Z,0.00
2018-11-27T01:52:44.467Z,0.00
2018-11-27T01:53:44.456Z,0.00
2018-11-27T01:54:44.458Z,0.00
2018-11-27T01:55:44.440Z,0.00
2018-11-27T01:56:44.430Z,0.00
2018-11-27T01:57:44.424Z,0.00
2018-11-27T01:58:44.416Z,0.00
2018-11-27T01:59:44.408Z,0.00
2018-11-27T02:00:44.403Z,0.00
2018-11-27T02:01:44.394Z,0.00
2018-11-27T02:02:44.384Z,0.00
2018-11-27T02:03:44.375Z,0.00
2018-11-27T02:04:44.367Z,0.00
2018-11-27T02:05:44.360Z,0.00
2018-11-27T02:06:44.352Z,0.00
2018-11-27T02:07:44.345Z,0.00
2018-11-27T02:08:44.339Z,0.00
2018-11-27T02:09:44.328Z,0.00
2018-11-27T02:10:44.320Z,0.00
2018-11-27T02:11:44.311Z,0.00
2018-11-27T02:12:44.303Z,0.00
2018-11-27T02:13:44.296Z,0.00
2018-11-27T02:14:44.288Z,0.00
2018-11-27T02:15:44.279Z,0.00
2018-11-27T02:16:44.273Z,0.00
2018-11-27T02:17:44.264Z,0.00
2018-11-27T02:18:44.257Z,0.00
2018-11-27T02:19:44.248Z,0.00
2018-11-27T02:20:44.240Z,0.00
2018-11-27T02:21:44.233Z,0.00
2018-11-27T02:22:44.229Z,0.00
2018-11-27T02:23:44.216Z,0.00
2018-11-27T02:24:44.211Z,0.00
2018-11-27T02:25:44.199Z,0.00
2018-11-27T02:26:44.192Z,0.00
2018-11-27T02:27:44.186Z,0.00
2018-11-27T02:28:44.175Z,0.00
2018-11-27T02:29:44.168Z,0.00
2018-11-27T02:30:44.160Z,0.00
2018-11-27T02:31:44.161Z,0.00
2018-11-27T02:32:44.143Z,0.00
2018-11-27T02:33:44.137Z,0.00
2018-11-27T02:34:44.127Z,0.00
2018-11-27T02:35:44.119Z,0.00
2018-11-27T02:36:44.113Z,0.00
2018-11-27T02:37:44.104Z,0.00
2018-11-27T02:38:44.096Z,0.00
2018-11-27T02:39:44.087Z,0.00
2018-11-27T02:40:44.079Z,0.00
2018-11-27T02:41:44.070Z,0.00
2018-11-27T02:42:44.063Z,0.00
2018-11-27T02:43:44.055Z,0.00
2018-11-27T02:44:44.047Z,0.00
2018-11-27T02:45:44.039Z,0.00
2018-11-27T02:46:44.030Z,0.00
2018-11-27T02:47:44.029Z,0.00
2018-11-27T02:48:44.016Z,0.00
2018-11-27T02:49:44.009Z,0.00
2018-11-27T02:50:43.998Z,0.00
2018-11-27T02:51:43.988Z,0.00
2018-11-27T02:52:43.981Z,0.00
2018-11-27T02:53:44.003Z,0.00
2018-11-27T02:54:43.965Z,0.00
2018-11-27T02:55:43.957Z,0.00
2018-11-27T02:56:43.949Z,0.00
2018-11-27T02:57:43.941Z,0.00
2018-11-27T02:58:43.975Z,0.00
2018-11-27T02:59:43.924Z,0.00
2018-11-27T03:00:43.917Z,0.00
2018-11-27T03:01:43.909Z,0.00
2018-11-27T03:02:43.917Z,0.00
2018-11-27T03:03:43.893Z,0.00
2018-11-27T03:04:43.883Z,0.00
2018-11-27T03:05:43.877Z,0.00
2018-11-27T03:06:43.870Z,0.00
2018-11-27T03:07:43.860Z,0.00
2018-11-27T03:08:43.852Z,0.00
2018-11-27T03:09:43.844Z,0.00
2018-11-27T03:10:43.846Z,0.00
2018-11-27T03:11:43.828Z,0.00
2018-11-27T03:12:43.819Z,0.00
2018-11-27T03:13:43.812Z,0.00
2018-11-27T03:14:43.804Z,0.00
2018-11-27T03:15:43.798Z,0.00
2018-11-27T03:16:43.787Z,0.00
2018-11-27T03:17:43.779Z,0.00
2018-11-27T03:18:43.772Z,0.00
2018-11-27T03:19:43.765Z,0.00
2018-11-27T03:20:43.757Z,0.00
2018-11-27T03:21:43.746Z,0.00
2018-11-27T03:22:43.767Z,0.00
2018-11-27T03:23:43.729Z,0.00
2018-11-27T03:24:43.722Z,0.00
2018-11-27T03:25:43.714Z,0.00
2018-11-27T03:26:43.705Z,0.00
2018-11-27T03:27:43.698Z,0.00
2018-11-27T03:28:43.689Z,0.00
2018-11-27T03:29:43.681Z,0.00
2018-11-27T03:30:43.673Z,0.00
2018-11-27T03:31:43.668Z,0.00
2018-11-27T03:32:43.663Z,0.00
2018-11-27T03:33:43.650Z,0.00
2018-11-27T03:34:43.641Z,0.00
2018-11-27T03:35:43.630Z,0.00
2018-11-27T03:36:43.623Z,0.00
2018-11-27T03:37:43.615Z,0.00
2018-11-27T03:38:43.609Z,0.00
2018-11-27T03:39:43.598Z,0.00
2018-11-27T03:40:43.592Z,0.00
2018-11-27T03:41:43.639Z,0.00
2018-11-27T03:42:43.575Z,0.00
2018-11-27T03:43:43.566Z,0.00
2018-11-27T03:44:43.559Z,0.00
2018-11-27T03:45:43.551Z,0.00
2018-11-27T03:46:43.543Z,0.00
2018-11-27T03:47:43.537Z,0.00
2018-11-27T03:48:43.526Z,0.00
2018-11-27T03:49:43.518Z,0.00
2018-11-27T03:50:43.510Z,0.00
2018-11-27T03:51:43.501Z,0.00
2018-11-27T03:52:43.497Z,0.00
2018-11-27T03:53:43.485Z,0.00
2018-11-27T03:54:43.483Z,0.00
2018-11-27T03:55:43.468Z,0.00
2018-11-27T03:56:43.461Z,0.00
2018-11-27T03:57:43.455Z,0.00
2018-11-27T03:58:43.448Z,0.00
2018-11-27T03:59:43.438Z,0.00
2018-11-27T04:00:43.430Z,0.00
2018-11-27T04:01:43.423Z,0.00
2018-11-27T04:02:43.415Z,0.00
2018-11-27T04:03:43.406Z,0.00
2018-11-27T04:04:43.398Z,0.00
2018-11-27T04:05:43.390Z,0.00
2018-11-27T04:06:43.382Z,0.00
2018-11-27T04:07:43.405Z,0.00
2018-11-27T04:08:43.365Z,0.00
2018-11-27T04:09:43.357Z,0.00
2018-11-27T04:10:43.350Z,0.00
2018-11-27T04:11:43.341Z,0.00
2018-11-27T04:12:43.336Z,0.00
2018-11-27T04:13:43.325Z,0.00
2018-11-27T04:14:43.316Z,0.00
2018-11-27T04:15:43.311Z,0.00
2018-11-27T04:16:43.302Z,0.00
2018-11-27T04:17:43.293Z,0.00
2018-11-27T04:18:43.286Z,0.00
2018-11-27T04:19:43.276Z,0.00
2018-11-27T04:20:43.270Z,0.00
2018-11-27T04:21:43.260Z,0.00
2018-11-27T04:22:43.252Z,0.00
2018-11-27T04:23:43.244Z,0.00
2018-11-27T04:24:43.236Z,0.00
2018-11-27T04:25:43.230Z,0.00
2018-11-27T04:26:43.220Z,0.00
2018-11-27T04:27:43.209Z,0.00
2018-11-27T04:28:43.203Z,0.00
2018-11-27T04:29:43.196Z,0.00
2018-11-27T04:30:43.187Z,0.00
2018-11-27T04:31:43.179Z,0.00
2018-11-27T04:32:43.170Z,0.00
2018-11-27T04:33:43.163Z,0.00
2018-11-27T04:34:43.156Z,0.00
2018-11-27T04:35:43.146Z,0.00
2018-11-27T04:36:43.142Z,0.00
2018-11-27T04:37:43.131Z,0.00
2018-11-27T04:38:43.123Z,0.00
2018-11-27T04:39:43.114Z,0.00
2018-11-27T04:40:43.111Z,0.00
2018-11-27T04:41:43.099Z,0.00
2018-11-27T04:42:43.096Z,0.00
2018-11-27T04:43:43.080Z,0.00
2018-11-27T04:44:43.074Z,0.00
2018-11-27T04:45:43.066Z,0.00
2018-11-27T04:46:43.059Z,0.00
2018-11-27T04:47:43.049Z,0.00
2018-11-27T04:48:43.044Z,0.00
2018-11-27T04:49:43.035Z,0.00
2018-11-27T04:50:43.031Z,0.00
2018-11-27T04:51:43.019Z,0.00
2018-11-27T04:52:43.010Z,0.00
2018-11-27T04:53:43.001Z,0.00
2018-11-27T04:54:42.993Z,0.00
2018-11-27T04:55:42.984Z,0.00
2018-11-27T04:56:42.975Z,0.00
2018-11-27T04:57:42.970Z,0.00
2018-11-27T04:58:42.961Z,0.00
2018-11-27T04:59:42.952Z,0.00
2018-11-27T05:00:42.945Z,0.00
2018-11-27T05:01:42.937Z,0.00
2018-11-27T05:02:42.931Z,0.00
2018-11-27T05:03:42.919Z,0.00
2018-11-27T05:04:42.912Z,0.00
2018-11-27T05:05:42.904Z,0.00
2018-11-27T05:06:42.896Z,0.00
2018-11-27T05:07:42.887Z,0.00
2018-11-27T05:08:42.880Z,0.00
2018-11-27T05:09:42.871Z,0.00
2018-11-27T05:10:42.866Z,0.00
2018-11-27T05:11:42.856Z,0.00
2018-11-27T05:12:42.847Z,0.00
2018-11-27T05:13:42.838Z,0.00
2018-11-27T05:14:42.831Z,0.00
2018-11-27T05:15:42.822Z,0.00
2018-11-27T05:16:42.814Z,0.00
2018-11-27T05:17:47.830Z,0.00
2018-11-27T05:18:42.799Z,0.00
2018-11-27T05:19:42.789Z,0.00
2018-11-27T05:20:42.782Z,0.00
2018-11-27T05:21:42.773Z,0.00
2018-11-27T05:22:42.766Z,0.00
2018-11-27T05:23:42.758Z,0.00
2018-11-27T05:24:42.748Z,0.00
2018-11-27T05:25:42.744Z,0.00
2018-11-27T05:26:42.736Z,0.00
2018-11-27T05:27:42.724Z,0.00
2018-11-27T05:28:42.717Z,0.00
2018-11-27T05:29:42.709Z,0.00
2018-11-27T05:30:42.703Z,0.00
2018-11-27T05:31:42.693Z,0.00
2018-11-27T05:32:42.684Z,0.00
2018-11-27T05:33:42.677Z,0.00
2018-11-27T05:34:42.669Z,0.00
2018-11-27T05:35:42.661Z,0.00
2018-11-27T05:36:42.653Z,0.00
2018-11-27T05:37:42.651Z,0.00
2018-11-27T05:38:42.637Z,0.00
2018-11-27T05:39:42.628Z,0.00
2018-11-27T05:40:42.620Z,0.00
2018-11-27T05:41:42.617Z,0.00
2018-11-27T05:42:42.603Z,0.00
2018-11-27T05:43:46.129Z,0.00
2018-11-27T05:44:42.588Z,0.00
2018-11-27T05:45:42.580Z,0.00
2018-11-27T05:46:42.572Z,0.00
2018-11-27T05:47:42.564Z,0.00
2018-11-27T05:48:42.556Z,0.00
2018-11-27T05:49:42.548Z,0.00
2018-11-27T05:50:42.541Z,0.00
2018-11-27T05:51:42.533Z,0.00
2018-11-27T05:52:42.524Z,0.00
2018-11-27T05:53:42.516Z,0.00
2018-11-27T05:54:42.509Z,0.00
2018-11-27T05:55:42.500Z,0.00
2018-11-27T05:56:42.491Z,0.00
2018-11-27T05:57:42.484Z,0.00
2018-11-27T05:58:42.476Z,0.00
2018-11-27T05:59:42.467Z,0.00
2018-11-27T06:00:42.459Z,0.00
2018-11-27T06:01:42.450Z,0.00
2018-11-27T06:02:42.465Z,0.00
2018-11-27T06:03:42.434Z,0.00
2018-11-27T06:04:42.427Z,0.00
2018-11-27T06:05:42.420Z,0.00
2018-11-27T06:06:42.415Z,0.00
2018-11-27T06:07:42.403Z,0.00
2018-11-27T06:08:42.394Z,0.00
2018-11-27T06:09:42.386Z,0.00
2018-11-27T06:10:42.379Z,0.00
2018-11-27T06:11:42.369Z,0.00
2018-11-27T06:12:42.362Z,0.00
2018-11-27T06:13:42.354Z,0.00
2018-11-27T06:14:42.345Z,0.00
2018-11-27T06:15:42.337Z,0.00
2018-11-27T06:16:42.330Z,0.00
2018-11-27T06:17:42.322Z,0.00
2018-11-27T06:18:42.377Z,0.00
2018-11-27T06:19:42.305Z,0.00
2018-11-27T06:20:42.300Z,0.00
2018-11-27T06:21:42.289Z,0.00
2018-11-27T06:22:42.281Z,0.00
2018-11-27T06:23:42.276Z,0.00
2018-11-27T06:24:42.266Z,0.00
2018-11-27T06:25:42.261Z,0.00
2018-11-27T06:26:42.250Z,0.00
2018-11-27T06:27:42.241Z,0.00
2018-11-27T06:28:42.232Z,0.00
2018-11-27T06:29:42.225Z,0.00
2018-11-27T06:30:42.217Z,0.00
2018-11-27T06:31:42.208Z,0.00
2018-11-27T06:32:42.201Z,0.00
2018-11-27T06:33:42.192Z,0.00
2018-11-27T06:34:43.118Z,0.00
2018-11-27T06:35:42.176Z,0.00
2018-11-27T06:36:42.166Z,0.00
2018-11-27T06:37:42.160Z,0.00
2018-11-27T06:38:42.151Z,0.00
2018-11-27T06:39:42.143Z,0.00
2018-11-27T06:40:42.137Z,0.00
2018-11-27T06:41:42.127Z,0.00
2018-11-27T06:42:42.119Z,4.00
2018-11-27T06:43:42.109Z,4.00
2018-11-27T06:44:42.102Z,0.00
2018-11-27T06:45:42.095Z,4.00
2018-11-27T06:46:42.087Z,4.00
2018-11-27T06:47:42.081Z,4.00
2018-11-27T06:48:42.070Z,4.00
2018-11-27T06:49:42.063Z,8.00
2018-11-27T06:50:42.056Z,8.00
2018-11-27T06:51:42.046Z,12.00
2018-11-27T06:52:42.037Z,8.00
2018-11-27T06:53:42.029Z,12.00
2018-11-27T06:54:42.021Z,12.00
2018-11-27T06:55:42.013Z,16.00
2018-11-27T06:56:42.005Z,16.00
2018-11-27T06:57:41.998Z,16.00
2018-11-27T06:58:41.989Z,20.00
2018-11-27T06:59:41.980Z,20.00
2018-11-27T07:00:41.972Z,24.00
2018-11-27T07:01:41.965Z,24.00
2018-11-27T07:02:41.984Z,28.00
2018-11-27T07:03:41.947Z,28.00
2018-11-27T07:04:41.941Z,28.00
2018-11-27T07:05:41.932Z,32.00
2018-11-27T07:06:41.926Z,32.00
2018-11-27T07:07:41.915Z,40.00
2018-11-27T07:08:41.908Z,40.00
2018-11-27T07:09:41.900Z,40.00
2018-11-27T07:10:41.896Z,44.00
2018-11-27T07:11:41.886Z,48.00
2018-11-27T07:12:41.876Z,52.00
2018-11-27T07:13:41.869Z,56.00
2018-11-27T07:14:41.861Z,56.00
2018-11-27T07:15:41.852Z,60.00
2018-11-27T07:16:41.845Z,64.00
2018-11-27T07:17:41.837Z,72.00
2018-11-27T07:18:41.828Z,72.00
2018-11-27T07:19:41.818Z,80.00
2018-11-27T07:20:41.811Z,88.00
2018-11-27T07:21:41.802Z,92.00
2018-11-27T07:22:41.800Z,100.00
2018-11-27T07:23:41.789Z,108.00
2018-11-27T07:24:41.778Z,112.00
2018-11-27T07:25:41.769Z,120.00
2018-11-27T07:26:41.763Z,124.00
2018-11-27T07:27:41.754Z,124.00
2018-11-27T07:28:41.747Z,132.00
2018-11-27T07:29:41.762Z,132.00
2018-11-27T07:30:41.828Z,136.00
2018-11-27T07:31:41.723Z,140.00
2018-11-27T07:32:41.714Z,148.00
2018-11-27T07:33:41.706Z,156.00
2018-11-27T07:34:41.723Z,168.00
2018-11-27T07:35:41.726Z,184.00
2018-11-27T07:36:41.682Z,196.00
2018-11-27T07:37:41.720Z,204.00
2018-11-27T07:38:41.667Z,220.00
2018-11-27T07:39:41.707Z,236.00
2018-11-27T07:40:41.655Z,252.00
2018-11-27T07:41:41.642Z,264.00
2018-11-27T07:42:41.634Z,284.00
2018-11-27T07:43:41.625Z,300.00
2018-11-27T07:44:41.620Z,316.00
2018-11-27T07:45:41.610Z,340.00
2018-11-27T07:46:41.645Z,364.00
2018-11-27T07:47:41.636Z,384.00
2018-11-27T07:48:41.586Z,404.00
2018-11-27T07:49:41.577Z,424.00
2018-11-27T07:50:41.570Z,424.00
2018-11-27T07:51:41.563Z,428.00
2018-11-27T07:52:41.596Z,444.00
2018-11-27T07:53:41.546Z,456.00
2018-11-27T07:54:41.539Z,460.00
2018-11-27T07:55:41.530Z,460.00
2018-11-27T07:56:41.562Z,468.00
2018-11-27T07:57:41.515Z,484.00
2018-11-27T07:58:41.552Z,504.00
2018-11-27T07:59:41.500Z,532.00
2018-11-27T08:00:41.518Z,552.00
2018-11-27T08:01:41.484Z,564.00
2018-11-27T08:02:41.524Z,588.00
2018-11-27T08:03:41.467Z,616.00
2018-11-27T08:04:41.457Z,644.00
2018-11-27T08:05:41.453Z,668.00
2018-11-27T08:06:41.448Z,696.00
2018-11-27T08:07:41.435Z,732.00
2018-11-27T08:08:41.427Z,784.00
2018-11-27T08:09:41.422Z,828.00
2018-11-27T08:10:41.410Z,856.00
2018-11-27T08:11:41.403Z,864.00
2018-11-27T08:12:41.395Z,872.00
2018-11-27T08:13:41.389Z,868.00
2018-11-27T08:14:41.379Z,860.00
2018-11-27T08:15:41.371Z,848.00
2018-11-27T08:16:41.365Z,852.00
2018-11-27T08:17:41.356Z,848.00
2018-11-27T08:18:41.350Z,860.00
2018-11-27T08:19:41.340Z,876.00
2018-11-27T08:20:41.364Z,892.00
2018-11-27T08:21:41.323Z,916.00
2018-11-27T08:22:41.322Z,952.00
2018-11-27T08:23:41.312Z,972.00
2018-11-27T08:24:41.302Z,988.00
2018-11-27T08:25:41.296Z,1008.00
2018-11-27T08:26:41.287Z,1048.00
2018-11-27T08:27:41.278Z,1096.00
2018-11-27T08:28:41.269Z,1128.00
2018-11-27T08:29:41.262Z,1152.00
2018-11-27T08:30:41.273Z,1192.00
2018-11-27T08:31:41.262Z,1252.00
2018-11-27T08:32:41.239Z,1328.00
2018-11-27T08:33:41.268Z,1396.00
2018-11-27T08:34:41.257Z,1456.00
2018-11-27T08:35:41.216Z,1524.00
2018-11-27T08:36:41.207Z,1604.00
2018-11-27T08:37:41.244Z,1656.00
2018-11-27T08:38:41.193Z,1688.00
2018-11-27T08:39:41.189Z,1728.00
2018-11-27T08:40:41.180Z,1760.00
2018-11-27T08:41:41.170Z,1752.00
2018-11-27T08:42:41.190Z,1724.00
2018-11-27T08:43:41.154Z,1680.00
2018-11-27T08:44:41.147Z,1668.00
2018-11-27T08:45:41.195Z,1708.00
2018-11-27T08:46:41.133Z,1772.00
2018-11-27T08:47:41.124Z,1820.00
2018-11-27T08:48:41.160Z,1860.00
2018-11-27T08:49:41.117Z,1908.00
2018-11-27T08:50:41.104Z,1952.00
2018-11-27T08:51:41.145Z,1956.00
2018-11-27T08:52:46.451Z,1940.00
2018-11-27T08:53:41.079Z,1916.00
2018-11-27T08:54:41.072Z,1920.00
2018-11-27T08:55:41.063Z,1924.00
2018-11-27T08:56:41.061Z,1912.00
2018-11-27T08:57:41.049Z,1900.00
2018-11-27T08:58:41.041Z,1956.00
2018-11-27T08:59:41.033Z,2020.00
2018-11-27T09:00:41.026Z,2036.00
2018-11-27T09:01:41.017Z,2036.00
2018-11-27T09:02:41.012Z,2024.00
2018-11-27T09:03:46.377Z,1992.00
2018-11-27T09:04:41.096Z,1964.00
2018-11-27T09:05:41.029Z,1976.00
2018-11-27T09:06:40.984Z,2052.00
2018-11-27T09:07:40.973Z,2168.00
2018-11-27T09:08:40.990Z,2224.00
2018-11-27T09:09:40.960Z,2232.00
2018-11-27T09:10:40.979Z,2232.00
2018-11-27T09:11:40.946Z,2220.00
2018-11-27T09:12:40.936Z,2200.00
2018-11-27T09:13:40.934Z,2192.00
2018-11-27T09:14:40.921Z,2172.00
2018-11-27T09:15:40.953Z,2156.00
2018-11-27T09:16:40.906Z,2220.00
2018-11-27T09:17:40.902Z,2264.00
2018-11-27T09:18:40.893Z,2304.00
2018-11-27T09:19:40.893Z,2364.00
2018-11-27T09:20:40.876Z,2436.00
2018-11-27T09:21:40.870Z,2440.00
2018-11-27T09:22:40.894Z,2452.00
2018-11-27T09:23:40.854Z,2500.00
2018-11-27T09:24:40.930Z,2536.00
2018-11-27T09:25:40.841Z,2604.00
2018-11-27T09:26:40.835Z,2688.00
2018-11-27T09:27:40.826Z,2696.00
2018-11-27T09:28:40.819Z,2696.00
2018-11-27T09:29:40.884Z,2704.00
2018-11-27T09:30:40.804Z,2712.00
2018-11-27T09:31:40.796Z,2764.00
2018-11-27T09:32:40.790Z,2852.00
2018-11-27T09:33:40.782Z,2968.00
2018-11-27T09:34:40.775Z,3064.00
2018-11-27T09:35:40.767Z,3144.00
2018-11-27T09:36:40.760Z,3092.00
2018-11-27T09:37:40.753Z,2912.00
2018-11-27T09:38:40.746Z,2748.00
2018-11-27T09:39:40.740Z,2736.00
2018-11-27T09:40:40.730Z,2784.00
2018-11-27T09:41:40.724Z,2908.00
2018-11-27T09:42:40.718Z,3072.00
2018-11-27T09:43:40.709Z,3216.00
2018-11-27T09:44:40.702Z,3244.00
2018-11-27T09:45:40.695Z,3172.00
2018-11-27T09:46:40.689Z,3088.00
2018-11-27T09:47:40.681Z,3080.00
2018-11-27T09:48:40.674Z,3068.00
2018-11-27T09:49:40.666Z,3076.00
2018-11-27T09:50:40.659Z,3128.00
2018-11-27T09:51:40.652Z,3128.00
2018-11-27T09:52:40.646Z,3144.00
2018-11-27T09:53:40.638Z,3172.00
2018-11-27T09:54:40.633Z,3268.00
2018-11-27T09:55:40.623Z,3384.00
2018-11-27T09:56:40.617Z,3424.00
2018-11-27T09:57:40.610Z,3420.00
2018-11-27T09:58:40.603Z,3420.00
2018-11-27T09:59:40.595Z,3500.00
2018-11-27T10:00:40.588Z,3708.00
2018-11-27T10:01:40.585Z,3928.00
2018-11-27T10:02:40.574Z,4052.00
2018-11-27T10:03:40.567Z,4028.00
2018-11-27T10:04:40.560Z,3944.00
2018-11-27T10:05:40.554Z,3896.00
2018-11-27T10:06:40.549Z,3820.00
2018-11-27T10:07:40.539Z,3648.00
2018-11-27T10:08:40.533Z,3372.00
2018-11-27T10:09:40.525Z,3256.00
2018-11-27T10:10:40.520Z,3272.00
2018-11-27T10:11:40.510Z,3344.00
2018-11-27T10:12:40.504Z,3372.00
2018-11-27T10:13:40.497Z,3304.00
2018-11-27T10:14:40.490Z,3232.00
2018-11-27T10:15:40.482Z,3264.00
2018-11-27T10:16:40.474Z,3372.00
2018-11-27T10:17:40.468Z,3488.00
2018-11-27T10:18:40.463Z,3556.00
2018-11-27T10:19:40.453Z,3548.00
2018-11-27T10:20:40.450Z,3480.00
2018-11-27T10:21:40.440Z,3528.00
2018-11-27T10:22:40.438Z,3548.00
2018-11-27T10:23:40.426Z,3580.00
2018-11-27T10:24:40.418Z,3452.00
2018-11-27T10:25:40.451Z,3300.00
2018-11-27T10:26:40.404Z,3248.00
2018-11-27T10:27:40.397Z,3248.00
2018-11-27T10:28:40.389Z,3276.00
2018-11-27T10:29:40.384Z,3308.00
2018-11-27T10:30:40.377Z,3324.00
2018-11-27T10:31:40.368Z,3292.00
2018-11-27T10:32:40.361Z,3240.00
2018-11-27T10:33:40.354Z,3188.00
2018-11-27T10:34:40.350Z,3248.00
2018-11-27T10:35:40.343Z,3304.00
2018-11-27T10:36:40.332Z,3256.00
2018-11-27T10:37:40.326Z,3176.00
2018-11-27T10:38:40.319Z,2948.00
2018-11-27T10:39:40.311Z,2708.00
2018-11-27T10:40:40.304Z,2732.00
2018-11-27T10:41:40.299Z,2708.00
2018-11-27T10:42:40.320Z,2688.00
2018-11-27T10:43:40.283Z,2632.00
2018-11-27T10:44:40.278Z,2388.00
2018-11-27T10:45:40.272Z,2284.00
2018-11-27T10:46:40.263Z,2248.00
2018-11-27T10:47:40.254Z,2324.00
2018-11-27T10:48:40.251Z,2504.00
2018-11-27T10:49:40.241Z,2556.00
2018-11-27T10:50:40.239Z,2632.00
2018-11-27T10:51:40.226Z,2720.00
2018-11-27T10:52:40.222Z,2736.00
2018-11-27T10:53:40.212Z,2696.00
2018-11-27T10:54:40.206Z,2756.00
2018-11-27T10:55:40.197Z,2912.00
2018-11-27T10:56:40.191Z,2936.00
2018-11-27T10:57:40.184Z,2988.00
2018-11-27T10:58:40.177Z,3012.00
2018-11-27T10:59:40.174Z,2992.00
2018-11-27T11:00:40.163Z,2928.00
2018-11-27T11:01:40.155Z,2820.00
2018-11-27T11:02:40.150Z,2732.00
2018-11-27T11:03:40.142Z,2680.00
2018-11-27T11:04:40.134Z,2664.00
2018-11-27T11:05:40.127Z,2696.00
2018-11-27T11:06:40.120Z,2824.00
2018-11-27T11:07:40.112Z,2988.00
2018-11-27T11:08:40.105Z,3004.00
2018-11-27T11:09:40.099Z,2824.00
2018-11-27T11:10:41.104Z,2684.00
2018-11-27T11:11:40.085Z,2592.00
2018-11-27T11:12:40.076Z,2476.00
2018-11-27T11:13:40.070Z,2392.00
2018-11-27T11:14:40.062Z,2392.00
2018-11-27T11:15:40.058Z,2396.00
2018-11-27T11:16:40.046Z,2412.00
2018-11-27T11:17:40.044Z,2424.00
2018-11-27T11:18:40.031Z,2452.00
2018-11-27T11:19:40.025Z,2572.00
2018-11-27T11:20:40.017Z,2792.00
2018-11-27T11:21:40.061Z,2932.00
2018-11-27T11:22:40.004Z,3000.00
2018-11-27T11:23:39.996Z,3068.00
2018-11-27T11:24:40.018Z,3084.00
2018-11-27T11:25:39.982Z,3124.00
2018-11-27T11:26:39.973Z,3216.00
2018-11-27T11:27:39.965Z,3324.00
2018-11-27T11:28:39.959Z,3480.00
2018-11-27T11:29:39.953Z,3768.00
2018-11-27T11:30:39.946Z,4040.00
2018-11-27T11:31:39.939Z,4020.00
2018-11-27T11:32:39.930Z,4040.00
2018-11-27T11:33:39.924Z,4212.00
2018-11-27T11:34:39.918Z,4148.00
2018-11-27T11:35:39.909Z,4032.00
2018-11-27T11:36:39.902Z,4076.00
2018-11-27T11:37:39.896Z,4164.00
2018-11-27T11:38:39.890Z,4392.00
2018-11-27T11:39:39.883Z,4672.00
2018-11-27T11:40:39.873Z,4936.00
2018-11-27T11:41:39.868Z,5220.00
2018-11-27T11:42:39.861Z,5352.00
2018-11-27T11:43:39.853Z,5288.00
2018-11-27T11:44:39.847Z,5040.00
2018-11-27T11:45:39.841Z,4848.00
2018-11-27T11:46:39.836Z,4760.00
2018-11-27T11:47:39.827Z,4564.00
2018-11-27T11:48:39.822Z,4536.00
2018-11-27T11:49:39.814Z,4752.00
2018-11-27T11:50:39.811Z,5276.00
2018-11-27T11:51:39.801Z,5784.00
2018-11-27T11:52:39.793Z,5928.00
2018-11-27T11:53:39.788Z,5904.00
2018-11-27T11:54:39.781Z,6052.00
2018-11-27T11:55:39.773Z,6408.00
2018-11-27T11:56:39.768Z,6888.00
2018-11-27T11:57:39.760Z,7192.00
2018-11-27T11:58:39.754Z,7152.00
2018-11-27T11:59:39.747Z,7444.00
2018-11-27T12:00:39.741Z,7632.00
2018-11-27T12:01:39.734Z,7312.00
2018-11-27T12:02:39.728Z,6668.00
2018-11-27T12:03:39.723Z,6188.00
2018-11-27T12:04:39.713Z,6084.00
2018-11-27T12:05:39.709Z,5992.00
2018-11-27T12:06:39.703Z,5916.00
2018-11-27T12:07:39.694Z,5616.00
2018-11-27T12:08:39.689Z,5404.00
2018-11-27T12:09:39.739Z,5760.00
2018-11-27T12:10:39.737Z,5888.00
2018-11-27T12:11:39.670Z,5688.00
2018-11-27T12:12:39.664Z,5604.00
2018-11-27T12:13:39.657Z,5516.00
2018-11-27T12:14:39.651Z,5248.00
2018-11-27T12:15:39.675Z,5048.00
2018-11-27T12:16:39.640Z,5392.00
2018-11-27T12:17:39.677Z,6044.00
2018-11-27T12:18:39.684Z,6308.00
2018-11-27T12:19:39.619Z,5840.00
2018-11-27T12:20:39.613Z,5332.00
2018-11-27T12:21:39.684Z,4992.00
2018-11-27T12:22:39.636Z,4828.00
2018-11-27T12:23:39.594Z,4668.00
2018-11-27T12:24:39.623Z,4528.00
2018-11-27T12:25:39.636Z,4392.00
2018-11-27T12:26:39.653Z,4320.00
2018-11-27T12:27:39.610Z,4304.00
2018-11-27T12:28:39.563Z,4396.00
2018-11-27T12:29:39.565Z,4580.00
2018-11-27T12:30:39.550Z,4764.00
2018-11-27T12:31:39.546Z,4956.00
2018-11-27T12:32:39.537Z,4816.00
2018-11-27T12:33:39.532Z,4568.00
2018-11-27T12:34:39.525Z,4188.00
2018-11-27T12:35:39.518Z,3844.00
2018-11-27T12:36:39.512Z,3644.00
2018-11-27T12:37:39.506Z,3408.00
2018-11-27T12:38:39.531Z,3192.00
2018-11-27T12:39:39.492Z,3148.00
2018-11-27T12:40:39.489Z,3344.00
2018-11-27T12:41:39.559Z,3596.00
2018-11-27T12:42:39.476Z,3568.00
2018-11-27T12:43:39.468Z,3352.00
2018-11-27T12:44:39.506Z,3248.00
2018-11-27T12:45:39.454Z,3188.00
2018-11-27T12:46:39.451Z,3192.00