createdAt,value
2019-03-26T00:04:05.636Z,2.60
2019-03-26T00:14:30.144Z,2.70
2019-03-26T00:19:39.078Z,2.80
2019-03-26T00:25:12.678Z,3.00
2019-03-26T00:35:26.029Z,3.10
2019-03-26T00:40:36.402Z,3.10
2019-03-26T00:45:43.230Z,3.10
2019-03-26T00:50:52.701Z,3.10
2019-03-26T01:01:24.890Z,3.10
2019-03-26T01:06:28.647Z,3.00
2019-03-26T01:11:36.508Z,2.90
2019-03-26T01:16:43.230Z,2.90
2019-03-26T01:21:50.003Z,2.80
2019-03-26T01:26:59.891Z,2.70
2019-03-26T01:32:06.241Z,2.60
2019-03-26T01:37:12.040Z,2.50
2019-03-26T01:42:19.865Z,2.50
2019-03-26T01:47:25.857Z,2.50
2019-03-26T01:52:34.093Z,2.60
2019-03-26T01:57:38.138Z,2.60
2019-03-26T02:02:47.906Z,2.60
2019-03-26T02:07:55.539Z,2.50
2019-03-26T02:13:04.120Z,2.60
2019-03-26T02:18:12.708Z,2.60
2019-03-26T02:23:19.845Z,2.60
2019-03-26T02:28:26.834Z,2.50
2019-03-26T02:33:38.610Z,2.50
2019-03-26T02:38:48.626Z,2.40
2019-03-26T02:43:53.848Z,2.40
2019-03-26T02:54:14.738Z,2.30
2019-03-26T02:59:19.126Z,2.30
2019-03-26T03:04:26.354Z,2.30
2019-03-26T03:09:31.370Z,2.20
2019-03-26T03:14:38.046Z,2.20
2019-03-26T03:19:42.124Z,2.20
2019-03-26T03:24:48.254Z,2.20
2019-03-26T03:29:55.192Z,2.10
2019-03-26T03:35:02.172Z,2.00
2019-03-26T03:40:10.221Z,1.90
2019-03-26T03:45:19.402Z,1.80
2019-03-26T03:50:25.781Z,1.70
2019-03-26T03:55:31.832Z,1.70
2019-03-26T04:00:39.427Z,1.60
2019-03-26T04:05:44.197Z,1.50
2019-03-26T04:10:50.910Z,1.50
2019-03-26T04:15:57.076Z,1.50
2019-03-26T04:21:04.039Z,1.40
2019-03-26T04:26:08.824Z,1.50
2019-03-26T04:31:16.578Z,1.60
2019-03-26T04:36:26.691Z,1.80
2019-03-26T04:41:34.374Z,1.90
2019-03-26T04:46:38.439Z,2.00
2019-03-26T05:02:31.355Z,2.30
2019-03-26T05:07:36.867Z,2.40
2019-03-26T05:12:58.523Z,2.50
2019-03-26T05:18:03.236Z,2.60
2019-03-26T05:28:37.705Z,2.90
2019-03-26T05:33:47.226Z,3.00
2019-03-26T05:38:51.388Z,2.90
2019-03-26T05:43:58.368Z,2.90
2019-03-26T05:54:31.467Z,3.10
2019-03-26T05:59:44.161Z,3.20
2019-03-26T06:04:51.341Z,3.20
2019-03-26T06:09:58.622Z,3.40
2019-03-26T06:20:51.440Z,3.40
2019-03-26T06:25:57.055Z,3.40
2019-03-26T06:31:06.103Z,3.30
2019-03-26T06:36:17.377Z,3.30
2019-03-26T06:41:23.182Z,3.30
2019-03-26T06:46:26.842Z,3.30
2019-03-26T06:51:31.936Z,3.30
2019-03-26T06:56:35.555Z,3.30
2019-03-26T07:01:39.681Z,3.40
2019-03-26T07:06:44.094Z,3.50
2019-03-26T07:11:48.858Z,3.60
2019-03-26T07:16:55.748Z,3.70
2019-03-26T07:22:16.459Z,3.80
2019-03-26T07:27:22.553Z,3.90
2019-03-26T07:32:26.283Z,4.10
2019-03-26T07:37:30.089Z,4.10
2019-03-26T07:42:38.070Z,4.10
2019-03-26T07:47:45.128Z,4.10
2019-03-26T07:52:56.331Z,4.10
2019-03-26T07:58:01.822Z,4.10
2019-03-26T08:03:08.601Z,4.20
2019-03-26T08:13:41.018Z,4.40
2019-03-26T08:18:46.566Z,4.60
2019-03-26T08:23:50.699Z,4.70
2019-03-26T08:29:00.972Z,4.70
2019-03-26T08:34:05.249Z,4.60
2019-03-26T08:39:11.453Z,4.50
2019-03-26T08:44:15.226Z,4.60
2019-03-26T08:49:23.614Z,4.60
2019-03-26T08:54:30.224Z,4.80
2019-03-26T08:59:41.917Z,4.80
2019-03-26T09:04:47.267Z,4.90
2019-03-26T09:09:51.393Z,5.10
2019-03-26T09:14:55.425Z,5.20
2019-03-26T09:19:59.571Z,5.20
2019-03-26T09:25:09.592Z,5.10
2019-03-26T09:30:14.551Z,5.10
2019-03-26T09:35:20.918Z,5.00
2019-03-26T09:40:28.101Z,5.00
2019-03-26T09:45:31.457Z,5.00
2019-03-26T09:50:35.989Z,5.10
2019-03-26T09:55:39.644Z,5.10
2019-03-26T10:00:48.630Z,5.20
2019-03-26T10:05:55.656Z,5.30
2019-03-26T10:11:01.102Z,5.40
2019-03-26T10:16:12.022Z,5.50
2019-03-26T10:21:17.622Z,5.60
2019-03-26T10:26:24.287Z,5.70
2019-03-26T10:31:28.466Z,5.80
2019-03-26T10:36:35.001Z,5.90
2019-03-26T10:41:41.245Z,5.80
2019-03-26T10:46:46.177Z,5.70
2019-03-26T10:51:52.623Z,5.70
2019-03-26T10:57:01.398Z,5.60
2019-03-26T11:02:06.108Z,5.60
2019-03-26T11:07:10.724Z,6.70
2019-03-26T11:12:15.281Z,9.30
2019-03-26T11:17:19.158Z,16.90
2019-03-26T11:22:22.435Z,16.20
2019-03-26T11:27:28.304Z,12.40
2019-03-26T11:32:32.960Z,10.30
2019-03-26T11:37:37.522Z,9.00
2019-03-26T11:42:41.112Z,8.50
2019-03-26T11:47:46.827Z,8.50
2019-03-26T11:52:52.537Z,9.40
2019-03-26T11:57:57.217Z,9.70
2019-03-26T12:03:00.550Z,11.00
2019-03-26T12:08:04.841Z,12.90
2019-03-26T12:13:08.147Z,12.70
2019-03-26T12:18:12.615Z,11.50
2019-03-26T12:23:18.645Z,10.40
2019-03-26T12:28:27.376Z,9.70
2019-03-26T12:33:32.435Z,9.60
2019-03-26T12:38:36.988Z,9.50
2019-03-26T12:43:42.451Z,9.20
2019-03-26T12:48:46.515Z,8.50
2019-03-26T12:53:52.576Z,8.70
2019-03-26T12:58:56.000Z,9.00
2019-03-26T13:04:11.861Z,8.40
2019-03-26T13:09:16.091Z,8.10
2019-03-26T13:14:22.070Z,8.00
2019-03-26T13:19:28.029Z,8.40
2019-03-26T13:24:37.091Z,8.70
2019-03-26T13:29:40.642Z,8.40
2019-03-26T13:34:48.357Z,8.10
2019-03-26T13:39:55.546Z,7.70
2019-03-26T13:45:01.930Z,7.50
2019-03-26T13:50:12.736Z,7.40
2019-03-26T13:55:19.121Z,7.30
2019-03-26T14:00:36.154Z,7.40
2019-03-26T14:05:40.174Z,7.60
2019-03-26T14:10:46.909Z,7.80
2019-03-26T14:15:51.205Z,7.80
2019-03-26T14:20:54.498Z,7.30
2019-03-26T14:25:58.594Z,6.80
2019-03-26T14:31:02.661Z,6.60
2019-03-26T14:36:07.640Z,6.40
2019-03-26T14:41:14.678Z,6.40
2019-03-26T14:46:18.289Z,6.40
2019-03-26T14:51:33.687Z,6.20
2019-03-26T14:56:40.712Z,6.20
2019-03-26T15:01:44.453Z,6.30
2019-03-26T15:06:47.746Z,6.30
2019-03-26T15:11:54.529Z,6.30
2019-03-26T15:16:58.288Z,5.50
2019-03-26T15:22:02.371Z,4.30
2019-03-26T15:27:06.140Z,3.50
2019-03-26T15:32:11.065Z,3.00
2019-03-26T15:37:15.317Z,2.70
2019-03-26T15:42:19.333Z,2.70
2019-03-26T15:47:23.309Z,2.60
2019-03-26T15:52:27.257Z,2.60
2019-03-26T15:57:32.381Z,2.60
2019-03-26T16:02:39.108Z,2.60
2019-03-26T16:07:43.744Z,2.70
2019-03-26T16:12:47.923Z,2.80
2019-03-26T16:17:51.911Z,2.80
2019-03-26T16:22:56.747Z,2.80
2019-03-26T16:28:04.512Z,2.80
2019-03-26T16:33:09.237Z,2.80
2019-03-26T16:38:12.815Z,2.80
2019-03-26T16:43:18.350Z,2.90
2019-03-26T16:48:24.653Z,2.80
2019-03-26T16:58:53.044Z,2.80
2019-03-26T17:03:59.477Z,2.80
2019-03-26T17:09:07.391Z,2.80
2019-03-26T17:14:25.892Z,2.80
2019-03-26T17:19:32.643Z,2.70
2019-03-26T17:24:39.406Z,2.60
2019-03-26T17:35:20.249Z,2.50
2019-03-26T17:40:33.854Z,2.40
2019-03-26T17:45:38.964Z,2.30
2019-03-26T17:50:45.130Z,2.20
2019-03-26T17:55:49.325Z,2.20
2019-03-26T18:00:54.387Z,2.20
2019-03-26T18:06:03.042Z,2.20
2019-03-26T18:11:13.102Z,2.20
2019-03-26T18:21:54.973Z,2.20
2019-03-26T18:27:21.889Z,2.20
2019-03-26T18:32:30.963Z,2.10
2019-03-26T18:37:35.921Z,2.00
2019-03-26T18:42:47.063Z,2.00
2019-03-26T18:47:58.922Z,2.00
2019-03-26T18:53:09.497Z,1.90
2019-03-26T19:03:52.769Z,1.80
2019-03-26T19:08:57.806Z,1.80
2019-03-26T19:14:04.643Z,1.80
2019-03-26T19:19:08.276Z,1.80
2019-03-26T19:24:12.519Z,1.80
2019-03-26T19:29:16.822Z,1.80
2019-03-26T19:34:26.519Z,1.80
2019-03-26T19:44:59.018Z,1.80
2019-03-26T19:55:38.390Z,1.80
2019-03-26T20:06:23.145Z,1.70
2019-03-26T20:11:34.679Z,1.70
2019-03-26T20:16:41.955Z,1.70
2019-03-26T20:22:07.767Z,1.70
2019-03-26T20:50:03.390Z,1.70
2019-03-26T20:55:24.109Z,1.70
2019-03-26T21:11:28.315Z,1.70
2019-03-26T21:16:32.926Z,1.70
2019-03-26T21:21:36.304Z,1.60
2019-03-26T21:26:40.314Z,1.60
2019-03-26T21:31:51.568Z,1.60
2019-03-26T21:37:02.409Z,1.60
2019-03-26T21:42:07.612Z,1.50
2019-03-26T21:47:12.366Z,1.50
2019-03-26T21:52:19.121Z,1.50
2019-03-26T21:57:24.451Z,1.50
2019-03-26T22:02:29.207Z,1.50
2019-03-26T22:07:32.596Z,1.50
2019-03-26T22:12:40.437Z,1.40
2019-03-26T22:17:50.305Z,1.40
2019-03-26T22:23:02.120Z,1.40
2019-03-26T22:28:08.706Z,1.30
2019-03-26T22:33:14.502Z,1.30
2019-03-26T22:38:22.548Z,1.30
2019-03-26T22:43:26.518Z,1.30
2019-03-26T22:48:32.113Z,1.20
2019-03-26T22:53:38.758Z,1.20
2019-03-26T22:58:42.886Z,1.10
2019-03-26T23:03:47.874Z,1.20
2019-03-26T23:08:53.388Z,1.10
2019-03-26T23:14:00.051Z,1.10
2019-03-26T23:19:11.074Z,1.10
2019-03-26T23:24:15.384Z,1.10
2019-03-26T23:29:20.876Z,1.00
2019-03-26T23:34:26.537Z,1.00
2019-03-26T23:39:30.161Z,1.00
2019-03-26T23:44:36.741Z,1.00
2019-03-26T23:49:40.035Z,1.00
2019-03-26T23:54:43.427Z,1.00
2019-03-26T23:59:46.892Z,0.90
