createdAt,value
2019-04-27T00:00:38.826Z,6.70
2019-04-27T00:03:13.386Z,6.27
2019-04-27T00:05:48.559Z,7.37
2019-04-27T00:08:49.162Z,7.93
2019-04-27T00:11:25.458Z,6.10
2019-04-27T00:13:55.168Z,9.67
2019-04-27T00:16:46.890Z,5.13
2019-04-27T00:19:49.677Z,7.33
2019-04-27T00:22:33.342Z,9.70
2019-04-27T00:25:03.455Z,5.80
2019-04-27T00:27:33.713Z,5.47
2019-04-27T00:30:03.903Z,7.20
2019-04-27T00:32:34.063Z,7.50
2019-04-27T00:35:04.286Z,6.20
2019-04-27T00:37:53.648Z,10.83
2019-04-27T00:40:43.632Z,6.00
2019-04-27T00:43:14.077Z,5.30
2019-04-27T00:45:44.687Z,7.73
2019-04-27T00:48:14.733Z,5.17
2019-04-27T00:50:44.567Z,5.50
2019-04-27T00:53:14.187Z,7.63
2019-04-27T00:56:05.149Z,6.20
2019-04-27T00:58:43.357Z,10.33
2019-04-27T01:01:35.715Z,5.00
2019-04-27T01:04:26.450Z,4.97
2019-04-27T01:06:56.230Z,6.73
2019-04-27T01:09:26.336Z,5.17
2019-04-27T01:11:55.824Z,8.87
2019-04-27T01:14:25.597Z,6.93
2019-04-27T01:16:54.969Z,7.50
2019-04-27T01:19:24.488Z,7.73
2019-04-27T01:21:53.996Z,6.70
2019-04-27T01:24:23.818Z,5.83
2019-04-27T01:27:15.250Z,8.17
2019-04-27T01:29:45.292Z,7.27
2019-04-27T01:32:16.558Z,28.37
2019-04-27T01:34:46.055Z,11.00
2019-04-27T01:37:15.521Z,6.90
2019-04-27T01:39:45.126Z,8.67
2019-04-27T01:42:14.597Z,7.13
2019-04-27T01:44:44.298Z,7.80
2019-04-27T01:47:14.250Z,13.37
2019-04-27T01:49:43.815Z,9.83
2019-04-27T01:52:13.602Z,10.73
2019-04-27T01:54:43.766Z,10.87
2019-04-27T01:57:13.812Z,8.43
2019-04-27T01:59:43.535Z,9.77
2019-04-27T02:02:29.986Z,8.33
2019-04-27T02:05:18.870Z,8.70
2019-04-27T02:07:49.101Z,8.87
2019-04-27T02:10:19.242Z,8.90
2019-04-27T02:12:49.059Z,7.60
2019-04-27T02:15:19.161Z,8.17
2019-04-27T02:17:50.909Z,8.00
2019-04-27T02:20:19.907Z,8.60
2019-04-27T02:22:50.752Z,8.20
2019-04-27T02:25:21.116Z,8.33
2019-04-27T02:27:59.525Z,9.90
2019-04-27T02:30:46.896Z,8.93
2019-04-27T02:33:40.192Z,8.03
2019-04-27T02:36:14.589Z,9.93
2019-04-27T02:38:40.623Z,8.13
2019-04-27T02:41:12.504Z,7.53
2019-04-27T02:43:50.355Z,8.37
2019-04-27T02:46:20.276Z,8.57
2019-04-27T02:48:58.918Z,9.00
2019-04-27T02:51:29.975Z,10.80
2019-04-27T02:54:00.769Z,9.90
2019-04-27T02:56:30.747Z,7.47
2019-04-27T02:59:00.521Z,7.10
2019-04-27T03:01:32.635Z,7.60
2019-04-27T03:04:02.317Z,7.50
2019-04-27T03:06:31.929Z,7.63
2019-04-27T03:09:01.469Z,7.43
2019-04-27T03:11:32.219Z,7.90
2019-04-27T03:14:29.349Z,7.80
2019-04-27T03:17:00.730Z,8.13
2019-04-27T03:19:52.658Z,8.30
2019-04-27T03:22:46.427Z,7.87
2019-04-27T03:25:25.730Z,7.87
2019-04-27T03:27:56.720Z,8.00
2019-04-27T03:30:26.559Z,7.67
2019-04-27T03:32:57.541Z,7.70
2019-04-27T03:35:35.280Z,7.90
2019-04-27T03:38:00.595Z,8.77
2019-04-27T03:40:30.873Z,8.80
2019-04-27T03:43:04.619Z,8.10
2019-04-27T03:45:34.016Z,8.03
2019-04-27T03:48:04.476Z,8.50
2019-04-27T03:50:42.765Z,8.13
2019-04-27T03:53:36.142Z,8.20
2019-04-27T03:56:24.026Z,8.77
2019-04-27T03:58:59.784Z,8.27
2019-04-27T04:01:30.228Z,8.07
2019-04-27T04:03:59.996Z,9.17
2019-04-27T04:06:29.779Z,8.50
2019-04-27T04:09:00.204Z,8.03
2019-04-27T04:11:49.702Z,8.90
2019-04-27T04:14:21.280Z,8.47
2019-04-27T04:17:01.676Z,8.47
2019-04-27T04:19:29.644Z,8.60
2019-04-27T04:21:59.880Z,10.30
2019-04-27T04:24:31.848Z,10.07
2019-04-27T04:27:00.571Z,9.07
2019-04-27T04:29:30.755Z,9.00
2019-04-27T04:32:00.681Z,8.60
2019-04-27T04:34:30.251Z,9.03
2019-04-27T04:37:00.620Z,7.97
2019-04-27T04:39:30.443Z,10.97
2019-04-27T04:42:26.755Z,8.57
2019-04-27T04:45:10.728Z,7.43
2019-04-27T04:48:11.507Z,7.10
2019-04-27T04:50:40.909Z,7.80
2019-04-27T04:53:12.366Z,7.30
2019-04-27T04:55:41.968Z,7.87
2019-04-27T04:58:11.469Z,7.07
2019-04-27T05:00:40.874Z,6.77
2019-04-27T05:03:10.402Z,7.40
2019-04-27T05:05:41.387Z,6.93
2019-04-27T05:08:11.056Z,6.77
2019-04-27T05:10:41.219Z,6.13
2019-04-27T05:13:10.441Z,6.17
2019-04-27T05:15:39.847Z,6.40
2019-04-27T05:18:09.334Z,7.17
2019-04-27T05:20:51.027Z,6.07
2019-04-27T05:23:20.278Z,5.90
2019-04-27T05:25:49.638Z,6.33
2019-04-27T05:28:19.385Z,6.20
2019-04-27T05:30:49.063Z,6.43
2019-04-27T05:33:19.034Z,5.40
2019-04-27T05:35:49.236Z,5.80
2019-04-27T05:38:19.276Z,5.70
2019-04-27T05:40:49.973Z,6.97
2019-04-27T05:43:25.596Z,5.57
2019-04-27T05:46:35.395Z,5.13
2019-04-27T05:49:06.191Z,6.40
2019-04-27T05:51:37.278Z,6.13
2019-04-27T05:54:04.409Z,4.43
2019-04-27T05:56:34.391Z,4.33
2019-04-27T05:59:03.950Z,4.70
2019-04-27T06:01:33.277Z,6.87
2019-04-27T06:04:02.743Z,5.10
2019-04-27T06:06:32.131Z,4.77
2019-04-27T06:09:02.106Z,4.20
2019-04-27T06:11:31.797Z,4.50
2019-04-27T06:14:05.668Z,4.77
2019-04-27T06:16:32.834Z,5.27
2019-04-27T06:19:02.566Z,4.30
2019-04-27T06:21:32.168Z,6.07
2019-04-27T06:24:01.885Z,3.27
2019-04-27T06:26:31.439Z,3.10
2019-04-27T06:29:01.007Z,3.00
2019-04-27T06:31:30.344Z,2.97
2019-04-27T06:34:00.450Z,3.97
2019-04-27T06:36:30.094Z,2.97
2019-04-27T06:38:59.597Z,5.50
2019-04-27T06:41:29.637Z,5.47
2019-04-27T06:43:59.343Z,3.77
2019-04-27T06:46:29.007Z,3.13
2019-04-27T06:48:59.332Z,2.80
2019-04-27T06:51:28.991Z,3.63
2019-04-27T06:54:00.227Z,4.90
2019-04-27T06:56:29.785Z,2.70
2019-04-27T06:58:59.743Z,3.30
2019-04-27T07:01:29.959Z,2.97
2019-04-27T07:03:59.824Z,2.40
2019-04-27T07:06:29.507Z,2.63
2019-04-27T07:08:59.710Z,3.07
2019-04-27T07:11:30.611Z,3.20
2019-04-27T07:14:00.130Z,4.53
2019-04-27T07:16:29.787Z,3.03
2019-04-27T07:18:59.413Z,2.70
2019-04-27T07:21:28.877Z,2.30
2019-04-27T07:23:59.419Z,3.17
2019-04-27T07:26:30.344Z,2.27
2019-04-27T07:28:59.902Z,2.47
2019-04-27T07:31:31.845Z,2.53
2019-04-27T07:34:00.756Z,3.17
2019-04-27T07:36:30.337Z,1.97
2019-04-27T07:38:59.998Z,4.87
2019-04-27T07:41:29.513Z,2.27
2019-04-27T07:44:08.398Z,3.37
2019-04-27T07:46:38.624Z,3.23
2019-04-27T07:49:09.317Z,3.00
2019-04-27T07:51:39.336Z,1.90
2019-04-27T07:54:10.609Z,2.97
2019-04-27T07:56:39.829Z,2.20
2019-04-27T07:59:09.259Z,3.03
2019-04-27T08:01:39.266Z,2.23
2019-04-27T08:04:09.218Z,2.83
2019-04-27T08:06:38.844Z,3.20
2019-04-27T08:09:09.387Z,3.23
2019-04-27T08:11:39.308Z,5.57
2019-04-27T08:14:09.222Z,2.57
2019-04-27T08:16:41.554Z,2.10
2019-04-27T08:19:11.173Z,3.13
2019-04-27T08:21:44.345Z,2.67
2019-04-27T08:24:11.398Z,2.40
2019-04-27T08:26:49.912Z,4.97
2019-04-27T08:29:32.941Z,2.50
2019-04-27T08:32:09.647Z,4.67
2019-04-27T08:34:39.786Z,4.93
2019-04-27T08:37:09.330Z,4.90
2019-04-27T08:39:39.648Z,2.40
2019-04-27T08:42:09.614Z,4.03
2019-04-27T08:44:39.705Z,4.83
2019-04-27T08:47:10.310Z,3.77
2019-04-27T08:49:39.590Z,3.00
2019-04-27T08:52:09.379Z,3.80
2019-04-27T08:54:39.420Z,4.10
2019-04-27T08:57:09.726Z,3.63
2019-04-27T08:59:39.453Z,5.63
2019-04-27T09:02:09.216Z,3.30
2019-04-27T09:04:39.413Z,5.60
2019-04-27T09:07:31.500Z,3.53
2019-04-27T09:10:03.604Z,5.33
2019-04-27T09:12:53.618Z,2.77
2019-04-27T09:15:29.229Z,4.53
2019-04-27T09:17:58.917Z,3.50
2019-04-27T09:20:40.203Z,2.97
2019-04-27T09:23:10.002Z,4.07
2019-04-27T09:25:39.669Z,5.00
2019-04-27T09:28:09.334Z,2.93
2019-04-27T09:30:39.398Z,2.47
2019-04-27T09:33:08.952Z,3.17
2019-04-27T09:35:38.201Z,4.37
2019-04-27T09:38:07.439Z,5.70
2019-04-27T09:40:37.216Z,4.67
2019-04-27T09:43:07.500Z,6.77
2019-04-27T09:45:37.689Z,5.83
2019-04-27T09:48:07.086Z,4.77
2019-04-27T09:50:36.842Z,3.67
2019-04-27T09:53:06.754Z,4.70
2019-04-27T09:55:36.864Z,3.60
2019-04-27T09:58:06.285Z,4.10
2019-04-27T10:00:36.488Z,4.27
2019-04-27T10:03:06.604Z,6.10
2019-04-27T10:05:42.237Z,3.00
2019-04-27T10:08:11.629Z,6.03
2019-04-27T10:10:40.924Z,3.00
2019-04-27T10:13:10.179Z,4.63
2019-04-27T10:15:39.801Z,4.90
2019-04-27T10:18:09.085Z,5.03
2019-04-27T10:20:40.723Z,4.47
2019-04-27T10:23:09.518Z,7.50
2019-04-27T10:25:38.751Z,3.27
2019-04-27T10:28:08.201Z,5.37
2019-04-27T10:30:37.768Z,4.20
2019-04-27T10:33:08.224Z,4.43
2019-04-27T10:35:38.038Z,6.47
2019-04-27T10:38:07.527Z,2.57
2019-04-27T10:40:36.868Z,3.97
2019-04-27T10:43:06.417Z,5.20
2019-04-27T10:45:37.696Z,7.60
2019-04-27T10:48:06.974Z,5.90
2019-04-27T10:50:36.654Z,4.50
2019-04-27T10:53:06.986Z,5.40
2019-04-27T10:55:36.439Z,3.77
2019-04-27T10:58:06.106Z,3.77
2019-04-27T11:00:40.699Z,3.83
2019-04-27T11:03:10.563Z,4.73
2019-04-27T11:06:07.817Z,3.67
2019-04-27T11:08:37.058Z,3.83
2019-04-27T11:11:06.359Z,4.83
2019-04-27T11:13:36.223Z,3.33
2019-04-27T11:16:06.784Z,3.93
2019-04-27T11:18:36.143Z,6.13
2019-04-27T11:21:07.719Z,7.40
2019-04-27T11:23:37.247Z,4.67
2019-04-27T11:26:07.643Z,2.97
2019-04-27T11:28:37.454Z,6.90
2019-04-27T11:31:07.650Z,2.23
2019-04-27T11:33:37.154Z,4.57
2019-04-27T11:36:25.551Z,3.07
2019-04-27T11:38:56.539Z,4.17
2019-04-27T11:41:26.368Z,6.10
2019-04-27T11:43:57.042Z,2.10
2019-04-27T11:46:26.767Z,3.47
2019-04-27T11:48:58.292Z,3.17
2019-04-27T11:51:28.678Z,3.03
2019-04-27T11:53:57.970Z,1.90
2019-04-27T11:56:27.493Z,1.77
2019-04-27T11:58:57.113Z,3.13
2019-04-27T12:01:27.044Z,1.37
2019-04-27T12:03:56.723Z,1.50
2019-04-27T12:06:26.251Z,2.87
2019-04-27T12:08:55.485Z,1.57
2019-04-27T12:11:26.092Z,1.80
2019-04-27T12:13:56.149Z,1.33
2019-04-27T12:16:26.218Z,3.10
2019-04-27T12:18:56.407Z,1.87
2019-04-27T12:21:25.950Z,2.87
2019-04-27T12:23:55.485Z,1.10
2019-04-27T12:26:36.389Z,1.13
2019-04-27T12:29:07.193Z,1.50
2019-04-27T12:31:39.140Z,1.07
2019-04-27T12:34:08.389Z,1.27
2019-04-27T12:36:37.639Z,1.80
2019-04-27T12:39:12.779Z,1.53
2019-04-27T12:41:42.892Z,2.40
2019-04-27T12:44:12.550Z,1.50
2019-04-27T12:46:41.872Z,1.13
2019-04-27T12:49:12.507Z,3.30
2019-04-27T12:51:42.096Z,2.67
2019-04-27T12:54:31.600Z,1.57
2019-04-27T12:57:26.339Z,4.83
2019-04-27T13:00:02.894Z,1.97
2019-04-27T13:02:33.233Z,2.47
2019-04-27T13:05:02.451Z,2.03
2019-04-27T13:07:31.850Z,2.00
2019-04-27T13:10:01.187Z,2.17
2019-04-27T13:12:30.510Z,1.50
2019-04-27T13:15:00.546Z,2.57
2019-04-27T13:17:29.999Z,3.03
2019-04-27T13:20:00.346Z,2.00
2019-04-27T13:22:29.815Z,3.20
2019-04-27T13:24:59.091Z,5.43
2019-04-27T13:27:28.501Z,3.47
2019-04-27T13:29:59.118Z,2.40
2019-04-27T13:32:29.623Z,3.33
2019-04-27T13:34:59.235Z,2.87
2019-04-27T13:37:36.516Z,6.47
2019-04-27T13:40:09.541Z,2.13
2019-04-27T13:42:57.593Z,2.57
2019-04-27T13:45:55.831Z,6.33
2019-04-27T13:48:51.410Z,3.40
2019-04-27T13:51:36.063Z,2.50
2019-04-27T13:54:17.102Z,3.80
2019-04-27T13:56:38.742Z,3.03
2019-04-27T13:59:08.033Z,3.20
2019-04-27T14:01:37.320Z,2.87
2019-04-27T14:04:07.215Z,3.57
2019-04-27T14:06:36.886Z,1.90
2019-04-27T14:09:09.207Z,1.63
2019-04-27T14:11:39.329Z,5.50
2019-04-27T14:14:09.119Z,6.27
2019-04-27T14:16:39.309Z,1.60
2019-04-27T14:19:10.831Z,4.03
2019-04-27T14:21:39.797Z,2.43
2019-04-27T14:24:09.461Z,5.90
2019-04-27T14:26:38.830Z,1.60
2019-04-27T14:29:08.716Z,4.47
2019-04-27T14:31:39.644Z,2.23
2019-04-27T14:34:09.215Z,2.37
2019-04-27T14:36:40.603Z,3.77
2019-04-27T14:39:12.609Z,2.90
2019-04-27T14:41:42.005Z,4.00
2019-04-27T14:44:11.357Z,6.47
2019-04-27T14:46:41.306Z,3.87
2019-04-27T14:49:10.518Z,3.47
2019-04-27T14:51:40.253Z,5.00
2019-04-27T14:54:10.049Z,9.23
2019-04-27T14:56:39.278Z,3.53
2019-04-27T14:59:08.901Z,5.10
2019-04-27T15:01:40.002Z,1.97
2019-04-27T15:04:09.322Z,4.90
2019-04-27T15:06:39.633Z,3.13
2019-04-27T15:09:09.099Z,3.57
2019-04-27T15:11:38.994Z,5.10
2019-04-27T15:14:09.655Z,2.30
2019-04-27T15:16:42.658Z,3.80
2019-04-27T15:19:19.242Z,4.10
2019-04-27T15:21:57.700Z,3.30
2019-04-27T15:24:20.657Z,1.85
2019-04-27T15:26:54.264Z,2.12
2019-04-27T15:29:25.212Z,4.15
2019-04-27T15:32:01.330Z,1.47
2019-04-27T15:34:40.058Z,1.87
2019-04-27T15:37:20.466Z,2.60
2019-04-27T15:40:08.338Z,2.27
2019-04-27T15:42:49.061Z,2.03
2019-04-27T15:45:12.136Z,1.37
2019-04-27T15:47:47.715Z,1.53
2019-04-27T15:50:15.220Z,3.63
2019-04-27T15:52:44.577Z,1.60
2019-04-27T15:55:31.771Z,3.47
2019-04-27T15:57:47.123Z,2.60
2019-04-27T16:00:21.894Z,1.87
2019-04-27T16:02:52.743Z,2.03
2019-04-27T16:05:23.616Z,2.57
2019-04-27T16:07:53.122Z,5.50
2019-04-27T16:10:22.738Z,3.03
2019-04-27T16:13:05.883Z,2.80
2019-04-27T16:15:22.876Z,1.73
2019-04-27T16:17:55.870Z,1.20
2019-04-27T16:20:30.091Z,2.83
2019-04-27T16:22:56.640Z,2.80
2019-04-27T16:25:28.272Z,3.53
2019-04-27T16:27:57.925Z,1.77
2019-04-27T16:30:28.764Z,1.47
2019-04-27T16:32:58.426Z,2.30
2019-04-27T16:35:28.274Z,1.47
2019-04-27T16:38:05.723Z,1.10
2019-04-27T16:40:34.973Z,0.43
2019-04-27T16:43:04.193Z,2.53
2019-04-27T16:45:33.785Z,2.80
2019-04-27T16:48:03.452Z,0.90
2019-04-27T16:50:33.037Z,1.17
2019-04-27T16:53:02.641Z,1.73
2019-04-27T16:55:34.210Z,1.60
2019-04-27T16:58:02.957Z,1.83
2019-04-27T17:00:32.610Z,1.37
2019-04-27T17:03:03.274Z,2.03
2019-04-27T17:05:34.664Z,3.33
2019-04-27T17:08:04.108Z,2.17
2019-04-27T17:10:33.544Z,3.23
2019-04-27T17:13:06.303Z,2.10
2019-04-27T17:15:58.886Z,2.60
2019-04-27T17:18:57.692Z,1.57
2019-04-27T17:21:24.469Z,2.27
2019-04-27T17:23:56.989Z,1.50
2019-04-27T17:26:24.898Z,1.40
2019-04-27T17:28:59.988Z,3.57
2019-04-27T17:31:30.805Z,1.70
2019-04-27T17:34:01.624Z,3.33
2019-04-27T17:36:30.800Z,3.80
2019-04-27T17:39:00.324Z,2.30
2019-04-27T17:41:29.731Z,3.00
2019-04-27T17:43:59.216Z,2.37
2019-04-27T17:46:28.688Z,2.57
2019-04-27T17:48:59.985Z,3.07
2019-04-27T17:51:30.976Z,3.40
2019-04-27T17:54:03.056Z,1.57
2019-04-27T17:56:35.966Z,2.43
2019-04-27T17:59:03.107Z,3.30
2019-04-27T18:01:32.738Z,2.20
2019-04-27T18:04:03.070Z,2.50
2019-04-27T18:06:32.636Z,2.83
2019-04-27T18:09:03.429Z,6.13
2019-04-27T18:11:37.103Z,3.10
2019-04-27T18:14:04.380Z,2.73
2019-04-27T18:16:34.439Z,4.07
2019-04-27T18:19:24.472Z,1.50
2019-04-27T18:22:19.887Z,3.50
2019-04-27T18:25:06.142Z,2.70
2019-04-27T18:27:56.136Z,3.23
2019-04-27T18:30:40.513Z,2.57
2019-04-27T18:33:07.995Z,4.80
2019-04-27T18:35:38.716Z,2.83
2019-04-27T18:38:08.052Z,4.43
2019-04-27T18:40:38.178Z,2.13
2019-04-27T18:43:12.433Z,2.47
2019-04-27T18:45:45.044Z,1.77
2019-04-27T18:48:19.482Z,3.13
2019-04-27T18:50:59.431Z,3.10
2019-04-27T18:53:29.882Z,4.10
2019-04-27T18:56:04.819Z,3.40
2019-04-27T18:58:30.005Z,4.53
2019-04-27T19:00:59.233Z,3.67
2019-04-27T19:03:31.555Z,3.70
2019-04-27T19:06:00.945Z,3.40
2019-04-27T19:08:30.227Z,1.50
2019-04-27T19:11:00.423Z,2.27
2019-04-27T19:13:30.144Z,7.47
2019-04-27T19:15:59.928Z,5.10
2019-04-27T19:18:29.312Z,2.50
2019-04-27T19:20:58.586Z,3.17
2019-04-27T19:23:28.596Z,3.00
2019-04-27T19:26:26.507Z,4.70
2019-04-27T19:29:13.625Z,2.47
2019-04-27T19:31:48.192Z,1.63
2019-04-27T19:34:18.595Z,3.83
2019-04-27T19:36:48.946Z,3.77
2019-04-27T19:39:18.566Z,4.10
2019-04-27T19:41:59.990Z,4.90
2019-04-27T19:44:18.999Z,3.87
2019-04-27T19:46:49.350Z,2.27
2019-04-27T19:49:19.357Z,3.40
2019-04-27T19:51:49.564Z,3.60
2019-04-27T19:54:19.174Z,6.33
2019-04-27T19:56:50.008Z,3.87
2019-04-27T19:59:24.002Z,4.57
2019-04-27T20:01:55.092Z,6.47
2019-04-27T20:04:32.662Z,2.90
2019-04-27T20:07:01.942Z,4.40
2019-04-27T20:09:58.305Z,4.20
2019-04-27T20:12:28.681Z,4.10
2019-04-27T20:14:58.633Z,3.40
2019-04-27T20:17:31.226Z,3.17
2019-04-27T20:20:00.919Z,7.50
2019-04-27T20:22:30.188Z,2.70
2019-04-27T20:25:01.548Z,4.13
2019-04-27T20:27:45.056Z,5.97
2019-04-27T20:30:06.589Z,2.87
2019-04-27T20:32:35.790Z,3.23
2019-04-27T20:35:05.667Z,4.30
2019-04-27T20:37:34.973Z,4.33
2019-04-27T20:40:04.692Z,4.83
2019-04-27T20:42:33.949Z,4.37
2019-04-27T20:45:03.233Z,4.67
2019-04-27T20:47:34.526Z,6.10
2019-04-27T20:50:04.090Z,5.73
2019-04-27T20:52:52.828Z,9.47
2019-04-27T20:55:23.749Z,5.67
2019-04-27T20:58:01.591Z,3.53
2019-04-27T21:00:25.472Z,4.37
2019-04-27T21:03:32.530Z,5.03
2019-04-27T21:06:18.062Z,3.27
2019-04-27T21:08:47.421Z,4.53
2019-04-27T21:11:17.074Z,2.07
2019-04-27T21:13:47.431Z,3.30
2019-04-27T21:16:16.696Z,3.33
2019-04-27T21:18:46.137Z,4.57
2019-04-27T21:21:15.827Z,4.37
2019-04-27T21:23:45.153Z,4.87
2019-04-27T21:26:14.846Z,3.80
2019-04-27T21:28:44.206Z,4.87
2019-04-27T21:31:13.780Z,1.97
2019-04-27T21:33:43.652Z,2.87
2019-04-27T21:36:13.398Z,3.63
2019-04-27T21:38:43.173Z,5.53
2019-04-27T21:41:12.819Z,4.97
2019-04-27T21:43:43.729Z,4.40
2019-04-27T21:46:13.041Z,5.50
2019-04-27T21:48:42.190Z,6.50
2019-04-27T21:51:11.936Z,3.90
2019-04-27T21:54:12.997Z,7.57
2019-04-27T21:56:42.299Z,5.57
2019-04-27T21:59:11.560Z,7.53
2019-04-27T22:01:41.568Z,5.60
2019-04-27T22:04:11.435Z,5.67
2019-04-27T22:06:41.548Z,5.70
2019-04-27T22:09:13.250Z,4.50
2019-04-27T22:11:42.775Z,4.00
2019-04-27T22:14:12.421Z,3.50
2019-04-27T22:16:41.769Z,4.73
2019-04-27T22:19:12.048Z,3.57
2019-04-27T22:21:41.961Z,7.93
2019-04-27T22:24:17.373Z,4.87
2019-04-27T22:26:46.751Z,6.20
2019-04-27T22:29:16.001Z,3.10
2019-04-27T22:31:46.481Z,6.37
2019-04-27T22:34:16.451Z,4.77
2019-04-27T22:36:45.659Z,6.53
2019-04-27T22:39:23.398Z,6.47
2019-04-27T22:42:23.242Z,7.87
2019-04-27T22:44:59.034Z,10.97
2019-04-27T22:47:28.730Z,13.43
2019-04-27T22:49:58.547Z,8.80
2019-04-27T22:52:28.151Z,6.33
2019-04-27T22:54:57.331Z,5.20
2019-04-27T22:57:31.974Z,6.10
2019-04-27T23:00:11.673Z,4.73
2019-04-27T23:02:48.491Z,9.27
2019-04-27T23:05:17.841Z,7.23
2019-04-27T23:07:48.368Z,6.90
2019-04-27T23:10:17.717Z,5.67
2019-04-27T23:12:48.095Z,4.83
2019-04-27T23:15:20.272Z,5.93
2019-04-27T23:17:54.325Z,5.10
2019-04-27T23:20:23.941Z,5.93
2019-04-27T23:22:53.443Z,2.73
2019-04-27T23:25:23.399Z,6.57
2019-04-27T23:27:52.861Z,4.17
2019-04-27T23:30:27.780Z,4.53
2019-04-27T23:32:57.063Z,2.93
2019-04-27T23:35:26.908Z,2.40
2019-04-27T23:37:56.495Z,4.80
2019-04-27T23:40:25.741Z,3.77
2019-04-27T23:42:55.096Z,2.73
2019-04-27T23:45:24.479Z,3.33
2019-04-27T23:47:54.121Z,2.40
2019-04-27T23:50:26.246Z,3.83
2019-04-27T23:53:13.583Z,4.97
2019-04-27T23:55:42.894Z,5.33
2019-04-27T23:58:12.149Z,3.13
