createdAt,value
2022-08-28T00:02:02.207Z,22.22
2022-08-28T00:04:29.570Z,22.07
2022-08-28T00:06:56.964Z,21.90
2022-08-28T00:09:24.844Z,21.82
2022-08-28T00:11:52.152Z,21.87
2022-08-28T00:14:21.121Z,22.10
2022-08-28T00:16:49.519Z,22.53
2022-08-28T00:19:18.743Z,22.84
2022-08-28T00:21:47.074Z,22.74
2022-08-28T00:24:14.369Z,22.85
2022-08-28T00:27:00.288Z,23.03
2022-08-28T00:29:28.225Z,22.69
2022-08-28T00:31:56.588Z,22.47
2022-08-28T00:34:32.888Z,22.19
2022-08-28T00:37:00.957Z,21.97
2022-08-28T00:39:28.519Z,21.84
2022-08-28T00:41:57.762Z,21.83
2022-08-28T00:44:27.319Z,21.78
2022-08-28T00:46:56.445Z,21.79
2022-08-28T00:49:27.579Z,21.76
2022-08-28T00:52:08.171Z,21.63
2022-08-28T00:54:41.585Z,21.72
2022-08-28T00:57:34.148Z,21.72
2022-08-28T01:00:01.705Z,21.75
2022-08-28T01:02:29.326Z,21.79
2022-08-28T01:04:56.647Z,21.84
2022-08-28T01:07:23.971Z,21.75
2022-08-28T01:09:54.783Z,21.43
2022-08-28T01:12:26.855Z,21.40
2022-08-28T01:14:59.820Z,21.24
2022-08-28T01:17:31.375Z,21.01
2022-08-28T01:20:03.774Z,20.74
2022-08-28T01:22:34.187Z,20.59
2022-08-28T01:25:03.502Z,20.68
2022-08-28T01:27:30.746Z,20.66
2022-08-28T01:29:57.991Z,20.59
2022-08-28T01:32:35.228Z,20.79
2022-08-28T01:35:04.524Z,21.08
2022-08-28T01:37:32.014Z,21.21
2022-08-28T01:40:01.266Z,21.14
2022-08-28T01:42:28.807Z,21.01
2022-08-28T01:44:58.028Z,20.96
2022-08-28T01:47:25.246Z,20.91
2022-08-28T01:49:52.465Z,20.93
2022-08-28T01:52:19.667Z,20.83
2022-08-28T01:54:53.708Z,20.92
2022-08-28T01:57:20.923Z,21.10
2022-08-28T01:59:50.905Z,21.27
2022-08-28T02:02:18.202Z,21.30
2022-08-28T02:04:48.212Z,21.49
2022-08-28T02:07:16.993Z,21.56
2022-08-28T02:09:44.355Z,21.39
2022-08-28T02:12:11.656Z,21.22
2022-08-28T02:14:38.897Z,21.08
2022-08-28T02:17:06.172Z,21.09
2022-08-28T02:19:33.395Z,21.13
2022-08-28T02:22:00.659Z,21.14
2022-08-28T02:24:27.908Z,20.98
2022-08-28T02:26:55.141Z,20.76
2022-08-28T02:29:22.404Z,20.70
2022-08-28T02:31:49.668Z,20.64
2022-08-28T02:34:16.895Z,20.70
2022-08-28T02:36:44.214Z,20.86
2022-08-28T02:39:11.655Z,20.76
2022-08-28T02:41:39.239Z,20.93
2022-08-28T02:44:06.468Z,21.04
2022-08-28T02:46:33.928Z,21.17
2022-08-28T02:49:01.243Z,21.23
2022-08-28T02:51:31.227Z,21.22
2022-08-28T02:53:58.472Z,21.10
2022-08-28T02:56:25.699Z,20.96
2022-08-28T02:58:53.014Z,20.83
2022-08-28T03:01:22.636Z,20.44
2022-08-28T03:03:50.022Z,20.21
2022-08-28T03:06:17.321Z,20.04
2022-08-28T03:08:45.375Z,20.13
2022-08-28T03:11:12.857Z,20.14
2022-08-28T03:13:40.148Z,20.12
2022-08-28T03:16:07.560Z,20.09
2022-08-28T03:18:35.092Z,20.15
2022-08-28T03:21:02.322Z,20.30
2022-08-28T03:23:30.148Z,20.29
2022-08-28T03:26:02.158Z,20.37
2022-08-28T03:28:32.752Z,20.28
2022-08-28T03:31:00.455Z,20.38
2022-08-28T03:33:27.959Z,20.44
2022-08-28T03:35:55.642Z,20.21
2022-08-28T03:38:25.298Z,20.11
2022-08-28T03:40:53.477Z,20.02
2022-08-28T03:43:23.756Z,20.05
2022-08-28T03:45:58.938Z,20.02
2022-08-28T03:48:28.500Z,19.79
2022-08-28T03:50:56.275Z,19.82
2022-08-28T03:53:26.288Z,19.81
2022-08-28T03:55:54.304Z,19.88
2022-08-28T03:58:23.396Z,20.00
2022-08-28T04:00:51.125Z,20.11
2022-08-28T04:03:19.275Z,20.29
2022-08-28T04:05:47.344Z,20.24
2022-08-28T04:08:17.707Z,20.22
2022-08-28T04:10:46.478Z,20.35
2022-08-28T04:13:16.147Z,20.45
2022-08-28T04:15:43.752Z,20.52
2022-08-28T04:18:12.368Z,20.48
2022-08-28T04:20:39.713Z,20.31
2022-08-28T04:23:09.856Z,20.21
2022-08-28T04:25:40.220Z,20.20
2022-08-28T04:28:07.439Z,20.15
2022-08-28T04:30:34.680Z,20.08
2022-08-28T04:33:02.350Z,19.89
2022-08-28T04:35:29.621Z,20.04
2022-08-28T04:37:59.008Z,20.11
2022-08-28T04:40:26.754Z,20.17
2022-08-28T04:42:54.057Z,20.08
2022-08-28T04:45:22.069Z,19.84
2022-08-28T04:47:49.373Z,19.88
2022-08-28T04:50:16.729Z,19.94
2022-08-28T04:52:43.980Z,19.99
2022-08-28T04:55:11.220Z,20.05
2022-08-28T04:57:38.432Z,20.05
2022-08-28T05:00:09.012Z,20.30
2022-08-28T05:02:36.325Z,20.50
2022-08-28T05:05:04.343Z,20.82
2022-08-28T05:07:31.564Z,21.03
2022-08-28T05:09:58.868Z,20.85
2022-08-28T05:12:26.632Z,20.76
2022-08-28T05:14:53.872Z,20.73
2022-08-28T05:17:21.106Z,21.02
2022-08-28T05:19:48.383Z,21.34
2022-08-28T05:22:16.113Z,21.13
2022-08-28T05:24:43.410Z,21.02
2022-08-28T05:27:10.620Z,20.95
2022-08-28T05:29:38.948Z,20.88
2022-08-28T05:32:06.215Z,20.70
2022-08-28T05:34:33.574Z,20.71
2022-08-28T05:37:00.852Z,20.70
2022-08-28T05:39:28.152Z,20.68
2022-08-28T05:41:55.367Z,20.74
2022-08-28T05:44:22.765Z,20.77
2022-08-28T05:46:49.970Z,20.79
2022-08-28T05:49:19.369Z,20.81
2022-08-28T05:51:47.113Z,20.68
2022-08-28T05:54:15.621Z,20.58
2022-08-28T05:56:45.007Z,20.80
2022-08-28T05:59:14.256Z,20.81
2022-08-28T06:01:47.065Z,20.94
2022-08-28T06:04:26.131Z,21.02
2022-08-28T06:06:54.189Z,21.08
2022-08-28T06:09:29.769Z,21.18
2022-08-28T06:11:59.908Z,21.25
2022-08-28T06:14:27.553Z,21.10
2022-08-28T06:16:56.467Z,20.97
2022-08-28T06:19:25.607Z,21.04
2022-08-28T06:21:58.522Z,21.11
2022-08-28T06:24:27.982Z,21.56
2022-08-28T06:26:58.773Z,22.09
2022-08-28T06:29:27.526Z,22.05
2022-08-28T06:31:58.541Z,21.82
2022-08-28T06:34:26.634Z,21.94
2022-08-28T06:36:54.497Z,22.26
2022-08-28T06:39:22.749Z,22.35
2022-08-28T06:41:50.398Z,22.49
2022-08-28T06:44:19.999Z,22.29
2022-08-28T06:46:49.763Z,22.07
2022-08-28T06:49:17.250Z,22.19
2022-08-28T06:51:44.509Z,22.66
2022-08-28T06:54:11.902Z,22.37
2022-08-28T06:56:39.169Z,21.97
2022-08-28T06:59:06.479Z,22.26
2022-08-28T07:01:36.563Z,22.80
2022-08-28T07:04:08.767Z,23.10
2022-08-28T07:06:39.543Z,22.92
2022-08-28T07:09:09.234Z,22.75
2022-08-28T07:11:37.825Z,22.74
2022-08-28T07:14:05.999Z,22.87
2022-08-28T07:16:38.212Z,22.83
2022-08-28T07:19:11.271Z,22.59
2022-08-28T07:21:42.366Z,22.38
2022-08-28T07:24:12.023Z,22.69
2022-08-28T07:26:41.114Z,22.59
2022-08-28T07:29:09.929Z,22.31
2022-08-28T07:31:40.774Z,22.39
2022-08-28T07:34:09.738Z,22.06
2022-08-28T07:36:37.136Z,22.04
2022-08-28T07:39:05.324Z,22.23
2022-08-28T07:41:35.310Z,22.43
2022-08-28T07:44:21.541Z,22.58
2022-08-28T07:46:48.792Z,22.90
2022-08-28T07:49:17.278Z,23.05
2022-08-28T07:51:46.708Z,23.23
2022-08-28T07:54:16.901Z,23.32
2022-08-28T07:56:46.536Z,23.10
2022-08-28T07:59:16.776Z,23.46
2022-08-28T08:01:46.786Z,23.38
2022-08-28T08:04:16.279Z,23.69
2022-08-28T08:06:44.213Z,23.49
2022-08-28T08:09:14.385Z,23.51
2022-08-28T08:11:42.672Z,23.79
2022-08-28T08:14:10.393Z,23.90
2022-08-28T08:16:42.031Z,24.03
2022-08-28T08:19:15.049Z,23.99
2022-08-28T08:21:43.884Z,23.96
2022-08-28T08:24:19.941Z,24.01
2022-08-28T08:26:56.556Z,23.91
2022-08-28T08:29:35.512Z,24.13
2022-08-28T08:32:06.961Z,24.11
2022-08-28T08:34:38.569Z,24.18
2022-08-28T08:37:06.585Z,24.36
2022-08-28T08:39:35.055Z,24.46
2022-08-28T08:42:07.295Z,24.47
2022-08-28T08:44:38.772Z,24.59
2022-08-28T08:47:30.434Z,24.69
2022-08-28T08:50:02.328Z,24.43
2022-08-28T08:52:54.303Z,24.41
2022-08-28T08:55:27.080Z,24.52
2022-08-28T08:57:59.412Z,24.47
2022-08-28T09:00:29.266Z,24.60
2022-08-28T09:03:13.146Z,24.72
2022-08-28T09:05:56.033Z,24.79
2022-08-28T09:08:42.476Z,24.87
2022-08-28T09:11:41.719Z,24.85
2022-08-28T09:14:46.408Z,24.97
2022-08-28T09:17:22.192Z,25.07
2022-08-28T09:19:49.526Z,25.02
2022-08-28T09:22:16.765Z,25.10
2022-08-28T09:24:44.312Z,25.23
2022-08-28T09:27:28.218Z,25.25
2022-08-28T09:30:07.237Z,25.22
2022-08-28T09:32:41.577Z,25.28
2022-08-28T09:35:16.600Z,25.34
2022-08-28T09:37:44.227Z,25.39
2022-08-28T09:40:17.351Z,25.52
2022-08-28T09:43:19.758Z,25.57
2022-08-28T09:46:04.510Z,25.61
2022-08-28T09:48:31.847Z,25.67
2022-08-28T09:51:03.789Z,25.78
2022-08-28T09:53:56.752Z,25.84
2022-08-28T09:56:32.780Z,25.88
2022-08-28T09:59:01.273Z,25.90
2022-08-28T10:01:46.708Z,25.88
2022-08-28T10:04:31.581Z,26.01
2022-08-28T10:07:05.205Z,26.07
2022-08-28T10:09:47.790Z,26.07
2022-08-28T10:12:38.279Z,26.12
2022-08-28T10:15:26.368Z,26.16
2022-08-28T10:18:15.473Z,26.17
2022-08-28T10:20:59.545Z,26.19
2022-08-28T10:23:44.993Z,26.26
2022-08-28T10:26:46.132Z,26.41
2022-08-28T10:29:31.583Z,26.45
2022-08-28T10:32:01.487Z,26.53
2022-08-28T10:34:54.528Z,26.54
2022-08-28T10:37:24.722Z,26.58
2022-08-28T10:39:57.721Z,26.71
2022-08-28T10:42:38.230Z,26.75
2022-08-28T10:45:11.798Z,26.76
2022-08-28T10:47:42.690Z,26.84
2022-08-28T10:50:23.440Z,26.80
2022-08-28T10:53:15.526Z,26.81
2022-08-28T10:56:00.065Z,26.89
2022-08-28T10:58:27.864Z,26.93
2022-08-28T11:01:01.829Z,27.06
2022-08-28T11:03:34.885Z,26.93
2022-08-28T11:06:14.139Z,26.95
2022-08-28T11:08:41.737Z,27.04
2022-08-28T11:11:15.110Z,27.13
2022-08-28T11:13:45.070Z,27.23
2022-08-28T11:16:23.553Z,27.35
2022-08-28T11:18:59.855Z,27.38
2022-08-28T11:21:30.120Z,27.37
2022-08-28T11:24:06.420Z,27.49
2022-08-28T11:26:38.379Z,27.66
2022-08-28T11:29:06.101Z,27.76
2022-08-28T11:31:37.660Z,27.74
2022-08-28T11:34:05.661Z,27.92
2022-08-28T11:36:32.841Z,27.99
2022-08-28T11:39:18.652Z,27.78
2022-08-28T11:42:25.046Z,27.70
2022-08-28T11:44:52.379Z,27.78
2022-08-28T11:47:44.061Z,27.62
2022-08-28T11:50:29.924Z,27.66
2022-08-28T11:53:33.621Z,27.76
2022-08-28T11:56:13.171Z,27.86
2022-08-28T11:58:53.308Z,28.00
2022-08-28T12:01:31.136Z,27.88
2022-08-28T12:04:02.848Z,27.95
2022-08-28T12:06:45.960Z,28.04
2022-08-28T12:09:38.818Z,28.20
2022-08-28T12:12:21.500Z,28.25
2022-08-28T12:14:48.644Z,28.23
2022-08-28T12:17:21.896Z,28.10
2022-08-28T12:19:58.820Z,27.97
2022-08-28T12:22:53.069Z,27.94
2022-08-28T12:25:42.207Z,27.91
2022-08-28T12:28:31.840Z,28.05
2022-08-28T12:31:50.180Z,28.24
2022-08-28T12:34:32.568Z,28.22
2022-08-28T12:37:03.095Z,28.39
2022-08-28T12:39:33.147Z,28.31
2022-08-28T12:42:03.473Z,28.24
2022-08-28T12:44:33.618Z,28.36
2022-08-28T12:47:01.264Z,28.45
2022-08-28T12:50:01.123Z,28.43
2022-08-28T12:53:02.453Z,28.38
2022-08-28T12:55:37.136Z,28.54
2022-08-28T12:58:04.516Z,28.61
2022-08-28T13:00:52.439Z,28.74
2022-08-28T13:03:20.031Z,28.64
2022-08-28T13:05:57.149Z,28.64
2022-08-28T13:08:24.777Z,28.76
2022-08-28T13:10:52.883Z,28.77
2022-08-28T13:13:40.193Z,28.81
2022-08-28T13:16:11.681Z,28.77
2022-08-28T13:18:50.353Z,28.84
2022-08-28T13:21:17.601Z,28.78
2022-08-28T13:24:01.153Z,28.82
2022-08-28T13:26:35.258Z,28.69
2022-08-28T13:29:16.545Z,28.63
2022-08-28T13:31:44.405Z,28.55
2022-08-28T13:34:25.983Z,28.57
2022-08-28T13:36:55.775Z,28.31
2022-08-28T13:39:23.055Z,28.36
2022-08-28T13:41:53.797Z,28.51
2022-08-28T13:44:34.403Z,28.41
2022-08-28T13:47:06.767Z,28.45
2022-08-28T13:49:35.651Z,28.31
2022-08-28T13:52:05.642Z,28.30
2022-08-28T13:54:35.021Z,28.43
2022-08-28T13:57:04.259Z,28.31
2022-08-28T13:59:32.128Z,28.28
2022-08-28T14:02:21.712Z,28.42
2022-08-28T14:04:49.048Z,28.43
2022-08-28T14:07:16.520Z,28.24
2022-08-28T14:09:43.885Z,28.21
2022-08-28T14:12:11.466Z,28.10
2022-08-28T14:14:39.440Z,28.18
2022-08-28T14:17:07.699Z,28.00
2022-08-28T14:19:35.110Z,27.94
2022-08-28T14:22:02.967Z,28.01
2022-08-28T14:24:30.208Z,27.89
2022-08-28T14:26:57.495Z,27.92
2022-08-28T14:29:24.995Z,27.95
2022-08-28T14:31:52.419Z,27.98
2022-08-28T14:34:22.679Z,28.01
2022-08-28T14:36:54.992Z,28.03
2022-08-28T14:39:25.567Z,28.03
2022-08-28T14:41:53.480Z,27.99
2022-08-28T14:44:22.304Z,27.98
2022-08-28T14:46:50.339Z,27.92
2022-08-28T14:49:19.531Z,27.96
2022-08-28T14:51:48.089Z,27.90
2022-08-28T14:54:19.212Z,27.85
2022-08-28T14:56:47.723Z,27.86
2022-08-28T14:59:24.205Z,27.85
2022-08-28T15:01:55.550Z,27.82
2022-08-28T15:04:25.019Z,27.79
2022-08-28T15:06:58.386Z,27.71
2022-08-28T15:09:26.221Z,27.72
2022-08-28T15:11:53.466Z,27.74
2022-08-28T15:14:20.920Z,27.72
2022-08-28T15:16:49.440Z,27.47
2022-08-28T15:19:18.121Z,27.30
2022-08-28T15:21:51.333Z,27.30
2022-08-28T15:24:22.364Z,27.31
2022-08-28T15:26:50.551Z,27.07
2022-08-28T15:29:18.352Z,27.10
2022-08-28T15:31:49.124Z,26.92
2022-08-28T15:34:20.528Z,26.83
2022-08-28T15:36:54.624Z,26.87
2022-08-28T15:39:45.647Z,26.61
2022-08-28T15:42:13.700Z,26.61
2022-08-28T15:44:41.122Z,26.61
2022-08-28T15:47:09.136Z,26.70
2022-08-28T15:49:38.848Z,26.67
2022-08-28T15:52:12.455Z,26.71
2022-08-28T15:54:39.702Z,26.70
2022-08-28T15:57:06.963Z,26.53
2022-08-28T15:59:48.532Z,26.58
2022-08-28T16:02:21.238Z,26.67
2022-08-28T16:04:49.129Z,26.64
2022-08-28T16:07:17.904Z,26.63
2022-08-28T16:09:45.268Z,26.60
2022-08-28T16:12:12.827Z,26.55
2022-08-28T16:14:40.467Z,26.61
2022-08-28T16:17:11.019Z,26.69
2022-08-28T16:19:40.272Z,26.69
2022-08-28T16:22:09.609Z,26.53
2022-08-28T16:24:37.656Z,26.42
2022-08-28T16:27:06.479Z,26.21
2022-08-28T16:29:36.940Z,26.07
2022-08-28T16:32:05.441Z,26.14
2022-08-28T16:34:33.633Z,26.24
2022-08-28T16:37:01.785Z,26.33
2022-08-28T16:39:29.011Z,26.38
2022-08-28T16:41:56.340Z,26.28
2022-08-28T16:44:26.150Z,26.30
2022-08-28T16:46:55.162Z,26.26
2022-08-28T16:49:23.738Z,26.34
2022-08-28T16:51:51.094Z,26.39
2022-08-28T16:54:19.046Z,26.37
2022-08-28T16:56:46.489Z,26.36
2022-08-28T16:59:17.412Z,26.26
2022-08-28T17:01:45.447Z,26.19
2022-08-28T17:04:20.496Z,26.23
2022-08-28T17:06:47.772Z,26.20
2022-08-28T17:09:14.993Z,26.22
2022-08-28T17:11:42.211Z,26.24
2022-08-28T17:14:11.998Z,26.33
2022-08-28T17:16:39.549Z,26.31
2022-08-28T17:19:06.759Z,26.30
2022-08-28T17:21:52.690Z,26.19
2022-08-28T17:24:20.199Z,26.26
2022-08-28T17:26:47.464Z,26.28
2022-08-28T17:29:15.551Z,26.25
2022-08-28T17:31:43.084Z,26.13
2022-08-28T17:34:10.659Z,26.06
2022-08-28T17:36:39.813Z,26.02
2022-08-28T17:39:10.577Z,25.95
2022-08-28T17:41:39.301Z,26.01
2022-08-28T17:44:07.387Z,26.08
2022-08-28T17:46:37.893Z,26.16
2022-08-28T17:49:07.099Z,26.21
2022-08-28T17:51:43.486Z,26.23
2022-08-28T17:54:13.620Z,26.22
2022-08-28T17:56:41.589Z,26.16
2022-08-28T17:59:09.501Z,26.20
2022-08-28T18:01:38.361Z,26.20
2022-08-28T18:04:05.821Z,26.26
2022-08-28T18:06:33.564Z,26.28
2022-08-28T18:09:01.203Z,26.29
2022-08-28T18:11:28.890Z,26.27
2022-08-28T18:13:56.143Z,26.25
2022-08-28T18:16:27.628Z,26.26
2022-08-28T18:18:57.010Z,26.27
2022-08-28T18:21:24.804Z,26.26
2022-08-28T18:23:52.109Z,26.15
2022-08-28T18:26:19.682Z,25.92
2022-08-28T18:28:47.019Z,25.79
2022-08-28T18:31:14.504Z,25.64
2022-08-28T18:33:41.809Z,25.41
2022-08-28T18:36:11.238Z,25.24
2022-08-28T18:38:38.867Z,25.18
2022-08-28T18:41:07.100Z,25.18
2022-08-28T18:43:34.978Z,25.19
2022-08-28T18:46:03.723Z,25.08
2022-08-28T18:48:31.711Z,25.03
2022-08-28T18:50:58.922Z,25.20
2022-08-28T18:53:26.544Z,25.35
2022-08-28T18:55:55.116Z,25.48
2022-08-28T18:58:23.684Z,25.56
2022-08-28T19:00:51.207Z,25.66
2022-08-28T19:03:18.455Z,25.71
2022-08-28T19:05:46.173Z,25.73
2022-08-28T19:08:14.353Z,25.75
2022-08-28T19:10:41.906Z,25.75
2022-08-28T19:13:09.245Z,25.76
2022-08-28T19:15:36.864Z,25.77
2022-08-28T19:18:05.377Z,25.64
2022-08-28T19:20:33.435Z,25.42
2022-08-28T19:23:00.765Z,25.12
2022-08-28T19:25:30.567Z,24.83
2022-08-28T19:27:59.607Z,25.08
2022-08-28T19:30:31.186Z,25.30
2022-08-28T19:32:59.199Z,25.40
2022-08-28T19:35:27.004Z,25.49
2022-08-28T19:37:54.565Z,25.30
2022-08-28T19:40:22.477Z,24.89
2022-08-28T19:42:50.084Z,24.71
2022-08-28T19:45:17.926Z,24.43
2022-08-28T19:47:45.707Z,24.27
2022-08-28T19:50:14.457Z,24.08
2022-08-28T19:52:43.469Z,24.30
2022-08-28T19:55:23.284Z,24.42
2022-08-28T19:57:50.584Z,24.34
2022-08-28T20:00:20.342Z,24.42
2022-08-28T20:02:49.113Z,24.48
2022-08-28T20:05:16.409Z,24.44
2022-08-28T20:07:44.033Z,24.34
2022-08-28T20:10:12.816Z,24.51
2022-08-28T20:12:47.986Z,24.50
2022-08-28T20:15:17.973Z,24.12
2022-08-28T20:17:49.349Z,24.02
2022-08-28T20:20:19.542Z,24.14
2022-08-28T20:22:47.191Z,23.97
2022-08-28T20:25:15.686Z,24.00
2022-08-28T20:27:42.909Z,24.11
2022-08-28T20:30:11.422Z,24.19
2022-08-28T20:32:41.006Z,24.03
2022-08-28T20:35:10.889Z,23.98
2022-08-28T20:37:44.708Z,23.84
2022-08-28T20:40:17.469Z,23.74
2022-08-28T20:42:45.864Z,23.59
2022-08-28T20:45:14.106Z,23.69
2022-08-28T20:47:41.410Z,23.28
2022-08-28T20:50:09.375Z,22.99
2022-08-28T20:52:36.739Z,23.14
2022-08-28T20:55:05.735Z,23.14
2022-08-28T20:57:33.715Z,23.23
2022-08-28T21:00:05.287Z,23.27
2022-08-28T21:02:33.244Z,23.66
2022-08-28T21:05:00.706Z,23.57
2022-08-28T21:07:28.497Z,23.74
2022-08-28T21:10:06.655Z,23.98
2022-08-28T21:12:39.134Z,24.18
2022-08-28T21:15:08.778Z,24.40
2022-08-28T21:17:36.314Z,24.36
2022-08-28T21:20:11.249Z,24.22
2022-08-28T21:22:39.530Z,23.97
2022-08-28T21:25:09.356Z,23.66
2022-08-28T21:27:37.245Z,23.47
2022-08-28T21:30:07.132Z,23.40
2022-08-28T21:32:35.071Z,23.36
2022-08-28T21:35:04.683Z,23.41
2022-08-28T21:37:32.135Z,23.44
2022-08-28T21:40:00.695Z,23.37
2022-08-28T21:42:28.677Z,23.37
2022-08-28T21:44:55.931Z,23.40
2022-08-28T21:47:24.514Z,23.33
2022-08-28T21:49:54.597Z,23.29
2022-08-28T21:52:23.710Z,23.29
2022-08-28T21:54:57.594Z,23.23
2022-08-28T21:57:24.927Z,23.26
2022-08-28T21:59:52.163Z,23.16
2022-08-28T22:02:19.418Z,23.10
2022-08-28T22:04:46.921Z,23.07
2022-08-28T22:07:14.229Z,22.70
2022-08-28T22:09:41.610Z,22.41
2022-08-28T22:12:09.782Z,22.33
2022-08-28T22:14:37.151Z,22.30
2022-08-28T22:17:10.680Z,22.53
2022-08-28T22:19:39.610Z,22.66
2022-08-28T22:22:26.651Z,22.76
2022-08-28T22:24:54.324Z,22.59
2022-08-28T22:27:22.215Z,22.46
2022-08-28T22:29:49.690Z,22.33
2022-08-28T22:32:17.194Z,22.40
2022-08-28T22:34:46.088Z,22.32
2022-08-28T22:37:13.724Z,22.32
2022-08-28T22:39:42.065Z,22.41
2022-08-28T22:42:09.948Z,22.44
2022-08-28T22:44:37.968Z,22.49
2022-08-28T22:47:05.847Z,22.52
2022-08-28T22:49:33.322Z,22.64
2022-08-28T22:52:00.678Z,23.11
2022-08-28T22:54:27.923Z,23.18
2022-08-28T22:56:55.245Z,23.01
2022-08-28T22:59:22.521Z,22.31
2022-08-28T23:01:49.769Z,22.50
2022-08-28T23:04:17.503Z,22.54
2022-08-28T23:06:45.302Z,22.32
2022-08-28T23:09:12.534Z,22.00
2022-08-28T23:11:39.757Z,22.02
2022-08-28T23:14:07.130Z,22.30
2022-08-28T23:16:35.281Z,22.41
2022-08-28T23:19:13.381Z,22.27
2022-08-28T23:21:43.845Z,22.24
2022-08-28T23:24:13.522Z,22.23
2022-08-28T23:26:40.983Z,22.41
2022-08-28T23:29:09.705Z,22.77
2022-08-28T23:31:37.100Z,22.93
2022-08-28T23:34:05.607Z,22.75
2022-08-28T23:36:34.675Z,22.61
2022-08-28T23:39:03.975Z,22.54
2022-08-28T23:41:32.723Z,22.51
2022-08-28T23:44:02.401Z,22.87
2022-08-28T23:46:31.529Z,22.90
2022-08-28T23:48:58.718Z,22.77
2022-08-28T23:51:26.379Z,22.43
2022-08-28T23:53:53.633Z,21.88
2022-08-28T23:56:20.891Z,21.71
2022-08-28T23:58:48.092Z,21.73
