createdAt,value
2022-12-04T00:04:41.643Z,11.38
2022-12-04T00:09:43.865Z,12.93
2022-12-04T00:15:23.521Z,12.52
2022-12-04T00:20:08.770Z,16.13
2022-12-04T00:25:11.044Z,14.63
2022-12-04T00:30:13.523Z,15.85
2022-12-04T00:35:15.731Z,16.45
2022-12-04T00:40:18.112Z,13.73
2022-12-04T00:45:20.382Z,15.95
2022-12-04T00:50:22.777Z,15.13
2022-12-04T00:55:27.019Z,13.15
2022-12-04T01:00:29.650Z,12.30
2022-12-04T01:05:31.880Z,12.25
2022-12-04T01:10:34.748Z,11.88
2022-12-04T01:15:45.367Z,11.20
2022-12-04T01:20:50.515Z,11.07
2022-12-04T01:25:55.259Z,10.23
2022-12-04T01:31:05.872Z,11.63
2022-12-04T01:36:11.209Z,10.85
2022-12-04T01:41:15.337Z,9.98
2022-12-04T01:46:17.526Z,10.23
2022-12-04T01:51:25.497Z,13.40
2022-12-04T01:56:36.889Z,11.93
2022-12-04T02:01:47.581Z,10.77
2022-12-04T02:06:49.966Z,11.10
2022-12-04T02:12:14.942Z,9.40
2022-12-04T02:17:33.784Z,9.65
2022-12-04T02:22:45.188Z,9.38
2022-12-04T02:28:23.180Z,9.20
2022-12-04T02:33:42.018Z,10.48
2022-12-04T02:38:51.472Z,9.18
2022-12-04T02:44:02.405Z,10.15
2022-12-04T02:49:11.933Z,10.43
2022-12-04T02:54:39.520Z,9.60
2022-12-04T02:59:44.269Z,7.50
2022-12-04T03:04:50.852Z,7.22
2022-12-04T03:09:59.757Z,8.57
2022-12-04T03:15:08.541Z,9.40
2022-12-04T03:20:14.694Z,9.90
2022-12-04T03:25:17.069Z,15.52
2022-12-04T03:30:22.377Z,13.15
2022-12-04T03:35:30.491Z,11.60
2022-12-04T03:40:38.844Z,6.97
2022-12-04T03:45:56.496Z,6.70
2022-12-04T03:51:16.080Z,8.60
2022-12-04T03:56:25.081Z,11.15
2022-12-04T04:01:36.944Z,9.75
2022-12-04T04:06:48.782Z,12.35
2022-12-04T04:12:12.062Z,7.78
2022-12-04T04:17:38.880Z,8.05
2022-12-04T04:22:59.883Z,8.15
2022-12-04T04:28:02.204Z,9.63
2022-12-04T04:33:17.044Z,10.63
2022-12-04T04:38:28.379Z,8.48
2022-12-04T04:43:56.811Z,7.15
2022-12-04T04:49:03.083Z,6.93
2022-12-04T04:54:09.033Z,7.32
2022-12-04T04:59:12.341Z,6.72
2022-12-04T05:04:15.309Z,7.55
2022-12-04T05:09:17.765Z,6.50
2022-12-04T05:14:19.833Z,6.88
2022-12-04T05:19:45.406Z,5.88
2022-12-04T05:24:48.020Z,6.75
2022-12-04T05:29:55.559Z,7.47
2022-12-04T05:34:58.696Z,7.82
2022-12-04T05:40:00.960Z,10.05
2022-12-04T05:45:03.617Z,7.68
2022-12-04T05:50:06.781Z,8.30
2022-12-04T05:55:08.999Z,10.23
2022-12-04T06:00:11.876Z,9.10
2022-12-04T06:05:14.113Z,9.80
2022-12-04T06:10:16.340Z,11.07
2022-12-04T06:15:18.637Z,10.00
2022-12-04T06:20:21.310Z,8.25
2022-12-04T06:25:23.632Z,9.13
2022-12-04T06:30:25.716Z,10.23
2022-12-04T06:35:30.950Z,9.88
2022-12-04T06:40:33.222Z,9.05
2022-12-04T06:45:35.380Z,9.18
2022-12-04T06:50:37.604Z,10.32
2022-12-04T06:55:39.811Z,12.52
2022-12-04T07:00:42.175Z,9.68
2022-12-04T07:05:44.363Z,10.43
2022-12-04T07:10:46.440Z,11.68
2022-12-04T07:15:48.772Z,9.23
2022-12-04T07:20:51.190Z,8.55
2022-12-04T07:25:53.508Z,7.18
2022-12-04T07:30:55.808Z,8.02
2022-12-04T07:35:59.446Z,6.05
2022-12-04T07:41:04.190Z,6.97
2022-12-04T07:46:16.181Z,8.27
2022-12-04T07:51:21.613Z,7.38
2022-12-04T07:56:24.535Z,7.07
2022-12-04T08:01:26.706Z,8.15
2022-12-04T08:06:32.823Z,11.52
2022-12-04T08:11:35.202Z,15.93
2022-12-04T08:16:37.589Z,19.40
2022-12-04T08:21:39.755Z,9.23
2022-12-04T08:30:03.004Z,7.05
2022-12-04T08:33:46.666Z,6.18
2022-12-04T08:38:49.671Z,5.65
2022-12-04T08:43:55.111Z,9.23
2022-12-04T08:48:58.142Z,4.75
2022-12-04T08:54:05.122Z,4.78
2022-12-04T08:59:07.552Z,6.13
2022-12-04T09:04:10.313Z,8.48
2022-12-04T09:09:13.272Z,6.93
2022-12-04T09:14:15.830Z,7.97
2022-12-04T09:19:18.098Z,6.57
2022-12-04T09:24:24.297Z,6.78
2022-12-04T09:29:27.132Z,7.22
2022-12-04T09:34:29.749Z,5.80
2022-12-04T09:39:32.196Z,13.45
2022-12-04T09:44:40.260Z,7.90
2022-12-04T09:49:49.345Z,6.97
2022-12-04T09:54:54.553Z,6.75
2022-12-04T09:59:58.166Z,5.90
2022-12-04T10:05:00.755Z,6.75
2022-12-04T10:10:31.575Z,6.38
2022-12-04T10:15:57.891Z,6.72
2022-12-04T10:21:26.244Z,6.38
2022-12-04T10:26:35.097Z,6.15
2022-12-04T10:31:40.940Z,7.32
2022-12-04T10:36:49.548Z,9.32
2022-12-04T10:42:22.637Z,19.13
2022-12-04T10:47:26.690Z,9.98
2022-12-04T10:52:29.340Z,9.18
2022-12-04T10:57:42.139Z,9.82
2022-12-04T11:02:45.092Z,10.88
2022-12-04T11:07:48.823Z,9.50
2022-12-04T11:13:00.110Z,9.73
2022-12-04T11:18:15.690Z,10.10
2022-12-04T11:23:18.708Z,9.10
2022-12-04T11:28:41.295Z,9.30
2022-12-04T11:33:52.701Z,9.07
2022-12-04T11:39:07.633Z,8.17
2022-12-04T11:44:32.201Z,12.40
2022-12-04T11:49:35.186Z,13.98
2022-12-04T11:54:54.747Z,11.70
2022-12-04T12:00:17.115Z,9.40
2022-12-04T12:05:22.372Z,16.25
2022-12-04T12:10:41.547Z,10.82
2022-12-04T12:16:09.726Z,8.38
2022-12-04T12:21:30.739Z,7.03
2022-12-04T12:27:20.928Z,12.68
2022-12-04T12:32:32.158Z,8.00
2022-12-04T12:37:34.307Z,8.27
2022-12-04T12:42:57.873Z,12.30
2022-12-04T12:48:12.465Z,11.18
2022-12-04T12:53:22.265Z,15.65
2022-12-04T12:58:40.322Z,15.95
2022-12-04T13:03:58.078Z,19.98
2022-12-04T13:09:12.499Z,9.32
2022-12-04T13:14:15.114Z,7.18
2022-12-04T13:19:47.913Z,19.73
2022-12-04T13:25:08.220Z,18.73
2022-12-04T13:30:16.801Z,15.27
2022-12-04T13:35:24.976Z,13.80
2022-12-04T13:40:33.631Z,18.85
2022-12-04T13:45:40.664Z,18.13
2022-12-04T13:50:46.183Z,25.15
2022-12-04T13:56:06.019Z,22.52
2022-12-04T14:01:31.457Z,21.27
2022-12-04T14:06:42.792Z,22.42
2022-12-04T14:16:50.112Z,15.88
2022-12-04T14:21:52.306Z,21.23
2022-12-04T14:32:24.118Z,19.33
2022-12-04T14:37:37.755Z,30.30
2022-12-04T14:42:40.656Z,14.98
2022-12-04T14:48:04.443Z,23.80
2022-12-04T14:53:09.564Z,22.45
2022-12-04T14:58:30.908Z,43.65
2022-12-04T15:08:53.263Z,19.00
2022-12-04T15:14:04.965Z,40.28
2022-12-04T15:19:18.015Z,16.85
2022-12-04T15:24:23.488Z,19.30
2022-12-04T15:29:35.136Z,20.25
2022-12-04T15:35:09.407Z,13.90
2022-12-04T15:40:26.023Z,47.17
2022-12-04T15:45:32.006Z,48.42
2022-12-04T15:50:36.715Z,20.30
2022-12-04T15:55:52.274Z,24.75
2022-12-04T16:00:59.615Z,18.55
2022-12-04T16:06:09.500Z,18.48
2022-12-04T16:11:21.745Z,16.45
2022-12-04T16:16:26.314Z,14.65
2022-12-04T16:21:38.620Z,18.38
2022-12-04T16:26:43.659Z,13.93
2022-12-04T16:31:46.449Z,12.55
2022-12-04T16:36:54.648Z,13.43
2022-12-04T16:41:56.943Z,15.55
2022-12-04T16:46:59.255Z,18.20
2022-12-04T16:52:01.525Z,16.35
2022-12-04T16:57:04.252Z,12.75
2022-12-04T17:02:17.728Z,12.77
2022-12-04T17:07:20.786Z,14.95
2022-12-04T17:12:23.476Z,12.40
2022-12-04T17:17:25.682Z,26.67
2022-12-04T17:22:28.171Z,18.65
2022-12-04T17:27:30.427Z,36.70
2022-12-04T17:32:35.079Z,17.02
2022-12-04T17:37:38.612Z,14.35
2022-12-04T17:42:42.152Z,41.70
2022-12-04T17:47:44.368Z,12.68
2022-12-04T17:52:46.665Z,10.90
2022-12-04T17:57:48.766Z,42.65
2022-12-04T18:02:53.379Z,12.32
2022-12-04T18:07:56.251Z,20.55
2022-12-04T18:12:58.514Z,30.65
2022-12-04T18:18:00.812Z,14.23
2022-12-04T18:23:02.989Z,23.35
2022-12-04T18:28:05.374Z,19.40
2022-12-04T18:33:07.552Z,30.27
2022-12-04T18:38:11.337Z,29.83
2022-12-04T18:43:15.562Z,23.10
2022-12-04T18:48:17.913Z,25.88
2022-12-04T18:53:20.148Z,33.03
2022-12-04T18:58:23.169Z,25.23
2022-12-04T19:03:25.490Z,25.05
2022-12-04T19:08:32.856Z,20.50
2022-12-04T19:13:36.525Z,23.65
2022-12-04T19:18:38.596Z,9.32
2022-12-04T19:23:43.935Z,11.75
2022-12-04T19:28:46.636Z,15.55
2022-12-04T19:33:48.954Z,15.45
2022-12-04T19:38:51.420Z,24.38
2022-12-04T19:44:32.448Z,20.42
2022-12-04T19:49:28.800Z,19.77
2022-12-04T19:54:31.130Z,22.40
2022-12-04T19:59:36.972Z,19.65
2022-12-04T20:04:48.826Z,31.13
2022-12-04T20:09:52.587Z,22.77
2022-12-04T20:14:54.973Z,23.13
2022-12-04T20:19:57.355Z,23.52
2022-12-04T20:24:59.715Z,27.40
2022-12-04T20:30:02.075Z,25.55
2022-12-04T20:35:04.669Z,26.27
2022-12-04T20:40:07.821Z,37.35
2022-12-04T20:45:11.328Z,19.15
2022-12-04T20:50:14.355Z,18.38
2022-12-04T20:55:16.860Z,18.38
2022-12-04T21:00:19.194Z,21.13
2022-12-04T21:05:21.400Z,18.77
2022-12-04T21:10:23.476Z,21.00
2022-12-04T21:15:44.293Z,21.05
2022-12-04T21:20:46.653Z,24.83
2022-12-04T21:25:48.897Z,16.08
2022-12-04T21:30:51.147Z,15.75
2022-12-04T21:35:53.386Z,15.45
2022-12-04T21:40:55.901Z,12.80
2022-12-04T21:46:09.238Z,17.80
2022-12-04T21:51:26.891Z,24.88
2022-12-04T21:56:34.606Z,22.98
2022-12-04T22:01:37.697Z,21.90
2022-12-04T22:06:39.881Z,21.08
2022-12-04T22:11:42.578Z,24.90
2022-12-04T22:16:44.857Z,22.15
2022-12-04T22:21:47.151Z,21.10
2022-12-04T22:26:49.289Z,18.95
2022-12-04T22:31:51.598Z,18.95
2022-12-04T22:36:53.853Z,20.75
2022-12-04T22:41:56.591Z,19.08
2022-12-04T22:46:59.088Z,23.35
2022-12-04T22:52:01.234Z,21.48
2022-12-04T22:57:03.406Z,18.60
2022-12-04T23:02:05.649Z,17.00
2022-12-04T23:07:07.919Z,19.33
2022-12-04T23:12:10.467Z,18.58
2022-12-04T23:17:12.746Z,18.58
2022-12-04T23:22:14.824Z,19.30
2022-12-04T23:27:16.976Z,15.93
2022-12-04T23:32:19.415Z,17.13
2022-12-04T23:37:21.612Z,18.17
2022-12-04T23:42:23.716Z,17.02
2022-12-04T23:47:26.310Z,16.77
2022-12-04T23:52:28.463Z,15.40
2022-12-04T23:57:30.600Z,14.52
