createdAt,value
2018-07-04T00:00:51.565Z,80.11
2018-07-04T00:01:51.545Z,79.71
2018-07-04T00:02:51.537Z,79.91
2018-07-04T00:03:51.526Z,80.01
2018-07-04T00:04:51.515Z,80.01
2018-07-04T00:05:51.520Z,80.11
2018-07-04T00:06:51.493Z,80.01
2018-07-04T00:07:51.484Z,80.41
2018-07-04T00:08:51.473Z,80.51
2018-07-04T00:09:51.463Z,80.62
2018-07-04T00:10:51.454Z,80.51
2018-07-04T00:11:51.451Z,80.45
2018-07-04T00:12:51.428Z,80.65
2018-07-04T00:13:51.419Z,80.65
2018-07-04T00:14:51.406Z,81.05
2018-07-04T00:15:51.406Z,81.60
2018-07-04T00:16:51.404Z,81.80
2018-07-04T00:17:51.377Z,81.80
2018-07-04T00:18:51.366Z,82.71
2018-07-04T00:19:51.352Z,82.81
2018-07-04T00:20:51.344Z,82.85
2018-07-04T00:21:51.353Z,82.35
2018-07-04T00:22:51.325Z,82.85
2018-07-04T00:23:51.310Z,83.05
2018-07-04T00:24:51.301Z,83.09
2018-07-04T00:25:51.289Z,83.60
2018-07-04T00:26:51.279Z,84.04
2018-07-04T00:27:51.281Z,84.25
2018-07-04T00:28:51.263Z,83.84
2018-07-04T00:29:51.253Z,83.54
2018-07-04T00:30:51.239Z,83.47
2018-07-04T00:31:51.227Z,85.30
2018-07-04T00:32:51.224Z,85.19
2018-07-04T00:33:51.203Z,84.39
2018-07-04T00:34:51.194Z,85.90
2018-07-04T00:35:51.184Z,85.30
2018-07-04T00:36:51.174Z,85.90
2018-07-04T00:37:51.176Z,85.90
2018-07-04T00:38:51.149Z,86.00
2018-07-04T00:39:51.141Z,85.30
2018-07-04T00:40:51.130Z,85.64
2018-07-04T00:41:51.119Z,86.05
2018-07-04T00:42:51.109Z,86.25
2018-07-04T00:43:51.103Z,87.05
2018-07-04T00:44:51.084Z,87.16
2018-07-04T00:45:51.071Z,85.94
2018-07-04T00:46:51.060Z,88.17
2018-07-04T00:47:51.056Z,86.85
2018-07-04T00:48:51.051Z,86.35
2018-07-04T00:49:51.030Z,86.15
2018-07-04T00:50:51.024Z,87.00
2018-07-04T00:51:51.006Z,87.10
2018-07-04T00:52:50.994Z,87.20
2018-07-04T00:53:51.008Z,87.51
2018-07-04T00:54:50.979Z,88.98
2018-07-04T00:55:50.962Z,88.31
2018-07-04T00:56:50.950Z,88.17
2018-07-04T00:57:50.940Z,88.37
2018-07-04T00:58:50.932Z,87.93
2018-07-04T00:59:50.932Z,87.22
2018-07-04T01:00:50.912Z,87.22
2018-07-04T01:01:50.902Z,87.22
2018-07-04T01:02:50.888Z,87.22
2018-07-04T01:03:50.874Z,85.60
2018-07-04T01:04:50.873Z,85.90
2018-07-04T01:05:50.853Z,86.41
2018-07-04T01:06:50.840Z,86.00
2018-07-04T01:07:50.835Z,86.61
2018-07-04T01:08:50.826Z,86.51
2018-07-04T01:09:50.826Z,86.00
2018-07-04T01:10:50.800Z,86.41
2018-07-04T01:11:50.791Z,86.10
2018-07-04T01:12:50.781Z,86.91
2018-07-04T01:13:50.770Z,87.36
2018-07-04T01:14:53.599Z,86.91
2018-07-04T01:15:50.753Z,86.76
2018-07-04T01:16:50.732Z,85.54
2018-07-04T01:17:50.722Z,85.13
2018-07-04T01:18:50.709Z,84.36
2018-07-04T01:19:50.702Z,84.47
2018-07-04T01:20:50.702Z,83.96
2018-07-04T01:21:50.683Z,83.76
2018-07-04T01:22:50.670Z,85.01
2018-07-04T01:23:50.658Z,85.76
2018-07-04T01:24:50.644Z,85.86
2018-07-04T01:25:50.652Z,85.96
2018-07-04T01:26:50.624Z,86.41
2018-07-04T01:27:50.609Z,85.80
2018-07-04T01:28:50.603Z,85.80
2018-07-04T01:29:50.587Z,86.76
2018-07-04T01:30:50.575Z,87.16
2018-07-04T01:31:50.577Z,88.18
2018-07-04T01:32:50.555Z,88.38
2018-07-04T01:33:50.543Z,89.54
2018-07-04T01:34:50.546Z,90.35
2018-07-04T01:35:50.517Z,90.75
2018-07-04T01:36:50.516Z,90.55
2018-07-04T01:37:50.495Z,90.35
2018-07-04T01:38:50.482Z,90.05
2018-07-04T01:39:50.473Z,90.75
2018-07-04T01:40:50.464Z,90.35
2018-07-04T01:41:50.467Z,90.96
2018-07-04T01:42:50.436Z,90.66
2018-07-04T01:43:50.425Z,90.90
2018-07-04T01:44:50.416Z,91.16
2018-07-04T01:45:50.401Z,92.18
2018-07-04T01:46:50.392Z,92.89
2018-07-04T01:47:50.384Z,93.09
2018-07-04T01:48:50.362Z,93.60
2018-07-04T01:49:50.349Z,93.40
2018-07-04T01:50:50.338Z,93.09
2018-07-04T01:51:50.329Z,92.28
2018-07-04T01:52:50.326Z,92.89
2018-07-04T01:53:50.302Z,93.19
2018-07-04T01:54:50.289Z,92.48
2018-07-04T01:55:50.278Z,93.74
2018-07-04T01:56:50.265Z,93.29
2018-07-04T01:57:50.270Z,93.84
2018-07-04T01:58:50.241Z,93.33
2018-07-04T01:59:50.226Z,93.44
2018-07-04T02:00:50.215Z,94.00
2018-07-04T02:01:50.202Z,93.90
2018-07-04T02:02:50.186Z,93.90
2018-07-04T02:03:50.186Z,93.90
2018-07-04T02:04:50.163Z,93.40
2018-07-04T02:05:50.150Z,93.40
2018-07-04T02:06:50.138Z,92.93
2018-07-04T02:07:50.122Z,92.89
2018-07-04T02:08:50.149Z,92.02
2018-07-04T02:09:50.098Z,91.91
2018-07-04T02:10:50.135Z,91.51
2018-07-04T02:11:50.074Z,91.51
2018-07-04T02:12:50.061Z,91.91
2018-07-04T02:13:50.061Z,91.82
2018-07-04T02:14:50.037Z,92.06
2018-07-04T02:15:50.022Z,91.91
2018-07-04T02:16:50.010Z,92.97
2018-07-04T02:17:49.996Z,93.13
2018-07-04T02:18:49.985Z,93.33
2018-07-04T02:19:49.978Z,93.13
2018-07-04T02:20:49.956Z,93.68
2018-07-04T02:21:49.943Z,93.18
2018-07-04T02:22:49.930Z,93.07
2018-07-04T02:23:49.920Z,93.95
2018-07-04T02:24:49.917Z,94.05
2018-07-04T02:25:49.894Z,94.25
2018-07-04T02:26:49.881Z,94.56
2018-07-04T02:27:49.866Z,95.12
2018-07-04T02:28:49.851Z,95.17
2018-07-04T02:29:49.860Z,95.06
2018-07-04T02:30:49.830Z,94.92
2018-07-04T02:31:49.814Z,95.26
2018-07-04T02:32:49.802Z,94.96
2018-07-04T02:33:49.792Z,94.96
2018-07-04T02:34:49.777Z,94.15
2018-07-04T02:35:49.784Z,93.99
2018-07-04T02:36:49.758Z,94.05
2018-07-04T02:37:49.744Z,94.40
2018-07-04T02:38:49.733Z,94.09
2018-07-04T02:39:49.715Z,95.10
2018-07-04T02:40:49.711Z,95.06
2018-07-04T02:41:49.693Z,95.21
2018-07-04T02:42:49.680Z,95.82
2018-07-04T02:43:49.668Z,95.37
2018-07-04T02:44:49.671Z,95.10
2018-07-04T02:45:49.658Z,94.90
2018-07-04T02:46:49.627Z,95.51
2018-07-04T02:47:49.617Z,95.57
2018-07-04T02:48:49.603Z,95.37
2018-07-04T02:49:49.590Z,94.76
2018-07-04T02:50:49.578Z,95.67
2018-07-04T02:51:49.570Z,95.53
2018-07-04T02:52:49.546Z,95.32
2018-07-04T02:53:49.535Z,94.51
2018-07-04T02:54:49.519Z,93.90
2018-07-04T02:55:49.510Z,93.35
2018-07-04T02:56:49.510Z,93.76
2018-07-04T02:57:49.485Z,93.65
2018-07-04T02:58:49.472Z,92.94
2018-07-04T02:59:49.457Z,93.25
2018-07-04T03:00:49.442Z,93.45
2018-07-04T03:01:49.452Z,92.99
2018-07-04T03:02:49.421Z,92.99
2018-07-04T03:03:49.406Z,93.19
2018-07-04T03:04:49.394Z,93.29
2018-07-04T03:05:49.378Z,92.64
2018-07-04T03:06:49.366Z,92.07
2018-07-04T03:07:49.371Z,92.48
2018-07-04T03:08:49.346Z,91.87
2018-07-04T03:09:49.333Z,92.38
2018-07-04T03:10:49.321Z,92.38
2018-07-04T03:11:49.304Z,92.48
2018-07-04T03:12:49.302Z,92.18
2018-07-04T03:13:49.280Z,92.18
2018-07-04T03:14:49.267Z,92.42
2018-07-04T03:15:49.256Z,92.02
2018-07-04T03:16:49.244Z,91.91
2018-07-04T03:17:49.246Z,91.82
2018-07-04T03:18:49.215Z,91.65
2018-07-04T03:19:49.204Z,92.47
2018-07-04T03:20:49.193Z,92.26
2018-07-04T03:21:49.177Z,92.67
2018-07-04T03:22:49.168Z,93.38
2018-07-04T03:23:49.158Z,92.97
2018-07-04T03:24:49.141Z,93.18
2018-07-04T03:25:49.122Z,93.48
2018-07-04T03:26:49.107Z,93.59
2018-07-04T03:27:49.103Z,93.38
2018-07-04T03:28:49.096Z,93.52
2018-07-04T03:29:49.073Z,93.22
2018-07-04T03:30:49.061Z,92.21
2018-07-04T03:31:49.048Z,91.90
2018-07-04T03:32:49.032Z,92.30
2018-07-04T03:33:49.040Z,93.32
2018-07-04T03:34:49.009Z,93.52
2018-07-04T03:35:48.993Z,94.34
2018-07-04T03:36:48.980Z,94.13
2018-07-04T03:37:48.967Z,94.34
2018-07-04T03:38:48.952Z,93.63
2018-07-04T03:39:48.953Z,93.63
2018-07-04T03:40:48.930Z,93.43
2018-07-04T03:41:48.919Z,93.43
2018-07-04T03:42:48.904Z,93.63
2018-07-04T03:43:48.887Z,94.24
2018-07-04T03:44:48.885Z,93.63
2018-07-04T03:45:48.862Z,93.32
2018-07-04T03:46:48.846Z,93.52
2018-07-04T03:47:48.835Z,93.93
2018-07-04T03:48:48.822Z,93.43
2018-07-04T03:49:48.846Z,92.82
2018-07-04T03:50:48.791Z,92.61
2018-07-04T03:51:48.782Z,92.61
2018-07-04T03:52:48.771Z,92.51
2018-07-04T03:53:48.757Z,92.21
2018-07-04T03:54:48.744Z,91.90
2018-07-04T03:55:48.736Z,91.69
2018-07-04T03:56:48.715Z,92.51
2018-07-04T03:57:48.715Z,91.80
2018-07-04T03:58:48.688Z,92.21
2018-07-04T03:59:48.675Z,91.90
2018-07-04T04:00:48.661Z,92.00
2018-07-04T04:01:48.648Z,91.80
2018-07-04T04:02:48.634Z,92.00
2018-07-04T04:03:48.641Z,92.61
2018-07-04T04:04:48.608Z,93.68
2018-07-04T04:05:48.595Z,94.29
2018-07-04T04:06:48.582Z,93.89
2018-07-04T04:07:48.562Z,94.15
2018-07-04T04:08:48.569Z,94.15
2018-07-04T04:09:48.537Z,93.13
2018-07-04T04:10:48.525Z,91.10
2018-07-04T04:11:48.514Z,90.39
2018-07-04T04:12:48.502Z,91.10
2018-07-04T04:13:48.498Z,90.80
2018-07-04T04:14:48.495Z,91.00
2018-07-04T04:15:48.463Z,90.49
2018-07-04T04:16:48.450Z,90.39
2018-07-04T04:17:48.437Z,90.59
2018-07-04T04:18:48.428Z,90.64
2018-07-04T04:19:48.433Z,90.64
2018-07-04T04:20:48.421Z,90.84
2018-07-04T04:21:48.388Z,90.53
2018-07-04T04:22:48.374Z,90.39
2018-07-04T04:23:48.371Z,90.49
2018-07-04T04:24:48.354Z,90.09
2018-07-04T04:25:48.340Z,89.28
2018-07-04T04:26:48.577Z,88.56
2018-07-04T04:27:48.315Z,88.36
2018-07-04T04:28:48.296Z,88.67
2018-07-04T04:29:48.284Z,88.73
2018-07-04T04:30:48.271Z,90.86
2018-07-04T04:31:48.279Z,90.86
2018-07-04T04:32:48.255Z,90.55
2018-07-04T04:33:48.291Z,91.22
2018-07-04T04:34:48.237Z,90.31
2018-07-04T04:35:48.210Z,90.61
2018-07-04T04:36:48.205Z,90.00
2018-07-04T04:37:48.211Z,90.31
2018-07-04T04:38:48.180Z,90.81
2018-07-04T04:39:48.163Z,90.41
2018-07-04T04:40:48.157Z,90.00
2018-07-04T04:41:48.141Z,90.31
2018-07-04T04:42:48.131Z,90.00
2018-07-04T04:43:48.241Z,90.11
2018-07-04T04:44:48.112Z,89.65
2018-07-04T04:45:48.098Z,89.96
2018-07-04T04:46:48.087Z,88.84
2018-07-04T04:47:48.075Z,88.34
2018-07-04T04:48:48.065Z,88.54
2018-07-04T04:49:48.256Z,88.29
2018-07-04T04:50:48.044Z,88.29
2018-07-04T04:51:48.032Z,89.31
2018-07-04T04:52:48.021Z,88.40
2018-07-04T04:53:48.006Z,88.25
2018-07-04T04:54:48.032Z,88.15
2018-07-04T04:55:47.998Z,87.60
2018-07-04T04:56:47.977Z,87.10
2018-07-04T04:57:47.966Z,86.55
2018-07-04T04:58:47.955Z,86.05
2018-07-04T04:59:47.942Z,85.70
2018-07-04T05:00:47.950Z,85.70
2018-07-04T05:01:47.920Z,85.70
2018-07-04T05:02:47.907Z,85.86
2018-07-04T05:03:47.900Z,84.95
2018-07-04T05:04:47.891Z,85.05
2018-07-04T05:05:47.880Z,85.16
2018-07-04T05:06:47.885Z,85.02
2018-07-04T05:07:47.900Z,85.11
2018-07-04T05:08:48.527Z,84.91
2018-07-04T05:09:47.837Z,84.31
2018-07-04T05:10:47.827Z,83.76
2018-07-04T05:11:47.811Z,84.06
2018-07-04T05:12:47.823Z,84.06
2018-07-04T05:13:47.793Z,83.42
2018-07-04T05:14:47.779Z,84.23
2018-07-04T05:15:47.824Z,83.82
2018-07-04T05:16:47.765Z,83.52
2018-07-04T05:17:47.749Z,83.82
2018-07-04T05:18:47.752Z,83.62
2018-07-04T05:19:47.723Z,83.18
2018-07-04T05:20:47.716Z,83.28
2018-07-04T05:21:47.701Z,82.47
2018-07-04T05:22:47.736Z,83.48
2018-07-04T05:23:47.701Z,82.67
2018-07-04T05:24:47.671Z,82.64
2018-07-04T05:25:47.657Z,81.93
2018-07-04T05:26:47.644Z,82.84
2018-07-04T05:27:47.639Z,82.59
2018-07-04T05:28:47.627Z,82.39
2018-07-04T05:29:47.633Z,82.39
2018-07-04T05:30:47.605Z,82.50
2018-07-04T05:31:47.591Z,82.86
2018-07-04T05:32:47.580Z,82.25
2018-07-04T05:33:47.571Z,82.76
2018-07-04T05:34:47.558Z,82.56
2018-07-04T05:35:47.570Z,82.15
2018-07-04T05:36:47.540Z,81.95
2018-07-04T05:37:47.532Z,81.51
2018-07-04T05:38:47.518Z,81.17
2018-07-04T05:39:47.506Z,80.57
2018-07-04T05:40:47.497Z,80.57
2018-07-04T05:41:47.504Z,80.57
2018-07-04T05:42:47.475Z,80.32
2018-07-04T05:43:47.463Z,79.82
2018-07-04T05:44:47.453Z,79.88
2018-07-04T05:45:47.444Z,79.88
2018-07-04T05:46:47.428Z,79.74
2018-07-04T05:47:47.434Z,79.85
2018-07-04T05:48:47.548Z,79.81
2018-07-04T05:49:47.398Z,79.21
2018-07-04T05:50:47.391Z,78.80
2018-07-04T05:51:47.378Z,78.77
2018-07-04T05:52:47.380Z,78.16
2018-07-04T05:53:47.354Z,78.97
2018-07-04T05:54:47.348Z,79.13
2018-07-04T05:55:47.334Z,79.63
2018-07-04T05:56:47.325Z,77.95
2018-07-04T05:57:47.317Z,77.72
2018-07-04T05:58:47.315Z,76.47
2018-07-04T05:59:47.291Z,75.93
2018-07-04T06:00:47.280Z,74.73
2018-07-04T06:01:47.269Z,73.90
2018-07-04T06:02:47.291Z,73.70
2018-07-04T06:03:47.244Z,73.50
2018-07-04T06:04:47.254Z,74.80
2018-07-04T06:05:47.222Z,74.00
2018-07-04T06:06:47.216Z,73.30
2018-07-04T06:07:47.204Z,74.00
2018-07-04T06:08:47.193Z,73.80
2018-07-04T06:09:47.182Z,74.20
2018-07-04T06:10:47.185Z,73.80
2018-07-04T06:11:47.159Z,73.60
2018-07-04T06:12:47.146Z,74.20
2018-07-04T06:13:47.138Z,73.39
2018-07-04T06:14:47.131Z,74.50
2018-07-04T06:15:47.131Z,73.80
2018-07-04T06:16:47.104Z,73.80
2018-07-04T06:17:47.096Z,73.76
2018-07-04T06:18:47.082Z,73.86
2018-07-04T06:19:47.074Z,73.66
2018-07-04T06:20:47.063Z,73.46
2018-07-04T06:21:47.072Z,73.03
2018-07-04T06:22:47.042Z,72.13
2018-07-04T06:23:47.027Z,72.33
2018-07-04T06:24:47.035Z,72.03
2018-07-04T06:25:47.007Z,71.83
2018-07-04T06:26:46.996Z,71.03
2018-07-04T06:27:47.007Z,71.86
2018-07-04T06:28:46.979Z,71.92
2018-07-04T06:29:46.966Z,72.36
2018-07-04T06:30:46.952Z,72.53
2018-07-04T06:31:46.946Z,72.42
2018-07-04T06:32:46.935Z,71.83
2018-07-04T06:33:46.940Z,71.59
2018-07-04T06:34:46.913Z,70.39
2018-07-04T06:35:46.899Z,70.99
2018-07-04T06:36:46.887Z,70.29
2018-07-04T06:37:46.878Z,70.26
2018-07-04T06:38:46.868Z,69.86
2018-07-04T06:39:46.870Z,68.43
2018-07-04T06:40:46.849Z,68.52
2018-07-04T06:41:46.837Z,69.62
2018-07-04T06:42:46.827Z,68.40
2018-07-04T06:43:46.813Z,68.40
2018-07-04T06:44:46.815Z,68.40
2018-07-04T06:45:46.796Z,69.49
2018-07-04T06:46:46.786Z,68.40
2018-07-04T06:47:46.771Z,67.57
2018-07-04T06:48:46.767Z,67.26
2018-07-04T06:49:46.767Z,67.07
2018-07-04T06:50:46.740Z,66.93
2018-07-04T06:51:46.734Z,67.16
2018-07-04T06:52:46.729Z,67.26
2018-07-04T06:53:46.712Z,66.63
2018-07-04T06:54:46.699Z,67.86
2018-07-04T06:55:46.695Z,67.30
2018-07-04T06:56:46.675Z,67.60
2018-07-04T06:57:46.665Z,68.10
2018-07-04T06:58:46.651Z,68.43
2018-07-04T06:59:46.644Z,68.52
2018-07-04T07:00:46.651Z,69.43
2018-07-04T07:01:46.666Z,68.52
2018-07-04T07:02:46.610Z,68.19
2018-07-04T07:03:46.602Z,67.40
2018-07-04T07:04:46.592Z,66.86
2018-07-04T07:05:46.582Z,66.43
2018-07-04T07:06:46.593Z,67.03
2018-07-04T07:07:46.556Z,66.67
2018-07-04T07:08:46.544Z,65.97
2018-07-04T07:09:46.537Z,65.47
2018-07-04T07:10:46.525Z,66.30
2018-07-04T07:11:46.516Z,65.11
2018-07-04T07:12:46.520Z,65.17
2018-07-04T07:13:46.495Z,65.47
2018-07-04T07:14:46.509Z,64.37
2018-07-04T07:15:46.470Z,64.54
2018-07-04T07:16:46.458Z,64.12
2018-07-04T07:17:46.469Z,63.72
2018-07-04T07:18:46.442Z,63.98
2018-07-04T07:19:46.429Z,63.98
2018-07-04T07:20:46.415Z,63.16
2018-07-04T07:21:46.406Z,62.26
2018-07-04T07:22:46.395Z,61.64
2018-07-04T07:23:46.405Z,61.80
2018-07-04T07:24:46.379Z,61.11
2018-07-04T07:25:46.365Z,60.82
2018-07-04T07:26:46.356Z,60.49
2018-07-04T07:27:46.345Z,60.58
2018-07-04T07:28:46.330Z,61.21
2018-07-04T07:29:46.340Z,60.36
2018-07-04T07:30:46.309Z,59.23
2018-07-04T07:31:46.302Z,57.37
2018-07-04T07:32:46.294Z,56.85
2018-07-04T07:33:46.278Z,56.42
2018-07-04T07:34:46.269Z,54.76
2018-07-04T07:35:46.270Z,54.98
2018-07-04T07:36:46.250Z,54.49
2018-07-04T07:37:46.238Z,52.95
2018-07-04T07:38:46.230Z,53.15
2018-07-04T07:39:46.215Z,53.03
2018-07-04T07:40:46.225Z,53.35
2018-07-04T07:41:46.194Z,54.10
2018-07-04T07:42:46.183Z,53.99
2018-07-04T07:43:46.175Z,53.75
2018-07-04T07:44:46.166Z,53.15
2018-07-04T07:45:46.158Z,52.88
2018-07-04T07:46:46.163Z,53.38
2018-07-04T07:47:46.131Z,52.86
2018-07-04T07:48:46.166Z,52.88
2018-07-04T07:49:46.112Z,53.40
2018-07-04T07:50:46.103Z,54.12
2018-07-04T07:51:46.093Z,54.77
2018-07-04T07:52:46.100Z,55.26
2018-07-04T07:53:46.067Z,55.36
2018-07-04T07:54:46.057Z,54.74
2018-07-04T07:55:46.052Z,53.82
2018-07-04T07:56:46.041Z,53.40
2018-07-04T07:57:46.028Z,53.08
2018-07-04T07:58:46.036Z,53.60
2018-07-04T07:59:46.004Z,53.18
2018-07-04T08:00:45.993Z,53.80
2018-07-04T08:01:46.001Z,54.24
2018-07-04T08:02:45.972Z,56.70
2018-07-04T08:03:45.966Z,56.90
2018-07-04T08:04:45.965Z,55.66
2018-07-04T08:05:45.946Z,55.36
2018-07-04T08:06:45.931Z,54.84
2018-07-04T08:07:45.925Z,54.52
2018-07-04T08:08:45.914Z,54.02
2018-07-04T08:09:45.920Z,53.33
2018-07-04T08:10:45.895Z,53.60
2018-07-04T08:11:45.880Z,54.32
2018-07-04T08:12:45.890Z,54.42
2018-07-04T08:13:45.859Z,55.33
2018-07-04T08:14:45.851Z,55.33
2018-07-04T08:15:45.860Z,55.73
2018-07-04T08:16:45.834Z,54.22
2018-07-04T08:17:45.822Z,53.38
2018-07-04T08:18:45.842Z,51.84
2018-07-04T08:19:45.798Z,51.03
2018-07-04T08:20:45.790Z,50.81
2018-07-04T08:21:45.797Z,48.88
2018-07-04T08:22:45.769Z,50.02
2018-07-04T08:23:45.755Z,49.13
2018-07-04T08:24:45.744Z,50.31
2018-07-04T08:25:45.734Z,49.90
2018-07-04T08:26:45.725Z,48.81
2018-07-04T08:27:45.729Z,49.40
2018-07-04T08:28:45.706Z,50.81
2018-07-04T08:29:45.695Z,51.69
2018-07-04T08:30:45.686Z,52.86
2018-07-04T08:31:45.672Z,53.35
2018-07-04T08:32:45.682Z,52.26
2018-07-04T08:33:45.653Z,52.06
2018-07-04T08:34:45.643Z,52.17
2018-07-04T08:35:45.639Z,51.97
2018-07-04T08:36:45.638Z,51.87
2018-07-04T08:37:45.611Z,52.46
2018-07-04T08:38:45.618Z,51.84
2018-07-04T08:39:45.593Z,49.96
2018-07-04T08:40:45.583Z,51.32
2018-07-04T08:41:45.574Z,51.52
2018-07-04T08:42:45.563Z,50.12
2018-07-04T08:43:45.547Z,51.20
2018-07-04T08:44:45.584Z,50.90
2018-07-04T08:45:45.529Z,50.26
2018-07-04T08:46:45.514Z,51.57
2018-07-04T08:47:45.510Z,52.06
2018-07-04T08:48:45.496Z,52.56
2018-07-04T08:49:45.485Z,52.11
2018-07-04T08:50:45.521Z,51.15
2018-07-04T08:51:45.462Z,50.88
2018-07-04T08:52:45.463Z,50.93
2018-07-04T08:53:45.444Z,49.65
2018-07-04T08:54:45.431Z,50.61
2018-07-04T08:55:45.436Z,52.29
2018-07-04T08:56:45.408Z,53.00
2018-07-04T08:57:45.395Z,52.09
2018-07-04T08:58:45.384Z,51.62
2018-07-04T08:59:45.381Z,51.59
2018-07-04T09:00:45.370Z,51.10
2018-07-04T09:01:45.376Z,52.19
2018-07-04T09:02:45.348Z,52.61
2018-07-04T09:03:45.338Z,52.78
2018-07-04T09:04:45.325Z,52.86
2018-07-04T09:05:45.315Z,52.66
2018-07-04T09:06:45.304Z,52.66
2018-07-04T09:07:45.312Z,52.36
2018-07-04T09:08:45.285Z,52.98
2018-07-04T09:09:45.272Z,53.38
2018-07-04T09:10:45.262Z,53.25
2018-07-04T09:11:45.304Z,53.15
2018-07-04T09:12:45.244Z,50.48
2018-07-04T09:13:45.251Z,52.48
2018-07-04T09:14:45.223Z,51.89
2018-07-04T09:15:45.210Z,51.99
2018-07-04T09:16:45.198Z,52.48
2018-07-04T09:17:45.188Z,53.20
2018-07-04T09:18:45.182Z,53.38
2018-07-04T09:19:45.182Z,53.47
2018-07-04T09:20:45.160Z,53.77
2018-07-04T09:21:45.150Z,53.08
2018-07-04T09:22:45.139Z,53.60
2018-07-04T09:23:45.125Z,53.11
2018-07-04T09:24:45.132Z,53.18
2018-07-04T09:25:45.109Z,53.30
2018-07-04T09:26:45.099Z,53.33
2018-07-04T09:27:45.085Z,53.06
2018-07-04T09:28:45.075Z,52.96
2018-07-04T09:29:45.063Z,53.67
2018-07-04T09:30:45.070Z,53.65
2018-07-04T09:31:45.048Z,53.23
2018-07-04T09:32:45.072Z,53.35
2018-07-04T09:33:45.029Z,53.33
2018-07-04T09:34:45.015Z,53.45
2018-07-04T09:35:45.000Z,52.98
2018-07-04T09:36:45.008Z,54.14
2018-07-04T09:37:44.981Z,53.75
2018-07-04T09:38:44.971Z,53.63
2018-07-04T09:39:44.963Z,53.50
2018-07-04T09:40:44.954Z,53.20
2018-07-04T09:41:44.937Z,53.47
2018-07-04T09:42:44.938Z,52.48
2018-07-04T09:43:44.923Z,51.67
2018-07-04T09:44:44.911Z,51.99
2018-07-04T09:45:44.900Z,52.19
2018-07-04T09:46:44.891Z,51.67
2018-07-04T09:47:44.921Z,52.56
2018-07-04T09:48:44.867Z,52.56
2018-07-04T09:49:45.042Z,52.98
2018-07-04T09:50:44.848Z,53.18
2018-07-04T09:51:44.839Z,52.91
2018-07-04T09:52:44.826Z,53.70
2018-07-04T09:53:44.837Z,54.10
2018-07-04T09:54:44.806Z,53.57
2018-07-04T09:55:44.795Z,53.87
2018-07-04T09:56:44.781Z,53.18
2018-07-04T09:57:44.774Z,52.48
2018-07-04T09:58:44.789Z,51.89
2018-07-04T09:59:44.765Z,52.78
2018-07-04T10:00:44.740Z,51.70
2018-07-04T10:01:44.732Z,48.43
2018-07-04T10:02:44.719Z,49.94
2018-07-04T10:03:44.711Z,50.93
2018-07-04T10:04:44.701Z,50.24
2018-07-04T10:05:44.727Z,49.91
2018-07-04T10:06:44.677Z,50.13
2018-07-04T10:07:44.662Z,50.34
2018-07-04T10:08:44.652Z,50.93
2018-07-04T10:09:44.645Z,50.13
2018-07-04T10:10:44.630Z,50.21
2018-07-04T10:11:44.633Z,50.24
2018-07-04T10:12:44.713Z,50.81
2018-07-04T10:13:44.600Z,50.38
2018-07-04T10:14:44.586Z,51.07
2018-07-04T10:15:44.579Z,50.26
2018-07-04T10:16:44.586Z,48.74
2018-07-04T10:17:44.558Z,48.19
2018-07-04T10:18:44.548Z,47.56
2018-07-04T10:19:44.533Z,45.70
2018-07-04T10:20:44.524Z,42.84
2018-07-04T10:21:44.512Z,40.60
2018-07-04T10:22:44.519Z,37.99
2018-07-04T10:23:44.494Z,35.41
2018-07-04T10:24:44.486Z,34.72
2018-07-04T10:25:44.474Z,34.38
2018-07-04T10:26:44.463Z,32.78
2018-07-04T10:27:44.449Z,30.68
2018-07-04T10:28:44.503Z,30.08
2018-07-04T10:29:44.434Z,28.81
2018-07-04T10:30:44.422Z,28.23
2018-07-04T10:31:44.411Z,27.64
2018-07-04T10:32:44.400Z,28.69
2018-07-04T10:33:44.387Z,28.77
2018-07-04T10:34:44.394Z,27.39
2018-07-04T10:35:44.371Z,26.87
2018-07-04T10:36:44.362Z,26.65
2018-07-04T10:37:44.351Z,24.70
2018-07-04T10:38:44.341Z,24.11
2018-07-04T10:39:44.345Z,24.39
2018-07-04T10:40:44.320Z,23.68
2018-07-04T10:41:44.308Z,23.58
2018-07-04T10:42:44.298Z,23.88
2018-07-04T10:43:44.293Z,23.78
2018-07-04T10:44:44.331Z,23.60
2018-07-04T10:45:44.289Z,24.11
2018-07-04T10:46:44.259Z,23.82
2018-07-04T10:47:44.253Z,23.78
2018-07-04T10:48:44.246Z,24.03
2018-07-04T10:49:44.234Z,22.18
2018-07-04T10:50:44.224Z,20.43
2018-07-04T10:51:44.230Z,20.25
2018-07-04T10:52:44.202Z,20.32
2018-07-04T10:53:44.192Z,19.46
2018-07-04T10:54:44.183Z,19.57
2018-07-04T10:55:44.177Z,19.73
2018-07-04T10:56:44.170Z,21.08
2018-07-04T10:57:44.169Z,20.50
2018-07-04T10:58:44.148Z,21.08
2018-07-04T10:59:44.136Z,21.87
2018-07-04T11:00:44.129Z,21.11
2018-07-04T11:01:44.121Z,21.30
2018-07-04T11:02:44.132Z,21.31
2018-07-04T11:03:44.098Z,21.87
2018-07-04T11:04:44.090Z,21.67
2018-07-04T11:05:44.082Z,21.61
2018-07-04T11:06:44.078Z,23.15
2018-07-04T11:07:44.071Z,23.19
2018-07-04T11:08:44.077Z,22.90
2018-07-04T11:09:44.048Z,22.32
2018-07-04T11:10:44.038Z,22.30
2018-07-04T11:11:44.027Z,23.35
2018-07-04T11:12:44.018Z,22.27
2018-07-04T11:13:44.009Z,20.41
2018-07-04T11:14:44.019Z,19.90
2018-07-04T11:15:43.994Z,19.87
2018-07-04T11:16:44.049Z,21.67
2018-07-04T11:17:43.973Z,21.11
2018-07-04T11:18:43.961Z,21.39
2018-07-04T11:19:43.956Z,20.24
2018-07-04T11:20:43.965Z,19.88
2018-07-04T11:21:43.940Z,21.26
2018-07-04T11:22:43.930Z,22.45
2018-07-04T11:23:43.917Z,23.51
2018-07-04T11:24:43.909Z,23.11
2018-07-04T11:25:43.902Z,24.18
2018-07-04T11:26:43.903Z,23.46
2018-07-04T11:27:43.884Z,21.64
2018-07-04T11:28:43.872Z,21.25
2018-07-04T11:29:43.864Z,20.95
2018-07-04T11:30:43.854Z,22.08
2018-07-04T11:31:43.869Z,20.92
2018-07-04T11:32:43.841Z,20.54
2018-07-04T11:33:43.828Z,21.57
2018-07-04T11:34:43.820Z,19.35
2018-07-04T11:35:43.817Z,20.58
2018-07-04T11:36:43.806Z,19.60
2018-07-04T11:37:43.816Z,18.54
2018-07-04T11:38:43.790Z,18.54
2018-07-04T11:39:43.774Z,18.72
2018-07-04T11:40:43.768Z,20.48
2018-07-04T11:41:43.758Z,22.39
2018-07-04T11:42:43.748Z,22.69
2018-07-04T11:43:43.764Z,21.21
2018-07-04T11:44:43.734Z,20.52
2018-07-04T11:45:43.725Z,21.07
2018-07-04T11:46:43.720Z,20.50
2018-07-04T11:47:43.706Z,20.32
2018-07-04T11:48:43.696Z,19.74
2018-07-04T11:49:43.705Z,21.14
2018-07-04T11:50:43.682Z,21.48
2018-07-04T11:51:43.670Z,21.58
2018-07-04T11:52:43.661Z,22.36
2018-07-04T11:53:43.653Z,21.15
2018-07-04T11:54:43.662Z,20.26
2018-07-04T11:55:43.643Z,18.86
2018-07-04T11:56:43.631Z,18.00
2018-07-04T11:57:43.625Z,19.48
2018-07-04T11:58:43.626Z,20.67
2018-07-04T11:59:43.603Z,21.75
2018-07-04T12:00:43.600Z,20.97
2018-07-04T12:01:43.605Z,21.62
2018-07-04T12:02:43.573Z,21.61
2018-07-04T12:03:43.570Z,20.90
2018-07-04T12:04:43.558Z,19.79
2018-07-04T12:05:43.563Z,18.33
2018-07-04T12:06:43.538Z,18.23
2018-07-04T12:07:43.532Z,18.87
2018-07-04T12:08:43.527Z,18.95
2018-07-04T12:09:43.514Z,20.09
2018-07-04T12:10:43.506Z,20.09
2018-07-04T12:11:43.503Z,19.89
2018-07-04T12:12:43.484Z,20.10
2018-07-04T12:13:43.478Z,19.81
2018-07-04T12:14:43.466Z,20.32
2018-07-04T12:15:43.463Z,19.72
2018-07-04T12:16:43.472Z,19.69
2018-07-04T12:17:43.446Z,19.09
2018-07-04T12:18:43.435Z,18.88
2018-07-04T12:19:43.431Z,17.72
2018-07-04T12:20:43.414Z,18.13
2018-07-04T12:21:43.409Z,18.73
2018-07-04T12:22:43.412Z,18.73
2018-07-04T12:23:43.389Z,18.72
2018-07-04T12:24:43.380Z,18.91
2018-07-04T12:25:43.372Z,19.49
2018-07-04T12:26:43.551Z,19.90
2018-07-04T12:27:43.379Z,21.36
2018-07-04T12:28:43.349Z,20.98
2018-07-04T12:29:43.338Z,19.59
2018-07-04T12:30:43.330Z,18.61
2018-07-04T12:31:43.318Z,17.92
2018-07-04T12:32:43.310Z,17.70
2018-07-04T12:33:43.313Z,17.69
2018-07-04T12:34:43.292Z,17.49
2018-07-04T12:35:43.287Z,17.76
2018-07-04T12:36:43.276Z,17.38
2018-07-04T12:37:43.267Z,16.91
2018-07-04T12:38:43.273Z,17.49
2018-07-04T12:39:43.251Z,17.19
2018-07-04T12:40:43.243Z,17.47
2018-07-04T12:41:43.234Z,16.62
2018-07-04T12:42:43.232Z,16.80
2018-07-04T12:43:43.231Z,17.31
2018-07-04T12:44:43.225Z,17.22
2018-07-04T12:45:43.200Z,17.41
2018-07-04T12:46:43.191Z,17.13
2018-07-04T12:47:43.190Z,16.83
2018-07-04T12:48:43.178Z,16.83
2018-07-04T12:49:43.189Z,16.83
2018-07-04T12:50:43.165Z,16.85
2018-07-04T12:51:43.147Z,17.71
2018-07-04T12:52:43.140Z,17.60