createdAt,value
2018-02-12T00:01:15.427Z,0.93
2018-02-12T00:03:42.951Z,0.63
2018-02-12T00:06:10.438Z,0.50
2018-02-12T00:08:37.950Z,0.50
2018-02-12T00:11:05.838Z,0.73
2018-02-12T00:13:33.769Z,0.60
2018-02-12T00:16:01.258Z,0.70
2018-02-12T00:18:29.162Z,0.50
2018-02-12T00:20:56.658Z,0.50
2018-02-12T00:23:24.651Z,0.67
2018-02-12T00:25:52.566Z,0.73
2018-02-12T00:28:20.086Z,0.50
2018-02-12T00:30:47.983Z,0.53
2018-02-12T00:33:15.497Z,0.80
2018-02-12T00:35:42.999Z,0.77
2018-02-12T00:38:10.522Z,0.70
2018-02-12T00:40:38.021Z,0.57
2018-02-12T00:43:05.530Z,0.70
2018-02-12T00:45:33.030Z,0.90
2018-02-12T00:48:00.946Z,0.93
2018-02-12T00:50:28.496Z,1.20
2018-02-12T00:52:56.154Z,0.70
2018-02-12T00:55:23.655Z,0.87
2018-02-12T00:57:51.158Z,0.87
2018-02-12T01:00:19.070Z,1.27
2018-02-12T01:02:46.954Z,1.30
2018-02-12T01:05:14.868Z,0.90
2018-02-12T01:07:42.361Z,1.40
2018-02-12T01:10:09.874Z,1.00
2018-02-12T01:12:38.131Z,1.00
2018-02-12T01:15:05.722Z,1.00
2018-02-12T01:17:33.294Z,1.00
2018-02-12T01:20:00.998Z,1.00
2018-02-12T01:22:28.506Z,1.00
2018-02-12T01:24:56.031Z,1.30
2018-02-12T01:27:23.933Z,0.97
2018-02-12T01:29:51.444Z,1.37
2018-02-12T01:32:18.945Z,0.77
2018-02-12T01:34:46.860Z,0.97
2018-02-12T01:37:14.831Z,0.87
2018-02-12T01:39:42.353Z,1.00
2018-02-12T01:42:11.171Z,0.80
2018-02-12T01:44:39.086Z,0.90
2018-02-12T01:47:06.599Z,0.73
2018-02-12T01:49:34.878Z,1.10
2018-02-12T01:52:03.521Z,1.03
2018-02-12T01:54:31.018Z,1.20
2018-02-12T01:56:58.932Z,1.13
2018-02-12T01:59:26.531Z,0.90
2018-02-12T02:01:54.042Z,0.80
2018-02-12T02:04:21.535Z,0.90
2018-02-12T02:06:49.054Z,1.20
2018-02-12T02:09:17.330Z,0.90
2018-02-12T02:11:45.238Z,1.40
2018-02-12T02:14:13.134Z,0.53
2018-02-12T02:16:40.853Z,1.00
2018-02-12T02:19:08.359Z,1.17
2018-02-12T02:21:35.946Z,0.70
2018-02-12T02:24:03.442Z,0.80
2018-02-12T02:26:31.350Z,1.17
2018-02-12T02:28:59.397Z,1.03
2018-02-12T02:31:27.286Z,1.23
2018-02-12T02:33:55.173Z,1.00
2018-02-12T02:36:22.690Z,1.20
2018-02-12T02:38:50.578Z,0.90
2018-02-12T02:41:18.533Z,0.90
2018-02-12T02:43:46.932Z,0.70
2018-02-12T02:46:14.818Z,0.60
2018-02-12T02:48:42.422Z,0.80
2018-02-12T02:51:11.079Z,0.70
2018-02-12T02:53:38.802Z,0.80
2018-02-12T02:56:06.298Z,0.60
2018-02-12T02:58:33.818Z,0.80
2018-02-12T03:01:01.782Z,0.70
2018-02-12T03:03:29.858Z,0.73
2018-02-12T03:05:57.755Z,0.63
2018-02-12T03:08:25.282Z,0.73
2018-02-12T03:10:52.770Z,0.70
2018-02-12T03:13:20.285Z,0.60
2018-02-12T03:15:48.186Z,0.60
2018-02-12T03:18:16.512Z,0.67
2018-02-12T03:20:44.002Z,0.77
2018-02-12T03:23:11.494Z,0.70
2018-02-12T03:25:39.082Z,0.70
2018-02-12T03:28:06.982Z,0.50
2018-02-12T03:30:34.514Z,0.60
2018-02-12T03:33:02.410Z,0.50
2018-02-12T03:35:30.009Z,0.50
2018-02-12T03:37:57.515Z,0.60
2018-02-12T03:40:25.025Z,0.57
2018-02-12T03:42:52.586Z,0.50
2018-02-12T03:45:20.110Z,0.73
2018-02-12T03:47:48.513Z,0.60
2018-02-12T03:50:16.422Z,0.57
2018-02-12T03:52:44.451Z,0.60
2018-02-12T03:55:12.366Z,0.57
2018-02-12T03:57:39.858Z,0.50
2018-02-12T04:00:07.382Z,0.60
2018-02-12T04:02:34.875Z,0.57
2018-02-12T04:05:02.795Z,0.30
2018-02-12T04:07:30.295Z,0.37
2018-02-12T04:09:58.256Z,0.40
2018-02-12T04:12:25.749Z,0.40
2018-02-12T04:14:53.660Z,0.50
2018-02-12T04:17:21.554Z,0.33
2018-02-12T04:19:49.467Z,0.60
2018-02-12T04:22:17.163Z,0.30
2018-02-12T04:24:44.822Z,0.27
2018-02-12T04:27:12.491Z,0.40
2018-02-12T04:29:40.144Z,0.40
2018-02-12T04:32:08.042Z,0.50
2018-02-12T04:34:35.569Z,0.50
2018-02-12T04:37:03.116Z,0.60
2018-02-12T04:39:31.027Z,0.60
2018-02-12T04:41:59.061Z,0.37
2018-02-12T04:44:26.588Z,0.60
2018-02-12T04:46:54.854Z,0.50
2018-02-12T04:49:22.753Z,0.40
2018-02-12T04:51:50.268Z,0.40
2018-02-12T04:54:17.760Z,0.40
2018-02-12T04:56:45.402Z,0.70
2018-02-12T04:59:12.895Z,0.50
2018-02-12T05:01:40.481Z,0.40
2018-02-12T05:04:08.362Z,0.40
2018-02-12T05:06:36.507Z,0.50
2018-02-12T05:09:04.018Z,0.40
2018-02-12T05:11:31.542Z,0.50
2018-02-12T05:13:59.037Z,0.50
2018-02-12T05:16:26.942Z,0.50
2018-02-12T05:18:54.836Z,0.50
2018-02-12T05:21:22.740Z,0.40
2018-02-12T05:23:50.626Z,0.40
2018-02-12T05:26:18.142Z,0.30
2018-02-12T05:28:45.795Z,0.50
2018-02-12T05:31:13.313Z,0.50
2018-02-12T05:33:40.818Z,0.83
2018-02-12T05:36:09.186Z,0.40
2018-02-12T05:38:37.243Z,0.53
2018-02-12T05:41:04.754Z,1.10
2018-02-12T05:43:32.251Z,0.57
2018-02-12T05:45:59.810Z,0.90
2018-02-12T05:48:27.706Z,0.43
2018-02-12T05:50:55.214Z,0.60
2018-02-12T05:53:22.795Z,0.53
2018-02-12T05:55:50.309Z,1.00
2018-02-12T05:58:17.807Z,0.60
2018-02-12T06:00:45.330Z,0.60
2018-02-12T06:03:12.830Z,0.50
2018-02-12T06:05:40.381Z,0.90
2018-02-12T06:08:07.929Z,0.67
2018-02-12T06:10:35.447Z,0.80
2018-02-12T06:13:03.343Z,0.90
2018-02-12T06:15:31.934Z,1.10
2018-02-12T06:17:59.490Z,1.10
2018-02-12T06:20:27.006Z,1.13
2018-02-12T06:22:54.494Z,1.50
2018-02-12T06:25:22.015Z,0.97
2018-02-12T06:27:49.914Z,2.00
2018-02-12T06:30:17.438Z,0.83
2018-02-12T06:32:44.934Z,0.83
2018-02-12T06:35:12.494Z,0.97
2018-02-12T06:37:40.770Z,1.17
2018-02-12T06:40:08.278Z,1.10
2018-02-12T06:42:35.815Z,1.40
2018-02-12T06:45:03.330Z,1.00
2018-02-12T06:47:31.606Z,0.83
2018-02-12T06:49:59.108Z,1.40
2018-02-12T06:52:27.039Z,1.20
2018-02-12T06:54:54.546Z,1.67
2018-02-12T06:57:22.518Z,1.53
2018-02-12T06:59:50.178Z,1.53
2018-02-12T07:02:18.101Z,1.40
2018-02-12T07:04:46.002Z,2.30
2018-02-12T07:07:13.514Z,1.60
2018-02-12T07:09:41.006Z,2.20
2018-02-12T07:12:08.923Z,2.40
2018-02-12T07:14:36.956Z,2.10
2018-02-12T07:17:04.874Z,1.97
2018-02-12T07:19:32.487Z,2.03
2018-02-12T07:21:59.997Z,2.03
2018-02-12T07:24:27.911Z,2.03
2018-02-12T07:26:55.426Z,2.10
2018-02-12T07:29:22.928Z,2.10
2018-02-12T07:31:50.438Z,2.00
2018-02-12T07:34:18.322Z,2.20
2018-02-12T07:36:45.834Z,2.40
2018-02-12T07:39:13.724Z,2.33
2018-02-12T07:41:41.651Z,2.27
2018-02-12T07:44:09.554Z,2.00
2018-02-12T07:46:37.474Z,2.67
2018-02-12T07:49:04.975Z,2.07
2018-02-12T07:51:32.526Z,1.87
2018-02-12T07:54:00.927Z,2.07
2018-02-12T07:56:28.442Z,2.70
2018-02-12T07:58:55.946Z,2.40
2018-02-12T08:01:23.504Z,1.87
2018-02-12T08:03:51.159Z,2.30
2018-02-12T08:06:18.666Z,1.70
2018-02-12T08:08:46.287Z,1.83
2018-02-12T08:11:14.004Z,2.50
2018-02-12T08:13:41.899Z,1.80
2018-02-12T08:16:09.436Z,1.93
2018-02-12T08:18:36.927Z,1.80
2018-02-12T08:21:04.838Z,2.00
2018-02-12T08:23:32.733Z,1.63
2018-02-12T08:26:00.250Z,2.03
2018-02-12T08:28:27.790Z,1.87
2018-02-12T08:30:55.677Z,1.63
2018-02-12T08:33:23.594Z,1.57
2018-02-12T08:35:51.106Z,1.57
2018-02-12T08:38:18.631Z,1.70
2018-02-12T08:40:46.126Z,2.07
2018-02-12T08:43:13.685Z,1.70
2018-02-12T08:45:41.199Z,1.53
2018-02-12T08:48:09.106Z,1.40
2018-02-12T08:50:36.640Z,1.20
2018-02-12T08:53:04.163Z,1.40
2018-02-12T08:55:31.653Z,1.17
2018-02-12T08:57:59.627Z,1.43
2018-02-12T09:00:27.139Z,1.20
2018-02-12T09:02:54.665Z,1.17
2018-02-12T09:05:22.162Z,1.43
2018-02-12T09:07:49.867Z,1.20
2018-02-12T09:10:17.379Z,1.37
2018-02-12T09:12:45.687Z,1.47
2018-02-12T09:15:13.232Z,1.10
2018-02-12T09:17:40.783Z,0.90
2018-02-12T09:20:08.682Z,0.87
2018-02-12T09:22:36.290Z,1.00
2018-02-12T09:25:04.182Z,0.90
2018-02-12T09:27:31.699Z,0.63
2018-02-12T09:29:59.693Z,0.87
2018-02-12T09:32:27.630Z,1.00
2018-02-12T09:34:55.186Z,0.77
2018-02-12T09:37:23.158Z,0.73
2018-02-12T09:39:51.065Z,1.10
2018-02-12T09:42:18.966Z,0.90
2018-02-12T09:44:46.874Z,1.27
2018-02-12T09:47:14.783Z,0.80
2018-02-12T09:49:42.299Z,0.80
2018-02-12T09:52:10.193Z,1.03
2018-02-12T09:54:38.265Z,0.70
2018-02-12T09:57:06.162Z,0.70
2018-02-12T09:59:34.071Z,0.90
2018-02-12T10:02:01.969Z,0.80
2018-02-12T10:04:29.490Z,1.23
2018-02-12T10:06:57.167Z,0.87
2018-02-12T10:09:25.090Z,0.60
2018-02-12T10:11:53.426Z,0.80
2018-02-12T10:14:20.960Z,0.80
2018-02-12T10:16:49.242Z,0.70
2018-02-12T10:19:16.743Z,0.50
2018-02-12T10:21:44.279Z,0.60
2018-02-12T10:24:11.774Z,0.60
2018-02-12T10:26:39.326Z,0.90
2018-02-12T10:29:07.270Z,0.60
2018-02-12T10:31:34.962Z,0.80
2018-02-12T10:34:02.463Z,0.70
2018-02-12T10:36:30.100Z,0.60
2018-02-12T10:38:57.609Z,0.70
2018-02-12T10:41:25.612Z,0.77
2018-02-12T10:43:53.106Z,0.40
2018-02-12T10:46:21.131Z,0.57
2018-02-12T10:48:48.701Z,0.70
2018-02-12T10:51:16.222Z,0.50
2018-02-12T10:53:43.726Z,0.60
2018-02-12T10:56:11.725Z,0.40
2018-02-12T10:58:39.426Z,0.40
2018-02-12T11:01:06.926Z,0.50
2018-02-12T11:03:34.442Z,0.60
2018-02-12T11:06:01.938Z,0.53
2018-02-12T11:08:29.486Z,0.43
2018-02-12T11:10:56.982Z,0.50
2018-02-12T11:13:24.886Z,0.30
2018-02-12T11:15:52.832Z,0.70
2018-02-12T11:18:20.894Z,0.53
2018-02-12T11:20:48.579Z,0.47
2018-02-12T11:23:16.190Z,0.70
2018-02-12T11:25:43.694Z,0.47
2018-02-12T11:28:11.606Z,0.70
2018-02-12T11:30:39.502Z,0.40
2018-02-12T11:33:07.036Z,0.60
2018-02-12T11:35:34.926Z,0.67
2018-02-12T11:38:02.859Z,0.67
2018-02-12T11:40:30.756Z,0.30
2018-02-12T11:42:58.705Z,0.47
2018-02-12T11:45:26.818Z,0.43
2018-02-12T11:47:54.396Z,0.60
2018-02-12T11:50:22.672Z,0.67
2018-02-12T11:52:50.164Z,0.40
2018-02-12T11:55:17.689Z,0.40
2018-02-12T11:57:45.621Z,0.80
2018-02-12T12:00:13.152Z,0.60
2018-02-12T12:02:40.650Z,0.60
2018-02-12T12:05:08.247Z,0.70
2018-02-12T12:07:35.746Z,0.80
2018-02-12T12:10:03.264Z,0.70
2018-02-12T12:12:31.175Z,1.20
2018-02-12T12:14:58.691Z,0.70
2018-02-12T12:17:26.199Z,0.80
2018-02-12T12:19:53.729Z,0.90
2018-02-12T12:22:21.626Z,0.70
2018-02-12T12:24:49.143Z,1.10
2018-02-12T12:27:16.655Z,0.80
2018-02-12T12:29:44.938Z,0.77
2018-02-12T12:32:12.466Z,0.70
2018-02-12T12:34:39.984Z,0.80
2018-02-12T12:37:07.886Z,0.87
2018-02-12T12:39:35.805Z,0.73
2018-02-12T12:42:04.083Z,0.60
2018-02-12T12:44:31.605Z,0.60
2018-02-12T12:46:59.110Z,1.10
2018-02-12T12:49:27.018Z,1.00
2018-02-12T12:51:54.903Z,0.70
2018-02-12T12:54:23.693Z,0.60
2018-02-12T12:56:51.606Z,0.80
2018-02-12T12:59:19.114Z,0.63
2018-02-12T13:01:47.266Z,0.83
2018-02-12T13:04:14.762Z,0.60
2018-02-12T13:06:43.209Z,0.60
2018-02-12T13:09:10.698Z,0.40
2018-02-12T13:11:38.602Z,0.87
2018-02-12T13:14:06.608Z,0.90
2018-02-12T13:16:34.129Z,0.80
2018-02-12T13:19:02.026Z,0.83
2018-02-12T13:21:30.307Z,0.60
2018-02-12T13:23:57.833Z,0.60
2018-02-12T13:26:25.351Z,0.60
2018-02-12T13:28:52.843Z,0.50
2018-02-12T13:31:20.372Z,0.67
2018-02-12T13:33:47.874Z,0.67
2018-02-12T13:36:15.513Z,0.50
2018-02-12T13:38:43.595Z,0.30
2018-02-12T13:41:11.499Z,0.70
2018-02-12T13:43:39.016Z,0.40
2018-02-12T13:46:06.515Z,0.70
2018-02-12T13:48:34.039Z,0.40
2018-02-12T13:51:01.942Z,0.50
2018-02-12T13:53:29.462Z,0.40
2018-02-12T13:55:56.958Z,0.53
2018-02-12T13:58:24.484Z,0.50
2018-02-12T14:00:52.377Z,0.50
2018-02-12T14:03:20.294Z,0.40
2018-02-12T14:05:47.835Z,0.60
2018-02-12T14:08:15.742Z,0.50
2018-02-12T14:10:43.234Z,0.60
2018-02-12T14:13:11.146Z,0.60
2018-02-12T14:15:38.646Z,0.50
2018-02-12T14:18:06.172Z,0.60
2018-02-12T14:20:33.682Z,0.50
2018-02-12T14:23:01.590Z,0.83
2018-02-12T14:25:29.151Z,0.70
2018-02-12T14:27:56.686Z,0.53
2018-02-12T14:30:24.186Z,0.70
2018-02-12T14:32:51.682Z,0.70
2018-02-12T14:35:19.297Z,0.63
2018-02-12T14:37:47.197Z,0.50
2018-02-12T14:40:14.723Z,0.57
2018-02-12T14:42:42.634Z,0.60
2018-02-12T14:45:10.559Z,0.60
2018-02-12T14:47:38.058Z,0.57
2018-02-12T14:50:05.576Z,0.50
2018-02-12T14:52:33.617Z,0.53
2018-02-12T14:55:01.531Z,0.50
2018-02-12T14:57:29.425Z,0.40
2018-02-12T14:59:57.354Z,0.47
2018-02-12T15:02:24.878Z,0.80
2018-02-12T15:04:52.790Z,0.50
2018-02-12T15:07:21.060Z,0.50
2018-02-12T15:09:49.338Z,0.80
2018-02-12T15:12:17.283Z,0.60
2018-02-12T15:14:44.969Z,0.87
2018-02-12T15:17:12.871Z,0.60
2018-02-12T15:19:40.769Z,0.53
2018-02-12T15:22:08.303Z,1.43
2018-02-12T15:24:36.241Z,1.47
2018-02-12T15:27:03.762Z,1.23
2018-02-12T15:29:31.667Z,0.90
2018-02-12T15:31:59.178Z,0.80
2018-02-12T15:34:26.674Z,0.90
2018-02-12T15:36:54.581Z,0.70
2018-02-12T15:39:22.500Z,1.00
2018-02-12T15:41:50.417Z,0.73
2018-02-12T15:44:17.925Z,0.60
2018-02-12T15:46:45.451Z,0.80
2018-02-12T15:49:12.958Z,0.63
2018-02-12T15:51:40.877Z,0.67
2018-02-12T15:54:08.378Z,0.63
2018-02-12T15:56:35.966Z,0.50
2018-02-12T15:59:03.869Z,0.63
2018-02-12T16:01:31.390Z,0.70
2018-02-12T16:03:58.881Z,0.50
2018-02-12T16:06:26.802Z,0.80
2018-02-12T16:08:54.444Z,0.80
2018-02-12T16:11:22.008Z,0.70
2018-02-12T16:13:49.925Z,0.73
2018-02-12T16:16:17.810Z,1.03
2018-02-12T16:18:45.374Z,0.70
2018-02-12T16:21:13.642Z,2.20
2018-02-12T16:23:41.555Z,1.90
2018-02-12T16:26:09.446Z,1.10
2018-02-12T16:28:36.963Z,0.60
2018-02-12T16:31:04.601Z,1.17
2018-02-12T16:33:32.124Z,1.30
2018-02-12T20:13:31.042Z,1.10
2018-02-12T20:15:58.935Z,1.07
2018-02-12T20:18:26.444Z,0.97
2018-02-12T20:20:54.401Z,1.00
2018-02-12T20:23:21.898Z,1.07
2018-02-12T20:25:49.806Z,1.37
2018-02-12T20:28:17.377Z,1.20
2018-02-12T20:30:45.252Z,1.80
2018-02-12T20:33:12.910Z,1.00
2018-02-12T20:35:40.465Z,1.63
2018-02-12T20:38:07.972Z,1.27
2018-02-12T20:40:35.502Z,1.90
2018-02-12T20:43:02.995Z,1.23
2018-02-12T20:45:30.910Z,2.13
2018-02-12T20:47:58.416Z,1.20
2018-02-12T20:50:25.938Z,1.57
2018-02-12T20:52:53.436Z,1.30
2018-02-12T20:55:21.362Z,1.70
2018-02-12T20:57:48.859Z,1.40
2018-02-12T21:00:16.816Z,2.70
2018-02-12T21:02:44.799Z,2.27
2018-02-12T21:05:12.463Z,3.77
2018-02-12T21:07:39.992Z,3.13
2018-02-12T21:10:08.246Z,2.67
2018-02-12T21:12:36.275Z,2.37
2018-02-12T21:15:03.782Z,1.73
2018-02-12T21:17:31.703Z,2.27
2018-02-12T21:19:59.207Z,2.30
2018-02-12T21:22:27.142Z,2.90
2018-02-12T21:24:55.044Z,1.83
2018-02-12T21:27:23.354Z,2.47
2018-02-12T21:29:50.856Z,2.13
2018-02-12T21:32:18.810Z,1.30
2018-02-12T21:34:46.717Z,1.60
2018-02-12T21:37:14.626Z,2.07
2018-02-12T21:39:42.116Z,1.63
2018-02-12T21:42:10.472Z,2.27
2018-02-12T21:44:37.982Z,2.20
2018-02-12T21:47:06.324Z,2.73
2018-02-12T21:49:34.182Z,1.80
2018-02-12T21:52:01.710Z,2.60
2018-02-12T21:54:29.210Z,2.20
2018-02-12T21:56:56.770Z,2.47
2018-02-12T21:59:24.285Z,1.63
2018-02-12T22:01:52.240Z,2.00
2018-02-12T22:04:19.745Z,2.73
2018-02-12T22:06:47.248Z,1.70
2018-02-12T22:09:15.181Z,1.83
2018-02-12T22:11:42.741Z,2.30
2018-02-12T22:14:11.022Z,2.00
2018-02-12T22:16:38.674Z,1.60
2018-02-12T22:19:06.195Z,1.90
2018-02-12T22:21:34.178Z,1.63
2018-02-12T22:24:01.770Z,1.90
2018-02-12T22:26:29.279Z,2.50
2018-02-12T22:28:57.190Z,2.70
2018-02-12T22:31:25.237Z,2.07
2018-02-12T22:33:52.882Z,2.90
2018-02-12T22:36:20.396Z,1.73
2018-02-12T22:38:47.914Z,2.53
2018-02-12T22:41:15.412Z,1.70
2018-02-12T22:43:43.339Z,2.50
2018-02-12T22:46:10.990Z,1.23
2018-02-12T22:48:38.514Z,1.60
2018-02-12T22:51:06.412Z,1.47
2018-02-12T22:53:34.339Z,2.20
2018-02-12T22:56:01.859Z,1.67
2018-02-12T22:58:29.879Z,2.07
2018-02-12T23:00:57.379Z,1.93
2018-02-12T23:03:24.950Z,2.43
2018-02-12T23:05:52.456Z,2.47
2018-02-12T23:08:20.117Z,3.30
2018-02-12T23:10:47.655Z,1.90
2018-02-12T23:13:15.545Z,2.60
2018-02-12T23:15:43.080Z,2.77
2018-02-12T23:18:10.623Z,1.83
2018-02-12T23:20:39.024Z,2.03
2018-02-12T23:23:06.630Z,2.30
2018-02-12T23:25:34.179Z,1.70
2018-02-12T23:28:01.700Z,2.53
2018-02-12T23:30:29.618Z,2.17
2018-02-12T23:32:57.124Z,2.17
2018-02-12T23:35:25.062Z,2.43
2018-02-12T23:37:52.961Z,3.00
2018-02-12T23:40:20.486Z,1.87
2018-02-12T23:42:48.554Z,3.20
2018-02-12T23:45:16.218Z,1.47
2018-02-12T23:47:43.788Z,2.73
2018-02-12T23:50:11.683Z,2.10
2018-02-12T23:52:39.227Z,2.67
2018-02-12T23:55:06.853Z,1.80
2018-02-12T23:57:34.395Z,3.23
