createdAt,value
2019-04-29T00:00:58.465Z,9.96
2019-04-29T00:04:02.784Z,9.93
2019-04-29T00:07:07.257Z,9.91
2019-04-29T00:10:13.349Z,9.95
2019-04-29T00:13:17.933Z,9.93
2019-04-29T00:16:56.250Z,9.94
2019-04-29T00:20:18.596Z,9.87
2019-04-29T00:23:22.920Z,9.94
2019-04-29T00:26:27.325Z,9.93
2019-04-29T00:29:31.644Z,9.89
2019-04-29T00:32:35.941Z,9.94
2019-04-29T00:35:40.315Z,9.89
2019-04-29T00:39:11.768Z,9.95
2019-04-29T00:42:23.784Z,10.03
2019-04-29T00:45:28.110Z,10.03
2019-04-29T00:48:32.414Z,10.01
2019-04-29T00:51:36.761Z,10.01
2019-04-29T00:54:46.158Z,10.04
2019-04-29T00:57:50.476Z,9.99
2019-04-29T01:00:54.789Z,10.01
2019-04-29T01:03:59.112Z,10.01
2019-04-29T01:07:03.702Z,10.05
2019-04-29T01:10:08.312Z,10.01
2019-04-29T01:13:12.604Z,9.99
2019-04-29T01:16:16.920Z,10.06
2019-04-29T01:19:21.240Z,10.06
2019-04-29T01:22:25.724Z,10.10
2019-04-29T01:25:30.023Z,10.14
2019-04-29T01:28:49.313Z,10.15
2019-04-29T01:31:52.447Z,10.20
2019-04-29T01:34:56.822Z,10.17
2019-04-29T01:38:01.136Z,10.20
2019-04-29T01:41:12.125Z,10.20
2019-04-29T01:44:17.059Z,10.19
2019-04-29T01:47:21.349Z,10.16
2019-04-29T01:50:25.639Z,10.16
2019-04-29T01:53:29.971Z,10.14
2019-04-29T01:56:34.324Z,10.16
2019-04-29T01:59:38.639Z,10.23
2019-04-29T02:02:42.945Z,10.19
2019-04-29T02:05:47.229Z,10.18
2019-04-29T02:08:53.322Z,10.14
2019-04-29T02:11:57.639Z,10.18
2019-04-29T02:15:01.938Z,10.24
2019-04-29T02:18:06.222Z,10.22
2019-04-29T02:21:10.543Z,10.22
2019-04-29T02:24:17.375Z,10.24
2019-04-29T02:27:21.643Z,10.24
2019-04-29T02:30:46.928Z,10.24
2019-04-29T02:33:51.182Z,10.33
2019-04-29T02:36:55.878Z,10.38
2019-04-29T02:40:06.447Z,10.27
2019-04-29T02:43:15.891Z,10.23
2019-04-29T02:46:20.221Z,10.20
2019-04-29T02:49:24.486Z,10.22
2019-04-29T02:52:28.823Z,10.23
2019-04-29T02:55:43.500Z,10.20
2019-04-29T02:58:55.071Z,10.14
2019-04-29T03:02:07.971Z,10.17
2019-04-29T03:05:21.662Z,10.21
2019-04-29T03:08:25.948Z,10.19
2019-04-29T03:11:30.216Z,10.20
2019-04-29T03:14:34.988Z,10.16
2019-04-29T03:17:39.426Z,10.20
2019-04-29T03:21:11.446Z,10.19
2019-04-29T03:24:15.828Z,10.18
2019-04-29T03:27:20.134Z,10.18
2019-04-29T03:30:24.407Z,9.98
2019-04-29T03:33:28.730Z,9.90
2019-04-29T03:36:33.011Z,9.87
2019-04-29T03:39:37.291Z,9.89
2019-04-29T03:42:41.573Z,9.89
2019-04-29T03:45:45.874Z,9.85
2019-04-29T03:48:50.140Z,9.86
2019-04-29T03:51:54.431Z,9.85
2019-04-29T03:54:58.706Z,9.75
2019-04-29T03:58:02.986Z,9.67
2019-04-29T04:01:21.667Z,9.49
2019-04-29T04:04:43.627Z,9.45
2019-04-29T04:07:54.549Z,9.48
2019-04-29T04:10:58.816Z,9.55
2019-04-29T04:14:03.110Z,9.60
2019-04-29T04:17:41.539Z,9.57
2019-04-29T04:20:45.884Z,9.56
2019-04-29T04:23:50.184Z,9.42
2019-04-29T04:26:54.565Z,9.35
2019-04-29T04:29:58.834Z,9.27
2019-04-29T04:33:03.121Z,9.23
2019-04-29T04:36:07.409Z,9.18
2019-04-29T04:39:11.679Z,9.26
2019-04-29T04:42:15.940Z,9.26
2019-04-29T04:45:20.226Z,9.28
2019-04-29T04:48:24.510Z,9.31
2019-04-29T04:51:28.773Z,9.36
2019-04-29T04:54:33.028Z,9.32
2019-04-29T04:57:37.307Z,9.38
2019-04-29T05:00:41.803Z,9.40
2019-04-29T05:03:46.113Z,9.35
2019-04-29T05:06:50.369Z,9.40
2019-04-29T05:09:54.639Z,9.42
2019-04-29T05:12:58.926Z,9.46
2019-04-29T05:16:03.211Z,9.46
2019-04-29T05:19:07.503Z,9.47
2019-04-29T05:22:11.791Z,9.47
2019-04-29T05:25:16.067Z,9.39
2019-04-29T05:28:20.351Z,9.33
2019-04-29T05:31:24.624Z,9.38
2019-04-29T05:34:30.525Z,9.45
2019-04-29T05:37:45.541Z,9.46
2019-04-29T05:40:51.300Z,9.52
2019-04-29T05:44:19.033Z,9.57
2019-04-29T05:47:41.485Z,9.61
2019-04-29T05:50:52.206Z,9.69
2019-04-29T05:53:58.771Z,9.69
2019-04-29T05:57:03.048Z,9.90
2019-04-29T06:00:07.910Z,9.97
2019-04-29T06:03:12.382Z,10.01
2019-04-29T06:06:16.693Z,10.13
2019-04-29T06:09:20.990Z,10.15
2019-04-29T06:12:25.288Z,10.25
2019-04-29T06:15:29.570Z,10.23
2019-04-29T06:18:33.863Z,10.18
2019-04-29T06:21:38.167Z,10.12
2019-04-29T06:24:42.451Z,10.20
2019-04-29T06:27:46.746Z,10.30
2019-04-29T06:30:51.948Z,10.21
2019-04-29T06:33:56.276Z,10.31
2019-04-29T06:37:00.564Z,10.42
2019-04-29T06:40:05.148Z,10.43
2019-04-29T06:43:09.448Z,10.52
2019-04-29T06:46:13.735Z,10.55
2019-04-29T06:49:18.025Z,10.56
2019-04-29T06:52:22.343Z,10.71
2019-04-29T06:55:26.642Z,10.78
2019-04-29T06:58:32.505Z,10.92
2019-04-29T07:01:37.489Z,10.94
2019-04-29T07:04:42.811Z,10.96
2019-04-29T07:07:47.178Z,10.94
2019-04-29T07:10:51.472Z,10.98
2019-04-29T07:13:57.511Z,10.97
2019-04-29T07:17:05.566Z,11.05
2019-04-29T07:20:08.032Z,11.06
2019-04-29T07:23:12.310Z,11.22
2019-04-29T07:26:16.632Z,11.36
2019-04-29T07:29:21.373Z,11.53
2019-04-29T07:32:26.911Z,11.60
2019-04-29T07:35:31.202Z,11.60
2019-04-29T07:38:41.545Z,11.63
2019-04-29T07:41:41.537Z,11.65
2019-04-29T07:45:04.782Z,11.74
2019-04-29T07:48:09.095Z,11.74
2019-04-29T07:51:13.412Z,11.79
2019-04-29T07:54:17.800Z,11.86
2019-04-29T07:57:22.137Z,11.87
2019-04-29T08:00:34.022Z,11.96
2019-04-29T08:03:38.321Z,12.02
2019-04-29T08:06:44.881Z,12.17
2019-04-29T08:09:49.485Z,12.10
2019-04-29T08:12:55.359Z,12.26
2019-04-29T08:15:59.640Z,12.29
2019-04-29T08:19:05.038Z,12.36
2019-04-29T08:25:35.001Z,12.51
2019-04-29T08:28:42.540Z,12.74
2019-04-29T08:31:51.883Z,12.74
2019-04-29T08:35:03.101Z,12.77
2019-04-29T08:38:05.666Z,12.70
2019-04-29T08:41:10.442Z,12.73
2019-04-29T08:44:32.414Z,12.75
2019-04-29T08:47:39.393Z,12.80
2019-04-29T08:50:46.686Z,12.76
2019-04-29T08:53:52.879Z,12.92
2019-04-29T08:57:03.149Z,12.94
2019-04-29T09:00:04.112Z,12.88
2019-04-29T09:03:08.569Z,13.10
2019-04-29T09:06:16.094Z,12.81
2019-04-29T09:09:29.192Z,12.85
2019-04-29T09:12:29.428Z,12.97
2019-04-29T09:15:33.650Z,13.07
2019-04-29T09:18:39.910Z,13.20
2019-04-29T09:21:46.207Z,13.20
2019-04-29T09:25:26.311Z,13.40
2019-04-29T09:28:33.240Z,13.40
2019-04-29T09:31:37.972Z,13.46
2019-04-29T09:34:42.459Z,13.37
2019-04-29T09:37:47.150Z,13.45
2019-04-29T09:41:10.849Z,13.56
2019-04-29T09:44:49.151Z,13.70
2019-04-29T09:47:53.532Z,13.81
2019-04-29T09:50:58.018Z,13.86
2019-04-29T09:54:05.331Z,13.96
2019-04-29T09:57:09.606Z,14.10
2019-04-29T10:00:32.274Z,14.10
2019-04-29T10:04:05.135Z,14.21
2019-04-29T10:10:43.133Z,14.43
2019-04-29T10:13:47.458Z,14.52
2019-04-29T10:17:11.179Z,15.04
2019-04-29T10:20:18.887Z,15.04
2019-04-29T10:23:23.467Z,15.31
2019-04-29T10:26:27.933Z,15.58
2019-04-29T10:29:33.053Z,15.59
2019-04-29T10:32:42.405Z,15.71
2019-04-29T10:35:45.097Z,15.77
2019-04-29T10:38:52.365Z,15.90
2019-04-29T10:42:03.524Z,15.60
2019-04-29T10:49:03.610Z,16.11
2019-04-29T10:52:07.284Z,16.10
2019-04-29T10:55:11.760Z,16.21
2019-04-29T10:58:16.542Z,16.46
2019-04-29T11:02:14.408Z,16.54
2019-04-29T11:05:36.598Z,16.62
2019-04-29T11:08:50.498Z,16.57
2019-04-29T11:11:54.733Z,16.61
2019-04-29T11:15:01.601Z,16.78
2019-04-29T11:18:06.566Z,16.45
2019-04-29T11:21:12.765Z,16.61
2019-04-29T11:24:25.975Z,16.31
2019-04-29T11:27:35.715Z,16.32
2019-04-29T11:30:40.707Z,16.28
2019-04-29T11:33:58.355Z,16.13
2019-04-29T11:37:02.805Z,16.36
2019-04-29T11:40:08.859Z,16.55
2019-04-29T11:43:15.451Z,16.57
2019-04-29T11:46:23.776Z,16.65
2019-04-29T11:49:36.180Z,17.02
2019-04-29T11:52:40.519Z,16.91
2019-04-29T11:55:46.429Z,17.17
2019-04-29T11:59:16.150Z,17.31
2019-04-29T12:02:46.246Z,17.34
2019-04-29T12:05:55.367Z,17.48
2019-04-29T12:08:59.780Z,17.60
2019-04-29T12:12:07.791Z,17.76
2019-04-29T12:15:29.450Z,17.93
2019-04-29T12:18:40.534Z,17.64
2019-04-29T12:21:45.627Z,17.82
2019-04-29T12:24:49.980Z,17.61
2019-04-29T12:28:01.506Z,17.80
2019-04-29T12:31:05.737Z,18.09
2019-04-29T12:34:37.876Z,18.16
2019-04-29T12:38:05.959Z,18.09
2019-04-29T12:41:48.234Z,18.18
2019-04-29T12:44:56.815Z,18.06
2019-04-29T12:48:01.085Z,18.00
2019-04-29T12:51:05.402Z,18.14
2019-04-29T12:54:09.706Z,18.26
2019-04-29T12:57:14.123Z,18.55
2019-04-29T13:00:23.635Z,18.38
2019-04-29T13:03:50.530Z,18.34
2019-04-29T13:07:06.932Z,18.40
2019-04-29T13:10:25.855Z,18.36
2019-04-29T13:13:30.201Z,18.30
2019-04-29T13:16:59.435Z,18.40
2019-04-29T13:20:07.225Z,18.20
2019-04-29T13:23:19.311Z,18.34
2019-04-29T13:26:27.829Z,18.16
2019-04-29T13:29:27.207Z,18.24
2019-04-29T13:32:31.528Z,18.25
2019-04-29T13:35:36.958Z,18.35
2019-04-29T13:38:41.370Z,18.40
2019-04-29T13:41:56.922Z,18.39
2019-04-29T13:45:06.114Z,18.52
2019-04-29T13:48:09.043Z,18.43
2019-04-29T13:51:34.656Z,18.30
2019-04-29T13:54:23.150Z,18.48
2019-04-29T13:57:27.492Z,18.45
2019-04-29T14:01:01.731Z,18.62
2019-04-29T14:04:24.205Z,18.57
2019-04-29T14:07:23.531Z,18.48
2019-04-29T14:10:27.872Z,18.40
2019-04-29T14:13:32.176Z,18.46
2019-04-29T14:16:36.471Z,18.41
2019-04-29T14:19:42.490Z,18.52
2019-04-29T14:22:46.955Z,18.47
2019-04-29T14:25:52.659Z,18.47
2019-04-29T14:28:56.949Z,18.47
2019-04-29T14:32:01.548Z,18.51
2019-04-29T14:35:15.492Z,18.41
2019-04-29T14:38:23.945Z,18.44
2019-04-29T14:41:28.396Z,18.64
2019-04-29T14:44:46.261Z,18.54
2019-04-29T14:48:08.026Z,18.42
2019-04-29T14:51:12.426Z,18.63
2019-04-29T14:54:16.792Z,18.45
2019-04-29T14:57:22.162Z,18.38
2019-04-29T15:00:46.035Z,18.53
2019-04-29T15:03:53.830Z,18.45
2019-04-29T15:07:07.423Z,18.49
2019-04-29T15:10:13.819Z,18.41
2019-04-29T15:13:21.089Z,18.54
2019-04-29T15:16:36.050Z,18.48
2019-04-29T15:20:05.122Z,18.41
2019-04-29T15:23:09.408Z,18.56
2019-04-29T15:26:13.730Z,18.82
2019-04-29T15:29:18.076Z,19.30
2019-04-29T15:32:23.739Z,19.63
2019-04-29T15:35:28.114Z,20.15
2019-04-29T15:38:32.570Z,20.22
2019-04-29T15:41:37.197Z,19.94
2019-04-29T15:44:41.710Z,19.90
2019-04-29T15:47:47.121Z,19.91
2019-04-29T15:50:51.482Z,19.79
2019-04-29T15:53:55.834Z,20.00
2019-04-29T15:57:03.759Z,20.14
2019-04-29T16:00:20.482Z,20.00
2019-04-29T16:03:17.857Z,19.67
2019-04-29T16:06:45.326Z,19.89
2019-04-29T16:10:14.511Z,19.95
2019-04-29T16:13:22.469Z,19.91
2019-04-29T16:16:24.015Z,19.77
2019-04-29T16:19:28.318Z,19.91
2019-04-29T16:22:38.560Z,20.09
2019-04-29T16:25:40.793Z,20.32
2019-04-29T16:28:44.915Z,20.13
2019-04-29T16:31:49.252Z,20.16
2019-04-29T16:34:53.529Z,20.25
2019-04-29T16:37:57.799Z,20.27
2019-04-29T16:41:19.125Z,20.00
2019-04-29T16:47:24.779Z,19.99
2019-04-29T16:50:29.223Z,20.12
2019-04-29T16:53:33.597Z,19.97
2019-04-29T16:56:37.885Z,19.75
2019-04-29T16:59:42.195Z,20.02
2019-04-29T17:02:46.495Z,20.00
2019-04-29T17:05:50.784Z,19.94
2019-04-29T17:09:22.797Z,20.02
2019-04-29T17:12:29.287Z,19.56
2019-04-29T17:15:30.114Z,19.35
2019-04-29T17:18:34.363Z,19.08
2019-04-29T17:21:38.644Z,19.09
2019-04-29T17:24:42.938Z,18.79
2019-04-29T17:28:12.098Z,18.27
2019-04-29T17:31:40.680Z,18.09
2019-04-29T17:34:58.965Z,17.32
2019-04-29T17:35:15.895Z,20.01
2019-04-29T17:37:51.422Z,16.78
2019-04-29T17:40:55.718Z,16.49
2019-04-29T17:44:14.666Z,16.26
2019-04-29T17:47:46.704Z,16.10
2019-04-29T17:50:52.465Z,15.91
2019-04-29T17:54:00.061Z,15.63
2019-04-29T17:57:31.223Z,15.62
2019-04-29T18:00:58.516Z,15.26
2019-04-29T18:04:11.759Z,15.21
2019-04-29T18:07:21.586Z,14.76
2019-04-29T18:10:30.877Z,14.56
2019-04-29T18:13:35.457Z,14.56
2019-04-29T18:16:43.596Z,14.36
2019-04-29T18:20:08.537Z,14.33
2019-04-29T18:23:28.400Z,14.20
2019-04-29T18:26:37.116Z,14.02
2019-04-29T18:29:42.998Z,13.85
2019-04-29T18:32:47.798Z,13.72
2019-04-29T18:36:02.050Z,13.85
2019-04-29T18:38:58.194Z,13.71
2019-04-29T18:42:03.169Z,13.40
2019-04-29T18:45:08.826Z,13.40
2019-04-29T18:48:16.977Z,13.29
2019-04-29T18:51:20.794Z,13.21
2019-04-29T18:54:27.044Z,13.07
2019-04-29T18:57:31.509Z,12.94
2019-04-29T19:00:35.911Z,12.68
2019-04-29T19:03:52.845Z,12.68
2019-04-29T19:07:02.144Z,12.66
2019-04-29T19:10:09.009Z,12.56
2019-04-29T19:13:12.731Z,12.41
2019-04-29T19:16:21.489Z,12.30
2019-04-29T19:19:22.049Z,12.20
2019-04-29T19:22:26.420Z,12.13
2019-04-29T19:25:31.063Z,12.07
2019-04-29T19:28:38.110Z,12.01
2019-04-29T19:31:46.712Z,11.96
2019-04-29T19:34:50.149Z,11.86
2019-04-29T19:37:54.947Z,11.74
2019-04-29T19:40:59.462Z,11.62
2019-04-29T19:44:05.819Z,11.53
2019-04-29T19:47:10.973Z,11.42
2019-04-29T19:50:19.431Z,11.30
2019-04-29T19:53:22.568Z,11.20
2019-04-29T19:56:27.319Z,11.13
2019-04-29T19:59:36.167Z,11.06
2019-04-29T20:02:45.251Z,11.00
2019-04-29T20:06:07.962Z,10.90
2019-04-29T20:09:08.477Z,10.78
2019-04-29T20:12:12.570Z,10.67
2019-04-29T20:15:16.447Z,10.59
2019-04-29T20:18:40.178Z,10.58
2019-04-29T20:21:41.578Z,10.54
2019-04-29T20:24:49.302Z,10.56
2019-04-29T20:28:04.796Z,10.48
2019-04-29T20:31:15.069Z,10.37
2019-04-29T20:34:06.034Z,10.26
2019-04-29T20:37:10.815Z,10.16
2019-04-29T20:40:16.478Z,10.02
2019-04-29T20:43:26.125Z,9.94
2019-04-29T20:46:39.874Z,9.86
2019-04-29T20:49:36.125Z,9.81
2019-04-29T20:52:58.956Z,9.77
2019-04-29T20:56:09.564Z,9.69
2019-04-29T20:59:11.369Z,9.62
2019-04-29T21:02:13.146Z,9.67
2019-04-29T21:05:23.050Z,9.60
2019-04-29T21:08:25.748Z,9.54
2019-04-29T21:11:51.733Z,9.53
2019-04-29T21:14:59.441Z,9.57
2019-04-29T21:18:05.361Z,9.59
2019-04-29T21:21:09.732Z,9.58
2019-04-29T21:24:18.448Z,9.59
2019-04-29T21:27:22.606Z,9.57
2019-04-29T21:30:34.899Z,9.54
2019-04-29T21:33:32.005Z,9.49
2019-04-29T21:36:55.339Z,9.44
2019-04-29T21:40:18.983Z,9.24
2019-04-29T21:43:26.171Z,8.99
2019-04-29T21:46:30.490Z,8.79
2019-04-29T21:49:44.867Z,8.66
2019-04-29T21:52:40.792Z,8.56
2019-04-29T21:55:45.740Z,8.53
2019-04-29T21:58:50.140Z,8.48
2019-04-29T22:01:56.199Z,8.47
2019-04-29T22:05:00.808Z,8.46
2019-04-29T22:08:06.391Z,8.47
2019-04-29T22:11:10.750Z,8.47
2019-04-29T22:14:15.581Z,8.39
2019-04-29T22:17:19.897Z,8.29
2019-04-29T22:20:25.877Z,8.20
2019-04-29T22:23:30.216Z,8.19
2019-04-29T22:26:35.006Z,8.14
2019-04-29T22:29:39.471Z,8.11
2019-04-29T22:32:46.859Z,8.08
2019-04-29T22:35:49.749Z,8.05
2019-04-29T22:38:55.771Z,8.06
2019-04-29T22:42:06.787Z,8.10
2019-04-29T22:45:11.282Z,8.14
2019-04-29T22:48:19.593Z,8.15
2019-04-29T22:51:21.545Z,8.08
2019-04-29T22:54:25.880Z,8.06
2019-04-29T22:57:31.609Z,7.97
2019-04-29T23:00:36.311Z,7.95
2019-04-29T23:03:40.581Z,7.94
2019-04-29T23:06:48.004Z,7.96
2019-04-29T23:09:50.839Z,7.85
2019-04-29T23:12:57.464Z,7.81
2019-04-29T23:16:02.234Z,7.78
2019-04-29T23:19:09.787Z,7.72
2019-04-29T23:22:34.245Z,7.71
2019-04-29T23:25:49.776Z,7.69
2019-04-29T23:28:55.454Z,7.65
2019-04-29T23:32:04.778Z,7.60
2019-04-29T23:35:09.707Z,7.56
2019-04-29T23:38:13.087Z,7.55
2019-04-29T23:41:17.373Z,7.53
2019-04-29T23:44:21.632Z,7.46
2019-04-29T23:47:25.916Z,7.47
2019-04-29T23:50:30.186Z,7.51
2019-04-29T23:53:35.137Z,7.58
2019-04-29T23:56:58.434Z,7.56
