createdAt,value
2023-01-15T00:01:39.063Z,99913.86
2023-01-15T00:04:06.499Z,99912.15
2023-01-15T00:06:38.052Z,99907.66
2023-01-15T00:09:05.716Z,99904.21
2023-01-15T00:11:32.438Z,99903.21
2023-01-15T00:14:00.669Z,99903.20
2023-01-15T00:16:27.883Z,99901.71
2023-01-15T00:18:56.098Z,99903.80
2023-01-15T00:21:24.021Z,99902.64
2023-01-15T00:24:09.603Z,99906.75
2023-01-15T00:26:55.687Z,99907.07
2023-01-15T00:29:24.695Z,99902.52
2023-01-15T00:32:07.713Z,99895.63
2023-01-15T00:34:34.757Z,99897.02
2023-01-15T00:37:03.953Z,99892.39
2023-01-15T00:39:34.084Z,99892.90
2023-01-15T00:42:00.810Z,99894.30
2023-01-15T00:44:28.068Z,99891.88
2023-01-15T00:46:54.911Z,99886.90
2023-01-15T00:49:22.050Z,99883.27
2023-01-15T00:51:50.556Z,99886.22
2023-01-15T00:54:17.576Z,99886.73
2023-01-15T00:56:44.571Z,99886.73
2023-01-15T00:59:15.185Z,99880.71
2023-01-15T01:01:43.125Z,99879.70
2023-01-15T01:04:10.803Z,99872.17
2023-01-15T01:06:37.686Z,99874.07
2023-01-15T01:09:04.589Z,99869.95
2023-01-15T01:11:33.763Z,99870.34
2023-01-15T01:14:00.944Z,99875.29
2023-01-15T01:16:33.100Z,99871.39
2023-01-15T01:19:03.036Z,99865.04
2023-01-15T01:21:30.573Z,99865.08
2023-01-15T05:09:09.089Z,99820.77
2023-01-15T05:11:37.269Z,99814.52
2023-01-15T05:14:04.541Z,99812.14
2023-01-15T05:16:31.646Z,99811.05
2023-01-15T05:19:01.595Z,99812.48
2023-01-15T05:21:31.369Z,99821.14
2023-01-15T05:23:59.993Z,99822.77
2023-01-15T05:26:27.426Z,99825.73
2023-01-15T05:28:55.489Z,99822.68
2023-01-15T05:31:22.631Z,99817.39
2023-01-15T05:33:51.719Z,99816.77
2023-01-15T05:36:20.528Z,99816.59
2023-01-15T05:38:47.427Z,99813.21
2023-01-15T05:41:37.213Z,99813.25
2023-01-15T05:44:06.415Z,99816.17
2023-01-15T05:46:33.972Z,99819.60
2023-01-15T05:49:01.831Z,99814.60
2023-01-15T05:51:28.972Z,99813.27
2023-01-15T05:53:58.893Z,99809.19
2023-01-15T05:56:25.740Z,99807.90
2023-01-15T05:58:52.980Z,99816.79
2023-01-15T06:01:20.283Z,99819.63
2023-01-15T06:03:48.914Z,99823.48
2023-01-15T06:06:17.501Z,99819.36
2023-01-15T06:08:44.756Z,99820.59
2023-01-15T06:11:12.005Z,99819.79
2023-01-15T06:13:39.261Z,99822.07
2023-01-15T06:16:07.872Z,99819.85
2023-01-15T06:18:35.094Z,99820.71
2023-01-15T06:21:04.150Z,99822.45
2023-01-15T06:23:31.666Z,99822.15
2023-01-15T06:26:01.245Z,99819.26
2023-01-15T06:28:28.459Z,99818.10
2023-01-15T06:30:55.139Z,99814.84
2023-01-15T06:33:22.125Z,99816.59
2023-01-15T06:35:49.023Z,99816.94
2023-01-15T06:38:18.221Z,99814.33
2023-01-15T06:40:45.105Z,99812.38
2023-01-15T06:43:30.857Z,99812.69
2023-01-15T06:46:16.373Z,99812.64
2023-01-15T06:48:43.473Z,99812.28
2023-01-15T06:51:12.764Z,99808.08
2023-01-15T06:53:41.355Z,99809.92
2023-01-15T06:56:08.567Z,99805.35
2023-01-15T06:58:35.548Z,99805.10
2023-01-15T07:01:13.253Z,99810.36
2023-01-15T07:03:40.515Z,99810.72
2023-01-15T07:06:08.900Z,99808.64
2023-01-15T07:08:35.819Z,99810.27
2023-01-15T07:11:07.426Z,99808.33
2023-01-15T07:13:34.520Z,99807.06
2023-01-15T07:16:02.312Z,99801.98
2023-01-15T07:18:30.986Z,99806.77
2023-01-15T07:20:58.220Z,99805.33
2023-01-15T07:23:25.319Z,99804.39
2023-01-15T07:25:53.031Z,99806.92
2023-01-15T07:28:20.804Z,99808.61
2023-01-15T07:30:47.555Z,99807.79
2023-01-15T07:33:17.091Z,99815.21
2023-01-15T07:35:43.994Z,99811.41
2023-01-15T07:38:10.640Z,99812.77
2023-01-15T07:40:38.322Z,99816.81
2023-01-15T07:43:23.786Z,99810.70
2023-01-15T07:46:09.443Z,99812.07
2023-01-15T07:48:54.690Z,99817.86
2023-01-15T07:51:21.567Z,99814.14
2023-01-15T07:53:48.207Z,99808.35
2023-01-15T07:56:15.053Z,99808.21
2023-01-15T07:58:44.621Z,99810.68
2023-01-15T08:01:11.501Z,99812.56
2023-01-15T08:03:38.652Z,99814.09
2023-01-15T08:06:05.985Z,99811.48
2023-01-15T08:08:32.723Z,99808.19
2023-01-15T08:11:21.184Z,99808.86
2023-01-15T08:14:06.732Z,99807.31
2023-01-15T08:16:37.453Z,99811.72
2023-01-15T08:19:05.348Z,99812.10
2023-01-15T08:21:32.296Z,99810.29
2023-01-15T08:23:59.135Z,99809.00
2023-01-15T08:26:26.010Z,99807.78
2023-01-15T08:28:52.927Z,99813.29
2023-01-15T08:31:19.706Z,99811.65
2023-01-15T08:33:48.452Z,99806.79
2023-01-15T08:36:16.553Z,99801.85
2023-01-15T08:38:43.602Z,99804.09
2023-01-15T08:41:10.730Z,99801.92
2023-01-15T08:43:37.610Z,99798.48
2023-01-15T08:46:05.144Z,99795.17
2023-01-15T08:48:32.214Z,99794.03
2023-01-15T08:50:59.115Z,99789.12
2023-01-15T08:53:26.275Z,99792.61
2023-01-15T08:55:53.097Z,99789.20
2023-01-15T08:58:19.960Z,99786.14
2023-01-15T09:00:49.993Z,99789.55
2023-01-15T09:03:16.798Z,99781.80
2023-01-15T09:05:43.535Z,99776.85
2023-01-15T09:08:11.398Z,99770.54
2023-01-15T09:10:39.782Z,99768.84
2023-01-15T09:13:06.775Z,99766.27
2023-01-15T09:15:34.098Z,99761.95
2023-01-15T09:18:01.126Z,99757.00
2023-01-15T09:20:28.169Z,99756.32
2023-01-15T09:22:55.121Z,99750.83
2023-01-15T09:25:23.922Z,99754.02
2023-01-15T09:27:50.852Z,99747.17
2023-01-15T09:30:19.718Z,99749.05
2023-01-15T09:32:47.298Z,99748.11
2023-01-15T09:35:15.124Z,99746.56
2023-01-15T09:37:41.921Z,99742.62
2023-01-15T09:40:22.343Z,99741.52
2023-01-15T09:42:52.596Z,99744.41
2023-01-15T09:45:25.651Z,99743.22
2023-01-15T09:48:12.076Z,99737.43
2023-01-15T09:51:12.085Z,99729.95
2023-01-15T09:54:11.390Z,99726.08
2023-01-15T09:56:39.024Z,99713.35
2023-01-15T09:59:16.232Z,99705.00
2023-01-15T10:01:43.311Z,99699.33
2023-01-15T10:04:28.466Z,99689.02
2023-01-15T10:07:10.653Z,99679.48
2023-01-15T10:09:39.029Z,99674.38
2023-01-15T10:12:46.879Z,99675.73
2023-01-15T10:15:13.698Z,99666.95
2023-01-15T13:29:19.468Z,99533.99
2023-01-15T13:31:57.490Z,99525.20
2023-01-15T13:34:29.178Z,99522.33
2023-01-15T13:37:22.960Z,99516.95
2023-01-15T13:39:50.951Z,99529.50
2023-01-15T13:42:32.543Z,99518.35
2023-01-15T13:45:07.860Z,99516.22
2023-01-15T13:47:36.179Z,99519.24
2023-01-15T13:50:05.767Z,99523.00
2023-01-15T13:52:34.499Z,99529.84
2023-01-15T13:55:12.157Z,99538.42
2023-01-15T13:57:40.940Z,99541.95
2023-01-15T14:00:25.804Z,99538.63
2023-01-15T14:02:54.295Z,99539.68
2023-01-15T14:05:32.624Z,99541.75
2023-01-15T14:08:03.640Z,99545.70
2023-01-15T14:10:30.778Z,99541.38
2023-01-15T14:13:10.057Z,99540.48
2023-01-15T14:15:56.614Z,99537.30
2023-01-15T14:18:45.165Z,99530.73
2023-01-15T14:21:23.295Z,99527.70
2023-01-15T14:24:03.551Z,99528.42
2023-01-15T14:26:39.275Z,99528.17
2023-01-15T14:29:30.177Z,99512.98
2023-01-15T14:32:27.772Z,99517.20
2023-01-15T14:34:59.296Z,99510.65
2023-01-15T14:37:26.713Z,99503.58
2023-01-15T14:39:57.697Z,99498.80
2023-01-15T14:42:53.584Z,99491.09
2023-01-15T14:45:36.572Z,99486.85
2023-01-15T14:48:05.331Z,99488.98
2023-01-15T14:50:39.119Z,99486.39
2023-01-15T14:53:13.028Z,99480.67
2023-01-15T14:56:01.308Z,99479.55
2023-01-15T14:58:49.224Z,99481.08
2023-01-15T15:01:30.745Z,99476.41
2023-01-15T15:04:17.506Z,99480.28
2023-01-15T15:06:48.540Z,99477.56
2023-01-15T15:09:24.913Z,99477.61
2023-01-15T15:12:10.596Z,99472.80
2023-01-15T15:14:38.398Z,99474.19
2023-01-15T15:17:07.050Z,99481.35
2023-01-15T15:19:36.753Z,99476.60
2023-01-15T15:22:05.168Z,99475.80
2023-01-15T15:24:36.697Z,99466.48
2023-01-15T15:27:16.831Z,99470.63
2023-01-15T15:29:44.025Z,99473.22
2023-01-15T15:32:21.229Z,99467.86
2023-01-15T15:34:52.535Z,99466.84
2023-01-15T15:37:21.171Z,99464.77
2023-01-15T15:40:02.778Z,99464.63
2023-01-15T15:42:58.806Z,99471.53
2023-01-15T15:45:45.761Z,99465.77
2023-01-15T15:49:07.449Z,99470.14
2023-01-15T15:51:42.187Z,99478.61
2023-01-15T15:54:15.502Z,99470.73
2023-01-15T15:56:46.823Z,99481.25
2023-01-15T15:59:16.228Z,99494.73
2023-01-15T16:01:43.026Z,99484.62
2023-01-15T16:04:15.773Z,99479.38
2023-01-15T16:06:42.475Z,99474.80
2023-01-15T16:09:09.633Z,99481.06
2023-01-15T16:11:36.362Z,99482.30
2023-01-15T16:14:07.601Z,99478.69
2023-01-15T16:16:34.345Z,99475.21
2023-01-15T16:19:01.292Z,99472.24
2023-01-15T16:21:28.880Z,99467.23
2023-01-15T16:24:02.936Z,99469.81
2023-01-15T16:26:35.436Z,99466.70
2023-01-15T16:29:03.916Z,99459.10
2023-01-15T16:31:34.651Z,99452.89
2023-01-15T16:34:04.178Z,99447.01
2023-01-15T16:36:40.769Z,99460.83
2023-01-15T16:39:17.771Z,99445.91
2023-01-15T16:41:48.026Z,99448.30
2023-01-15T16:44:25.419Z,99449.97
2023-01-15T16:46:54.140Z,99442.86
2023-01-15T16:49:21.449Z,99442.96
2023-01-15T16:51:56.749Z,99441.34
2023-01-15T16:54:29.626Z,99433.98
2023-01-15T16:57:00.859Z,99434.94
2023-01-15T16:59:27.664Z,99439.30
2023-01-15T17:02:11.605Z,99437.46
2023-01-15T17:04:40.710Z,99434.05
2023-01-15T17:07:16.058Z,99435.96
2023-01-15T17:09:59.185Z,99438.42
2023-01-15T17:12:38.121Z,99432.73
2023-01-15T17:15:17.638Z,99436.34
2023-01-15T17:17:46.310Z,99430.48
2023-01-15T17:20:13.786Z,99427.39
2023-01-15T17:22:44.609Z,99427.02
2023-01-15T17:25:25.987Z,99428.20
2023-01-15T17:27:56.618Z,99431.31
2023-01-15T17:30:30.480Z,99433.04
2023-01-15T17:33:01.067Z,99428.76
2023-01-15T17:35:29.636Z,99426.91
2023-01-15T17:37:56.606Z,99421.41
2023-01-15T17:40:23.826Z,99412.08
2023-01-15T17:42:50.681Z,99406.42
2023-01-15T17:45:27.871Z,99410.94
2023-01-15T17:47:54.917Z,99401.31
2023-01-15T17:50:22.163Z,99406.64
2023-01-15T17:52:48.953Z,99401.16
2023-01-15T17:55:38.173Z,99397.55
2023-01-15T17:58:24.153Z,99390.83
2023-01-15T18:01:09.727Z,99380.66
2023-01-15T18:03:55.328Z,99378.26
2023-01-15T18:06:21.956Z,99384.45
2023-01-15T18:08:52.355Z,99379.14
2023-01-15T18:11:19.727Z,99369.75
2023-01-15T18:13:46.945Z,99368.08
2023-01-15T18:16:15.432Z,99361.05
2023-01-15T18:18:42.709Z,99357.77
2023-01-15T18:21:09.407Z,99360.18
2023-01-15T18:23:38.954Z,99353.11
2023-01-15T18:26:06.645Z,99346.84
2023-01-15T18:28:36.064Z,99348.90
2023-01-15T18:31:03.366Z,99352.67
2023-01-15T18:33:30.425Z,99350.60
2023-01-15T18:36:11.417Z,99346.31
2023-01-15T18:38:39.949Z,99346.68
2023-01-15T18:41:08.314Z,99346.80
2023-01-15T18:43:53.561Z,99341.96
2023-01-15T18:46:39.241Z,99349.30
2023-01-15T18:49:06.147Z,99342.16
2023-01-15T18:51:32.888Z,99336.42
2023-01-15T18:53:59.634Z,99342.42
2023-01-15T18:56:38.790Z,99346.39
2023-01-15T18:59:07.236Z,99342.48
2023-01-15T19:01:34.442Z,99335.58
2023-01-15T19:04:01.743Z,99334.02
2023-01-15T19:06:28.700Z,99335.45
2023-01-15T19:08:55.835Z,99329.58
2023-01-15T19:11:22.507Z,99326.52
2023-01-15T19:14:09.232Z,99330.35
2023-01-15T19:16:56.192Z,99327.42
2023-01-15T19:19:23.242Z,99337.80
2023-01-15T19:22:08.705Z,99332.58
2023-01-15T19:24:35.448Z,99335.91
2023-01-15T19:27:03.760Z,99329.48
2023-01-15T19:29:30.672Z,99331.58
2023-01-15T19:31:57.514Z,99330.20
2023-01-15T19:34:33.453Z,99320.20
2023-01-15T19:37:00.933Z,99320.56
2023-01-15T19:39:28.663Z,99321.53
2023-01-15T19:42:15.246Z,99322.89
2023-01-15T19:45:00.939Z,99318.56
2023-01-15T19:47:54.751Z,99324.64
2023-01-15T19:50:25.029Z,99326.58
2023-01-15T19:52:53.270Z,99323.35
2023-01-15T19:55:22.456Z,99318.39
2023-01-15T19:57:55.827Z,99324.25
2023-01-15T20:00:22.896Z,99320.29
2023-01-15T20:02:50.452Z,99319.48
2023-01-15T20:05:18.225Z,99317.70
2023-01-15T20:07:45.047Z,99319.96
2023-01-15T20:10:14.171Z,99314.45
2023-01-15T20:13:00.045Z,99309.45
2023-01-15T20:15:27.079Z,99303.61
2023-01-15T20:17:54.126Z,99301.25
2023-01-15T20:20:21.171Z,99304.09
2023-01-15T20:22:47.909Z,99292.77
2023-01-15T20:25:14.866Z,99292.70
2023-01-15T20:27:42.204Z,99295.86
2023-01-15T20:30:13.943Z,99297.17
2023-01-15T20:32:45.830Z,99290.47
2023-01-15T20:35:18.917Z,99295.85
2023-01-15T20:37:47.443Z,99296.70
2023-01-15T20:40:16.898Z,99296.17
2023-01-15T20:43:03.208Z,99296.40
2023-01-15T20:45:30.721Z,99294.48
2023-01-15T20:48:13.481Z,99297.28
2023-01-15T20:51:00.432Z,99298.19
2023-01-15T20:53:33.505Z,99308.64
2023-01-15T20:56:01.432Z,99303.73
2023-01-15T20:58:28.234Z,99302.98
2023-01-15T21:01:01.453Z,99309.08
2023-01-15T21:03:28.308Z,99309.14
2023-01-15T21:05:58.326Z,99308.16
2023-01-15T21:08:25.182Z,99312.73
2023-01-15T21:10:52.927Z,99309.96
2023-01-15T21:13:23.194Z,99306.45
2023-01-15T21:16:03.745Z,99302.58
2023-01-15T21:18:31.585Z,99307.87
2023-01-15T21:20:58.187Z,99307.80
2023-01-15T21:23:25.058Z,99311.77
2023-01-15T21:25:58.284Z,99314.39
2023-01-15T21:28:25.105Z,99306.46
2023-01-15T21:30:52.038Z,99315.88
2023-01-15T21:33:18.875Z,99307.94
2023-01-15T21:35:45.717Z,99310.70
2023-01-15T21:38:13.177Z,99306.17
2023-01-15T21:40:40.014Z,99300.11
2023-01-15T21:43:25.393Z,99300.30
2023-01-15T21:46:00.166Z,99304.08
2023-01-15T21:48:27.198Z,99301.45
2023-01-15T21:50:56.973Z,99301.77
2023-01-15T21:53:23.918Z,99303.57
2023-01-15T21:55:51.093Z,99299.61
2023-01-15T21:58:21.387Z,99296.87
2023-01-15T22:00:48.417Z,99289.61
2023-01-15T22:03:17.533Z,99293.20
2023-01-15T22:05:44.883Z,99286.38
2023-01-15T22:08:11.931Z,99288.45
2023-01-15T22:10:39.079Z,99286.73
2023-01-15T22:13:07.177Z,99279.66
2023-01-15T22:15:33.991Z,99279.77
2023-01-15T22:18:01.054Z,99278.34
2023-01-15T22:20:27.987Z,99273.37
2023-01-15T22:22:54.926Z,99278.63
2023-01-15T22:25:21.770Z,99276.86
2023-01-15T22:27:48.645Z,99281.99
2023-01-15T22:30:16.168Z,99274.24
2023-01-15T22:32:43.013Z,99269.55
2023-01-15T22:35:10.158Z,99265.02
2023-01-15T22:37:36.998Z,99261.05
2023-01-15T22:40:05.230Z,99253.93
2023-01-15T22:42:32.424Z,99251.33
2023-01-15T22:44:59.775Z,99252.41
2023-01-15T22:47:30.639Z,99251.04
2023-01-15T22:49:57.455Z,99248.65
2023-01-15T22:52:25.377Z,99247.09
2023-01-15T22:54:52.900Z,99241.38
2023-01-15T22:57:19.833Z,99244.19
2023-01-15T22:59:46.564Z,99242.84
2023-01-15T23:02:13.529Z,99245.79
2023-01-15T23:04:40.473Z,99244.41
2023-01-15T23:07:08.854Z,99240.45
2023-01-15T23:09:36.595Z,99247.65
2023-01-15T23:12:03.903Z,99244.35
2023-01-15T23:14:31.403Z,99238.31
2023-01-15T23:16:58.140Z,99238.58
2023-01-15T23:19:27.338Z,99234.40
2023-01-15T23:21:54.487Z,99232.29
2023-01-15T23:24:21.158Z,99230.17
2023-01-15T23:26:47.839Z,99225.80
2023-01-15T23:29:14.931Z,99221.77
2023-01-15T23:31:41.761Z,99226.07
2023-01-15T23:34:09.970Z,99226.55
2023-01-15T23:36:36.608Z,99225.09
2023-01-15T23:39:03.446Z,99217.98
2023-01-15T23:41:48.779Z,99212.45
2023-01-15T23:44:35.306Z,99205.30
2023-01-15T23:47:02.158Z,99208.15
2023-01-15T23:49:29.067Z,99201.91
2023-01-15T23:51:57.779Z,99206.20
2023-01-15T23:54:29.508Z,99205.98
2023-01-15T23:56:57.787Z,99203.52
2023-01-15T23:59:25.157Z,99195.89
