createdAt,value
2018-05-09T06:27:40.493Z,4.80
2018-05-09T06:30:06.640Z,4.70
2018-05-09T06:32:32.828Z,4.67
2018-05-09T06:35:01.670Z,5.10
2018-05-09T06:37:28.693Z,5.10
2018-05-09T06:39:54.952Z,5.60
2018-05-09T06:42:21.102Z,4.97
2018-05-09T06:44:48.037Z,4.47
2018-05-09T06:47:14.211Z,4.57
2018-05-09T06:49:40.347Z,8.53
2018-05-09T06:52:06.544Z,6.60
2018-05-09T06:54:33.490Z,5.63
2018-05-09T06:57:00.424Z,4.50
2018-05-09T06:59:26.613Z,4.43
2018-05-09T07:01:52.795Z,4.40
2018-05-09T07:04:19.735Z,4.60
2018-05-09T07:06:46.918Z,5.13
2018-05-09T07:09:12.947Z,4.70
2018-05-09T07:11:39.154Z,4.10
2018-05-09T07:14:06.102Z,4.63
2018-05-09T07:16:33.032Z,4.67
2018-05-09T07:18:59.959Z,4.13
2018-05-09T07:21:26.170Z,4.60
2018-05-09T07:23:52.351Z,4.87
2018-05-09T07:26:19.304Z,4.00
2018-05-09T07:28:45.504Z,5.30
2018-05-09T07:31:11.697Z,4.97
2018-05-09T07:33:37.878Z,4.73
2018-05-09T07:36:04.085Z,4.70
2018-05-09T07:38:30.305Z,4.53
2018-05-09T07:40:56.481Z,4.80
2018-05-09T07:43:22.666Z,4.37
2018-05-09T07:45:48.909Z,4.73
2018-05-09T07:48:15.878Z,4.10
2018-05-09T07:50:42.136Z,4.47
2018-05-09T07:53:09.070Z,4.90
2018-05-09T07:55:35.332Z,4.57
2018-05-09T07:58:01.428Z,4.53
2018-05-09T08:00:27.627Z,4.77
2018-05-09T08:02:54.789Z,5.60
2018-05-09T08:05:20.985Z,4.73
2018-05-09T08:07:47.874Z,4.63
2018-05-09T08:10:14.081Z,5.20
2018-05-09T08:12:40.984Z,4.73
2018-05-09T08:15:07.151Z,4.73
2018-05-09T08:17:34.086Z,4.80
2018-05-09T08:20:01.008Z,4.53
2018-05-09T08:22:27.191Z,4.80
2018-05-09T08:24:53.417Z,4.30
2018-05-09T08:27:19.616Z,4.00
2018-05-09T08:29:46.673Z,3.90
2018-05-09T08:32:13.580Z,5.30
2018-05-09T08:34:39.808Z,4.33
2018-05-09T08:37:06.150Z,4.73
2018-05-09T08:39:32.334Z,4.33
2018-05-09T08:41:58.542Z,4.87
2018-05-09T08:44:25.493Z,4.87
2018-05-09T08:46:51.714Z,4.00
2018-05-09T08:49:18.697Z,4.90
2018-05-09T08:51:45.613Z,4.67
2018-05-09T08:54:11.786Z,4.90
2018-05-09T08:56:38.130Z,4.70
2018-05-09T08:59:04.309Z,4.43
2018-05-09T09:01:30.493Z,5.30
2018-05-09T09:03:56.659Z,5.03
2018-05-09T09:06:22.864Z,5.00
2018-05-09T09:08:49.790Z,5.30
2018-05-09T09:11:16.733Z,4.10
2018-05-09T09:13:42.890Z,4.90
2018-05-09T09:16:09.820Z,4.70
2018-05-09T09:18:36.065Z,4.97
2018-05-09T09:21:02.206Z,4.30
2018-05-09T09:23:28.399Z,4.83
2018-05-09T09:25:54.586Z,4.10
2018-05-09T09:28:20.807Z,4.87
2018-05-09T09:30:46.971Z,4.73
2018-05-09T09:33:13.156Z,4.13
2018-05-09T09:35:39.463Z,5.20
2018-05-09T09:38:06.425Z,4.50
2018-05-09T09:40:32.689Z,5.17
2018-05-09T09:42:58.943Z,4.20
2018-05-09T09:45:25.108Z,5.27
2018-05-09T09:47:52.056Z,4.23
2018-05-09T09:50:18.233Z,4.00
2018-05-09T09:52:44.464Z,4.00
2018-05-09T09:55:10.765Z,4.63
2018-05-09T09:57:36.929Z,4.27
2018-05-09T10:00:03.196Z,4.37
2018-05-09T10:02:30.157Z,5.00
2018-05-09T10:04:56.368Z,3.80
2018-05-09T10:07:22.564Z,5.13
2018-05-09T10:09:49.223Z,4.73
2018-05-09T10:12:16.156Z,4.67
2018-05-09T10:14:42.357Z,4.47
2018-05-09T10:17:08.575Z,4.90
2018-05-09T10:19:34.801Z,4.77
2018-05-09T10:22:00.984Z,4.43
2018-05-09T10:24:27.973Z,4.17
2018-05-09T10:26:54.176Z,4.57
2018-05-09T10:29:21.108Z,4.50
2018-05-09T10:31:48.166Z,4.00
2018-05-09T10:34:14.958Z,4.30
2018-05-09T10:36:41.179Z,6.23
2018-05-09T10:39:07.358Z,5.10
2018-05-09T10:41:34.304Z,4.57
2018-05-09T10:44:01.296Z,4.00
2018-05-09T10:46:27.512Z,4.60
2018-05-09T10:48:53.749Z,4.47
2018-05-09T10:51:19.973Z,5.00
2018-05-09T10:53:46.121Z,4.90
2018-05-09T10:56:12.317Z,4.97
2018-05-09T10:58:38.542Z,4.77
2018-05-09T11:01:04.814Z,4.10
2018-05-09T11:03:31.062Z,4.43
2018-05-09T11:05:57.267Z,3.90
2018-05-09T11:08:23.425Z,4.23
2018-05-09T11:10:50.393Z,4.37
2018-05-09T11:13:16.919Z,4.00
2018-05-09T11:15:43.867Z,4.10
2018-05-09T11:18:10.807Z,5.47
2018-05-09T11:20:37.749Z,4.17
2018-05-09T11:23:04.713Z,3.60
2018-05-09T11:25:30.905Z,4.17
2018-05-09T11:27:57.100Z,3.87
2018-05-09T11:30:23.673Z,4.73
2018-05-09T11:32:49.885Z,3.93
2018-05-09T11:35:16.081Z,4.47
2018-05-09T11:37:42.304Z,3.53
2018-05-09T11:40:08.475Z,3.80
2018-05-09T11:42:35.387Z,3.80
2018-05-09T11:45:02.508Z,3.83
2018-05-09T11:47:29.443Z,4.07
2018-05-09T11:49:56.465Z,4.00
2018-05-09T11:52:22.674Z,4.40
2018-05-09T11:54:48.880Z,3.93
2018-05-09T11:57:15.087Z,4.20
2018-05-09T11:59:42.042Z,4.17
2018-05-09T12:02:08.263Z,4.53
2018-05-09T12:04:35.191Z,3.60
2018-05-09T12:07:01.362Z,3.57
2018-05-09T12:09:27.560Z,3.83
2018-05-09T12:11:54.477Z,3.50
2018-05-09T12:14:20.688Z,3.70
2018-05-09T12:16:46.877Z,4.47
2018-05-09T12:19:14.052Z,3.80
2018-05-09T12:21:40.376Z,4.80
2018-05-09T12:24:06.549Z,4.10
2018-05-09T12:26:32.791Z,3.70
2018-05-09T12:28:59.776Z,3.43
2018-05-09T12:31:25.988Z,4.20
2018-05-09T12:33:52.893Z,3.90
2018-05-09T12:36:19.177Z,3.97
2018-05-09T12:38:45.324Z,4.40
2018-05-09T12:41:11.544Z,4.03
2018-05-09T12:43:37.749Z,4.73
2018-05-09T12:46:03.973Z,3.87
2018-05-09T12:48:31.020Z,4.40
2018-05-09T12:50:57.837Z,4.47
2018-05-09T12:53:24.044Z,4.40
2018-05-09T12:55:50.270Z,4.37
2018-05-09T12:58:16.483Z,4.47
2018-05-09T13:00:42.706Z,4.80
2018-05-09T13:03:08.998Z,5.03
2018-05-09T13:05:35.918Z,4.00
2018-05-09T13:08:02.134Z,4.50
2018-05-09T13:10:28.304Z,4.07
2018-05-09T13:12:55.218Z,4.20
2018-05-09T13:15:21.516Z,4.20
2018-05-09T13:17:47.725Z,4.50
2018-05-09T13:20:13.886Z,4.60
2018-05-09T13:22:40.137Z,4.60
2018-05-09T13:25:06.361Z,4.13
2018-05-09T13:27:32.580Z,5.00
2018-05-09T13:29:59.532Z,4.60
2018-05-09T13:32:25.723Z,4.10
2018-05-09T13:34:51.882Z,5.20
2018-05-09T13:37:18.154Z,4.27
2018-05-09T13:39:45.245Z,4.60
2018-05-09T13:42:11.451Z,5.10
2018-05-09T13:44:37.698Z,4.20
2018-05-09T13:47:03.915Z,5.20
2018-05-09T13:49:30.153Z,5.17
2018-05-09T13:51:56.364Z,5.80
2018-05-09T13:54:22.622Z,4.00
2018-05-09T13:56:48.821Z,4.87
2018-05-09T13:59:15.065Z,5.60
2018-05-09T14:01:41.201Z,5.00
2018-05-09T14:04:07.431Z,4.50
2018-05-09T14:06:33.620Z,5.07
2018-05-09T14:09:15.480Z,6.10
2018-05-09T14:11:41.695Z,5.60
2018-05-09T14:14:07.869Z,5.20
2018-05-09T14:16:34.858Z,4.50
2018-05-09T14:19:01.067Z,5.00
2018-05-09T14:21:27.280Z,5.10
2018-05-09T14:23:54.209Z,5.23
2018-05-09T14:26:20.416Z,5.83
2018-05-09T14:28:46.622Z,5.73
2018-05-09T14:31:12.858Z,4.97
2018-05-09T14:33:39.068Z,4.87
2018-05-09T14:36:05.285Z,5.07
2018-05-09T14:38:31.458Z,5.07
2018-05-09T14:40:57.697Z,5.83
2018-05-09T14:43:23.901Z,6.00
2018-05-09T14:45:50.123Z,5.40
2018-05-09T14:48:16.330Z,5.50
2018-05-09T14:50:42.557Z,6.20
2018-05-09T14:53:08.782Z,5.70
2018-05-09T14:55:34.956Z,6.07
2018-05-09T14:58:01.252Z,5.70
2018-05-09T15:00:28.231Z,6.33
2018-05-09T15:02:54.436Z,5.23
2018-05-09T15:05:20.619Z,6.17
2018-05-09T15:07:47.611Z,5.33
2018-05-09T15:10:13.796Z,5.13
2018-05-09T15:12:40.774Z,5.30
2018-05-09T15:15:07.005Z,6.20
2018-05-09T15:17:33.205Z,5.73
2018-05-09T15:20:00.118Z,6.17
2018-05-09T15:22:26.349Z,6.00
2018-05-09T15:24:52.606Z,5.53
2018-05-09T15:27:19.574Z,5.33
2018-05-09T15:29:45.737Z,5.20
2018-05-09T15:32:12.010Z,5.27
2018-05-09T15:34:39.054Z,4.90
2018-05-09T15:37:05.981Z,6.20
2018-05-09T15:39:32.219Z,4.97
2018-05-09T15:41:58.443Z,4.90
2018-05-09T15:44:24.703Z,5.10
2018-05-09T15:46:50.853Z,5.20
2018-05-09T15:49:17.070Z,5.80
2018-05-09T15:51:43.271Z,5.20
2018-05-09T15:54:10.285Z,5.97
2018-05-09T15:56:36.504Z,5.90
2018-05-09T15:59:02.674Z,5.33
2018-05-09T16:01:28.871Z,5.10
2018-05-09T16:03:55.076Z,5.00
2018-05-09T16:06:21.264Z,5.60
2018-05-09T16:08:48.253Z,5.23
2018-05-09T16:11:14.411Z,5.23
2018-05-09T16:13:40.614Z,5.20
2018-05-09T16:16:06.852Z,5.63
2018-05-09T16:18:33.086Z,5.60
2018-05-09T16:20:59.291Z,5.20
2018-05-09T16:23:25.469Z,5.10
2018-05-09T16:25:51.699Z,5.80
2018-05-09T16:28:17.863Z,5.70
2018-05-09T16:30:44.101Z,5.27
2018-05-09T16:33:10.372Z,5.20
2018-05-09T16:35:36.640Z,4.97
2018-05-09T16:38:03.606Z,4.93
2018-05-09T16:40:29.821Z,5.80
2018-05-09T16:42:56.029Z,5.10
2018-05-09T16:45:23.037Z,4.70
2018-05-09T16:47:49.264Z,5.23
2018-05-09T16:50:15.486Z,5.23
2018-05-09T16:52:41.695Z,5.80
2018-05-09T16:55:07.869Z,5.60
2018-05-09T16:57:34.104Z,5.57
2018-05-09T17:00:00.319Z,5.60
2018-05-09T17:02:26.546Z,5.00
2018-05-09T17:04:52.729Z,5.60
2018-05-09T17:07:18.967Z,5.90
2018-05-09T17:09:45.934Z,5.13
2018-05-09T17:12:12.722Z,6.00
2018-05-09T17:14:40.437Z,5.50
2018-05-09T17:17:07.471Z,5.93
2018-05-09T17:19:34.579Z,5.90
2018-05-09T17:22:20.252Z,5.50
2018-05-09T17:24:46.457Z,5.70
2018-05-09T17:27:12.606Z,6.00
2018-05-09T17:29:38.806Z,6.13
2018-05-09T17:32:05.044Z,6.00
2018-05-09T17:34:31.226Z,5.83
2018-05-09T17:36:58.152Z,6.30
2018-05-09T17:39:25.153Z,5.90
2018-05-09T17:41:51.406Z,5.70
2018-05-09T17:44:17.637Z,6.73
2018-05-09T17:46:43.835Z,6.37
2018-05-09T17:49:10.017Z,6.70
2018-05-09T17:51:36.956Z,7.07
2018-05-09T17:54:03.164Z,8.50
2018-05-09T17:56:29.354Z,8.63
2018-05-09T17:58:55.629Z,10.30
2018-05-09T18:01:22.506Z,8.87
2018-05-09T18:03:49.185Z,17.80
2018-05-09T18:06:15.401Z,10.30
2018-05-09T18:08:41.578Z,9.03
2018-05-09T18:11:07.825Z,8.67
2018-05-09T18:13:34.819Z,9.53
2018-05-09T18:16:01.358Z,8.23
2018-05-09T18:18:27.940Z,8.63
2018-05-09T18:20:55.639Z,9.20
2018-05-09T18:23:22.971Z,10.23
2018-05-09T18:25:49.915Z,10.93
2018-05-09T18:28:16.495Z,9.20
2018-05-09T18:30:43.744Z,9.20
2018-05-09T18:33:09.955Z,9.20
2018-05-09T18:35:36.183Z,8.70
2018-05-09T18:38:02.388Z,7.57
2018-05-09T18:40:29.372Z,6.47
2018-05-09T18:42:55.592Z,6.33
2018-05-09T18:45:22.168Z,6.57
2018-05-09T18:47:48.337Z,6.73
2018-05-09T18:50:14.905Z,5.67
2018-05-09T18:52:41.162Z,5.63
2018-05-09T18:55:07.389Z,5.53
2018-05-09T18:57:33.701Z,6.60
2018-05-09T19:00:00.015Z,5.97
2018-05-09T19:02:26.126Z,6.47
2018-05-09T19:04:52.382Z,5.63
2018-05-09T19:07:18.620Z,4.90
2018-05-09T19:09:45.577Z,5.70
2018-05-09T19:12:11.928Z,5.80
2018-05-09T19:14:39.688Z,5.90
2018-05-09T19:17:05.926Z,6.40
2018-05-09T19:19:33.115Z,6.57
2018-05-09T19:21:59.364Z,5.30
2018-05-09T19:24:25.545Z,5.40
2018-05-09T19:26:52.873Z,6.10
2018-05-09T19:29:19.545Z,6.10
2018-05-09T19:31:46.536Z,6.60
2018-05-09T19:34:12.755Z,6.20
2018-05-09T19:36:41.528Z,6.13
2018-05-09T19:39:08.154Z,6.70
2018-05-09T19:41:34.421Z,6.40
2018-05-09T19:44:00.621Z,6.30
2018-05-09T19:46:26.877Z,5.90
2018-05-09T19:48:53.173Z,6.37
2018-05-09T19:51:20.352Z,6.67
2018-05-09T19:53:46.597Z,6.87
2018-05-09T19:56:12.867Z,6.13
2018-05-09T19:58:39.823Z,5.70
2018-05-09T20:01:06.897Z,6.23
2018-05-09T20:03:33.228Z,6.40
2018-05-09T20:05:59.492Z,7.07
2018-05-09T20:08:25.717Z,6.70
2018-05-09T20:10:51.954Z,5.40
2018-05-09T20:13:18.374Z,6.67
2018-05-09T20:15:44.627Z,5.90
2018-05-09T20:18:10.807Z,6.40
2018-05-09T20:20:37.188Z,5.70
2018-05-09T20:23:03.417Z,6.27
2018-05-09T20:25:29.708Z,6.73
2018-05-09T20:28:00.154Z,6.27
2018-05-09T20:30:32.521Z,6.83
2018-05-09T20:32:58.745Z,5.93
2018-05-09T20:35:24.988Z,5.87
2018-05-09T20:37:51.161Z,6.30
2018-05-09T20:40:18.406Z,6.07
2018-05-09T20:42:45.387Z,5.90
2018-05-09T20:45:11.615Z,6.03
2018-05-09T20:47:37.916Z,6.70
2018-05-09T20:50:04.958Z,7.10
2018-05-09T20:52:32.088Z,7.00
2018-05-09T20:55:12.218Z,6.10
2018-05-09T20:57:40.705Z,6.83
2018-05-09T21:00:07.088Z,6.80
2018-05-09T21:02:34.094Z,6.90
2018-05-09T21:05:00.329Z,6.90
2018-05-09T21:07:26.900Z,6.57
2018-05-09T21:09:53.845Z,6.87
2018-05-09T21:12:20.998Z,5.20
2018-05-09T21:14:48.006Z,6.10
2018-05-09T21:17:14.214Z,10.40
2018-05-09T21:19:40.459Z,7.43
2018-05-09T21:22:06.766Z,6.40
2018-05-09T21:24:32.952Z,6.40
2018-05-09T21:26:59.948Z,8.00
2018-05-09T21:29:26.179Z,8.30
2018-05-09T21:31:52.870Z,6.50
2018-05-09T21:34:19.865Z,5.70
2018-05-09T21:36:46.192Z,7.20
2018-05-09T21:39:12.434Z,6.57
2018-05-09T21:41:38.637Z,6.80
2018-05-09T21:44:05.002Z,6.90
2018-05-09T21:46:31.182Z,6.60
2018-05-09T21:48:58.274Z,5.90
2018-05-09T21:51:24.502Z,6.00
2018-05-09T21:53:50.729Z,6.23
2018-05-09T21:56:16.901Z,6.57
2018-05-09T21:58:43.843Z,6.03
2018-05-09T22:01:11.018Z,6.67
2018-05-09T22:03:37.264Z,6.70
2018-05-09T22:06:03.527Z,6.17
2018-05-09T22:08:30.072Z,6.17
2018-05-09T22:10:56.360Z,6.70
2018-05-09T22:13:22.698Z,6.40
2018-05-09T22:15:48.917Z,5.80
2018-05-09T22:18:15.073Z,5.70
2018-05-09T22:20:41.713Z,6.20
2018-05-09T22:23:07.909Z,5.63
2018-05-09T22:25:34.137Z,5.43
2018-05-09T22:28:00.317Z,5.80
2018-05-09T22:30:26.517Z,5.50
2018-05-09T22:32:52.756Z,4.77
2018-05-09T22:35:19.110Z,6.53
2018-05-09T22:37:45.291Z,6.93
2018-05-09T22:40:11.693Z,5.83
2018-05-09T22:42:38.569Z,5.50
2018-05-09T22:45:04.895Z,5.80
2018-05-09T22:47:31.191Z,5.87
2018-05-09T22:49:58.124Z,6.40
2018-05-09T22:52:24.375Z,6.60
2018-05-09T22:54:51.375Z,6.90
2018-05-09T22:57:17.620Z,7.23
2018-05-09T22:59:44.572Z,7.40
2018-05-09T23:02:10.753Z,7.30
2018-05-09T23:04:36.972Z,7.23
2018-05-09T23:07:03.164Z,7.00
2018-05-09T23:09:29.355Z,6.57
2018-05-09T23:11:55.578Z,6.23
2018-05-09T23:14:22.932Z,7.53
2018-05-09T23:16:49.133Z,6.03
2018-05-09T23:19:15.700Z,6.83
2018-05-09T23:21:42.004Z,6.80
2018-05-09T23:24:08.183Z,6.40
2018-05-09T23:26:34.396Z,6.33
2018-05-09T23:29:00.604Z,6.27
2018-05-09T23:31:26.820Z,6.70
2018-05-09T23:33:53.736Z,5.93
2018-05-09T23:36:19.914Z,6.03
2018-05-09T23:38:46.111Z,6.20
2018-05-09T23:41:13.065Z,6.43
2018-05-09T23:43:39.214Z,6.60
2018-05-09T23:46:05.601Z,6.50
2018-05-09T23:48:32.523Z,6.57
2018-05-09T23:50:58.723Z,6.33
2018-05-09T23:53:24.929Z,6.27
2018-05-09T23:55:51.225Z,6.13
2018-05-09T23:58:17.402Z,5.93
