createdAt,value
2018-07-03T00:01:30.459Z,98741.06
2018-07-03T00:04:02.616Z,98734.06
2018-07-03T00:06:33.813Z,98739.14
2018-07-03T00:09:06.771Z,98733.59
2018-07-03T00:11:37.958Z,98731.52
2018-07-03T00:14:08.887Z,98730.23
2018-07-03T00:16:45.038Z,98735.02
2018-07-03T00:19:17.076Z,98730.27
2018-07-03T00:21:48.072Z,98737.27
2018-07-03T00:24:20.096Z,98732.84
2018-07-03T00:26:51.583Z,98728.85
2018-07-03T00:29:22.745Z,98735.18
2018-07-03T00:31:54.921Z,98730.85
2018-07-03T00:34:26.108Z,98726.59
2018-07-03T00:36:57.605Z,98729.13
2018-07-03T00:39:28.903Z,98717.27
2018-07-03T00:42:00.011Z,98723.38
2018-07-03T00:44:31.325Z,98721.07
2018-07-03T00:47:02.827Z,98717.77
2018-07-03T00:49:34.713Z,98717.47
2018-07-03T00:52:05.722Z,98721.36
2018-07-03T00:54:36.562Z,98728.66
2018-07-03T00:57:07.820Z,98722.49
2018-07-03T00:59:53.352Z,98714.66
2018-07-03T01:02:25.073Z,98721.86
2018-07-03T01:04:56.928Z,98716.00
2018-07-03T01:07:28.143Z,98717.34
2018-07-03T01:10:00.292Z,98718.25
2018-07-03T01:12:31.843Z,98722.19
2018-07-03T01:15:03.048Z,98723.74
2018-07-03T01:17:34.141Z,98719.69
2018-07-03T01:20:05.589Z,98726.08
2018-07-03T01:22:36.190Z,98729.58
2018-07-03T01:25:07.410Z,98730.72
2018-07-03T01:27:38.166Z,98727.99
2018-07-03T01:30:08.935Z,98725.97
2018-07-03T01:32:40.175Z,98727.88
2018-07-03T01:35:11.412Z,98733.63
2018-07-03T01:37:42.423Z,98728.77
2018-07-03T01:40:14.782Z,98726.55
2018-07-03T01:42:46.036Z,98721.58
2018-07-03T01:45:17.355Z,98726.21
2018-07-03T01:47:49.390Z,98724.19
2018-07-03T01:50:20.861Z,98726.41
2018-07-03T01:52:52.918Z,98727.17
2018-07-03T01:55:24.328Z,98725.98
2018-07-03T01:57:56.714Z,98721.57
2018-07-03T02:00:28.406Z,98723.88
2018-07-03T02:02:59.964Z,98728.94
2018-07-03T02:05:31.980Z,98724.41
2018-07-03T02:08:02.933Z,98726.58
2018-07-03T02:10:33.707Z,98730.08
2018-07-03T02:13:04.597Z,98730.72
2018-07-03T02:15:35.633Z,98732.35
2018-07-03T02:18:07.761Z,98733.69
2018-07-03T02:20:39.407Z,98729.94
2018-07-03T02:23:11.379Z,98732.91
2018-07-03T02:25:42.749Z,98730.08
2018-07-03T02:28:14.031Z,98728.35
2018-07-03T02:30:45.816Z,98736.63
2018-07-03T02:33:17.088Z,98734.20
2018-07-03T02:35:47.617Z,98731.05
2018-07-03T02:38:19.597Z,98726.11
2018-07-03T02:40:51.423Z,98725.33
2018-07-03T02:43:22.621Z,98731.62
2018-07-03T02:45:54.262Z,98724.23
2018-07-03T02:48:25.530Z,98726.52
2018-07-03T02:50:57.474Z,98724.50
2018-07-03T02:53:29.202Z,98723.61
2018-07-03T02:56:00.960Z,98729.14
2018-07-03T02:58:32.363Z,98722.72
2018-07-03T03:01:03.568Z,98725.69
2018-07-03T03:03:34.466Z,98725.69
2018-07-03T03:06:06.868Z,98726.36
2018-07-03T03:08:38.223Z,98724.94
2018-07-03T03:11:09.314Z,98725.53
2018-07-03T03:13:40.640Z,98715.18
2018-07-03T03:16:15.456Z,98719.66
2018-07-03T03:18:46.820Z,98712.75
2018-07-03T03:21:17.964Z,98707.03
2018-07-03T03:23:49.193Z,98702.59
2018-07-03T03:26:20.265Z,98707.19
2018-07-03T03:28:51.423Z,98708.58
2018-07-03T03:31:23.041Z,98707.30
2018-07-03T03:33:55.889Z,98706.45
2018-07-03T03:36:26.812Z,98706.98
2018-07-03T03:38:57.914Z,98707.98
2018-07-03T03:41:29.219Z,98705.13
2018-07-03T03:44:01.251Z,98705.91
2018-07-03T03:46:32.310Z,98700.09
2018-07-03T03:49:04.224Z,98700.03
2018-07-03T03:51:35.590Z,98696.23
2018-07-03T03:54:07.746Z,98700.38
2018-07-03T03:56:38.764Z,98699.84
2018-07-03T03:59:09.950Z,98700.38
2018-07-03T04:01:41.302Z,98704.86
2018-07-03T04:04:12.662Z,98704.72
2018-07-03T04:06:43.084Z,98694.27
2018-07-03T04:09:14.237Z,98698.80
2018-07-03T04:11:45.467Z,98700.38
2018-07-03T04:14:16.542Z,98702.68
2018-07-03T04:16:49.013Z,98697.55
2018-07-03T04:19:20.088Z,98699.38
2018-07-03T04:21:51.383Z,98703.38
2018-07-03T04:24:22.704Z,98696.86
2018-07-03T04:26:54.100Z,98702.27
2018-07-03T04:29:25.292Z,98702.21
2018-07-03T04:31:56.559Z,98704.68
2018-07-03T04:34:27.050Z,98707.20
2018-07-03T04:36:58.156Z,98715.14
2018-07-03T04:39:29.551Z,98713.87
2018-07-03T04:42:00.097Z,98716.81
2018-07-03T04:44:31.246Z,98715.67
2018-07-03T04:47:02.370Z,98716.09
2018-07-03T04:49:34.590Z,98717.86
2018-07-03T04:52:06.191Z,98718.86
2018-07-03T04:54:37.729Z,98719.50
2018-07-03T04:57:09.028Z,98720.86
2018-07-03T04:59:40.304Z,98723.52
2018-07-03T05:02:11.333Z,98724.22
2018-07-03T05:04:44.073Z,98728.87
2018-07-03T05:07:16.398Z,98722.55
2018-07-03T05:09:48.233Z,98731.80
2018-07-03T05:12:20.125Z,98727.73
2018-07-03T05:14:51.794Z,98731.67
2018-07-03T05:17:23.507Z,98737.58
2018-07-03T05:19:55.303Z,98736.25
2018-07-03T05:22:27.316Z,98730.22
2018-07-03T05:24:59.532Z,98735.13
2018-07-03T05:27:30.875Z,98730.17
2018-07-03T05:30:02.204Z,98735.20
2018-07-03T05:32:33.716Z,98736.91
2018-07-03T05:35:05.078Z,98734.23
2018-07-03T05:37:36.456Z,98736.89
2018-07-03T05:40:08.805Z,98741.75
2018-07-03T05:42:39.610Z,98739.07
2018-07-03T05:45:11.195Z,98744.28
2018-07-03T05:47:42.636Z,98743.55
2018-07-03T05:50:14.395Z,98749.39
2018-07-03T05:52:47.418Z,98752.70
2018-07-03T05:55:19.711Z,98751.11
2018-07-03T05:57:51.599Z,98755.95
2018-07-03T06:00:22.999Z,98747.15
2018-07-03T06:02:55.239Z,98758.59
2018-07-03T06:05:26.894Z,98758.77
2018-07-03T06:07:59.349Z,98761.16
2018-07-03T06:10:31.536Z,98756.30
2018-07-03T06:13:03.420Z,98761.55
2018-07-03T06:15:35.065Z,98754.08
2018-07-03T06:18:06.643Z,98748.31
2018-07-03T06:20:37.985Z,98752.70
2018-07-03T06:23:09.287Z,98755.58
2018-07-03T06:25:41.448Z,98749.56
2018-07-03T06:28:14.692Z,98753.22
2018-07-03T06:30:45.883Z,98753.87
2018-07-03T06:33:17.896Z,98760.16
2018-07-03T06:35:51.134Z,98758.20
2018-07-03T06:38:24.215Z,98760.97
2018-07-03T06:40:57.774Z,98761.21
2018-07-03T06:43:29.720Z,98763.50
2018-07-03T06:46:01.801Z,98762.26
2018-07-03T06:48:33.170Z,98758.07
2018-07-03T06:51:06.530Z,98771.36
2018-07-03T06:53:38.351Z,98765.01
2018-07-03T06:56:12.065Z,98768.41
2018-07-03T06:58:43.817Z,98763.45
2018-07-03T07:01:16.733Z,98763.00
2018-07-03T07:03:51.074Z,98760.85
2018-07-03T07:06:25.995Z,98768.05
2018-07-03T07:08:59.916Z,98768.58
2018-07-03T07:11:31.846Z,98764.20
2018-07-03T07:14:05.550Z,98761.32
2018-07-03T07:16:39.120Z,98763.16
2018-07-03T07:19:12.560Z,98759.03
2018-07-03T07:21:46.722Z,98758.77
2018-07-03T07:24:19.400Z,98766.56
2018-07-03T07:26:52.381Z,98767.18
2018-07-03T07:29:23.954Z,98760.59
2018-07-03T07:31:57.150Z,98754.35
2018-07-03T07:34:29.912Z,98753.41
2018-07-03T07:37:03.714Z,98750.66
2018-07-03T07:39:35.049Z,98753.87
2018-07-03T07:42:06.634Z,98753.00
2018-07-03T07:44:37.907Z,98748.19
2018-07-03T07:47:09.745Z,98756.20
2018-07-03T07:49:41.371Z,98758.33
2018-07-03T07:52:13.553Z,98763.80
2018-07-03T07:54:45.877Z,98753.69
2018-07-03T07:57:18.087Z,98756.30
2018-07-03T07:59:50.783Z,98756.72
2018-07-03T08:02:25.459Z,98762.52
2018-07-03T08:04:59.157Z,98756.53
2018-07-03T08:07:32.214Z,98752.34
2018-07-03T08:10:04.594Z,98752.66
2018-07-03T08:12:38.674Z,98757.81
2018-07-03T08:15:11.881Z,98755.59
2018-07-03T08:17:45.091Z,98757.32
2018-07-03T08:20:17.628Z,98759.00
2018-07-03T08:22:53.377Z,98750.86
2018-07-03T08:25:26.848Z,98747.66
2018-07-03T08:27:59.255Z,98752.05
2018-07-03T08:30:32.672Z,98749.92
2018-07-03T08:33:05.674Z,98754.69
2018-07-03T08:35:38.347Z,98750.80
2018-07-03T08:38:11.652Z,98749.35
2018-07-03T08:40:43.892Z,98752.36
2018-07-03T08:43:16.530Z,98751.89
2018-07-03T08:45:49.107Z,98756.97
2018-07-03T08:48:21.790Z,98754.88
2018-07-03T08:50:53.717Z,98751.45
2018-07-03T08:53:26.434Z,98747.18
2018-07-03T08:55:58.032Z,98749.77
2018-07-03T08:58:31.110Z,98750.06
2018-07-03T09:01:04.217Z,98749.28
2018-07-03T09:03:35.927Z,98751.86
2018-07-03T09:06:08.541Z,98755.77
2018-07-03T09:08:40.376Z,98752.42
2018-07-03T09:11:14.075Z,98763.28
2018-07-03T09:13:46.427Z,98758.55
2018-07-03T09:16:19.185Z,98759.17
2018-07-03T09:18:51.334Z,98760.20
2018-07-03T09:21:22.664Z,98754.52
2018-07-03T09:23:57.154Z,98758.21
2018-07-03T09:26:30.707Z,98759.00
2018-07-03T09:29:02.101Z,98759.98
2018-07-03T09:31:35.548Z,98754.56
2018-07-03T09:34:08.739Z,98761.23
2018-07-03T09:36:41.941Z,98761.59
2018-07-03T09:39:14.939Z,98770.50
2018-07-03T09:41:46.224Z,98771.31
2018-07-03T09:44:18.035Z,98771.19
2018-07-03T09:46:50.159Z,98773.53
2018-07-03T09:49:22.502Z,98773.27
2018-07-03T09:51:54.586Z,98774.36
2018-07-03T09:54:27.364Z,98769.30
2018-07-03T09:56:58.871Z,98769.33
2018-07-03T09:59:31.246Z,98761.42
2018-07-03T10:02:02.981Z,98771.75
2018-07-03T10:04:33.611Z,98775.59
2018-07-03T10:07:05.545Z,98771.75
2018-07-03T10:09:37.491Z,98780.34
2018-07-03T10:12:09.977Z,98777.70
2018-07-03T10:14:42.637Z,98779.86
2018-07-03T10:17:14.819Z,98779.14
2018-07-03T10:19:47.715Z,98778.76
2018-07-03T10:22:21.477Z,98783.60
2018-07-03T10:24:53.522Z,98780.61
2018-07-03T10:27:25.179Z,98780.52
2018-07-03T10:29:57.521Z,98777.68
2018-07-03T10:32:28.892Z,98777.34
2018-07-03T10:35:01.236Z,98775.69
2018-07-03T10:37:34.038Z,98779.78
2018-07-03T10:40:07.230Z,98783.58
2018-07-03T10:42:40.172Z,98773.22
2018-07-03T10:45:13.870Z,98784.62
2018-07-03T10:47:45.791Z,98786.77
2018-07-03T10:50:18.293Z,98782.37
2018-07-03T10:52:49.828Z,98787.94
2018-07-03T10:55:22.662Z,98785.86
2018-07-03T10:57:57.045Z,98794.64
2018-07-03T11:00:30.087Z,98788.25
2018-07-03T11:03:02.774Z,98786.92
2018-07-03T11:05:34.643Z,98785.36
2018-07-03T11:08:08.541Z,98783.39
2018-07-03T11:10:41.341Z,98785.00
2018-07-03T11:13:15.811Z,98784.40
2018-07-03T11:15:48.734Z,98773.63
2018-07-03T11:18:19.399Z,98786.72
2018-07-03T11:20:51.073Z,98780.70
2018-07-03T11:23:23.552Z,98775.42
2018-07-03T11:25:57.620Z,98775.89
2018-07-03T11:28:30.620Z,98761.88
2018-07-03T11:31:03.180Z,98753.86
2018-07-03T11:33:35.093Z,98766.63
2018-07-03T11:36:08.691Z,98757.91
2018-07-03T11:38:41.480Z,98758.86
2018-07-03T11:41:14.470Z,98759.61
2018-07-03T11:43:47.050Z,98750.63
2018-07-03T11:46:18.966Z,98747.83
2018-07-03T11:48:53.096Z,98756.09
2018-07-03T11:51:25.947Z,98754.20
2018-07-03T11:53:58.539Z,98752.03
2018-07-03T11:56:35.038Z,98746.09
2018-07-03T11:59:08.069Z,98744.50
2018-07-03T12:01:43.608Z,98749.72
2018-07-03T12:04:17.226Z,98747.64
2018-07-03T12:06:54.274Z,98750.66
2018-07-03T12:09:27.441Z,98751.80
2018-07-03T12:12:06.662Z,98740.84
2018-07-03T12:14:42.910Z,98753.48
2018-07-03T12:17:17.894Z,98756.16
2018-07-03T12:19:51.843Z,98751.27
2018-07-03T12:22:26.493Z,98751.30
2018-07-03T12:24:59.094Z,98755.23
2018-07-03T12:27:31.529Z,98741.47
2018-07-03T12:30:05.995Z,98748.52
2018-07-03T12:32:38.140Z,98747.39
2018-07-03T12:35:12.556Z,98743.13
2018-07-03T12:37:47.108Z,98748.89
2018-07-03T12:40:19.227Z,98747.39
2018-07-03T12:42:52.982Z,98751.84
2018-07-03T12:45:26.352Z,98741.74
2018-07-03T12:47:59.401Z,98747.05
2018-07-03T12:50:33.590Z,98745.28
2018-07-03T12:53:07.621Z,98748.97
2018-07-03T12:55:42.556Z,98742.95
2018-07-03T12:58:13.875Z,98740.15
2018-07-03T13:00:47.489Z,98738.06
2018-07-03T13:03:18.643Z,98730.73
2018-07-03T13:05:50.378Z,98734.48
2018-07-03T13:08:23.116Z,98732.55
2018-07-03T13:11:00.962Z,98720.53
2018-07-03T13:13:32.830Z,98720.90
2018-07-03T13:16:04.890Z,98719.86
2018-07-03T13:18:36.996Z,98725.09
2018-07-03T13:21:10.005Z,98728.09
2018-07-03T13:23:44.207Z,98727.86
2018-07-03T13:26:15.970Z,98729.47
2018-07-03T13:28:52.919Z,98718.60
2018-07-03T13:31:31.062Z,98718.64
2018-07-03T13:34:08.296Z,98707.05
2018-07-03T13:36:52.920Z,98705.83
2018-07-03T13:39:28.854Z,98703.00
2018-07-03T13:42:00.583Z,98701.23
2018-07-03T13:44:32.936Z,98700.26
2018-07-03T13:47:05.660Z,98704.19
2018-07-03T13:49:40.424Z,98697.54
2018-07-03T13:52:12.328Z,98706.63
2018-07-03T13:54:44.912Z,98696.89
2018-07-03T13:57:18.602Z,98699.28
2018-07-03T13:59:50.828Z,98693.80
2018-07-03T14:02:23.432Z,98691.61
2018-07-03T14:04:55.954Z,98697.13
2018-07-03T14:07:27.656Z,98695.98
2018-07-03T14:09:59.002Z,98689.67
2018-07-03T14:12:31.110Z,98684.20
2018-07-03T14:15:03.855Z,98677.11
2018-07-03T14:17:35.515Z,98676.31
2018-07-03T14:20:08.340Z,98668.20
2018-07-03T14:22:40.045Z,98679.41
2018-07-03T14:25:12.499Z,98666.98
2018-07-03T14:27:46.194Z,98668.97
2018-07-03T14:30:18.432Z,98666.78
2018-07-03T14:32:50.424Z,98673.33
2018-07-03T14:35:22.115Z,98667.20
2018-07-03T14:37:54.244Z,98664.51
2018-07-03T14:40:26.209Z,98663.77
2018-07-03T14:42:59.432Z,98659.55
2018-07-03T14:45:31.303Z,98653.50
2018-07-03T14:48:02.622Z,98647.78
2018-07-03T14:50:35.473Z,98647.08
2018-07-03T14:53:06.640Z,98654.09
2018-07-03T14:55:38.441Z,98655.81
2018-07-03T14:58:10.083Z,98638.16
2018-07-03T15:00:42.838Z,98648.62
2018-07-03T15:03:15.374Z,98652.14
2018-07-03T15:05:47.053Z,98655.02
2018-07-03T15:08:19.604Z,98656.67
2018-07-03T15:10:53.305Z,98654.78
2018-07-03T15:13:24.830Z,98653.34
2018-07-03T15:15:58.174Z,98652.59
2018-07-03T15:18:34.819Z,98652.84
2018-07-03T15:21:06.506Z,98650.88
2018-07-03T15:23:38.439Z,98651.37
2018-07-03T15:26:11.064Z,98644.19
2018-07-03T15:28:43.935Z,98650.02
2018-07-03T15:31:16.673Z,98650.41
2018-07-03T15:33:48.309Z,98658.94
2018-07-03T15:36:20.753Z,98652.88
2018-07-03T15:38:52.989Z,98660.25
2018-07-03T15:41:25.986Z,98651.22
2018-07-03T15:44:13.675Z,98654.16
2018-07-03T15:46:44.961Z,98648.41
2018-07-03T15:49:18.478Z,98650.26
2018-07-03T15:51:52.582Z,98654.89
2018-07-03T15:54:24.252Z,98652.83
2018-07-03T15:56:57.035Z,98649.19
2018-07-03T15:59:28.531Z,98648.52
2018-07-03T16:01:59.829Z,98645.48
2018-07-03T16:05:15.800Z,98648.48
2018-07-03T16:09:10.062Z,98646.58
2018-07-03T16:11:43.853Z,98645.05
2018-07-03T16:14:17.743Z,98649.13
2018-07-03T16:16:50.682Z,98644.07
2018-07-03T16:19:27.356Z,98653.68
2018-07-03T16:21:59.073Z,98648.39
2018-07-03T16:24:32.279Z,98654.34
2018-07-03T16:27:04.751Z,98649.92
2018-07-03T16:29:37.476Z,98662.66
2018-07-03T16:32:10.361Z,98658.79
2018-07-03T16:34:42.409Z,98657.92
2018-07-03T16:37:15.670Z,98657.47
2018-07-03T16:39:47.336Z,98653.95
2018-07-03T16:42:18.803Z,98652.63
2018-07-03T16:44:51.543Z,98659.30
2018-07-03T16:47:23.203Z,98659.45
2018-07-03T16:49:55.441Z,98660.71
2018-07-03T16:52:27.501Z,98660.28
2018-07-03T16:54:58.479Z,98656.98
2018-07-03T16:57:30.891Z,98657.11
2018-07-03T17:00:04.570Z,98659.23
2018-07-03T17:02:37.101Z,98662.94
2018-07-03T17:05:09.096Z,98662.03
2018-07-03T17:07:40.312Z,98666.20
2018-07-03T17:10:11.837Z,98671.05
2018-07-03T17:12:44.134Z,98667.05
2018-07-03T17:15:16.757Z,98660.91
2018-07-03T17:17:49.300Z,98674.23
2018-07-03T17:20:22.171Z,98667.64
2018-07-03T17:22:54.491Z,98664.73
2018-07-03T17:25:25.884Z,98664.52
2018-07-03T17:27:58.129Z,98666.47
2018-07-03T17:30:30.092Z,98669.48
2018-07-03T17:33:02.776Z,98670.31
2018-07-03T17:35:35.662Z,98664.22
2018-07-03T17:38:08.231Z,98671.18
2018-07-03T17:40:56.429Z,98681.30
2018-07-03T17:44:14.836Z,98679.89
2018-07-03T17:46:47.572Z,98678.41
2018-07-03T17:49:20.077Z,98685.42
2018-07-03T17:51:53.786Z,98686.23
2018-07-03T17:54:25.793Z,98685.77
2018-07-03T17:56:58.728Z,98683.19
2018-07-03T17:59:32.526Z,98689.83
2018-07-03T18:02:06.474Z,98690.72
2018-07-03T18:04:40.551Z,98698.77
2018-07-03T18:07:16.210Z,98696.62
2018-07-03T18:09:50.155Z,98699.77
2018-07-03T18:12:23.784Z,98692.02
2018-07-03T18:14:57.627Z,98696.48
2018-07-03T18:17:32.264Z,98700.05
2018-07-03T18:20:07.365Z,98709.02
2018-07-03T18:22:41.925Z,98700.85
2018-07-03T18:25:16.778Z,98704.92
2018-07-03T18:27:51.112Z,98703.89
2018-07-03T18:30:24.169Z,98706.27
2018-07-03T18:32:57.721Z,98704.31
2018-07-03T18:35:31.358Z,98709.13
2018-07-03T18:38:13.666Z,98698.16
2018-07-03T18:40:47.662Z,98700.90
2018-07-03T18:43:22.570Z,98706.21
2018-07-03T18:45:56.268Z,98710.61
2018-07-03T18:48:31.060Z,98713.07
2018-07-03T18:51:05.246Z,98718.44
2018-07-03T18:53:40.528Z,98721.72
2018-07-03T18:56:15.663Z,98716.09
2018-07-03T18:58:51.248Z,98709.67
2018-07-03T19:01:27.529Z,98715.23
2018-07-03T19:04:04.101Z,98712.67
2018-07-03T19:06:39.008Z,98717.26
2018-07-03T19:09:13.282Z,98715.92
2018-07-03T19:11:46.418Z,98727.32
2018-07-03T19:14:21.705Z,98725.49
2018-07-03T19:16:55.065Z,98730.47
2018-07-03T19:19:31.178Z,98725.94
2018-07-03T19:22:07.411Z,98735.75
2018-07-03T19:24:43.639Z,98741.51
2018-07-03T19:27:20.107Z,98750.90
2018-07-03T19:29:56.314Z,98751.42
2018-07-03T19:32:29.787Z,98755.00
2018-07-03T19:35:04.289Z,98758.69
2018-07-03T19:37:39.005Z,98762.41
2018-07-03T19:40:15.426Z,98767.75
2018-07-03T19:43:33.293Z,98764.95
2018-07-03T19:46:08.550Z,98769.16
2018-07-03T19:48:44.472Z,98776.68
2018-07-03T19:51:18.721Z,98785.09
2018-07-03T19:53:52.933Z,98783.05
2018-07-03T19:56:28.431Z,98793.20
2018-07-03T19:59:04.886Z,98792.88
2018-07-03T20:01:39.878Z,98796.45
2018-07-03T20:04:14.568Z,98799.36
2018-07-03T20:06:51.509Z,98796.86
2018-07-03T20:09:25.838Z,98797.36
2018-07-03T20:11:59.268Z,98806.13
2018-07-03T20:14:34.162Z,98819.09
2018-07-03T20:17:07.283Z,98821.43
2018-07-03T20:19:41.764Z,98823.22
2018-07-03T20:22:15.295Z,98827.23
2018-07-03T20:24:49.476Z,98827.36
2018-07-03T20:27:23.027Z,98831.95
2018-07-03T20:29:56.982Z,98835.63
2018-07-03T20:32:30.866Z,98836.34
2018-07-03T20:35:05.314Z,98836.47
2018-07-03T20:37:56.350Z,98841.14
2018-07-03T20:40:32.769Z,98847.41
2018-07-03T20:43:05.968Z,98847.66
2018-07-03T20:45:39.377Z,98847.33
2018-07-03T20:48:14.027Z,98843.23
2018-07-03T20:50:47.894Z,98851.00
2018-07-03T20:53:21.418Z,98852.38
2018-07-03T20:55:55.160Z,98858.26
2018-07-03T20:58:28.832Z,98851.91
2018-07-03T21:01:03.225Z,98850.57
2018-07-03T21:03:36.649Z,98844.59
2018-07-03T21:06:11.122Z,98846.47
2018-07-03T21:08:44.983Z,98838.66
2018-07-03T21:11:18.267Z,98840.57
2018-07-03T21:13:53.176Z,98830.83
2018-07-03T21:16:26.411Z,98831.91
2018-07-03T21:18:59.436Z,98842.47
2018-07-03T21:21:32.465Z,98843.58
2018-07-03T21:24:05.477Z,98846.70
2018-07-03T21:26:38.453Z,98845.16
2018-07-03T21:29:10.592Z,98842.41
2018-07-03T21:31:42.556Z,98831.89
2018-07-03T21:34:16.339Z,98831.72
2018-07-03T21:36:47.396Z,98839.09
2018-07-03T21:39:19.416Z,98838.70
2018-07-03T21:41:52.050Z,98844.37
2018-07-03T21:44:26.122Z,98846.00
2018-07-03T21:46:58.253Z,98851.30
2018-07-03T21:49:32.254Z,98843.20
2018-07-03T21:52:04.420Z,98844.95
2018-07-03T21:54:36.657Z,98842.47
2018-07-03T21:57:10.403Z,98853.64
2018-07-03T21:59:41.788Z,98863.28
2018-07-03T22:02:12.755Z,98855.98
2018-07-03T22:04:44.451Z,98853.17
2018-07-03T22:07:17.905Z,98852.48
2018-07-03T22:09:49.926Z,98848.75
2018-07-03T22:12:24.452Z,98857.99
2018-07-03T22:14:56.893Z,98861.45
2018-07-03T22:17:30.179Z,98862.80
2018-07-03T22:20:03.176Z,98865.83
2018-07-03T22:22:36.203Z,98862.47
2018-07-03T22:25:09.865Z,98864.48
2018-07-03T22:27:41.843Z,98874.17
2018-07-03T22:30:13.876Z,98867.55
2018-07-03T22:32:45.958Z,98875.09
2018-07-03T22:35:17.745Z,98872.67
2018-07-03T22:37:49.720Z,98875.34
2018-07-03T22:40:21.768Z,98879.73
2018-07-03T22:42:53.593Z,98873.34
2018-07-03T22:45:24.821Z,98879.52
2018-07-03T22:47:56.348Z,98881.08
2018-07-03T22:50:28.677Z,98877.31
2018-07-03T22:52:59.274Z,98873.81
2018-07-03T22:55:32.113Z,98875.84
2018-07-03T22:58:04.383Z,98885.66
2018-07-03T23:00:35.943Z,98885.84
2018-07-03T23:03:07.902Z,98889.88
2018-07-03T23:05:39.234Z,98884.44
2018-07-03T23:08:11.320Z,98883.98
2018-07-03T23:10:43.441Z,98879.00
2018-07-03T23:13:14.763Z,98884.14
2018-07-03T23:15:45.931Z,98891.08
2018-07-03T23:18:16.748Z,98894.98
2018-07-03T23:20:48.125Z,98895.02
2018-07-03T23:23:19.450Z,98894.86
2018-07-03T23:25:51.439Z,98895.08
2018-07-03T23:28:22.516Z,98889.78
2018-07-03T23:30:54.094Z,98883.94
2018-07-03T23:33:25.355Z,98887.46
2018-07-03T23:35:56.640Z,98885.30
2018-07-03T23:38:27.978Z,98889.34
2018-07-03T23:41:00.118Z,98892.39
2018-07-03T23:43:31.274Z,98894.55
2018-07-03T23:46:01.636Z,98895.10
2018-07-03T23:48:48.660Z,98895.12
2018-07-03T23:51:35.831Z,98897.95
2018-07-03T23:54:22.799Z,98892.67
2018-07-03T23:57:10.092Z,98898.69
2018-07-03T23:59:57.324Z,98895.68
