createdAt,value
2022-12-04T00:01:21.801Z,5.25
2022-12-04T00:03:52.981Z,6.15
2022-12-04T00:06:21.316Z,6.28
2022-12-04T00:08:48.885Z,6.70
2022-12-04T00:11:18.566Z,6.70
2022-12-04T00:13:45.617Z,5.78
2022-12-04T00:16:18.625Z,5.38
2022-12-04T00:21:14.636Z,4.93
2022-12-04T00:23:42.667Z,4.65
2022-12-04T00:26:12.378Z,4.13
2022-12-04T00:28:40.058Z,4.35
2022-12-04T00:31:08.803Z,5.00
2022-12-04T00:33:36.222Z,5.45
2022-12-04T00:36:05.959Z,4.40
2022-12-04T00:38:32.826Z,5.05
2022-12-04T00:41:00.730Z,5.22
2022-12-04T00:43:28.447Z,5.38
2022-12-04T00:45:55.118Z,5.65
2022-12-04T00:48:23.165Z,5.78
2022-12-04T00:50:50.109Z,5.10
2022-12-04T00:53:16.799Z,5.22
2022-12-04T00:55:44.842Z,5.10
2022-12-04T00:58:11.916Z,4.82
2022-12-04T01:00:40.901Z,4.68
2022-12-04T01:03:08.775Z,5.30
2022-12-04T01:05:40.421Z,5.03
2022-12-04T01:08:07.415Z,5.88
2022-12-04T01:10:34.363Z,5.22
2022-12-04T01:13:01.271Z,4.72
2022-12-04T01:15:27.695Z,4.93
2022-12-04T01:17:54.128Z,5.00
2022-12-04T01:20:20.644Z,5.03
2022-12-04T01:22:47.592Z,4.15
2022-12-04T01:25:14.165Z,4.57
2022-12-04T01:27:41.057Z,4.57
2022-12-04T01:30:08.045Z,5.20
2022-12-04T01:32:35.393Z,4.38
2022-12-04T01:35:01.913Z,4.20
2022-12-04T01:37:31.784Z,4.90
2022-12-04T01:39:58.640Z,4.88
2022-12-04T01:42:25.517Z,4.53
2022-12-04T01:45:36.599Z,3.95
2022-12-04T01:48:18.644Z,4.88
2022-12-04T01:50:47.654Z,4.80
2022-12-04T01:53:14.642Z,4.10
2022-12-04T01:55:42.035Z,4.00
2022-12-04T01:58:09.636Z,4.22
2022-12-04T02:00:36.307Z,4.07
2022-12-04T02:03:03.643Z,4.03
2022-12-04T02:05:30.848Z,4.40
2022-12-04T02:08:01.970Z,3.63
2022-12-04T02:10:42.114Z,3.58
2022-12-04T02:13:23.770Z,3.72
2022-12-04T02:16:03.472Z,4.15
2022-12-04T02:18:53.119Z,3.80
2022-12-04T02:21:37.252Z,3.65
2022-12-04T02:24:12.607Z,3.97
2022-12-04T02:27:24.612Z,3.92
2022-12-04T02:30:03.776Z,4.00
2022-12-04T02:33:00.197Z,3.92
2022-12-04T02:35:31.879Z,4.47
2022-12-04T02:38:16.503Z,3.40
2022-12-04T02:41:07.445Z,4.03
2022-12-04T02:43:42.376Z,3.70
2022-12-04T02:46:46.789Z,3.20
2022-12-04T02:49:19.323Z,3.45
2022-12-04T02:51:48.544Z,2.90
2022-12-04T02:54:34.577Z,4.13
2022-12-04T02:57:04.433Z,3.25
2022-12-04T02:59:36.490Z,3.22
2022-12-04T03:02:11.109Z,3.95
2022-12-04T03:04:39.539Z,3.22
2022-12-04T03:07:20.019Z,4.18
2022-12-04T03:09:59.918Z,4.05
2022-12-04T03:12:50.383Z,3.70
2022-12-04T03:15:26.577Z,3.45
2022-12-04T03:18:01.007Z,3.67
2022-12-04T03:20:30.538Z,3.65
2022-12-04T03:23:03.334Z,3.22
2022-12-04T03:25:35.730Z,3.78
2022-12-04T03:28:10.565Z,4.05
2022-12-04T03:30:46.947Z,3.20
2022-12-04T03:33:18.632Z,3.65
2022-12-04T03:36:06.634Z,4.38
2022-12-04T03:38:33.388Z,3.90
2022-12-04T03:41:06.584Z,3.50
2022-12-04T03:44:04.203Z,3.50
2022-12-04T03:46:52.788Z,3.38
2022-12-04T03:49:45.289Z,3.63
2022-12-04T03:52:29.760Z,3.80
2022-12-04T03:55:10.582Z,3.33
2022-12-04T03:57:43.847Z,3.78
2022-12-04T04:00:16.447Z,3.60
2022-12-04T04:02:53.385Z,4.25
2022-12-04T04:05:21.540Z,3.55
2022-12-04T04:07:56.497Z,3.60
2022-12-04T04:10:26.482Z,3.28
2022-12-04T04:13:20.373Z,3.65
2022-12-04T04:16:13.980Z,4.57
2022-12-04T04:19:01.776Z,3.67
2022-12-04T04:21:51.843Z,4.22
2022-12-04T04:24:42.751Z,4.00
2022-12-04T04:27:09.484Z,3.58
2022-12-04T04:29:36.711Z,4.18
2022-12-04T04:32:18.918Z,3.55
2022-12-04T04:34:54.954Z,4.28
2022-12-04T04:37:26.819Z,4.18
2022-12-04T04:40:11.638Z,4.00
2022-12-04T04:42:54.581Z,3.50
2022-12-04T04:45:27.466Z,3.58
2022-12-04T04:48:00.183Z,3.72
2022-12-04T04:50:27.620Z,3.70
2022-12-04T04:53:01.298Z,4.13
2022-12-04T04:55:29.130Z,4.03
2022-12-04T04:58:06.667Z,4.03
2022-12-04T05:00:33.567Z,3.40
2022-12-04T05:02:59.978Z,4.22
2022-12-04T05:05:26.590Z,4.53
2022-12-04T05:07:54.663Z,3.47
2022-12-04T05:10:21.510Z,3.88
2022-12-04T05:15:15.375Z,4.13
2022-12-04T05:17:41.754Z,3.40
2022-12-04T05:20:08.691Z,3.80
2022-12-04T05:22:37.068Z,3.38
2022-12-04T05:25:04.564Z,4.50
2022-12-04T05:27:32.420Z,3.95
2022-12-04T05:32:28.007Z,3.40
2022-12-04T05:34:56.105Z,3.20
2022-12-04T05:37:23.364Z,3.60
2022-12-04T05:39:49.768Z,4.20
2022-12-04T05:42:16.834Z,3.63
2022-12-04T05:44:43.457Z,4.68
2022-12-04T05:47:10.023Z,3.90
2022-12-04T05:49:36.648Z,4.25
2022-12-04T05:52:04.928Z,3.95
2022-12-04T05:54:31.829Z,3.83
2022-12-04T05:56:58.434Z,4.10
2022-12-04T05:59:25.192Z,3.95
2022-12-04T06:01:52.184Z,4.15
2022-12-04T06:04:18.717Z,4.13
2022-12-04T06:06:45.339Z,3.67
2022-12-04T06:09:12.318Z,4.03
2022-12-04T06:14:10.522Z,4.13
2022-12-04T06:16:40.445Z,4.05
2022-12-04T06:19:12.708Z,3.88
2022-12-04T06:21:40.736Z,3.85
2022-12-04T06:24:08.613Z,3.90
2022-12-04T06:26:35.127Z,3.05
2022-12-04T06:29:01.628Z,4.28
2022-12-04T06:31:29.676Z,4.43
2022-12-04T06:33:57.873Z,4.20
2022-12-04T06:36:24.974Z,4.70
2022-12-04T06:41:22.742Z,4.30
2022-12-04T06:43:51.526Z,4.15
2022-12-04T06:46:21.006Z,4.18
2022-12-04T06:48:48.176Z,4.18
2022-12-04T06:51:17.655Z,4.30
2022-12-04T06:53:44.555Z,4.30
2022-12-04T06:56:14.306Z,4.22
2022-12-04T06:58:42.319Z,4.97
2022-12-04T07:01:11.491Z,4.18
2022-12-04T07:03:38.539Z,4.28
2022-12-04T07:06:25.913Z,4.13
2022-12-04T07:09:14.071Z,4.85
2022-12-04T07:11:41.408Z,4.15
2022-12-04T07:14:08.392Z,4.80
2022-12-04T07:19:09.826Z,4.22
2022-12-04T07:21:36.298Z,4.13
2022-12-04T07:24:03.008Z,4.40
2022-12-04T07:26:30.571Z,4.00
2022-12-04T07:28:58.162Z,4.82
2022-12-04T07:31:27.040Z,4.72
2022-12-04T07:33:54.576Z,4.95
2022-12-04T07:36:22.486Z,4.25
2022-12-04T07:38:49.816Z,5.88
2022-12-04T07:41:17.418Z,6.22
2022-12-04T07:43:44.793Z,5.78
2022-12-04T07:46:18.259Z,4.68
2022-12-04T07:48:45.039Z,4.80
2022-12-04T07:51:12.891Z,4.57
2022-12-04T07:53:40.342Z,8.02
2022-12-04T07:56:07.787Z,5.65
2022-12-04T07:58:35.050Z,5.32
2022-12-04T08:01:10.896Z,5.25
2022-12-04T08:03:43.523Z,5.00
2022-12-04T08:06:13.563Z,4.78
2022-12-04T08:08:40.368Z,5.20
2022-12-04T08:11:08.865Z,6.15
2022-12-04T08:13:36.261Z,6.18
2022-12-04T08:18:30.900Z,5.20
2022-12-04T08:21:12.415Z,6.20
2022-12-04T08:23:40.433Z,5.72
2022-12-04T08:26:08.015Z,4.75
2022-12-04T08:28:35.314Z,4.72
2022-12-04T08:31:07.108Z,5.13
2022-12-04T08:33:34.375Z,4.65
2022-12-04T08:36:03.075Z,5.60
2022-12-04T08:38:30.401Z,4.90
2022-12-04T08:41:01.186Z,4.43
2022-12-04T08:43:27.824Z,5.32
2022-12-04T08:45:58.357Z,5.00
2022-12-04T08:48:25.683Z,4.55
2022-12-04T08:50:52.542Z,3.90
2022-12-04T08:53:19.771Z,3.88
2022-12-04T08:55:46.159Z,3.28
2022-12-04T08:58:13.008Z,4.78
2022-12-04T09:00:39.533Z,4.88
2022-12-04T09:03:06.292Z,5.28
2022-12-04T09:05:32.779Z,4.45
2022-12-04T09:07:59.204Z,4.75
2022-12-04T09:10:25.680Z,4.88
2022-12-04T09:12:52.549Z,4.15
2022-12-04T09:15:19.210Z,4.45
2022-12-04T09:17:45.711Z,4.20
2022-12-04T09:20:12.638Z,5.50
2022-12-04T09:23:02.176Z,5.10
2022-12-04T09:25:26.394Z,5.70
2022-12-04T09:27:53.042Z,5.82
2022-12-04T09:30:19.745Z,5.35
2022-12-04T09:32:46.653Z,5.72
2022-12-04T09:35:13.269Z,5.15
2022-12-04T09:37:40.029Z,4.60
2022-12-04T09:40:07.886Z,5.00
2022-12-04T09:42:56.921Z,4.72
2022-12-04T09:45:26.353Z,6.30
2022-12-04T09:48:02.103Z,5.38
2022-12-04T09:50:37.588Z,4.25
2022-12-04T09:53:14.041Z,5.22
2022-12-04T09:56:01.979Z,4.47
2022-12-04T09:58:59.736Z,5.28
2022-12-04T10:01:32.982Z,4.90
2022-12-04T10:04:05.719Z,4.45
2022-12-04T10:06:55.271Z,5.53
2022-12-04T10:09:44.081Z,5.18
2022-12-04T10:12:25.602Z,5.82
2022-12-04T10:15:08.733Z,4.63
2022-12-04T10:17:57.190Z,5.53
2022-12-04T10:20:24.084Z,5.57
2022-12-04T10:23:13.745Z,5.43
2022-12-04T10:25:42.077Z,5.30
2022-12-04T10:28:27.479Z,4.10
2022-12-04T10:30:57.810Z,4.70
2022-12-04T10:33:35.554Z,4.95
2022-12-04T10:36:02.798Z,4.18
2022-12-04T10:39:03.405Z,4.30
2022-12-04T10:41:47.907Z,3.88
2022-12-04T10:44:17.007Z,3.78
2022-12-04T10:46:46.322Z,4.30
2022-12-04T10:49:24.640Z,5.63
2022-12-04T10:51:52.031Z,5.57
2022-12-04T10:54:43.271Z,6.20
2022-12-04T10:59:51.350Z,5.22
2022-12-04T11:02:25.647Z,4.85
2022-12-04T11:04:56.977Z,4.90
2022-12-04T11:07:30.091Z,5.25
2022-12-04T11:10:03.336Z,4.07
2022-12-04T11:12:31.305Z,5.13
2022-12-04T11:15:06.951Z,5.85
2022-12-04T11:17:34.376Z,5.07
2022-12-04T11:20:21.203Z,4.07
2022-12-04T11:22:52.401Z,4.72
2022-12-04T11:25:20.675Z,5.10
2022-12-04T11:27:51.240Z,5.40
2022-12-04T11:30:35.959Z,4.97
2022-12-04T11:33:04.443Z,4.45
2022-12-04T11:35:32.160Z,4.43
2022-12-04T11:38:08.215Z,4.90
2022-12-04T11:40:36.337Z,4.53
2022-12-04T11:43:14.050Z,5.40
2022-12-04T11:45:40.789Z,5.07
2022-12-04T11:48:16.584Z,5.13
2022-12-04T11:51:06.924Z,4.85
2022-12-04T11:53:56.200Z,7.35
2022-12-04T11:56:29.051Z,5.22
2022-12-04T11:59:15.697Z,5.05
2022-12-04T12:02:13.212Z,4.72
2022-12-04T12:07:21.379Z,4.38
2022-12-04T12:09:59.857Z,6.65
2022-12-04T12:12:36.326Z,5.93
2022-12-04T12:15:24.836Z,4.43
2022-12-04T12:18:36.335Z,4.15
2022-12-04T12:21:12.583Z,3.45
2022-12-04T12:24:08.667Z,3.17
2022-12-04T12:27:06.987Z,3.15
2022-12-04T12:29:57.348Z,3.30
2022-12-04T12:32:30.306Z,3.17
2022-12-04T12:34:59.208Z,3.00
2022-12-04T12:37:41.588Z,3.20
2022-12-04T12:40:33.056Z,3.85
2022-12-04T12:43:11.128Z,3.90
2022-12-04T12:45:50.321Z,3.50
2022-12-04T12:48:26.536Z,3.60
2022-12-04T12:51:22.195Z,3.15
2022-12-04T12:53:51.315Z,3.83
2022-12-04T12:56:21.858Z,3.03
2022-12-04T12:58:54.228Z,3.15
2022-12-04T13:01:45.365Z,2.85
2022-12-04T13:04:36.430Z,3.42
2022-12-04T13:07:24.928Z,3.67
2022-12-04T13:10:24.118Z,3.60
2022-12-04T13:12:58.001Z,2.90
2022-12-04T13:15:41.192Z,2.60
2022-12-04T13:18:15.506Z,3.25
2022-12-04T13:20:53.538Z,3.92
2022-12-04T13:23:36.030Z,3.72
2022-12-04T13:26:42.564Z,3.20
2022-12-04T13:29:41.188Z,3.35
2022-12-04T13:32:42.951Z,3.13
2022-12-04T13:35:42.595Z,3.05
2022-12-04T13:38:34.534Z,3.10
2022-12-04T13:41:17.017Z,3.03
2022-12-04T13:43:44.219Z,2.80
2022-12-04T13:46:22.953Z,4.13
2022-12-04T13:48:49.460Z,3.42
2022-12-04T13:51:16.072Z,3.70
2022-12-04T13:53:43.584Z,3.10
2022-12-04T13:56:30.881Z,3.60
2022-12-04T13:59:01.995Z,3.90
2022-12-04T14:01:38.324Z,3.90
2022-12-04T14:04:05.900Z,3.90
2022-12-04T14:06:40.995Z,4.68
2022-12-04T14:09:20.628Z,3.55
2022-12-04T14:11:52.809Z,3.53
2022-12-04T14:14:32.364Z,3.70
2022-12-04T14:16:59.793Z,3.75
2022-12-04T14:19:28.697Z,4.00
2022-12-04T14:21:55.765Z,4.47
2022-12-04T14:24:25.363Z,4.28
2022-12-04T14:29:47.415Z,3.67
2022-12-04T14:32:23.098Z,3.72
2022-12-04T14:34:50.298Z,3.65
2022-12-04T14:37:40.718Z,4.88
2022-12-04T14:40:20.476Z,3.80
2022-12-04T14:42:48.901Z,3.80
2022-12-04T14:45:31.773Z,3.75
2022-12-04T14:48:31.314Z,4.00
2022-12-04T14:51:16.820Z,4.57
2022-12-04T14:53:49.018Z,3.85
2022-12-04T14:56:41.550Z,4.40
2022-12-04T14:59:23.417Z,5.57
2022-12-04T15:01:53.591Z,3.85
2022-12-04T15:04:34.581Z,4.20
2022-12-04T15:07:02.425Z,4.20
2022-12-04T15:09:48.209Z,4.70
2022-12-04T15:12:36.965Z,8.27
2022-12-04T15:15:27.744Z,5.20
2022-12-04T15:18:02.017Z,5.13
2022-12-04T15:20:37.415Z,7.35
2022-12-04T15:23:06.394Z,6.88
2022-12-04T15:25:54.378Z,5.32
2022-12-04T15:28:31.274Z,4.75
2022-12-04T15:31:01.695Z,6.30
2022-12-04T15:33:35.535Z,5.03
2022-12-04T15:36:08.195Z,11.00
2022-12-04T15:38:36.434Z,6.35
2022-12-04T15:41:03.060Z,6.43
2022-12-04T15:43:32.024Z,11.93
2022-12-04T15:45:59.384Z,9.82
2022-12-04T15:48:30.985Z,7.38
2022-12-04T15:51:08.733Z,6.10
2022-12-04T15:53:38.988Z,8.77
2022-12-04T15:56:09.543Z,5.55
2022-12-04T15:58:39.205Z,6.65
2022-12-04T16:01:09.012Z,9.32
2022-12-04T16:03:41.897Z,8.65
2022-12-04T16:06:29.119Z,8.27
2022-12-04T16:08:58.867Z,6.72
2022-12-04T16:11:37.754Z,7.03
2022-12-04T16:14:13.079Z,6.22
2022-12-04T16:16:44.421Z,7.38
2022-12-04T16:19:30.287Z,5.32
2022-12-04T16:21:57.600Z,5.85
2022-12-04T16:26:52.585Z,5.38
2022-12-04T16:29:19.322Z,5.80
2022-12-04T16:31:45.802Z,6.18
2022-12-04T16:34:13.200Z,6.72
2022-12-04T16:36:40.286Z,7.80
2022-12-04T16:39:06.914Z,10.75
2022-12-04T16:41:34.542Z,7.93
2022-12-04T16:46:29.527Z,9.48
2022-12-04T16:48:56.781Z,7.47
2022-12-04T16:51:26.986Z,6.38
2022-12-04T16:53:57.972Z,7.10
2022-12-04T16:56:24.656Z,6.70
2022-12-04T16:58:51.174Z,7.85
2022-12-04T17:01:26.984Z,8.00
2022-12-04T17:03:53.648Z,7.85
2022-12-04T17:06:20.439Z,8.75
2022-12-04T17:08:47.199Z,8.80
2022-12-04T17:11:16.052Z,9.05
2022-12-04T17:13:43.300Z,8.85
2022-12-04T17:16:14.015Z,8.73
2022-12-04T17:18:42.746Z,9.27
2022-12-04T17:21:10.852Z,8.98
2022-12-04T17:23:38.236Z,11.05
2022-12-04T17:26:10.850Z,9.40
2022-12-04T17:28:38.454Z,8.80
2022-12-04T17:31:13.622Z,10.70
2022-12-04T17:33:41.176Z,10.27
2022-12-04T17:36:19.823Z,14.95
2022-12-04T17:38:46.747Z,7.47
2022-12-04T17:41:15.077Z,8.65
2022-12-04T17:43:43.094Z,7.68
2022-12-04T17:46:11.725Z,8.30
2022-12-04T17:48:39.081Z,7.47
2022-12-04T17:51:11.295Z,8.65
2022-12-04T17:53:38.453Z,8.00
2022-12-04T17:56:11.336Z,8.30
2022-12-04T17:58:38.754Z,7.03
2022-12-04T18:01:07.976Z,7.80
2022-12-04T18:03:35.764Z,10.07
2022-12-04T18:06:14.411Z,10.98
2022-12-04T18:08:45.280Z,11.25
2022-12-04T18:11:16.636Z,8.80
2022-12-04T18:13:43.550Z,9.38
2022-12-04T18:16:11.305Z,9.25
2022-12-04T18:18:38.835Z,8.00
2022-12-04T18:21:11.082Z,12.15
2022-12-04T18:23:44.443Z,10.00
2022-12-04T18:28:43.365Z,7.22
2022-12-04T18:31:10.652Z,7.45
2022-12-04T18:33:39.590Z,8.50
2022-12-04T18:36:09.294Z,8.95
2022-12-04T18:38:35.839Z,10.23
2022-12-04T18:41:04.043Z,8.05
2022-12-04T18:43:38.681Z,8.23
2022-12-04T18:46:08.466Z,8.07
2022-12-04T18:48:36.771Z,8.38
2022-12-04T18:51:24.662Z,9.38
2022-12-04T18:53:53.025Z,8.63
2022-12-04T18:56:19.938Z,8.82
2022-12-04T18:58:46.934Z,7.90
2022-12-04T19:01:16.052Z,8.48
2022-12-04T19:03:42.606Z,7.93
2022-12-04T19:06:09.120Z,9.00
2022-12-04T19:08:41.407Z,9.52
2022-12-04T19:11:12.865Z,8.57
2022-12-04T19:13:39.655Z,8.68
2022-12-04T19:16:12.338Z,10.25
2022-12-04T19:18:38.799Z,9.70
2022-12-04T19:21:06.382Z,10.80
2022-12-04T19:23:32.767Z,10.43
2022-12-04T19:26:00.582Z,10.32
2022-12-04T19:28:27.942Z,10.55
2022-12-04T19:33:21.983Z,9.68
2022-12-04T19:36:03.632Z,10.38
2022-12-04T19:38:32.014Z,11.20
2022-12-04T19:41:13.508Z,11.73
2022-12-04T19:43:45.691Z,9.63
2022-12-04T19:46:15.295Z,9.80
2022-12-04T19:48:42.676Z,11.85
2022-12-04T19:51:12.047Z,11.48
2022-12-04T19:53:41.056Z,11.98
2022-12-04T19:56:13.800Z,14.10
2022-12-04T19:58:41.185Z,14.65
2022-12-04T20:01:10.640Z,12.15
2022-12-04T20:03:37.590Z,11.52
2022-12-04T20:06:06.497Z,13.52
2022-12-04T20:08:34.146Z,10.95
2022-12-04T20:11:11.913Z,9.90
2022-12-04T20:13:39.922Z,10.27
2022-12-04T20:16:09.418Z,11.70
2022-12-04T20:18:37.782Z,11.98
2022-12-04T20:21:10.714Z,12.85
2022-12-04T20:23:49.837Z,12.70
2022-12-04T20:26:21.940Z,10.93
2022-12-04T20:28:49.094Z,12.40
2022-12-04T20:31:24.146Z,12.48
2022-12-04T20:33:52.926Z,12.65
2022-12-04T20:36:21.770Z,11.00
2022-12-04T20:38:49.737Z,10.18
2022-12-04T20:41:16.310Z,11.15
2022-12-04T20:43:43.492Z,10.63
2022-12-04T20:48:53.561Z,11.27
2022-12-04T20:51:24.922Z,9.10
2022-12-04T20:53:53.382Z,10.60
2022-12-04T20:56:25.702Z,7.72
2022-12-04T20:58:57.814Z,11.15
2022-12-04T21:01:25.053Z,9.13
2022-12-04T21:03:53.017Z,8.98
2022-12-04T21:06:31.017Z,9.38
2022-12-04T21:09:02.084Z,9.98
2022-12-04T21:11:36.619Z,9.68
2022-12-04T21:14:25.710Z,8.45
2022-12-04T21:16:52.476Z,8.98
2022-12-04T21:19:21.433Z,10.63
2022-12-04T21:21:48.663Z,7.93
2022-12-04T21:24:18.274Z,7.97
2022-12-04T21:26:45.727Z,8.00
2022-12-04T21:29:12.159Z,8.30
2022-12-04T21:31:39.661Z,9.00
2022-12-04T21:34:08.621Z,9.50
2022-12-04T21:36:35.058Z,7.85
2022-12-04T21:39:01.746Z,9.10
2022-12-04T21:41:46.975Z,9.50
2022-12-04T21:44:16.847Z,10.57
2022-12-04T21:46:44.446Z,9.77
2022-12-04T21:49:11.916Z,9.10
2022-12-04T21:51:56.948Z,8.50
2022-12-04T21:54:25.581Z,10.90
2022-12-04T21:56:52.121Z,9.88
2022-12-04T21:59:18.602Z,9.63
2022-12-04T22:01:45.644Z,10.05
2022-12-04T22:04:12.677Z,9.38
2022-12-04T22:06:39.610Z,10.18
2022-12-04T22:09:09.807Z,9.30
2022-12-04T22:11:36.916Z,10.10
2022-12-04T22:14:03.765Z,10.02
2022-12-04T22:16:31.359Z,10.65
2022-12-04T22:18:59.907Z,10.18
2022-12-04T22:24:01.453Z,7.75
2022-12-04T22:26:29.567Z,9.15
2022-12-04T22:28:57.449Z,8.93
2022-12-04T22:31:28.301Z,9.38
2022-12-04T22:33:57.143Z,9.20
2022-12-04T22:36:27.058Z,8.52
2022-12-04T22:39:10.732Z,7.63
2022-12-04T22:41:38.414Z,8.95
2022-12-04T22:44:05.500Z,8.57
2022-12-04T22:46:32.569Z,9.00
2022-12-04T22:48:59.824Z,9.65
2022-12-04T22:51:27.405Z,8.75
2022-12-04T22:53:55.979Z,8.80
2022-12-04T22:56:27.080Z,8.52
2022-12-04T22:58:54.495Z,8.27
2022-12-04T23:01:24.401Z,8.05
2022-12-04T23:03:51.707Z,7.00
2022-12-04T23:08:46.588Z,8.88
2022-12-04T23:11:17.133Z,8.70
2022-12-04T23:13:44.407Z,7.72
2022-12-04T23:16:13.261Z,9.43
2022-12-04T23:18:43.415Z,8.90
2022-12-04T23:21:12.018Z,8.27
2022-12-04T23:23:40.614Z,9.93
2022-12-04T23:26:11.439Z,10.05
2022-12-04T23:28:38.568Z,8.65
2022-12-04T23:31:05.832Z,7.88
2022-12-04T23:33:33.490Z,9.25
2022-12-04T23:36:01.482Z,9.02
2022-12-04T23:38:29.206Z,9.80
2022-12-04T23:41:05.663Z,8.70
2022-12-04T23:43:33.179Z,7.47
2022-12-04T23:46:03.360Z,8.35
2022-12-04T23:48:32.522Z,8.30
2022-12-04T23:50:59.093Z,8.75
2022-12-04T23:53:25.703Z,7.65
2022-12-04T23:56:00.436Z,7.28
2022-12-04T23:58:27.079Z,8.88
