createdAt,value
2022-11-03T00:00:13.272Z,16.30
2022-11-03T00:15:51.841Z,16.30
2022-11-03T00:20:31.213Z,16.20
2022-11-03T01:10:12.916Z,16.30
2022-11-03T01:14:57.989Z,16.30
2022-11-03T01:19:08.129Z,16.20
2022-11-03T01:23:30.070Z,16.20
2022-11-03T01:32:46.451Z,15.90
2022-11-03T01:41:55.674Z,15.70
2022-11-03T01:46:22.569Z,15.80
2022-11-03T01:50:57.374Z,15.70
2022-11-03T02:00:20.772Z,15.80
2022-11-03T02:04:36.990Z,15.80
2022-11-03T02:19:15.215Z,15.80
2022-11-03T02:57:51.895Z,15.90
2022-11-03T03:13:12.846Z,16.00
2022-11-03T03:23:01.491Z,16.00
2022-11-03T03:28:12.263Z,16.00
2022-11-03T03:37:55.604Z,16.00
2022-11-03T03:47:09.505Z,16.00
2022-11-03T03:51:49.740Z,16.00
2022-11-03T03:56:02.511Z,16.00
2022-11-03T04:00:57.612Z,16.00
2022-11-03T04:05:10.636Z,16.00
2022-11-03T04:09:21.180Z,16.00
2022-11-03T04:13:48.427Z,16.00
2022-11-03T04:33:46.929Z,15.80
2022-11-03T04:38:03.651Z,15.70
2022-11-03T04:42:29.534Z,14.90
2022-11-03T04:46:54.675Z,14.60
2022-11-03T04:51:26.917Z,14.60
2022-11-03T04:55:36.436Z,14.50
2022-11-03T04:59:50.230Z,14.40
2022-11-03T05:03:59.467Z,14.40
2022-11-03T05:08:11.580Z,14.20
2022-11-03T05:12:21.792Z,14.00
2022-11-03T05:16:31.605Z,13.90
2022-11-03T05:20:46.164Z,13.60
2022-11-03T05:24:59.739Z,13.70
2022-11-03T05:29:15.117Z,13.60
2022-11-03T05:33:29.885Z,13.60
2022-11-03T05:37:39.009Z,13.40
2022-11-03T05:41:49.607Z,13.40
2022-11-03T05:46:03.677Z,13.30
2022-11-03T05:50:20.648Z,13.20
2022-11-03T05:54:34.107Z,13.20
2022-11-03T05:58:46.258Z,13.20
2022-11-03T06:02:55.539Z,13.20
2022-11-03T06:07:07.098Z,13.20
2022-11-03T06:11:23.272Z,13.10
2022-11-03T06:15:35.698Z,13.00
2022-11-03T06:19:48.302Z,12.90
2022-11-03T06:23:58.118Z,12.90
2022-11-03T06:28:13.267Z,12.90
2022-11-03T06:32:23.885Z,12.80
2022-11-03T06:36:36.466Z,12.80
2022-11-03T06:40:46.317Z,12.80
2022-11-03T06:44:55.185Z,12.80
2022-11-03T06:49:28.888Z,12.70
2022-11-03T06:53:38.817Z,12.70
2022-11-03T06:57:49.650Z,12.70
2022-11-03T07:01:58.615Z,12.60
2022-11-03T07:06:19.119Z,12.60
2022-11-03T07:10:30.097Z,12.60
2022-11-03T07:14:39.124Z,12.60
2022-11-03T07:18:49.295Z,12.70
2022-11-03T07:23:03.402Z,12.60
2022-11-03T07:27:22.280Z,12.70
2022-11-03T07:31:33.323Z,12.70
2022-11-03T07:36:13.657Z,12.60
2022-11-03T07:40:20.182Z,12.70
2022-11-03T07:44:30.231Z,12.70
2022-11-03T07:48:44.457Z,12.70
2022-11-03T07:52:53.712Z,12.70
2022-11-03T07:57:13.343Z,12.90
2022-11-03T08:01:29.764Z,12.90
2022-11-03T08:05:39.077Z,12.90
2022-11-03T08:09:48.237Z,12.90
2022-11-03T08:13:59.285Z,13.00
2022-11-03T08:18:08.623Z,13.10
2022-11-03T08:22:17.876Z,13.10
2022-11-03T08:26:27.212Z,13.20
2022-11-03T08:30:37.979Z,13.30
2022-11-03T08:34:47.749Z,13.30
2022-11-03T08:38:56.901Z,13.10
2022-11-03T08:43:06.894Z,13.00
2022-11-03T08:47:17.474Z,12.90
2022-11-03T08:51:26.754Z,12.90
2022-11-03T08:55:35.761Z,12.90
2022-11-03T08:59:44.838Z,12.90
2022-11-03T09:04:13.561Z,13.00
2022-11-03T09:13:01.775Z,12.90
2022-11-03T09:22:09.543Z,13.00
2022-11-03T09:26:19.382Z,13.10
2022-11-03T09:30:29.714Z,13.20
2022-11-03T09:34:46.016Z,13.40
2022-11-03T09:39:23.583Z,13.40
2022-11-03T09:43:34.096Z,13.70
2022-11-03T09:47:47.354Z,13.80
2022-11-03T09:51:57.672Z,14.00
2022-11-03T09:56:12.609Z,14.40
2022-11-03T10:00:23.348Z,14.70
2022-11-03T10:04:41.584Z,14.80
2022-11-03T10:08:53.740Z,14.70
2022-11-03T10:13:09.488Z,14.60
2022-11-03T10:17:21.570Z,14.70
2022-11-03T10:21:34.368Z,14.70
2022-11-03T10:25:44.898Z,14.90
2022-11-03T10:30:11.639Z,14.90
2022-11-03T10:34:35.957Z,14.90
2022-11-03T10:38:45.850Z,14.90
2022-11-03T10:43:08.611Z,15.00
2022-11-03T10:47:28.429Z,15.00
2022-11-03T10:51:37.731Z,15.10
2022-11-03T10:55:47.619Z,15.30
2022-11-03T10:59:58.484Z,15.40
2022-11-03T11:04:09.413Z,15.50
2022-11-03T11:08:25.381Z,15.60
2022-11-03T11:12:34.677Z,15.60
2022-11-03T11:16:52.083Z,15.60
2022-11-03T11:21:03.546Z,15.30
2022-11-03T11:25:12.976Z,15.10
2022-11-03T11:29:43.673Z,15.30
2022-11-03T11:34:19.265Z,15.30
2022-11-03T11:38:57.027Z,15.30
2022-11-03T11:43:28.853Z,15.50
2022-11-03T11:47:48.444Z,15.70
2022-11-03T11:52:03.699Z,15.70
2022-11-03T11:56:16.987Z,15.50
2022-11-03T12:00:31.556Z,15.40
2022-11-03T12:04:48.207Z,15.50
2022-11-03T12:09:07.566Z,15.70
2022-11-03T12:13:44.795Z,15.90
2022-11-03T12:17:54.199Z,15.90
2022-11-03T12:22:04.036Z,16.10
2022-11-03T12:26:18.896Z,16.30
2022-11-03T12:30:29.837Z,16.20
2022-11-03T12:34:39.111Z,16.10
2022-11-03T12:38:51.153Z,15.90
2022-11-03T12:43:00.571Z,15.80
2022-11-03T12:47:11.311Z,15.70
2022-11-03T12:51:22.248Z,15.50
2022-11-03T12:55:31.535Z,15.30
2022-11-03T12:59:40.984Z,15.20
2022-11-03T13:03:51.658Z,15.00
2022-11-03T13:08:00.648Z,15.20
2022-11-03T13:12:31.348Z,15.30
2022-11-03T13:16:46.737Z,15.30
2022-11-03T13:20:57.537Z,15.20
2022-11-03T13:25:07.641Z,15.30
2022-11-03T13:29:16.579Z,15.30
2022-11-03T13:33:26.048Z,15.10
2022-11-03T13:37:36.822Z,14.90
2022-11-03T13:41:46.399Z,14.90
2022-11-03T13:45:58.781Z,14.80
2022-11-03T13:50:14.160Z,14.90
2022-11-03T14:07:54.130Z,15.00
2022-11-03T14:12:24.444Z,14.70
2022-11-03T14:16:35.057Z,14.60
2022-11-03T14:20:46.939Z,14.60
2022-11-03T14:24:56.218Z,14.40
2022-11-03T14:29:07.079Z,14.20
2022-11-03T14:33:16.466Z,14.10
2022-11-03T14:37:25.859Z,14.10
2022-11-03T14:41:54.905Z,14.30
2022-11-03T14:46:05.597Z,14.40
2022-11-03T14:50:15.206Z,14.30
2022-11-03T14:54:24.130Z,14.50
2022-11-03T14:58:35.909Z,14.60
2022-11-03T15:02:46.609Z,14.60
2022-11-03T15:06:56.166Z,14.60
2022-11-03T15:11:08.620Z,14.70
2022-11-03T15:15:18.727Z,14.70
2022-11-03T15:19:30.347Z,14.60
2022-11-03T15:28:09.056Z,14.60
2022-11-03T15:32:18.799Z,14.50
2022-11-03T15:36:31.109Z,14.10
2022-11-03T15:40:40.647Z,13.80
2022-11-03T15:44:50.218Z,13.70
2022-11-03T15:49:01.032Z,13.60
2022-11-03T15:53:11.882Z,13.80
2022-11-03T15:57:21.647Z,13.90
2022-11-03T16:01:31.001Z,13.90
2022-11-03T16:05:40.415Z,14.00
2022-11-03T16:09:51.138Z,14.00
2022-11-03T16:14:01.659Z,14.10
2022-11-03T16:18:12.957Z,14.10
2022-11-03T16:22:22.574Z,14.10
2022-11-03T16:26:33.716Z,14.10
2022-11-03T16:30:43.598Z,14.20
2022-11-03T16:34:55.216Z,13.80
2022-11-03T16:39:08.191Z,13.30
2022-11-03T16:43:18.901Z,13.20
2022-11-03T16:47:28.235Z,13.10
2022-11-03T16:51:37.345Z,13.00
2022-11-03T16:55:47.561Z,13.00
2022-11-03T16:59:58.353Z,13.10
2022-11-03T17:04:07.942Z,13.10
2022-11-03T17:08:46.754Z,13.20
2022-11-03T17:12:46.392Z,13.30
2022-11-03T17:17:00.289Z,13.30
2022-11-03T17:21:09.616Z,13.30
2022-11-03T17:25:20.365Z,13.30
2022-11-03T17:29:36.335Z,13.40
2022-11-03T17:33:47.102Z,13.50
2022-11-03T17:37:56.789Z,13.60
2022-11-03T17:42:21.813Z,13.60
2022-11-03T17:46:31.066Z,13.70
2022-11-03T17:50:47.044Z,13.70
2022-11-03T17:54:57.677Z,13.80
2022-11-03T17:59:07.549Z,13.80
2022-11-03T18:03:17.617Z,13.80
2022-11-03T18:07:31.048Z,13.80
2022-11-03T18:12:00.117Z,13.90
2022-11-03T18:16:13.408Z,14.00
2022-11-03T18:20:26.681Z,13.90
2022-11-03T18:24:38.046Z,14.00
2022-11-03T18:28:47.593Z,14.00
2022-11-03T18:32:57.822Z,14.00
2022-11-03T18:37:10.083Z,13.80
2022-11-03T18:41:39.870Z,13.60
2022-11-03T18:45:50.199Z,13.40
2022-11-03T18:50:03.646Z,13.00
2022-11-03T18:54:56.569Z,12.80
2022-11-03T19:04:29.999Z,12.50
2022-11-03T19:08:42.469Z,12.20
2022-11-03T19:12:57.893Z,12.20
2022-11-03T19:17:49.614Z,12.20
2022-11-03T19:22:01.383Z,12.30
2022-11-03T19:31:54.191Z,12.60
2022-11-03T19:36:04.734Z,12.70
2022-11-03T19:40:18.199Z,12.80
2022-11-03T19:44:27.589Z,12.90
2022-11-03T19:48:45.555Z,12.90
2022-11-03T19:52:58.407Z,13.00
2022-11-03T19:57:13.506Z,13.00
2022-11-03T20:01:22.887Z,13.00
2022-11-03T20:05:34.170Z,13.00
2022-11-03T20:09:43.282Z,13.00
2022-11-03T20:13:54.702Z,13.00
2022-11-03T20:18:03.863Z,13.00
2022-11-03T20:22:16.497Z,13.20
2022-11-03T20:26:27.181Z,13.10
2022-11-03T20:30:38.995Z,13.10
2022-11-03T20:34:50.917Z,13.00
2022-11-03T20:39:05.712Z,12.60
2022-11-03T20:43:26.184Z,12.00
2022-11-03T20:47:37.043Z,11.90
2022-11-03T20:51:48.278Z,11.80
2022-11-03T20:55:57.576Z,11.70
2022-11-03T21:00:07.694Z,11.80
2022-11-03T21:04:20.802Z,11.70
2022-11-03T21:08:30.072Z,11.80
2022-11-03T21:12:39.582Z,11.90
2022-11-03T21:17:05.913Z,11.90
2022-11-03T21:21:20.783Z,12.00
2022-11-03T21:25:30.746Z,11.90
2022-11-03T21:29:58.357Z,12.00
2022-11-03T21:34:09.855Z,12.00
2022-11-03T21:38:21.019Z,12.10
2022-11-03T21:42:47.208Z,12.30
2022-11-03T21:46:56.447Z,12.40
2022-11-03T21:51:06.120Z,12.50
2022-11-03T21:55:19.942Z,12.60
2022-11-03T21:59:29.006Z,12.80
2022-11-03T22:03:39.595Z,12.80
2022-11-03T22:07:48.839Z,12.80
2022-11-03T22:11:59.719Z,12.60
2022-11-03T22:16:28.276Z,12.50
2022-11-03T22:20:56.072Z,12.50
2022-11-03T22:25:22.819Z,12.40
2022-11-03T22:29:50.677Z,12.40
2022-11-03T22:34:16.618Z,12.40
2022-11-03T22:38:46.006Z,12.60
2022-11-03T22:43:12.113Z,12.60
2022-11-03T22:47:23.127Z,12.70
2022-11-03T22:51:32.595Z,12.60
2022-11-03T22:55:41.869Z,12.40
2022-11-03T22:59:51.227Z,12.00
2022-11-03T23:04:06.923Z,11.70
2022-11-03T23:08:16.283Z,11.50
2022-11-03T23:12:25.524Z,11.50
2022-11-03T23:16:36.338Z,11.50
2022-11-03T23:21:04.274Z,11.60
2022-11-03T23:25:13.920Z,11.70
2022-11-03T23:29:25.457Z,11.80
2022-11-03T23:33:34.945Z,11.90
2022-11-03T23:37:45.581Z,11.90
2022-11-03T23:41:55.092Z,11.90
2022-11-03T23:46:21.345Z,11.80
2022-11-03T23:50:30.612Z,11.70
2022-11-03T23:54:43.676Z,11.70
2022-11-03T23:58:52.529Z,11.60
