createdAt,value
2019-04-14T09:08:40.040Z,23.53
2019-04-14T09:11:12.897Z,21.13
2019-04-14T09:13:41.482Z,20.57
2019-04-14T09:16:09.746Z,24.60
2019-04-14T09:18:38.025Z,23.13
2019-04-14T09:21:06.902Z,20.95
2019-04-14T09:23:35.151Z,20.53
2019-04-14T09:26:03.473Z,21.77
2019-04-14T09:28:31.740Z,23.60
2019-04-14T09:31:00.009Z,21.93
2019-04-14T09:33:28.246Z,24.12
2019-04-14T09:35:56.493Z,20.00
2019-04-14T09:38:24.748Z,22.13
2019-04-14T09:40:52.984Z,22.73
2019-04-14T09:43:21.229Z,20.27
2019-04-14T09:45:49.843Z,23.67
2019-04-14T09:48:18.453Z,22.22
2019-04-14T09:50:46.689Z,21.70
2019-04-14T09:53:14.938Z,21.43
2019-04-14T09:55:43.183Z,21.20
2019-04-14T09:58:11.423Z,23.97
2019-04-14T10:00:40.736Z,21.23
2019-04-14T10:03:09.401Z,18.75
2019-04-14T10:05:37.716Z,19.93
2019-04-14T10:08:05.965Z,20.53
2019-04-14T10:10:34.718Z,19.20
2019-04-14T10:13:03.132Z,20.57
2019-04-14T10:15:31.385Z,20.73
2019-04-14T10:17:59.715Z,21.03
2019-04-14T10:20:27.958Z,17.90
2019-04-14T10:22:56.583Z,18.93
2019-04-14T10:25:24.822Z,18.27
2019-04-14T10:27:53.054Z,17.13
2019-04-14T10:30:21.324Z,18.45
2019-04-14T10:32:49.570Z,22.60
2019-04-14T10:35:17.798Z,18.93
2019-04-14T10:37:46.050Z,18.10
2019-04-14T10:40:14.287Z,20.30
2019-04-14T10:42:42.529Z,19.73
2019-04-14T10:45:10.996Z,17.37
2019-04-14T10:47:39.299Z,21.80
2019-04-14T10:50:07.815Z,17.50
2019-04-14T10:52:36.068Z,19.20
2019-04-14T10:55:08.036Z,17.27
2019-04-14T10:57:36.274Z,18.07
2019-04-14T11:00:10.848Z,18.47
2019-04-14T11:02:39.086Z,18.35
2019-04-14T11:05:07.321Z,18.27
2019-04-14T11:07:35.590Z,18.93
2019-04-14T11:10:07.897Z,18.57
2019-04-14T11:12:36.138Z,17.27
2019-04-14T11:15:09.304Z,18.97
2019-04-14T11:17:37.537Z,17.80
2019-04-14T11:20:08.453Z,18.07
2019-04-14T11:22:36.921Z,17.43
2019-04-14T11:25:06.226Z,16.57
2019-04-14T11:27:34.470Z,16.50
2019-04-14T11:30:02.902Z,15.63
2019-04-14T11:32:41.674Z,15.40
2019-04-14T11:35:17.367Z,14.65
2019-04-14T11:37:50.240Z,16.97
2019-04-14T11:40:20.194Z,16.48
2019-04-14T11:42:52.474Z,17.10
2019-04-14T11:45:18.476Z,14.58
2019-04-14T11:47:46.744Z,17.37
2019-04-14T11:50:15.109Z,16.23
2019-04-14T11:52:44.617Z,16.83
2019-04-14T11:55:14.513Z,15.15
2019-04-14T11:57:42.766Z,15.87
2019-04-14T12:00:30.986Z,19.33
2019-04-14T12:03:17.219Z,16.40
2019-04-14T12:06:03.537Z,15.57
2019-04-14T12:08:49.724Z,14.03
2019-04-14T12:11:18.028Z,15.68
2019-04-14T12:13:46.554Z,17.83
2019-04-14T12:16:14.842Z,16.80
2019-04-14T12:18:43.081Z,17.87
2019-04-14T12:21:11.321Z,17.40
2019-04-14T12:23:39.581Z,16.10
2019-04-14T12:26:07.814Z,14.93
2019-04-14T12:28:36.246Z,15.77
2019-04-14T12:31:06.408Z,14.33
2019-04-14T12:33:34.908Z,17.03
2019-04-14T12:36:03.224Z,15.10
2019-04-14T12:38:31.462Z,14.80
2019-04-14T12:41:02.132Z,16.00
2019-04-14T12:43:31.992Z,16.70
2019-04-14T12:46:01.890Z,14.40
2019-04-14T12:48:47.996Z,15.90
2019-04-14T12:51:26.869Z,17.07
2019-04-14T12:53:55.110Z,18.27
2019-04-14T12:56:25.001Z,14.87
2019-04-14T12:59:00.928Z,15.13
2019-04-14T13:01:30.836Z,17.70
2019-04-14T13:03:59.142Z,15.07
2019-04-14T13:06:27.397Z,17.37
2019-04-14T13:08:55.633Z,18.37
2019-04-14T13:11:23.886Z,18.07
2019-04-14T13:13:52.367Z,16.13
2019-04-14T13:16:20.617Z,16.75
2019-04-14T13:18:50.528Z,15.80
2019-04-14T13:21:18.991Z,14.43
2019-04-14T13:23:47.241Z,14.47
2019-04-14T13:26:15.485Z,14.20
2019-04-14T13:28:43.738Z,14.63
2019-04-14T13:31:11.977Z,14.68
2019-04-14T13:33:40.238Z,16.93
2019-04-14T13:36:08.491Z,14.87
2019-04-14T13:38:36.723Z,13.43
2019-04-14T13:41:05.119Z,13.63
2019-04-14T13:43:33.381Z,13.13
2019-04-14T13:46:01.609Z,13.67
2019-04-14T13:48:29.855Z,14.40
2019-04-14T13:50:58.113Z,14.03
2019-04-14T13:53:26.350Z,14.53
2019-04-14T13:55:54.649Z,14.37
2019-04-14T13:58:22.931Z,12.83
2019-04-14T14:00:51.184Z,15.03
2019-04-14T14:03:19.424Z,13.83
2019-04-14T14:05:47.674Z,12.80
2019-04-14T14:08:15.911Z,14.68
2019-04-14T14:10:44.150Z,12.97
2019-04-14T14:13:22.902Z,12.37
2019-04-14T14:16:09.408Z,15.07
2019-04-14T14:18:45.365Z,13.17
2019-04-14T14:21:31.650Z,12.30
2019-04-14T14:24:07.338Z,17.37
2019-04-14T14:26:42.891Z,15.27
2019-04-14T14:29:11.125Z,15.70
2019-04-14T14:31:39.397Z,15.30
2019-04-14T14:34:07.635Z,15.43
2019-04-14T14:36:35.881Z,13.50
2019-04-14T14:39:06.833Z,16.50
2019-04-14T14:41:35.078Z,15.37
2019-04-14T14:44:03.309Z,14.47
2019-04-14T14:46:42.179Z,13.33
2019-04-14T14:49:20.757Z,13.70
2019-04-14T14:51:52.273Z,14.33
2019-04-14T14:54:20.592Z,14.37
2019-04-14T14:56:48.819Z,13.70
2019-04-14T14:59:17.093Z,14.33
2019-04-14T15:01:45.325Z,11.97
2019-04-14T15:04:13.568Z,13.15
2019-04-14T15:06:41.824Z,15.07
2019-04-14T15:09:10.148Z,13.50
2019-04-14T15:11:38.401Z,14.83
2019-04-14T15:14:07.474Z,12.80
2019-04-14T15:16:36.257Z,17.53
2019-04-14T15:19:05.149Z,12.90
2019-04-14T15:21:33.401Z,14.63
2019-04-14T15:24:01.647Z,14.07
2019-04-14T15:26:29.878Z,15.10
2019-04-14T15:28:58.121Z,15.27
2019-04-14T15:31:26.358Z,13.17
2019-04-14T15:33:54.608Z,21.33
2019-04-14T15:36:22.844Z,15.87
2019-04-14T15:38:51.078Z,17.27
2019-04-14T15:41:19.382Z,15.88
2019-04-14T15:43:47.667Z,13.37
2019-04-14T15:46:15.914Z,13.68
2019-04-14T15:48:44.156Z,14.27
2019-04-14T15:51:12.426Z,13.77
2019-04-14T15:53:40.671Z,14.77
2019-04-14T15:56:10.553Z,15.20
2019-04-14T15:58:49.700Z,13.13
2019-04-14T16:01:31.436Z,12.10
2019-04-14T16:04:01.320Z,12.10
2019-04-14T16:06:31.206Z,12.90
2019-04-14T16:09:03.766Z,12.23
2019-04-14T16:11:33.710Z,12.37
2019-04-14T16:14:09.379Z,13.60
2019-04-14T16:16:57.726Z,12.77
2019-04-14T16:19:34.139Z,13.03
2019-04-14T16:22:02.367Z,11.87
2019-04-14T16:24:30.617Z,16.20
2019-04-14T16:27:06.630Z,15.00
2019-04-14T16:29:39.475Z,13.03
2019-04-14T16:32:09.349Z,15.67
2019-04-14T16:34:39.226Z,13.83
2019-04-14T16:37:07.477Z,12.47
2019-04-14T16:39:35.717Z,13.57
2019-04-14T16:42:06.466Z,15.32
2019-04-14T16:44:34.720Z,16.00
2019-04-14T16:47:02.960Z,14.43
2019-04-14T16:49:31.194Z,17.97
2019-04-14T16:52:15.702Z,16.33
2019-04-14T16:54:48.547Z,14.73
2019-04-14T16:57:34.996Z,15.40
2019-04-14T17:00:04.545Z,13.67
2019-04-14T17:02:32.785Z,14.87
2019-04-14T17:05:01.032Z,14.50
2019-04-14T17:07:29.272Z,14.07
2019-04-14T17:09:57.501Z,14.80
2019-04-14T17:12:25.753Z,16.57
2019-04-14T17:15:04.913Z,17.23
2019-04-14T17:17:34.830Z,18.27
2019-04-14T17:20:21.126Z,15.27
2019-04-14T17:22:53.750Z,14.70
2019-04-14T17:25:29.550Z,17.03
2019-04-14T17:27:59.442Z,14.77
2019-04-14T17:30:35.400Z,14.23
2019-04-14T17:33:05.280Z,16.87
2019-04-14T17:35:35.148Z,16.83
2019-04-14T17:38:05.038Z,16.93
2019-04-14T17:40:47.211Z,16.20
2019-04-14T17:43:22.906Z,15.32
2019-04-14T17:45:55.743Z,16.07
2019-04-14T17:48:43.624Z,17.13
2019-04-14T17:51:22.562Z,17.82
2019-04-14T17:54:07.689Z,17.90
2019-04-14T17:56:37.554Z,15.33
2019-04-14T17:59:25.504Z,17.83
2019-04-14T18:02:01.191Z,15.77
2019-04-14T18:04:33.749Z,16.77
2019-04-14T18:07:03.610Z,15.03
2019-04-14T18:09:36.535Z,17.30
2019-04-14T18:12:06.528Z,17.10
2019-04-14T18:14:56.196Z,20.57
2019-04-14T18:17:38.278Z,16.97
2019-04-14T18:20:15.107Z,18.07
2019-04-14T18:22:43.749Z,16.17
2019-04-14T18:25:13.627Z,20.40
2019-04-14T18:27:43.506Z,18.97
2019-04-14T18:30:16.435Z,17.00
2019-04-14T18:32:47.420Z,16.13
2019-04-14T18:35:33.426Z,19.45
2019-04-14T18:38:09.148Z,17.63
2019-04-14T18:40:41.913Z,18.63
2019-04-14T18:43:18.725Z,16.83
2019-04-14T18:45:54.858Z,20.10
2019-04-14T18:48:24.811Z,16.50
2019-04-14T18:51:06.762Z,17.40
2019-04-14T18:53:36.661Z,19.23
2019-04-14T18:56:07.021Z,15.63
2019-04-14T18:58:36.893Z,19.33
2019-04-14T19:01:07.512Z,15.60
2019-04-14T19:03:35.748Z,19.70
2019-04-14T19:06:04.279Z,17.53
2019-04-14T19:08:32.885Z,19.73
2019-04-14T19:11:15.071Z,17.50
2019-04-14T19:13:45.662Z,17.97
2019-04-14T19:16:24.745Z,18.85
2019-04-14T19:18:55.000Z,14.70
2019-04-14T19:21:25.902Z,16.17
2019-04-14T19:23:54.752Z,17.10
2019-04-14T19:26:23.024Z,17.35
2019-04-14T19:28:51.291Z,18.17
2019-04-14T19:31:19.578Z,17.13
2019-04-14T19:33:47.820Z,18.97
2019-04-14T19:36:16.112Z,16.35
2019-04-14T19:38:44.334Z,16.40
2019-04-14T19:41:12.682Z,16.07
2019-04-14T19:43:40.915Z,15.90
2019-04-14T19:46:09.126Z,14.13
2019-04-14T19:48:37.706Z,17.60
2019-04-14T19:51:05.950Z,16.57
2019-04-14T19:53:34.169Z,16.07
2019-04-14T19:56:05.177Z,18.53
2019-04-14T19:58:33.485Z,15.47
2019-04-14T20:01:01.931Z,16.97
2019-04-14T20:03:30.266Z,18.30
2019-04-14T20:05:58.502Z,16.10
2019-04-14T20:08:26.905Z,16.40
2019-04-14T20:10:55.320Z,21.47
2019-04-14T20:13:24.180Z,17.47
2019-04-14T20:16:09.251Z,17.27
2019-04-14T20:18:45.082Z,17.63
2019-04-14T20:21:24.857Z,15.45
2019-04-14T20:24:11.001Z,16.97
2019-04-14T20:26:41.482Z,17.33
2019-04-14T20:29:11.362Z,18.85
2019-04-14T20:31:48.764Z,17.63
2019-04-14T20:34:17.010Z,16.67
2019-04-14T20:36:45.253Z,16.57
2019-04-14T20:39:17.172Z,18.43
2019-04-14T20:41:45.579Z,14.57
2019-04-14T20:44:13.830Z,17.00
2019-04-14T20:46:42.062Z,19.37
2019-04-14T20:49:10.789Z,15.10
2019-04-14T20:51:39.016Z,16.43
2019-04-14T20:54:07.290Z,18.57
2019-04-14T20:56:35.539Z,19.40
2019-04-14T20:59:03.925Z,20.63
2019-04-14T21:01:33.810Z,18.17
2019-04-14T21:04:15.831Z,19.60
2019-04-14T21:07:02.086Z,21.83
2019-04-14T21:09:37.862Z,17.57
2019-04-14T21:12:10.460Z,18.57
2019-04-14T21:14:46.323Z,20.70
2019-04-14T21:17:25.197Z,20.97
2019-04-14T21:20:04.106Z,21.80
2019-04-14T21:22:36.711Z,20.60
2019-04-14T21:25:08.001Z,20.43
2019-04-14T21:27:38.111Z,21.13
2019-04-14T21:30:08.848Z,19.03
2019-04-14T21:32:38.733Z,17.63
2019-04-14T21:35:25.257Z,19.50
2019-04-14T21:37:58.091Z,19.47
2019-04-14T21:40:36.829Z,20.73
2019-04-14T21:43:05.058Z,21.77
2019-04-14T21:45:33.297Z,21.43
2019-04-14T21:48:01.539Z,21.83
2019-04-14T21:50:29.790Z,21.13
2019-04-14T21:52:58.048Z,21.13
2019-04-14T21:55:26.293Z,18.93
2019-04-14T21:58:05.140Z,19.77
2019-04-14T22:00:53.254Z,24.83
2019-04-14T22:03:23.121Z,21.23
2019-04-14T22:05:55.987Z,19.60
2019-04-14T22:08:28.761Z,20.70
2019-04-14T22:10:58.631Z,17.67
2019-04-14T22:13:26.865Z,21.57
2019-04-14T22:15:55.143Z,20.30
2019-04-14T22:18:23.390Z,19.73
2019-04-14T22:20:51.614Z,25.08
2019-04-14T22:23:21.520Z,20.30
2019-04-14T22:25:49.750Z,21.87
2019-04-14T22:28:18.005Z,22.60
2019-04-14T22:30:46.597Z,20.43
2019-04-14T22:33:14.831Z,22.52
2019-04-14T22:35:43.073Z,17.95
2019-04-14T22:38:11.331Z,19.17
2019-04-14T22:40:39.562Z,19.47
2019-04-14T22:43:07.789Z,20.03
2019-04-14T22:45:36.074Z,18.30
2019-04-14T22:48:05.201Z,17.25
2019-04-14T22:50:33.441Z,18.60
2019-04-14T22:53:01.753Z,14.70
2019-04-14T22:55:29.993Z,18.80
2019-04-14T22:57:58.298Z,17.93
2019-04-14T23:00:28.369Z,15.77
2019-04-14T23:03:01.005Z,17.57
2019-04-14T23:05:36.941Z,17.30
2019-04-14T23:08:08.970Z,16.43
2019-04-14T23:10:38.413Z,16.70
2019-04-14T23:13:11.242Z,15.47
2019-04-14T23:15:56.166Z,14.63
2019-04-14T23:18:32.027Z,14.40
2019-04-14T23:21:08.036Z,13.77
2019-04-14T23:23:46.957Z,15.27
2019-04-14T23:26:15.262Z,11.70
2019-04-14T23:28:43.529Z,10.40
2019-04-14T23:31:13.863Z,12.47
2019-04-14T23:33:42.101Z,12.57
2019-04-14T23:36:10.418Z,11.50
2019-04-14T23:38:38.714Z,12.50
2019-04-14T23:41:06.965Z,14.37
2019-04-14T23:43:35.191Z,11.93
2019-04-14T23:46:03.788Z,10.30
2019-04-14T23:48:32.050Z,12.63
2019-04-14T23:51:00.286Z,12.13
2019-04-14T23:53:28.533Z,14.07
2019-04-14T23:55:56.892Z,10.20
2019-04-14T23:58:25.155Z,11.77
