createdAt,value
2019-06-25T00:01:42.381Z,100519.22
2019-06-25T00:04:09.277Z,100516.91
2019-06-25T00:06:36.250Z,100506.76
2019-06-25T00:09:03.206Z,100507.09
2019-06-25T00:11:31.436Z,100506.73
2019-06-25T00:13:58.298Z,100510.36
2019-06-25T00:16:26.241Z,100505.36
2019-06-25T00:18:53.132Z,100503.64
2019-06-25T00:21:20.121Z,100505.45
2019-06-25T00:23:47.045Z,100505.31
2019-06-25T00:26:14.313Z,100505.27
2019-06-25T00:28:41.300Z,100508.20
2019-06-25T00:31:08.605Z,100507.36
2019-06-25T00:33:35.862Z,100509.58
2019-06-25T00:36:02.767Z,100505.50
2019-06-25T00:38:29.767Z,100508.50
2019-06-25T00:40:56.709Z,100504.22
2019-06-25T00:43:23.664Z,100505.43
2019-06-25T00:45:50.641Z,100504.82
2019-06-25T00:48:17.938Z,100501.45
2019-06-25T00:50:44.890Z,100500.67
2019-06-25T00:53:11.844Z,100504.83
2019-06-25T00:55:38.800Z,100498.08
2019-06-25T00:58:05.705Z,100501.94
2019-06-25T01:00:32.671Z,100500.36
2019-06-25T01:02:59.633Z,100505.91
2019-06-25T01:05:26.501Z,100500.22
2019-06-25T01:07:53.408Z,100499.23
2019-06-25T01:10:21.433Z,100506.39
2019-06-25T01:12:48.408Z,100496.33
2019-06-25T01:15:15.326Z,100497.56
2019-06-25T01:17:42.285Z,100494.64
2019-06-25T01:20:09.152Z,100487.67
2019-06-25T01:22:36.437Z,100488.73
2019-06-25T01:25:03.417Z,100489.69
2019-06-25T01:27:30.378Z,100489.05
2019-06-25T01:29:57.253Z,100487.11
2019-06-25T01:32:24.143Z,100489.80
2019-06-25T01:34:51.005Z,100488.88
2019-06-25T01:37:17.962Z,100486.15
2019-06-25T01:39:44.925Z,100484.36
2019-06-25T01:42:11.802Z,100472.37
2019-06-25T01:44:38.669Z,100478.60
2019-06-25T01:47:05.553Z,100475.98
2019-06-25T01:49:32.575Z,100470.70
2019-06-25T01:51:59.478Z,100467.19
2019-06-25T01:54:26.829Z,100469.62
2019-06-25T01:56:53.693Z,100465.52
2019-06-25T01:59:20.585Z,100466.12
2019-06-25T02:01:47.552Z,100462.15
2019-06-25T02:04:14.521Z,100461.20
2019-06-25T02:06:41.485Z,100466.25
2019-06-25T02:09:08.379Z,100464.28
2019-06-25T02:11:35.348Z,100463.09
2019-06-25T02:14:02.235Z,100461.33
2019-06-25T02:16:30.754Z,100453.59
2019-06-25T02:18:57.735Z,100452.74
2019-06-25T02:21:25.738Z,100459.06
2019-06-25T02:23:52.646Z,100451.55
2019-06-25T02:26:19.614Z,100458.04
2019-06-25T02:28:46.597Z,100461.33
2019-06-25T02:31:13.557Z,100462.11
2019-06-25T02:33:41.926Z,100464.96
2019-06-25T02:36:08.807Z,100469.80
2019-06-25T02:38:36.031Z,100471.59
2019-06-25T02:41:02.902Z,100463.16
2019-06-25T02:43:29.784Z,100474.66
2019-06-25T02:45:56.689Z,100467.73
2019-06-25T02:48:23.640Z,100470.69
2019-06-25T02:50:50.608Z,100474.28
2019-06-25T02:53:18.549Z,100474.70
2019-06-25T02:55:45.491Z,100482.20
2019-06-25T02:58:12.364Z,100487.98
2019-06-25T03:00:39.557Z,100489.66
2019-06-25T03:03:06.451Z,100490.86
2019-06-25T03:05:33.405Z,100489.66
2019-06-25T03:08:00.278Z,100490.81
2019-06-25T03:10:27.227Z,100493.65
2019-06-25T03:12:54.119Z,100490.70
2019-06-25T03:15:21.097Z,100499.77
2019-06-25T03:17:48.077Z,100500.70
2019-06-25T03:20:15.026Z,100497.56
2019-06-25T03:22:41.961Z,100501.22
2019-06-25T03:25:08.874Z,100503.15
2019-06-25T03:27:35.928Z,100499.55
2019-06-25T03:30:03.117Z,100499.21
2019-06-25T03:32:30.573Z,100505.50
2019-06-25T03:34:57.497Z,100497.34
2019-06-25T03:37:24.422Z,100500.34
2019-06-25T03:39:51.329Z,100505.12
2019-06-25T03:42:18.285Z,100503.67
2019-06-25T03:44:45.250Z,100503.48
2019-06-25T03:47:12.121Z,100505.77
2019-06-25T03:49:39.001Z,100496.22
2019-06-25T03:52:05.869Z,100498.59
2019-06-25T03:54:32.837Z,100497.00
2019-06-25T03:56:59.792Z,100494.70
2019-06-25T03:59:26.745Z,100489.31
2019-06-25T04:01:53.616Z,100492.71
2019-06-25T04:04:20.548Z,100487.25
2019-06-25T04:06:47.485Z,100492.55
2019-06-25T04:09:14.485Z,100494.55
2019-06-25T04:11:41.413Z,100496.62
2019-06-25T04:14:08.637Z,100498.89
2019-06-25T04:16:35.590Z,100501.11
2019-06-25T04:19:02.476Z,100502.36
2019-06-25T04:21:29.380Z,100499.34
2019-06-25T04:23:56.681Z,100506.88
2019-06-25T04:26:23.624Z,100506.39
2019-06-25T04:28:50.524Z,100513.11
2019-06-25T04:31:17.419Z,100517.00
2019-06-25T04:33:44.380Z,100507.63
2019-06-25T04:36:11.342Z,100514.53
2019-06-25T04:38:38.291Z,100514.94
2019-06-25T04:41:05.185Z,100514.80
2019-06-25T04:43:32.133Z,100519.09
2019-06-25T04:45:59.480Z,100518.20
2019-06-25T04:48:27.222Z,100516.57
2019-06-25T04:50:54.415Z,100514.39
2019-06-25T04:53:21.367Z,100519.50
2019-06-25T04:55:48.229Z,100521.21
2019-06-25T04:58:15.120Z,100522.19
2019-06-25T05:00:42.119Z,100524.29
2019-06-25T05:03:09.098Z,100521.61
2019-06-25T05:05:35.975Z,100524.48
2019-06-25T05:08:02.853Z,100523.56
2019-06-25T05:10:29.729Z,100523.16
2019-06-25T05:12:56.659Z,100522.03
2019-06-25T05:15:23.564Z,100523.36
2019-06-25T05:17:50.511Z,100515.80
2019-06-25T05:20:17.445Z,100522.45
2019-06-25T05:22:44.347Z,100524.36
2019-06-25T05:25:11.296Z,100522.17
2019-06-25T05:27:38.257Z,100525.94
2019-06-25T05:30:05.221Z,100527.33
2019-06-25T05:32:32.196Z,100523.47
2019-06-25T05:34:59.061Z,100526.34
2019-06-25T05:37:25.955Z,100528.89
2019-06-25T05:39:52.908Z,100524.17
2019-06-25T05:42:19.865Z,100524.00
2019-06-25T05:44:46.734Z,100525.48
2019-06-25T05:47:13.700Z,100521.27
2019-06-25T05:49:40.583Z,100524.28
2019-06-25T05:52:07.914Z,100522.17
2019-06-25T05:54:34.881Z,100517.25
2019-06-25T05:57:01.853Z,100516.32
2019-06-25T05:59:28.784Z,100515.13
2019-06-25T06:01:55.758Z,100507.35
2019-06-25T06:04:22.722Z,100515.79
2019-06-25T06:06:49.803Z,100511.87
2019-06-25T06:09:16.849Z,100509.53
2019-06-25T06:11:43.717Z,100511.06
2019-06-25T06:14:10.617Z,100512.58
2019-06-25T06:16:37.599Z,100521.53
2019-06-25T06:19:04.515Z,100509.69
2019-06-25T06:21:31.470Z,100514.44
2019-06-25T06:23:58.699Z,100511.46
2019-06-25T06:26:25.603Z,100516.55
2019-06-25T06:28:52.551Z,100514.45
2019-06-25T06:31:19.643Z,100518.55
2019-06-25T06:33:50.055Z,100517.50
2019-06-25T06:36:15.213Z,100518.37
2019-06-25T06:38:42.189Z,100523.22
2019-06-25T06:41:09.077Z,100524.50
2019-06-25T06:43:35.973Z,100518.02
2019-06-25T06:46:02.936Z,100518.72
2019-06-25T06:48:29.897Z,100521.22
2019-06-25T06:50:56.860Z,100521.02
2019-06-25T06:53:23.734Z,100519.24
2019-06-25T06:55:50.616Z,100522.69
2019-06-25T06:58:17.579Z,100514.44
2019-06-25T07:00:44.526Z,100521.47
2019-06-25T07:03:12.466Z,100517.83
2019-06-25T07:05:39.349Z,100523.69
2019-06-25T07:08:06.593Z,100517.63
2019-06-25T07:10:33.500Z,100521.45
2019-06-25T07:13:00.462Z,100522.66
2019-06-25T07:15:27.393Z,100521.78
2019-06-25T07:17:54.401Z,100516.73
2019-06-25T07:20:33.009Z,100517.27
2019-06-25T07:22:50.023Z,100513.92
2019-06-25T07:25:16.986Z,100521.75
2019-06-25T07:27:43.941Z,100510.14
2019-06-25T07:30:10.888Z,100520.11
2019-06-25T07:32:41.367Z,100512.71
2019-06-25T07:35:06.409Z,100525.08
2019-06-25T07:37:33.380Z,100524.30
2019-06-25T07:40:00.318Z,100521.68
2019-06-25T07:42:27.192Z,100524.20
2019-06-25T07:44:54.134Z,100519.33
2019-06-25T07:47:21.138Z,100511.81
2019-06-25T07:49:48.102Z,100516.11
2019-06-25T07:52:15.055Z,100515.13
2019-06-25T07:54:42.381Z,100517.73
2019-06-25T07:57:09.291Z,100508.22
2019-06-25T07:59:36.443Z,100517.00
2019-06-25T08:02:03.752Z,100510.90
2019-06-25T08:04:30.761Z,100506.44
2019-06-25T08:06:57.638Z,100510.58
2019-06-25T08:09:24.595Z,100515.34
2019-06-25T08:11:51.618Z,100516.73
2019-06-25T08:14:18.610Z,100513.18
2019-06-25T08:16:45.540Z,100502.02
2019-06-25T08:19:12.437Z,100498.10
2019-06-25T08:21:39.411Z,100497.82
2019-06-25T08:24:06.469Z,100495.45
2019-06-25T08:26:33.490Z,100495.27
2019-06-25T08:29:00.759Z,100496.77
2019-06-25T08:31:28.836Z,100483.81
2019-06-25T08:33:55.858Z,100484.01
2019-06-25T08:36:22.832Z,100492.59
2019-06-25T08:38:49.781Z,100489.05
2019-06-25T08:41:16.660Z,100500.47
2019-06-25T08:43:43.617Z,100492.67
2019-06-25T08:46:10.549Z,100492.55
2019-06-25T08:48:37.440Z,100484.87
2019-06-25T08:51:04.486Z,100490.11
2019-06-25T08:53:31.451Z,100487.55
2019-06-25T08:55:58.334Z,100482.64
2019-06-25T08:58:25.246Z,100480.76
2019-06-25T09:00:52.204Z,100485.53
2019-06-25T09:03:19.201Z,100484.74
2019-06-25T09:05:46.122Z,100483.47
2019-06-25T09:08:13.017Z,100482.62
2019-06-25T09:10:39.953Z,100490.73
2019-06-25T09:13:06.840Z,100489.41
2019-06-25T09:15:33.809Z,100494.05
2019-06-25T09:18:00.757Z,100491.25
2019-06-25T09:20:27.698Z,100494.06
2019-06-25T09:22:54.566Z,100493.39
2019-06-25T09:25:21.426Z,100491.95
2019-06-25T09:27:49.284Z,100491.65
2019-06-25T09:30:16.276Z,100487.19
2019-06-25T09:32:43.215Z,100489.34
2019-06-25T09:35:15.370Z,100487.11
2019-06-25T09:37:38.757Z,100476.98
2019-06-25T09:40:05.726Z,100475.50
2019-06-25T09:42:32.761Z,100479.30
2019-06-25T09:44:59.676Z,100474.71
2019-06-25T09:47:26.632Z,100472.30
2019-06-25T09:49:53.600Z,100468.41
2019-06-25T09:52:20.546Z,100472.98
2019-06-25T09:54:47.736Z,100472.84
2019-06-25T09:57:14.677Z,100474.28
2019-06-25T09:59:41.640Z,100468.34
2019-06-25T10:02:08.598Z,100468.70
2019-06-25T10:04:36.009Z,100462.98
2019-06-25T10:07:04.525Z,100462.64
2019-06-25T10:09:31.556Z,100463.85
2019-06-25T10:11:58.514Z,100459.88
2019-06-25T10:14:25.418Z,100463.16
2019-06-25T10:16:52.307Z,100458.47
2019-06-25T10:19:19.286Z,100463.58
2019-06-25T10:21:46.256Z,100467.55
2019-06-25T10:24:13.222Z,100466.37
2019-06-25T10:26:40.162Z,100474.65
2019-06-25T10:29:07.204Z,100459.84
2019-06-25T10:31:34.148Z,100458.30
2019-06-25T10:34:01.060Z,100463.05
2019-06-25T10:36:28.264Z,100456.64
2019-06-25T10:38:55.177Z,100450.39
2019-06-25T10:41:22.217Z,100458.00
2019-06-25T10:43:49.126Z,100454.59
2019-06-25T10:46:16.093Z,100443.36
2019-06-25T10:48:43.089Z,100447.97
2019-06-25T10:51:10.027Z,100435.24
2019-06-25T10:53:36.896Z,100453.38
2019-06-25T10:56:03.805Z,100444.75
2019-06-25T10:58:30.871Z,100447.86
2019-06-25T11:00:57.856Z,100455.25
2019-06-25T11:03:25.173Z,100452.61
2019-06-25T11:06:04.238Z,100448.00
2019-06-25T11:08:20.698Z,100450.21
2019-06-25T11:10:47.665Z,100446.48
2019-06-25T11:13:14.628Z,100447.92
2019-06-25T11:15:41.573Z,100462.81
2019-06-25T11:18:09.798Z,100446.44
2019-06-25T11:20:37.819Z,100447.06
2019-06-25T11:23:04.763Z,100446.22
2019-06-25T11:25:31.644Z,100444.54
2019-06-25T11:27:58.530Z,100439.36
2019-06-25T11:30:25.477Z,100452.09
2019-06-25T11:32:52.355Z,100459.20
2019-06-25T11:35:19.319Z,100443.08
2019-06-25T11:37:46.280Z,100445.86
2019-06-25T11:40:14.148Z,100447.45
2019-06-25T11:42:41.209Z,100448.33
2019-06-25T11:45:08.449Z,100446.92
2019-06-25T11:47:35.386Z,100437.16
2019-06-25T11:50:02.301Z,100442.64
2019-06-25T11:52:29.628Z,100446.80
2019-06-25T11:54:56.511Z,100434.22
2019-06-25T11:57:23.454Z,100436.48
2019-06-25T11:59:50.347Z,100434.98
2019-06-25T12:02:17.288Z,100429.97
2019-06-25T12:04:44.544Z,100433.88
2019-06-25T12:07:11.511Z,100422.92
2019-06-25T12:09:38.732Z,100423.30
2019-06-25T12:12:05.611Z,100413.25
2019-06-25T12:14:32.571Z,100420.78
2019-06-25T12:16:59.560Z,100415.88
2019-06-25T12:19:26.603Z,100414.44
2019-06-25T12:21:53.585Z,100422.59
2019-06-25T12:24:20.543Z,100417.59
2019-06-25T12:26:47.839Z,100422.94
2019-06-25T12:29:14.834Z,100413.13
2019-06-25T12:31:42.872Z,100412.59
2019-06-25T12:34:09.801Z,100403.36
2019-06-25T12:36:36.753Z,100406.96
2019-06-25T12:39:03.695Z,100403.16
2019-06-25T12:41:32.233Z,100408.12
2019-06-25T12:43:59.184Z,100407.24
2019-06-25T12:46:26.158Z,100404.42
2019-06-25T12:48:53.103Z,100403.36
2019-06-25T12:51:20.062Z,100393.52
2019-06-25T12:53:46.957Z,100412.21
2019-06-25T12:56:13.934Z,100402.19
2019-06-25T12:58:41.371Z,100395.13
2019-06-25T13:01:08.232Z,100396.05
2019-06-25T13:03:35.118Z,100382.42
2019-06-25T13:06:01.991Z,100380.44
2019-06-25T13:08:28.886Z,100385.98
2019-06-25T13:10:55.833Z,100385.69
2019-06-25T13:13:22.781Z,100376.43
2019-06-25T13:15:49.688Z,100379.87
2019-06-25T13:18:18.517Z,100378.18
2019-06-25T13:20:45.598Z,100374.48
2019-06-25T13:23:12.541Z,100390.77
2019-06-25T13:25:39.414Z,100380.22
2019-06-25T13:28:06.456Z,100387.27
2019-06-25T13:30:33.497Z,100372.06
2019-06-25T13:33:00.569Z,100375.91
2019-06-25T13:35:27.694Z,100368.34
2019-06-25T13:37:54.565Z,100357.08
2019-06-25T13:40:21.439Z,100356.36
2019-06-25T13:42:48.402Z,100350.41
2019-06-25T13:45:15.390Z,100356.08
2019-06-25T13:47:42.728Z,100359.14
2019-06-25T13:50:09.617Z,100349.64
2019-06-25T13:52:36.638Z,100353.54
2019-06-25T13:55:03.546Z,100352.36
2019-06-25T13:57:30.534Z,100349.12
2019-06-25T13:59:57.475Z,100360.38
2019-06-25T14:02:24.370Z,100351.98
2019-06-25T14:04:51.333Z,100347.62
2019-06-25T14:07:18.644Z,100340.08
2019-06-25T14:09:45.894Z,100346.97
2019-06-25T14:12:12.863Z,100346.83
2019-06-25T14:14:39.797Z,100342.98
2019-06-25T14:17:06.854Z,100347.34
2019-06-25T14:19:38.374Z,100356.23
2019-06-25T14:22:03.952Z,100341.48
2019-06-25T14:24:30.912Z,100341.13
2019-06-25T14:26:57.857Z,100349.33
2019-06-25T14:29:24.825Z,100338.02
2019-06-25T14:31:51.802Z,100341.02
2019-06-25T14:34:18.772Z,100341.34
2019-06-25T14:36:47.348Z,100334.26
2019-06-25T14:39:14.670Z,100330.64
2019-06-25T14:41:41.562Z,100334.89
2019-06-25T14:44:08.698Z,100337.93
2019-06-25T14:46:35.966Z,100330.81
2019-06-25T14:49:03.000Z,100318.45
2019-06-25T14:51:30.454Z,100330.55
2019-06-25T14:53:57.349Z,100324.28
2019-06-25T14:56:24.216Z,100330.12
2019-06-25T14:58:51.170Z,100324.64
2019-06-25T15:01:18.122Z,100322.36
2019-06-25T15:03:45.116Z,100322.93
2019-06-25T15:06:12.018Z,100319.87
2019-06-25T15:08:38.902Z,100318.31
2019-06-25T15:11:05.862Z,100318.07
2019-06-25T15:13:32.838Z,100314.27
2019-06-25T15:15:59.873Z,100316.28
2019-06-25T15:18:26.843Z,100305.76
2019-06-25T15:20:54.214Z,100307.77
2019-06-25T15:23:21.381Z,100307.66
2019-06-25T15:25:48.276Z,100307.27
2019-06-25T15:28:15.254Z,100306.98
2019-06-25T15:30:42.185Z,100305.90
2019-06-25T15:33:09.105Z,100300.76
2019-06-25T15:35:36.128Z,100299.08
2019-06-25T15:38:03.028Z,100302.20
2019-06-25T15:40:30.087Z,100306.36
2019-06-25T15:42:57.074Z,100305.16
2019-06-25T15:45:24.041Z,100300.48
2019-06-25T15:47:51.249Z,100309.03
2019-06-25T15:50:18.239Z,100297.31
2019-06-25T15:52:45.192Z,100305.90
2019-06-25T15:55:12.162Z,100300.97
2019-06-25T15:57:39.117Z,100303.83
2019-06-25T16:00:06.126Z,100305.86
2019-06-25T16:02:33.275Z,100306.39
2019-06-25T16:05:00.232Z,100298.61
2019-06-25T16:07:27.538Z,100302.41
2019-06-25T16:09:54.490Z,100304.31
2019-06-25T16:12:21.443Z,100303.47
2019-06-25T16:14:48.393Z,100308.03
2019-06-25T16:17:15.273Z,100299.91
2019-06-25T16:19:42.579Z,100296.58
2019-06-25T16:22:09.535Z,100300.66
2019-06-25T16:24:36.433Z,100294.15
2019-06-25T16:27:03.316Z,100292.21
2019-06-25T16:29:30.706Z,100285.08
2019-06-25T16:31:57.635Z,100289.80
2019-06-25T16:34:24.601Z,100288.27
2019-06-25T16:36:51.565Z,100290.22
2019-06-25T16:39:19.882Z,100290.95
2019-06-25T16:41:47.318Z,100290.60
2019-06-25T16:44:14.226Z,100276.91
2019-06-25T16:46:41.155Z,100275.20
2019-06-25T16:49:08.138Z,100276.25
2019-06-25T16:51:35.064Z,100275.05
2019-06-25T16:54:01.950Z,100275.05
2019-06-25T16:56:28.846Z,100277.80
2019-06-25T16:58:55.732Z,100271.81
2019-06-25T17:01:22.700Z,100270.73
2019-06-25T17:03:49.938Z,100269.04
2019-06-25T17:06:16.810Z,100266.19
2019-06-25T17:08:48.041Z,100269.31
2019-06-25T17:11:13.439Z,100271.81
2019-06-25T17:13:40.700Z,100268.83
2019-06-25T17:16:22.488Z,100270.91
2019-06-25T17:18:36.229Z,100264.22
2019-06-25T17:21:03.380Z,100270.38
2019-06-25T17:23:30.631Z,100270.94
2019-06-25T17:25:57.888Z,100274.87
2019-06-25T17:28:25.123Z,100272.66
2019-06-25T17:30:52.002Z,100278.73
2019-06-25T17:33:18.874Z,100276.59
2019-06-25T17:35:45.752Z,100280.72
2019-06-25T17:38:12.644Z,100280.23
2019-06-25T17:40:39.964Z,100277.69
2019-06-25T17:43:06.825Z,100279.59
2019-06-25T17:45:33.731Z,100273.57
2019-06-25T17:48:00.619Z,100272.77
2019-06-25T17:50:27.597Z,100278.84
2019-06-25T17:52:54.555Z,100271.39
2019-06-25T17:55:21.535Z,100275.50
2019-06-25T17:57:50.280Z,100266.86
2019-06-25T18:00:17.249Z,100275.52
2019-06-25T18:02:44.289Z,100274.05
2019-06-25T18:05:11.256Z,100274.41
2019-06-25T18:07:38.157Z,100276.27
2019-06-25T18:10:08.349Z,100273.82
2019-06-25T18:12:34.060Z,100278.53
2019-06-25T18:15:01.191Z,100277.59
2019-06-25T18:17:28.237Z,100274.15
2019-06-25T18:19:55.222Z,100269.25
2019-06-25T18:22:22.202Z,100275.64
2019-06-25T18:24:49.168Z,100273.42
2019-06-25T18:27:16.062Z,100275.38
2019-06-25T18:29:43.040Z,100271.94
2019-06-25T18:32:10.116Z,100276.94
2019-06-25T18:34:37.164Z,100272.70
2019-06-25T18:37:05.248Z,100275.70
2019-06-25T18:39:32.593Z,100274.50
2019-06-25T18:41:59.727Z,100274.47
2019-06-25T18:44:26.692Z,100275.96
2019-06-25T18:46:53.965Z,100277.70
2019-06-25T18:49:21.330Z,100274.66
2019-06-25T18:51:49.474Z,100274.95
2019-06-25T18:54:16.453Z,100278.86
2019-06-25T18:56:43.839Z,100279.31
2019-06-25T18:59:10.895Z,100281.00
2019-06-25T19:01:37.841Z,100280.91
2019-06-25T19:04:04.802Z,100282.05
2019-06-25T19:06:32.077Z,100283.14
2019-06-25T19:08:59.040Z,100286.12
2019-06-25T19:11:27.082Z,100283.27
2019-06-25T19:13:54.124Z,100284.27
2019-06-25T19:16:21.175Z,100287.03
2019-06-25T19:18:48.137Z,100287.50
2019-06-25T19:21:15.126Z,100286.03
2019-06-25T19:23:42.093Z,100292.33
2019-06-25T19:26:09.059Z,100289.01
2019-06-25T19:28:35.976Z,100296.61
2019-06-25T19:31:03.368Z,100294.76
2019-06-25T19:33:30.246Z,100302.81
2019-06-25T19:36:05.209Z,100307.36
2019-06-25T19:38:25.755Z,100308.56
2019-06-25T19:40:56.407Z,100312.00
2019-06-25T19:43:21.292Z,100321.81
2019-06-25T19:45:49.387Z,100320.22
2019-06-25T19:48:16.416Z,100315.78
2019-06-25T19:50:43.422Z,100325.16
2019-06-25T19:53:11.402Z,100321.64
2019-06-25T19:55:38.379Z,100318.11
2019-06-25T19:58:05.622Z,100324.24
2019-06-25T20:00:32.602Z,100326.83
2019-06-25T20:02:59.545Z,100329.23
2019-06-25T20:05:26.475Z,100326.19
2019-06-25T20:07:53.549Z,100328.60
2019-06-25T20:10:20.525Z,100324.53
2019-06-25T20:12:47.602Z,100327.59
2019-06-25T20:15:14.502Z,100325.72
2019-06-25T20:17:41.573Z,100327.38
2019-06-25T20:20:08.845Z,100328.86
2019-06-25T20:22:36.105Z,100327.27
2019-06-25T20:25:03.131Z,100318.53
2019-06-25T20:27:30.104Z,100325.98
2019-06-25T20:29:56.998Z,100324.17
2019-06-25T20:32:23.988Z,100320.30
2019-06-25T20:34:50.915Z,100318.64
2019-06-25T20:37:17.845Z,100326.97
2019-06-25T20:39:44.821Z,100318.44
2019-06-25T20:42:12.087Z,100327.13
2019-06-25T20:44:39.022Z,100322.79
2019-06-25T20:47:05.895Z,100329.88
2019-06-25T20:49:33.930Z,100324.09
2019-06-25T20:52:00.841Z,100319.30
2019-06-25T20:54:27.815Z,100329.09
2019-06-25T20:56:54.793Z,100325.88
2019-06-25T20:59:21.781Z,100324.23
2019-06-25T21:01:48.827Z,100321.27
2019-06-25T21:04:15.872Z,100325.56
2019-06-25T21:06:42.823Z,100323.81
2019-06-25T21:09:09.913Z,100322.73
2019-06-25T21:11:47.696Z,100327.20
2019-06-25T21:14:05.465Z,100323.28
2019-06-25T21:16:32.473Z,100327.17
2019-06-25T21:19:00.466Z,100326.23
2019-06-25T21:21:27.423Z,100330.78
2019-06-25T21:23:56.042Z,100328.72
2019-06-25T21:26:22.950Z,100332.59
2019-06-25T21:28:49.830Z,100332.70
2019-06-25T21:31:16.817Z,100332.37
2019-06-25T21:33:43.717Z,100333.31
2019-06-25T21:36:10.648Z,100336.77
2019-06-25T21:38:37.872Z,100328.94
2019-06-25T21:41:04.766Z,100332.89
2019-06-25T21:43:31.739Z,100330.99
2019-06-25T21:45:58.708Z,100328.94
2019-06-25T21:48:25.691Z,100328.49
2019-06-25T21:50:52.769Z,100328.89
2019-06-25T21:53:20.799Z,100335.03
2019-06-25T21:55:47.684Z,100338.42
2019-06-25T21:58:14.859Z,100338.91
2019-06-25T22:00:42.972Z,100335.13
2019-06-25T22:03:14.156Z,100333.09
2019-06-25T22:05:41.097Z,100336.90
2019-06-25T22:08:07.981Z,100338.48
2019-06-25T22:10:34.933Z,100337.14
2019-06-25T22:13:01.908Z,100343.13
2019-06-25T22:15:28.872Z,100336.90
2019-06-25T22:17:55.823Z,100339.70
2019-06-25T22:20:22.721Z,100343.88
2019-06-25T22:22:49.752Z,100340.38
2019-06-25T22:25:16.653Z,100340.73
2019-06-25T22:27:43.682Z,100341.37
2019-06-25T22:30:12.496Z,100350.37
2019-06-25T22:32:41.074Z,100352.62
2019-06-25T22:35:09.910Z,100350.05
2019-06-25T22:37:37.061Z,100349.56
2019-06-25T22:40:04.299Z,100346.09
2019-06-25T22:42:37.189Z,100343.84
2019-06-25T22:45:00.503Z,100342.55
2019-06-25T22:47:27.428Z,100345.26
2019-06-25T22:49:54.321Z,100345.63
2019-06-25T22:52:21.215Z,100343.20
2019-06-25T22:54:48.567Z,100347.01
2019-06-25T22:57:15.496Z,100352.47
2019-06-25T22:59:42.381Z,100352.16
2019-06-25T23:02:09.694Z,100350.44
2019-06-25T23:04:36.666Z,100350.81
2019-06-25T23:07:03.629Z,100348.01
2019-06-25T23:09:30.612Z,100346.73
2019-06-25T23:11:57.878Z,100342.16
2019-06-25T23:14:24.769Z,100342.58
2019-06-25T23:16:51.649Z,100344.57
2019-06-25T23:19:18.544Z,100345.78
2019-06-25T23:21:45.507Z,100342.25
2019-06-25T23:24:12.373Z,100337.11
2019-06-25T23:26:39.245Z,100339.53
2019-06-25T23:29:06.120Z,100342.48
2019-06-25T23:31:33.450Z,100345.47
2019-06-25T23:34:00.347Z,100345.05
2019-06-25T23:36:27.433Z,100344.83
2019-06-25T23:38:54.381Z,100349.41
2019-06-25T23:41:21.288Z,100345.78
2019-06-25T23:43:48.221Z,100341.84
2019-06-25T23:46:15.119Z,100345.37
2019-06-25T23:48:42.062Z,100342.13
2019-06-25T23:51:09.053Z,100343.75
2019-06-25T23:53:36.022Z,100341.33
2019-06-25T23:56:02.923Z,100343.33
2019-06-25T23:58:29.878Z,100342.23
