createdAt,value
2018-08-25T00:00:48.696Z,0.00
2018-08-25T00:01:48.718Z,0.00
2018-08-25T00:02:48.832Z,0.00
2018-08-25T00:03:48.748Z,0.00
2018-08-25T00:04:48.763Z,0.00
2018-08-25T00:05:48.780Z,0.00
2018-08-25T00:06:48.800Z,0.00
2018-08-25T00:07:48.917Z,0.00
2018-08-25T00:08:48.832Z,0.00
2018-08-25T00:09:48.853Z,0.00
2018-08-25T00:10:48.866Z,0.00
2018-08-25T00:11:48.866Z,0.00
2018-08-25T00:12:48.997Z,0.00
2018-08-25T00:13:48.917Z,0.00
2018-08-25T00:14:48.934Z,0.00
2018-08-25T00:15:48.933Z,0.00
2018-08-25T00:16:48.963Z,0.00
2018-08-25T00:17:49.132Z,0.00
2018-08-25T00:18:48.987Z,0.00
2018-08-25T00:19:49.015Z,0.00
2018-08-25T00:20:49.029Z,0.00
2018-08-25T00:21:49.050Z,0.00
2018-08-25T00:22:49.218Z,0.00
2018-08-25T00:23:49.078Z,0.00
2018-08-25T00:24:49.101Z,0.00
2018-08-25T00:25:49.114Z,0.00
2018-08-25T00:26:49.132Z,0.00
2018-08-25T00:27:49.248Z,0.00
2018-08-25T00:28:49.159Z,0.00
2018-08-25T00:29:49.182Z,0.00
2018-08-25T00:30:49.199Z,0.00
2018-08-25T00:31:49.215Z,0.00
2018-08-25T00:32:49.332Z,0.00
2018-08-25T00:33:49.243Z,0.00
2018-08-25T00:34:49.263Z,0.00
2018-08-25T00:35:49.282Z,0.00
2018-08-25T00:36:49.295Z,0.00
2018-08-25T00:37:49.414Z,0.00
2018-08-25T00:38:49.329Z,0.00
2018-08-25T00:39:49.346Z,0.00
2018-08-25T00:40:49.361Z,0.00
2018-08-25T00:41:49.379Z,0.00
2018-08-25T00:42:49.541Z,0.00
2018-08-25T00:43:49.621Z,0.00
2018-08-25T00:44:49.428Z,0.00
2018-08-25T00:45:49.446Z,0.00
2018-08-25T00:46:49.455Z,0.00
2018-08-25T00:47:49.643Z,0.00
2018-08-25T00:48:49.600Z,0.00
2018-08-25T00:49:49.496Z,0.00
2018-08-25T00:50:49.530Z,0.00
2018-08-25T00:51:49.539Z,0.00
2018-08-25T00:52:49.546Z,0.00
2018-08-25T00:53:49.806Z,0.00
2018-08-25T00:54:49.592Z,0.00
2018-08-25T00:55:49.610Z,0.00
2018-08-25T00:56:49.620Z,0.00
2018-08-25T00:57:49.641Z,0.00
2018-08-25T00:58:49.866Z,0.00
2018-08-25T00:59:49.674Z,0.00
2018-08-25T01:00:49.677Z,0.00
2018-08-25T01:01:49.708Z,0.00
2018-08-25T01:02:49.727Z,0.00
2018-08-25T01:03:49.892Z,0.00
2018-08-25T01:04:49.753Z,0.00
2018-08-25T01:05:49.772Z,0.00
2018-08-25T01:06:49.770Z,0.00
2018-08-25T01:07:49.800Z,0.00
2018-08-25T01:08:49.917Z,0.00
2018-08-25T01:09:49.827Z,0.00
2018-08-25T01:10:49.898Z,0.00
2018-08-25T01:11:49.867Z,0.00
2018-08-25T01:12:49.871Z,0.00
2018-08-25T01:13:50.049Z,0.00
2018-08-25T01:14:49.921Z,0.00
2018-08-25T01:15:49.931Z,0.00
2018-08-25T01:16:49.953Z,0.00
2018-08-25T01:17:49.966Z,0.00
2018-08-25T01:18:50.128Z,0.00
2018-08-25T01:19:50.038Z,0.00
2018-08-25T01:20:50.011Z,0.00
2018-08-25T01:21:50.033Z,0.00
2018-08-25T01:22:50.050Z,0.00
2018-08-25T01:23:50.213Z,0.00
2018-08-25T01:24:50.065Z,0.00
2018-08-25T01:25:50.114Z,0.00
2018-08-25T01:26:50.108Z,0.00
2018-08-25T01:27:50.127Z,0.00
2018-08-25T01:28:50.246Z,0.00
2018-08-25T01:29:50.155Z,0.00
2018-08-25T01:30:50.178Z,0.00
2018-08-25T01:31:50.192Z,0.00
2018-08-25T01:32:50.212Z,0.00
2018-08-25T01:33:50.372Z,0.00
2018-08-25T01:34:50.231Z,0.00
2018-08-25T01:35:50.255Z,0.00
2018-08-25T01:36:50.269Z,0.00
2018-08-25T01:37:50.295Z,0.00
2018-08-25T01:38:50.404Z,0.00
2018-08-25T01:39:50.324Z,0.00
2018-08-25T01:40:50.336Z,0.00
2018-08-25T01:41:50.348Z,0.00
2018-08-25T01:42:50.366Z,0.00
2018-08-25T01:43:50.640Z,0.00
2018-08-25T01:44:50.408Z,0.00
2018-08-25T01:45:50.423Z,0.00
2018-08-25T01:46:50.439Z,0.00
2018-08-25T01:47:50.448Z,0.00
2018-08-25T01:48:50.454Z,0.00
2018-08-25T01:49:50.584Z,0.00
2018-08-25T01:50:50.491Z,0.00
2018-08-25T01:51:50.496Z,0.00
2018-08-25T01:52:50.526Z,0.00
2018-08-25T01:53:50.542Z,0.00
2018-08-25T01:54:50.697Z,0.00
2018-08-25T01:55:50.575Z,0.00
2018-08-25T01:56:50.592Z,0.00
2018-08-25T01:57:50.593Z,0.00
2018-08-25T01:58:50.614Z,0.00
2018-08-25T01:59:50.792Z,0.00
2018-08-25T02:00:50.652Z,0.00
2018-08-25T02:01:50.673Z,0.00
2018-08-25T02:02:50.715Z,0.00
2018-08-25T02:03:50.688Z,0.00
2018-08-25T02:04:50.869Z,0.00
2018-08-25T02:05:50.719Z,0.00
2018-08-25T02:06:50.747Z,0.00
2018-08-25T02:07:50.748Z,0.00
2018-08-25T02:08:50.783Z,0.00
2018-08-25T02:09:50.946Z,0.00
2018-08-25T02:10:50.812Z,0.00
2018-08-25T02:11:50.835Z,0.00
2018-08-25T02:12:50.833Z,0.00
2018-08-25T02:13:50.858Z,0.00
2018-08-25T02:14:51.028Z,0.00
2018-08-25T02:15:50.893Z,0.00
2018-08-25T02:16:50.909Z,0.00
2018-08-25T02:17:50.925Z,0.00
2018-08-25T02:18:50.922Z,0.00
2018-08-25T02:19:51.039Z,0.00
2018-08-25T02:20:50.971Z,0.00
2018-08-25T02:21:50.984Z,0.00
2018-08-25T02:22:51.004Z,0.00
2018-08-25T02:23:51.002Z,0.00
2018-08-25T02:24:51.183Z,0.00
2018-08-25T02:25:51.029Z,0.00
2018-08-25T02:26:51.048Z,0.00
2018-08-25T02:27:51.082Z,0.00
2018-08-25T02:28:51.096Z,0.00
2018-08-25T02:29:51.211Z,0.00
2018-08-25T02:30:51.113Z,0.00
2018-08-25T02:31:51.142Z,0.00
2018-08-25T02:32:51.155Z,0.00
2018-08-25T02:33:51.174Z,0.00
2018-08-25T02:34:51.341Z,0.00
2018-08-25T02:35:51.206Z,0.00
2018-08-25T02:36:51.219Z,0.00
2018-08-25T02:37:51.224Z,0.00
2018-08-25T02:38:51.371Z,0.00
2018-08-25T02:39:51.374Z,0.00
2018-08-25T02:40:51.286Z,0.00
2018-08-25T02:41:51.307Z,0.00
2018-08-25T02:42:51.313Z,0.00
2018-08-25T02:43:51.333Z,0.00
2018-08-25T02:44:51.445Z,0.00
2018-08-25T02:45:51.366Z,0.00
2018-08-25T02:46:51.376Z,0.00
2018-08-25T02:47:51.392Z,0.00
2018-08-25T02:48:51.410Z,0.00
2018-08-25T02:49:51.564Z,0.00
2018-08-25T02:50:51.430Z,0.00
2018-08-25T02:51:51.456Z,0.00
2018-08-25T02:52:51.471Z,0.00
2018-08-25T02:53:51.495Z,0.00
2018-08-25T02:54:51.508Z,0.00
2018-08-25T02:55:51.607Z,0.00
2018-08-25T02:56:51.540Z,0.00
2018-08-25T02:57:51.552Z,0.00
2018-08-25T02:58:51.564Z,0.00
2018-08-25T02:59:51.587Z,0.00
2018-08-25T03:00:51.735Z,0.00
2018-08-25T03:01:51.614Z,0.00
2018-08-25T03:02:51.631Z,0.00
2018-08-25T03:03:51.648Z,0.00
2018-08-25T03:04:51.661Z,0.00
2018-08-25T03:05:51.779Z,0.00
2018-08-25T03:06:51.740Z,0.00
2018-08-25T03:07:51.708Z,0.00
2018-08-25T03:08:51.725Z,0.00
2018-08-25T03:09:51.739Z,0.00
2018-08-25T03:10:51.910Z,0.00
2018-08-25T03:11:51.774Z,0.00
2018-08-25T03:12:51.773Z,0.00
2018-08-25T03:13:51.813Z,0.00
2018-08-25T03:14:51.804Z,0.00
2018-08-25T03:15:51.972Z,0.00
2018-08-25T03:16:51.854Z,0.00
2018-08-25T03:17:51.866Z,0.00
2018-08-25T03:18:51.883Z,0.00
2018-08-25T03:19:51.885Z,0.00
2018-08-25T03:20:52.054Z,0.00
2018-08-25T03:21:51.928Z,0.00
2018-08-25T03:22:51.948Z,0.00
2018-08-25T03:23:51.962Z,0.00
2018-08-25T03:24:51.982Z,0.00
2018-08-25T03:25:52.146Z,0.00
2018-08-25T03:26:52.009Z,0.00
2018-08-25T03:27:52.010Z,0.00
2018-08-25T03:28:52.042Z,0.00
2018-08-25T03:29:52.055Z,0.00
2018-08-25T03:30:52.324Z,0.00
2018-08-25T03:31:52.097Z,0.00
2018-08-25T03:32:52.096Z,0.00
2018-08-25T03:33:52.108Z,0.00
2018-08-25T03:34:52.135Z,0.00
2018-08-25T03:35:52.299Z,0.00
2018-08-25T03:36:52.165Z,0.00
2018-08-25T03:37:52.183Z,0.00
2018-08-25T03:38:52.194Z,0.00
2018-08-25T03:39:52.209Z,0.00
2018-08-25T03:40:52.377Z,0.00
2018-08-25T03:41:52.244Z,0.00
2018-08-25T03:42:52.259Z,0.00
2018-08-25T03:43:52.274Z,0.00
2018-08-25T03:44:52.287Z,0.00
2018-08-25T03:45:52.557Z,0.00
2018-08-25T03:46:52.304Z,0.00
2018-08-25T03:47:52.324Z,0.00
2018-08-25T03:48:52.355Z,0.00
2018-08-25T03:49:52.368Z,0.00
2018-08-25T03:50:52.377Z,0.00
2018-08-25T03:51:52.551Z,0.00
2018-08-25T03:52:52.415Z,0.00
2018-08-25T03:53:52.431Z,0.00
2018-08-25T03:54:52.440Z,0.00
2018-08-25T03:55:52.457Z,0.00
2018-08-25T03:56:52.476Z,0.00
2018-08-25T03:57:52.587Z,0.00
2018-08-25T03:58:52.511Z,0.00
2018-08-25T03:59:52.518Z,0.00
2018-08-25T04:00:52.531Z,0.00
2018-08-25T04:01:52.548Z,0.00
2018-08-25T04:02:52.713Z,0.00
2018-08-25T04:03:52.580Z,0.00
2018-08-25T04:04:52.596Z,0.00
2018-08-25T04:05:52.611Z,0.00
2018-08-25T04:06:52.627Z,0.00
2018-08-25T04:07:52.783Z,0.00
2018-08-25T04:08:52.652Z,0.00
2018-08-25T04:09:52.663Z,0.00
2018-08-25T04:10:52.682Z,0.00
2018-08-25T04:11:52.696Z,0.00
2018-08-25T04:12:52.860Z,0.00
2018-08-25T04:13:52.725Z,0.00
2018-08-25T04:14:52.806Z,0.00
2018-08-25T04:15:52.736Z,0.00
2018-08-25T04:16:52.766Z,0.00
2018-08-25T04:17:52.932Z,0.00
2018-08-25T04:18:52.781Z,0.00
2018-08-25T04:19:52.813Z,0.00
2018-08-25T04:20:52.841Z,0.00
2018-08-25T04:21:52.822Z,0.00
2018-08-25T04:22:53.005Z,0.00
2018-08-25T04:23:52.869Z,0.00
2018-08-25T04:24:52.881Z,0.00
2018-08-25T04:25:52.899Z,0.00
2018-08-25T04:26:52.911Z,0.00
2018-08-25T04:27:53.030Z,0.00
2018-08-25T04:28:52.932Z,0.00
2018-08-25T04:29:52.935Z,0.00
2018-08-25T04:30:52.952Z,0.00
2018-08-25T04:31:52.963Z,0.00
2018-08-25T04:32:53.229Z,0.00
2018-08-25T04:33:52.996Z,0.00
2018-08-25T04:34:53.016Z,0.00
2018-08-25T04:35:53.030Z,0.00
2018-08-25T04:36:53.046Z,0.00
2018-08-25T04:37:53.218Z,0.00
2018-08-25T04:38:53.061Z,0.00
2018-08-25T04:39:53.092Z,0.00
2018-08-25T04:40:53.105Z,0.00
2018-08-25T04:41:53.124Z,0.00
2018-08-25T04:42:53.287Z,0.00
2018-08-25T04:43:53.154Z,0.00
2018-08-25T04:44:53.146Z,0.00
2018-08-25T04:45:53.164Z,0.00
2018-08-25T04:46:53.174Z,0.00
2018-08-25T04:47:53.349Z,0.00
2018-08-25T04:48:53.212Z,0.00
2018-08-25T04:49:53.229Z,0.00
2018-08-25T04:50:53.244Z,0.00
2018-08-25T04:51:53.261Z,0.00
2018-08-25T04:52:53.420Z,0.00
2018-08-25T04:53:53.269Z,0.00
2018-08-25T04:54:53.289Z,0.00
2018-08-25T04:55:53.300Z,0.00
2018-08-25T04:56:53.326Z,0.00
2018-08-25T04:57:53.492Z,0.00
2018-08-25T04:58:53.360Z,0.00
2018-08-25T04:59:53.357Z,0.00
2018-08-25T05:00:53.378Z,0.00
2018-08-25T05:01:53.461Z,0.00
2018-08-25T05:02:53.409Z,0.00
2018-08-25T05:03:53.525Z,0.00
2018-08-25T05:04:53.442Z,0.00
2018-08-25T05:05:53.442Z,0.00
2018-08-25T05:06:53.466Z,0.00
2018-08-25T05:07:53.466Z,0.00
2018-08-25T05:08:53.493Z,0.00
2018-08-25T05:09:53.655Z,0.00
2018-08-25T05:10:53.511Z,0.00
2018-08-25T05:11:53.537Z,0.00
2018-08-25T05:12:53.543Z,0.00
2018-08-25T05:13:53.563Z,0.00
2018-08-25T05:14:53.730Z,0.00
2018-08-25T05:15:53.590Z,0.00
2018-08-25T05:16:53.604Z,0.00
2018-08-25T05:17:53.619Z,0.00
2018-08-25T05:18:53.626Z,0.00
2018-08-25T05:19:53.748Z,0.00
2018-08-25T05:20:53.661Z,0.00
2018-08-25T05:21:53.739Z,0.00
2018-08-25T05:22:53.689Z,0.00
2018-08-25T05:23:53.698Z,0.00
2018-08-25T05:24:53.864Z,0.00
2018-08-25T05:25:53.729Z,0.00
2018-08-25T05:26:53.744Z,0.00
2018-08-25T05:27:53.751Z,0.00
2018-08-25T05:28:53.767Z,0.00
2018-08-25T05:29:53.866Z,0.00
2018-08-25T05:30:53.795Z,0.00
2018-08-25T05:31:53.795Z,0.00
2018-08-25T05:32:53.820Z,0.00
2018-08-25T05:33:53.822Z,0.00
2018-08-25T05:34:53.995Z,0.00
2018-08-25T05:35:53.861Z,0.00
2018-08-25T05:36:53.875Z,0.00
2018-08-25T05:37:53.883Z,0.00
2018-08-25T05:38:53.905Z,0.00
2018-08-25T05:39:54.064Z,0.00
2018-08-25T05:40:53.927Z,0.00
2018-08-25T05:41:53.944Z,0.00
2018-08-25T05:42:53.955Z,0.00
2018-08-25T05:43:53.964Z,0.00
2018-08-25T05:44:54.084Z,0.00
2018-08-25T05:45:53.996Z,0.00
2018-08-25T05:46:53.992Z,0.00
2018-08-25T05:47:54.021Z,0.00
2018-08-25T05:48:54.033Z,0.00
2018-08-25T05:49:54.200Z,0.00
2018-08-25T05:50:54.063Z,0.00
2018-08-25T05:51:54.081Z,0.00
2018-08-25T05:52:54.093Z,0.00
2018-08-25T05:53:54.097Z,0.00
2018-08-25T05:54:54.252Z,0.00
2018-08-25T05:55:54.126Z,0.00
2018-08-25T05:56:54.127Z,0.00
2018-08-25T05:57:54.159Z,0.00
2018-08-25T05:58:54.171Z,0.00
2018-08-25T05:59:54.338Z,0.00
2018-08-25T06:00:54.197Z,0.00
2018-08-25T06:01:54.211Z,0.00
2018-08-25T06:02:54.232Z,0.00
2018-08-25T06:03:54.224Z,0.00
2018-08-25T06:04:54.388Z,0.00
2018-08-25T06:05:54.255Z,0.00
2018-08-25T06:06:54.283Z,0.00
2018-08-25T06:07:54.292Z,0.00
2018-08-25T06:08:54.295Z,0.00
2018-08-25T06:09:54.465Z,0.00
2018-08-25T06:10:54.328Z,0.00
2018-08-25T06:11:54.350Z,0.00
2018-08-25T06:12:54.347Z,0.00
2018-08-25T06:13:54.372Z,0.00
2018-08-25T06:14:54.388Z,0.00
2018-08-25T06:15:54.551Z,0.00
2018-08-25T06:16:54.416Z,0.00
2018-08-25T06:17:54.414Z,0.00
2018-08-25T06:18:54.436Z,0.00
2018-08-25T06:19:54.454Z,0.00
2018-08-25T06:20:54.464Z,0.00
2018-08-25T06:21:54.632Z,0.00
2018-08-25T06:22:54.499Z,0.00
2018-08-25T06:23:54.493Z,0.00
2018-08-25T06:24:54.522Z,0.00
2018-08-25T06:25:54.526Z,0.00
2018-08-25T06:26:54.685Z,0.00
2018-08-25T06:27:54.565Z,0.00
2018-08-25T06:28:54.576Z,0.00
2018-08-25T06:29:54.620Z,0.00
2018-08-25T06:30:54.591Z,0.00
2018-08-25T06:31:54.764Z,0.00
2018-08-25T06:32:54.617Z,0.00
2018-08-25T06:33:54.648Z,0.00
2018-08-25T06:34:54.662Z,0.00
2018-08-25T06:35:54.675Z,0.00
2018-08-25T06:36:54.871Z,0.00
2018-08-25T06:37:54.702Z,0.00
2018-08-25T06:38:54.715Z,0.00
2018-08-25T06:39:54.724Z,0.00
2018-08-25T06:40:54.747Z,0.00
2018-08-25T06:41:54.889Z,0.00
2018-08-25T06:42:54.767Z,0.00
2018-08-25T06:43:54.779Z,0.00
2018-08-25T06:44:54.797Z,0.00
2018-08-25T06:45:54.799Z,0.00
2018-08-25T06:46:54.970Z,0.00
2018-08-25T06:47:54.832Z,0.00
2018-08-25T06:48:54.850Z,0.00
2018-08-25T06:49:54.900Z,0.00
2018-08-25T06:50:54.880Z,0.00
2018-08-25T06:51:55.040Z,0.00
2018-08-25T06:52:54.908Z,0.00
2018-08-25T06:53:54.917Z,0.00
2018-08-25T06:54:54.934Z,0.00
2018-08-25T06:55:54.947Z,0.00
2018-08-25T06:56:55.063Z,0.00
2018-08-25T06:57:54.970Z,0.00
2018-08-25T06:58:54.990Z,0.00
2018-08-25T06:59:55.002Z,0.00
2018-08-25T07:00:55.014Z,0.00
2018-08-25T07:01:55.132Z,0.00
2018-08-25T07:02:55.045Z,0.00
2018-08-25T07:03:55.043Z,0.00
2018-08-25T07:04:55.059Z,0.00
2018-08-25T07:05:55.123Z,0.00
2018-08-25T07:06:55.250Z,0.00
2018-08-25T07:07:55.111Z,0.00
2018-08-25T07:08:55.119Z,0.00
2018-08-25T07:09:55.122Z,0.00
2018-08-25T07:10:55.153Z,0.00
2018-08-25T07:11:55.265Z,0.00
2018-08-25T07:12:55.242Z,0.00
2018-08-25T07:13:55.197Z,0.00
2018-08-25T07:14:55.204Z,0.00
2018-08-25T07:15:55.223Z,0.00
2018-08-25T07:16:55.387Z,0.00
2018-08-25T07:17:55.231Z,0.00
2018-08-25T07:18:55.270Z,0.00
2018-08-25T07:19:55.280Z,0.00
2018-08-25T07:20:55.287Z,0.00
2018-08-25T07:21:55.457Z,0.00
2018-08-25T07:22:55.311Z,0.00
2018-08-25T07:23:55.330Z,0.00
2018-08-25T07:24:55.341Z,0.00
2018-08-25T07:25:55.409Z,0.00
2018-08-25T07:26:55.373Z,0.00
2018-08-25T07:27:55.529Z,0.00
2018-08-25T07:28:55.401Z,0.00
2018-08-25T07:29:55.398Z,0.00
2018-08-25T07:30:55.429Z,0.00
2018-08-25T07:31:55.515Z,0.00
2018-08-25T07:32:55.450Z,0.00
2018-08-25T07:33:55.615Z,0.00
2018-08-25T07:34:55.464Z,0.00
2018-08-25T07:35:55.488Z,0.00
2018-08-25T07:36:55.511Z,0.00
2018-08-25T07:37:55.518Z,0.00
2018-08-25T07:38:55.684Z,0.00
2018-08-25T07:39:55.549Z,0.00
2018-08-25T07:40:55.562Z,0.00
2018-08-25T07:41:55.572Z,0.00
2018-08-25T07:42:55.589Z,0.00
2018-08-25T07:43:55.736Z,0.00
2018-08-25T07:44:55.618Z,0.00
2018-08-25T07:45:55.627Z,0.00
2018-08-25T07:46:55.640Z,0.00
2018-08-25T07:47:55.658Z,0.00
2018-08-25T07:48:55.802Z,0.00
2018-08-25T07:49:55.667Z,0.00
2018-08-25T07:50:55.697Z,0.00
2018-08-25T07:51:55.711Z,0.00
2018-08-25T07:52:55.730Z,0.00
2018-08-25T07:53:55.883Z,0.00
2018-08-25T07:54:55.747Z,0.00
2018-08-25T07:55:55.762Z,0.00
2018-08-25T07:56:55.769Z,0.00
2018-08-25T07:57:55.788Z,0.00
2018-08-25T07:58:55.955Z,0.00
2018-08-25T07:59:55.815Z,0.00
2018-08-25T08:00:55.829Z,0.00
2018-08-25T08:01:55.840Z,0.00
2018-08-25T08:02:55.856Z,0.00
2018-08-25T08:03:56.116Z,0.00
2018-08-25T08:04:55.881Z,0.00
2018-08-25T08:05:55.892Z,0.00
2018-08-25T08:06:55.905Z,0.00
2018-08-25T08:07:55.914Z,0.00
2018-08-25T08:08:56.078Z,0.00
2018-08-25T08:09:55.942Z,0.00
2018-08-25T08:10:55.953Z,0.00
2018-08-25T08:11:56.017Z,0.00
2018-08-25T08:12:55.987Z,0.00
2018-08-25T08:13:56.132Z,0.00
2018-08-25T08:14:56.016Z,0.00
2018-08-25T08:15:56.019Z,0.00
2018-08-25T08:16:56.040Z,0.00
2018-08-25T08:17:56.057Z,0.00
2018-08-25T08:18:56.216Z,0.00
2018-08-25T08:19:56.075Z,0.00
2018-08-25T08:20:56.089Z,0.00
2018-08-25T08:21:56.106Z,0.00
2018-08-25T08:22:56.120Z,0.00
2018-08-25T08:23:56.280Z,0.00
2018-08-25T08:24:56.139Z,0.00
2018-08-25T08:25:56.155Z,0.00
2018-08-25T08:26:56.153Z,0.00
2018-08-25T08:27:56.178Z,0.00
2018-08-25T08:28:56.346Z,0.00
2018-08-25T08:29:56.208Z,0.00
2018-08-25T08:30:56.216Z,0.00
2018-08-25T08:31:56.242Z,0.00
2018-08-25T08:32:56.273Z,0.00
2018-08-25T08:33:56.394Z,0.00
2018-08-25T08:34:56.259Z,0.00
2018-08-25T08:35:56.283Z,0.00
2018-08-25T08:36:56.294Z,0.00
2018-08-25T08:37:56.294Z,0.00
2018-08-25T08:38:56.478Z,0.00
2018-08-25T08:39:56.337Z,0.00
2018-08-25T08:40:56.354Z,0.00
2018-08-25T08:41:56.363Z,0.00
2018-08-25T08:42:56.365Z,0.00
2018-08-25T08:43:56.371Z,0.00
2018-08-25T08:44:56.553Z,0.00
2018-08-25T08:45:56.416Z,0.00
2018-08-25T08:46:56.428Z,0.00
2018-08-25T08:47:56.431Z,0.00
2018-08-25T08:48:56.453Z,0.00
2018-08-25T08:49:56.756Z,0.00
2018-08-25T08:50:56.485Z,0.00
2018-08-25T08:51:56.494Z,0.00
2018-08-25T08:52:56.506Z,0.00
2018-08-25T08:53:56.504Z,0.00
2018-08-25T08:54:56.768Z,0.00
2018-08-25T08:55:56.528Z,0.00
2018-08-25T08:56:56.561Z,0.00
2018-08-25T08:57:56.575Z,0.00
2018-08-25T08:58:56.580Z,0.00
2018-08-25T08:59:56.857Z,0.00
2018-08-25T09:00:56.598Z,0.00
2018-08-25T09:01:56.610Z,0.00
2018-08-25T09:02:56.639Z,0.00
2018-08-25T09:03:56.649Z,0.00
2018-08-25T09:04:56.754Z,0.00
2018-08-25T09:05:56.671Z,0.00
2018-08-25T09:06:56.690Z,0.00
2018-08-25T09:07:56.684Z,0.00
2018-08-25T09:08:56.734Z,0.00
2018-08-25T09:09:56.873Z,0.00
2018-08-25T09:10:56.740Z,0.00
2018-08-25T09:11:56.742Z,0.00
2018-08-25T09:12:56.766Z,0.00
2018-08-25T09:13:56.781Z,0.00
2018-08-25T09:14:57.045Z,0.00
2018-08-25T09:15:56.802Z,0.00
2018-08-25T09:16:56.816Z,0.00
2018-08-25T09:17:56.822Z,0.00
2018-08-25T09:18:56.846Z,0.00
2018-08-25T09:19:57.103Z,0.00
2018-08-25T09:20:56.869Z,0.00
2018-08-25T09:21:56.880Z,0.00
2018-08-25T09:22:56.896Z,0.00
2018-08-25T09:23:56.891Z,0.00
2018-08-25T09:24:57.070Z,0.00
2018-08-25T09:25:56.930Z,0.00
2018-08-25T09:26:56.943Z,0.00
2018-08-25T09:27:56.961Z,0.00
2018-08-25T09:28:56.973Z,5.63
2018-08-25T09:29:57.121Z,5.63
2018-08-25T09:30:57.001Z,5.63
2018-08-25T09:31:57.007Z,5.63
2018-08-25T09:32:57.011Z,5.63
2018-08-25T09:33:57.050Z,5.63
2018-08-25T09:34:57.209Z,5.63
2018-08-25T09:35:57.226Z,11.25
2018-08-25T09:36:57.266Z,11.25
2018-08-25T09:37:57.094Z,11.25
2018-08-25T09:38:57.100Z,11.25
2018-08-25T09:39:57.270Z,16.88
2018-08-25T09:40:57.131Z,16.88
2018-08-25T09:41:57.131Z,16.88
2018-08-25T09:42:57.157Z,22.50
2018-08-25T09:43:57.172Z,22.50
2018-08-25T09:44:57.274Z,22.50
2018-08-25T09:45:57.199Z,22.50
2018-08-25T09:46:57.237Z,22.50
2018-08-25T09:47:57.221Z,28.13
2018-08-25T09:48:57.233Z,28.13
2018-08-25T09:49:57.359Z,33.75
2018-08-25T09:50:57.258Z,33.75
2018-08-25T09:51:57.267Z,39.38
2018-08-25T09:52:57.275Z,39.38
2018-08-25T09:53:57.301Z,45.00
2018-08-25T09:54:57.469Z,45.00
2018-08-25T09:55:57.324Z,45.00
2018-08-25T09:56:57.343Z,50.63
2018-08-25T09:57:57.346Z,50.63
2018-08-25T09:58:57.372Z,50.63
2018-08-25T09:59:57.376Z,56.25
2018-08-25T10:00:57.640Z,56.25
2018-08-25T10:01:57.406Z,56.25
2018-08-25T10:02:57.416Z,61.88
2018-08-25T10:03:57.431Z,56.25
2018-08-25T10:04:57.441Z,56.25
2018-08-25T10:05:57.611Z,50.63
2018-08-25T10:06:57.468Z,50.63
2018-08-25T10:07:57.489Z,45.00
2018-08-25T10:08:57.490Z,45.00
2018-08-25T10:09:57.498Z,45.00
2018-08-25T10:10:57.731Z,45.00
2018-08-25T10:11:57.531Z,39.38
2018-08-25T10:12:57.616Z,39.38
2018-08-25T10:13:57.556Z,39.38
2018-08-25T10:14:57.581Z,39.38
2018-08-25T10:15:57.735Z,39.38
2018-08-25T10:16:57.708Z,39.38
2018-08-25T10:17:57.603Z,45.00
2018-08-25T10:18:57.628Z,45.00
2018-08-25T10:19:57.647Z,45.00
2018-08-25T10:20:57.811Z,50.63
2018-08-25T10:21:57.655Z,50.63
2018-08-25T10:22:57.743Z,56.25
2018-08-25T10:23:57.698Z,56.25
2018-08-25T10:24:57.717Z,61.88
2018-08-25T10:25:57.804Z,61.88
2018-08-25T10:26:57.738Z,67.50
2018-08-25T10:27:57.747Z,73.13
2018-08-25T10:28:57.782Z,73.13
2018-08-25T10:29:57.758Z,73.13
2018-08-25T10:30:57.877Z,73.13
2018-08-25T10:31:57.799Z,73.13
2018-08-25T10:32:57.816Z,73.13
2018-08-25T10:33:57.828Z,73.13
2018-08-25T10:34:57.839Z,73.13
2018-08-25T10:35:58.004Z,73.13
2018-08-25T10:36:57.871Z,78.75
2018-08-25T10:37:57.883Z,78.75
2018-08-25T10:38:57.880Z,84.38
2018-08-25T10:39:57.915Z,84.38
2018-08-25T10:40:58.071Z,90.00
2018-08-25T10:41:57.945Z,95.63
2018-08-25T10:42:57.949Z,101.25
2018-08-25T10:43:57.961Z,106.88
2018-08-25T10:44:57.973Z,106.88
2018-08-25T10:45:58.132Z,112.50
2018-08-25T10:46:57.990Z,118.13
2018-08-25T10:47:58.042Z,118.13
2018-08-25T10:48:58.023Z,123.75
2018-08-25T10:49:58.048Z,129.38
2018-08-25T10:50:58.188Z,135.00
2018-08-25T10:51:58.075Z,146.25
2018-08-25T10:52:58.092Z,146.25
2018-08-25T10:53:58.136Z,146.25
2018-08-25T10:54:58.109Z,151.88
2018-08-25T10:55:58.272Z,157.50
2018-08-25T10:56:58.131Z,157.50
2018-08-25T10:57:58.150Z,157.50
2018-08-25T10:58:58.153Z,157.50
2018-08-25T10:59:58.184Z,157.50
2018-08-25T11:00:58.526Z,151.88
2018-08-25T11:01:58.205Z,151.88
2018-08-25T11:02:58.221Z,151.88
2018-08-25T11:03:58.216Z,151.88
2018-08-25T11:04:58.252Z,157.50
2018-08-25T11:05:58.414Z,163.13
2018-08-25T11:06:58.269Z,163.13
2018-08-25T11:07:58.290Z,163.13
2018-08-25T11:08:58.349Z,168.75
2018-08-25T11:09:58.319Z,168.75
2018-08-25T11:10:58.335Z,168.75
2018-08-25T11:11:58.482Z,168.75
2018-08-25T11:12:58.359Z,168.75
2018-08-25T11:13:58.376Z,163.13
2018-08-25T11:14:58.391Z,163.13
2018-08-25T11:15:58.396Z,163.13
2018-08-25T11:16:58.500Z,168.75
2018-08-25T11:17:58.437Z,168.75
2018-08-25T11:18:58.446Z,168.75
2018-08-25T11:19:58.462Z,174.38
2018-08-25T11:20:58.476Z,185.63
2018-08-25T11:21:58.639Z,191.25
2018-08-25T11:22:58.504Z,191.25
2018-08-25T11:23:58.513Z,191.25
2018-08-25T11:24:58.517Z,185.63
2018-08-25T11:25:58.551Z,185.63
2018-08-25T11:26:58.715Z,185.63
2018-08-25T11:27:58.580Z,185.63
2018-08-25T11:28:58.596Z,180.00
2018-08-25T11:29:58.608Z,185.63
2018-08-25T11:30:58.619Z,185.63
2018-08-25T11:31:58.770Z,191.25
2018-08-25T11:32:58.650Z,191.25
2018-08-25T11:33:58.668Z,196.88
2018-08-25T11:34:58.674Z,196.88
2018-08-25T11:35:58.698Z,196.88
2018-08-25T11:36:58.797Z,196.88
2018-08-25T11:37:58.783Z,191.25
2018-08-25T11:38:58.729Z,191.25
2018-08-25T11:39:58.747Z,185.63
2018-08-25T11:40:58.756Z,185.63
2018-08-25T11:41:58.936Z,185.63
2018-08-25T11:42:58.798Z,185.63
2018-08-25T11:43:58.838Z,191.25
2018-08-25T11:44:58.822Z,196.88
2018-08-25T11:45:58.847Z,196.88
2018-08-25T11:46:58.948Z,196.88
2018-08-25T11:47:58.866Z,196.88
2018-08-25T11:48:58.886Z,196.88
2018-08-25T11:49:58.904Z,196.88
2018-08-25T11:50:58.904Z,202.50
2018-08-25T11:51:59.097Z,202.50
2018-08-25T11:52:58.948Z,208.13
2018-08-25T11:53:58.969Z,213.75
2018-08-25T11:54:58.978Z,219.38
2018-08-25T11:55:58.975Z,230.63
2018-08-25T11:56:59.154Z,236.25
2018-08-25T11:57:59.015Z,247.50
2018-08-25T11:58:59.047Z,253.13
2018-08-25T11:59:59.034Z,258.75
2018-08-25T12:00:59.067Z,258.75
2018-08-25T12:01:59.228Z,258.75
2018-08-25T12:02:59.101Z,258.75
2018-08-25T12:03:59.106Z,258.75
2018-08-25T12:04:59.122Z,253.13
2018-08-25T12:05:59.142Z,253.13
2018-08-25T12:06:59.258Z,253.13
2018-08-25T12:07:59.157Z,253.13
2018-08-25T12:08:59.188Z,253.13
2018-08-25T12:09:59.200Z,253.13
2018-08-25T12:10:59.219Z,258.75
2018-08-25T12:11:59.384Z,264.38
2018-08-25T12:12:59.248Z,270.00
2018-08-25T12:13:59.258Z,275.63
2018-08-25T12:14:59.269Z,281.25
2018-08-25T12:15:59.330Z,281.25
2018-08-25T12:16:59.462Z,281.25
2018-08-25T12:17:59.332Z,281.25
2018-08-25T12:18:59.342Z,275.63
2018-08-25T12:19:59.351Z,281.25
2018-08-25T12:20:59.355Z,281.25
2018-08-25T12:21:59.395Z,286.88
2018-08-25T12:22:59.559Z,292.50
2018-08-25T12:23:59.470Z,303.75
2018-08-25T12:24:59.419Z,309.38
2018-08-25T12:25:59.449Z,315.00
2018-08-25T12:26:59.469Z,320.63
2018-08-25T12:27:59.622Z,326.25
2018-08-25T12:28:59.495Z,331.88
2018-08-25T12:29:59.517Z,337.50
2018-08-25T12:30:59.521Z,348.75
2018-08-25T12:31:59.548Z,348.75
2018-08-25T12:32:59.714Z,354.38
2018-08-25T12:33:59.580Z,360.00
2018-08-25T12:34:59.603Z,360.00
2018-08-25T12:35:59.614Z,365.63
2018-08-25T12:36:59.635Z,376.88
2018-08-25T12:37:59.751Z,382.50
2018-08-25T12:38:59.771Z,388.13
2018-08-25T12:39:59.680Z,393.75
2018-08-25T12:40:59.697Z,405.00
2018-08-25T12:41:59.713Z,427.50
2018-08-25T12:42:59.846Z,433.13
2018-08-25T12:43:59.735Z,450.00
2018-08-25T12:44:59.793Z,472.50
2018-08-25T12:45:59.773Z,489.38
2018-08-25T12:46:59.800Z,534.38
2018-08-25T12:47:59.921Z,556.88
2018-08-25T12:48:59.831Z,630.00
2018-08-25T12:49:59.860Z,551.25
2018-08-25T12:50:59.875Z,517.50
2018-08-25T12:51:59.894Z,523.13
2018-08-25T12:53:00.003Z,511.88
2018-08-25T12:53:59.918Z,517.50
2018-08-25T12:54:59.933Z,540.00
2018-08-25T12:55:59.949Z,523.13
2018-08-25T12:56:59.959Z,495.00
2018-08-25T12:58:00.135Z,472.50
2018-08-25T12:59:00.060Z,444.38
2018-08-25T13:00:00.016Z,444.38
2018-08-25T13:01:00.049Z,438.75
2018-08-25T13:02:00.072Z,444.38
2018-08-25T13:03:00.188Z,438.75
2018-08-25T13:04:00.096Z,433.13
2018-08-25T13:05:00.111Z,438.75
2018-08-25T13:06:00.125Z,444.38
2018-08-25T13:07:00.163Z,438.75