createdAt,value
2017-01-17T00:00:34.098Z,0
2017-01-17T00:01:43.649Z,0
2017-01-17T00:02:53.129Z,0
2017-01-17T00:04:02.625Z,0
2017-01-17T00:05:11.726Z,0
2017-01-17T00:06:21.297Z,0
2017-01-17T00:07:29.989Z,0
2017-01-17T00:08:39.062Z,0
2017-01-17T00:09:47.793Z,0
2017-01-17T00:10:56.892Z,0
2017-01-17T00:12:05.869Z,0
2017-01-17T00:13:15.338Z,0
2017-01-17T00:14:25.194Z,0
2017-01-17T00:15:33.886Z,0
2017-01-17T00:16:43.745Z,0
2017-01-17T00:17:52.831Z,0
2017-01-17T00:19:01.914Z,0
2017-01-17T00:20:10.606Z,0
2017-01-17T00:21:19.683Z,0
2017-01-17T00:22:29.146Z,0
2017-01-17T00:23:37.981Z,0
2017-01-17T00:24:46.873Z,0
2017-01-17T00:25:56.459Z,0
2017-01-17T00:27:05.609Z,0
2017-01-17T00:28:15.111Z,0
2017-01-17T00:29:24.691Z,0
2017-01-17T00:30:33.539Z,0
2017-01-17T00:31:43.429Z,0
2017-01-17T00:32:52.166Z,0
2017-01-17T00:34:01.261Z,0
2017-01-17T00:35:10.338Z,0
2017-01-17T00:36:20.211Z,0
2017-01-17T00:37:29.758Z,0
2017-01-17T00:38:38.512Z,0
2017-01-17T00:39:47.679Z,0
2017-01-17T00:40:56.429Z,0
2017-01-17T00:42:05.529Z,0
2017-01-17T00:43:16.310Z,0
2017-01-17T00:44:25.046Z,0
2017-01-17T00:45:34.630Z,0
2017-01-17T00:46:43.898Z,0
2017-01-17T00:47:52.629Z,0
2017-01-17T00:49:01.954Z,0
2017-01-17T00:50:11.597Z,0
2017-01-17T00:51:20.797Z,0
2017-01-17T00:52:30.216Z,0
2017-01-17T00:53:38.909Z,0
2017-01-17T00:54:47.604Z,0
2017-01-17T00:55:56.683Z,0
2017-01-17T00:57:05.748Z,0
2017-01-17T00:58:14.674Z,0
2017-01-17T00:59:23.759Z,0
2017-01-17T01:00:33.242Z,0
2017-01-17T01:01:42.332Z,0
2017-01-17T01:02:51.949Z,0
2017-01-17T01:04:02.019Z,0
2017-01-17T01:05:11.604Z,0
2017-01-17T01:06:20.727Z,0
2017-01-17T01:07:29.425Z,0
2017-01-17T01:08:38.570Z,0
2017-01-17T01:09:47.481Z,0
2017-01-17T01:10:56.183Z,0
2017-01-17T01:12:04.921Z,0
2017-01-17T01:13:14.952Z,0
2017-01-17T01:14:24.454Z,0
2017-01-17T01:15:34.069Z,0
2017-01-17T01:16:44.168Z,0
2017-01-17T01:17:52.891Z,0
2017-01-17T01:19:01.879Z,0
2017-01-17T01:20:11.098Z,0
2017-01-17T01:21:20.507Z,0
2017-01-17T01:22:30.228Z,0
2017-01-17T01:23:39.689Z,0
2017-01-17T01:24:48.379Z,0
2017-01-17T01:25:58.225Z,0
2017-01-17T01:27:06.936Z,0
2017-01-17T01:28:15.621Z,0
2017-01-17T01:29:24.759Z,0
2017-01-17T01:30:33.850Z,0
2017-01-17T01:31:42.624Z,0
2017-01-17T01:32:51.721Z,0
2017-01-17T01:34:00.411Z,0
2017-01-17T01:35:09.873Z,0
2017-01-17T01:36:18.576Z,0
2017-01-17T01:37:27.296Z,0
2017-01-17T01:38:36.777Z,0
2017-01-17T01:39:45.851Z,0
2017-01-17T01:40:54.942Z,0
2017-01-17T01:42:04.803Z,0
2017-01-17T01:43:14.297Z,0
2017-01-17T01:44:23.775Z,0
2017-01-17T01:45:33.267Z,0
2017-01-17T01:46:42.347Z,0
2017-01-17T01:47:51.812Z,0
2017-01-17T01:49:02.454Z,0
2017-01-17T01:50:12.065Z,0
2017-01-17T01:51:21.564Z,0
2017-01-17T01:52:30.306Z,0
2017-01-17T01:53:39.396Z,0
2017-01-17T01:54:48.857Z,0
2017-01-17T01:55:58.324Z,0
2017-01-17T01:57:08.225Z,0
2017-01-17T01:58:17.315Z,0
2017-01-17T01:59:26.810Z,0
2017-01-17T02:00:36.288Z,0
2017-01-17T02:01:45.905Z,0
2017-01-17T02:02:55.425Z,0
2017-01-17T02:04:04.516Z,0
2017-01-17T02:05:13.261Z,0
2017-01-17T02:06:23.144Z,0
2017-01-17T02:07:31.989Z,0
2017-01-17T02:08:41.076Z,0
2017-01-17T02:09:50.187Z,0
2017-01-17T02:10:59.735Z,0
2017-01-17T02:12:08.410Z,0
2017-01-17T02:13:17.725Z,0
2017-01-17T02:14:27.206Z,0
2017-01-17T02:15:36.684Z,0
2017-01-17T02:16:45.787Z,0
2017-01-17T02:17:54.861Z,0
2017-01-17T02:19:04.637Z,0
2017-01-17T02:20:13.719Z,0
2017-01-17T02:21:22.405Z,0
2017-01-17T02:22:31.878Z,0
2017-01-17T02:23:40.573Z,0
2017-01-17T02:24:49.768Z,0
2017-01-17T02:25:58.830Z,0
2017-01-17T02:27:07.551Z,0
2017-01-17T02:28:16.641Z,0
2017-01-17T02:29:25.758Z,0
2017-01-17T02:30:35.597Z,0
2017-01-17T02:31:44.290Z,0
2017-01-17T02:32:53.761Z,0
2017-01-17T02:34:02.832Z,0
2017-01-17T02:35:12.689Z,0
2017-01-17T02:36:21.372Z,0
2017-01-17T02:37:30.050Z,0
2017-01-17T02:38:39.111Z,0
2017-01-17T02:39:48.598Z,0
2017-01-17T02:40:58.118Z,0
2017-01-17T02:42:06.978Z,0
2017-01-17T02:43:16.041Z,0
2017-01-17T02:44:24.758Z,0
2017-01-17T02:45:33.875Z,0
2017-01-17T02:46:42.547Z,0
2017-01-17T02:47:52.938Z,0
2017-01-17T02:49:02.029Z,0
2017-01-17T02:50:11.712Z,0
2017-01-17T02:51:20.891Z,0
2017-01-17T02:52:30.012Z,0
2017-01-17T02:53:39.851Z,0
2017-01-17T02:54:48.961Z,0
2017-01-17T02:55:57.632Z,0
2017-01-17T02:57:07.103Z,0
2017-01-17T02:58:16.569Z,0
2017-01-17T02:59:26.389Z,0
2017-01-17T03:00:35.850Z,0
2017-01-17T03:01:44.929Z,0
2017-01-17T03:02:53.607Z,0
2017-01-17T03:04:03.086Z,0
2017-01-17T03:05:12.159Z,0
2017-01-17T03:06:21.240Z,0
2017-01-17T03:07:29.928Z,0
2017-01-17T03:08:38.636Z,0
2017-01-17T03:09:48.117Z,0
2017-01-17T03:10:56.822Z,0
2017-01-17T03:12:05.887Z,0
2017-01-17T03:13:15.355Z,0
2017-01-17T03:14:24.415Z,0
2017-01-17T03:15:33.494Z,0
2017-01-17T03:16:42.316Z,0
2017-01-17T03:17:51.407Z,0
2017-01-17T03:19:00.487Z,0
2017-01-17T03:20:09.594Z,0
2017-01-17T03:21:18.680Z,0
2017-01-17T03:22:27.922Z,0
2017-01-17T03:23:37.382Z,0
2017-01-17T03:24:46.051Z,0
2017-01-17T03:25:54.789Z,0
2017-01-17T03:27:03.854Z,0
2017-01-17T03:28:12.981Z,0
2017-01-17T03:29:21.720Z,0
2017-01-17T03:30:30.792Z,0
2017-01-17T03:31:40.274Z,0
2017-01-17T03:32:48.956Z,0
2017-01-17T03:33:58.132Z,0
2017-01-17T03:35:08.369Z,0
2017-01-17T03:36:17.832Z,0
2017-01-17T03:37:27.687Z,0
2017-01-17T03:38:36.763Z,0
2017-01-17T03:39:46.183Z,0
2017-01-17T03:40:55.534Z,0
2017-01-17T03:42:04.637Z,0
2017-01-17T03:43:13.367Z,0
2017-01-17T03:44:22.430Z,0
2017-01-17T03:45:32.038Z,0
2017-01-17T03:46:41.110Z,0
2017-01-17T03:47:50.209Z,0
2017-01-17T03:48:58.895Z,0
2017-01-17T03:50:08.032Z,0
2017-01-17T03:51:17.095Z,0
2017-01-17T03:52:25.780Z,0
2017-01-17T03:53:34.475Z,0
2017-01-17T03:54:43.547Z,0
2017-01-17T03:55:53.025Z,0
2017-01-17T03:57:01.864Z,0
2017-01-17T03:58:10.561Z,0
2017-01-17T03:59:19.693Z,0
2017-01-17T04:00:28.370Z,0
2017-01-17T04:01:37.115Z,0
2017-01-17T04:02:46.107Z,0
2017-01-17T04:03:54.812Z,0
2017-01-17T04:05:04.658Z,0
2017-01-17T04:06:14.545Z,0
2017-01-17T04:07:23.272Z,0
2017-01-17T04:08:32.880Z,0
2017-01-17T04:09:41.950Z,0
2017-01-17T04:10:50.681Z,0
2017-01-17T04:11:59.804Z,0
2017-01-17T04:13:09.350Z,0
2017-01-17T04:14:18.992Z,0
2017-01-17T04:15:27.740Z,0
2017-01-17T04:16:36.805Z,0
2017-01-17T04:17:45.870Z,0
2017-01-17T04:18:54.545Z,0
2017-01-17T04:20:03.263Z,0
2017-01-17T04:21:11.966Z,0
2017-01-17T04:22:21.084Z,0
2017-01-17T04:23:30.571Z,0
2017-01-17T04:24:39.262Z,0
2017-01-17T04:25:48.469Z,0
2017-01-17T04:26:57.924Z,0
2017-01-17T04:28:06.996Z,0
2017-01-17T04:29:16.461Z,0
2017-01-17T04:30:25.550Z,0
2017-01-17T04:31:34.660Z,0
2017-01-17T04:32:44.121Z,0
2017-01-17T04:33:53.194Z,0
2017-01-17T04:35:03.048Z,0
2017-01-17T04:36:12.512Z,0
2017-01-17T04:37:21.729Z,0
2017-01-17T04:38:30.419Z,0
2017-01-17T04:39:39.090Z,0
2017-01-17T04:40:48.223Z,0
2017-01-17T04:41:57.299Z,0
2017-01-17T04:43:06.367Z,0
2017-01-17T04:44:15.462Z,0
2017-01-17T04:45:24.557Z,0
2017-01-17T04:46:33.228Z,0
2017-01-17T04:47:41.904Z,0
2017-01-17T04:48:51.688Z,0
2017-01-17T04:50:00.777Z,0
2017-01-17T04:51:10.663Z,0
2017-01-17T04:52:19.779Z,0
2017-01-17T04:53:28.882Z,0
2017-01-17T04:54:37.992Z,0
2017-01-17T04:55:47.440Z,0
2017-01-17T04:56:56.513Z,0
2017-01-17T04:58:05.642Z,0
2017-01-17T04:59:15.106Z,0
2017-01-17T05:00:24.472Z,0
2017-01-17T05:01:33.534Z,0
2017-01-17T05:02:42.610Z,0
2017-01-17T05:03:51.684Z,0
2017-01-17T05:05:00.363Z,0
2017-01-17T05:06:09.789Z,0
2017-01-17T05:07:18.877Z,0
2017-01-17T05:08:27.997Z,0
2017-01-17T05:09:37.461Z,0
2017-01-17T05:10:46.912Z,0
2017-01-17T05:11:55.647Z,0
2017-01-17T05:13:04.718Z,0
2017-01-17T05:14:13.418Z,0
2017-01-17T05:15:22.876Z,0
2017-01-17T05:16:31.981Z,0
2017-01-17T05:17:41.198Z,0
2017-01-17T05:18:50.271Z,0
2017-01-17T05:19:59.345Z,0
2017-01-17T05:21:08.428Z,0
2017-01-17T05:22:17.499Z,0
2017-01-17T05:23:26.926Z,0
2017-01-17T05:24:35.627Z,0
2017-01-17T05:25:44.712Z,0
2017-01-17T05:26:53.771Z,0
2017-01-17T05:28:03.272Z,0
2017-01-17T05:29:12.110Z,0
2017-01-17T05:30:20.811Z,0
2017-01-17T05:31:30.269Z,0
2017-01-17T05:32:39.336Z,0
2017-01-17T05:33:48.408Z,0
2017-01-17T05:34:57.833Z,0
2017-01-17T05:36:06.903Z,0
2017-01-17T05:37:16.385Z,0
2017-01-17T05:38:25.448Z,0
2017-01-17T05:39:34.521Z,0
2017-01-17T05:40:44.282Z,0
2017-01-17T05:41:53.363Z,0
2017-01-17T05:43:02.820Z,0
2017-01-17T05:44:11.493Z,0
2017-01-17T05:45:20.549Z,0
2017-01-17T05:46:30.157Z,0
2017-01-17T05:47:39.614Z,0
2017-01-17T05:48:48.682Z,0
2017-01-17T05:49:57.753Z,0
2017-01-17T05:51:06.461Z,0
2017-01-17T05:52:15.287Z,0
2017-01-17T05:53:24.374Z,0
2017-01-17T05:54:33.440Z,0
2017-01-17T05:55:42.496Z,0
2017-01-17T05:56:51.970Z,0
2017-01-17T05:58:01.055Z,0
2017-01-17T05:59:10.144Z,0
2017-01-17T06:00:18.816Z,0
2017-01-17T06:01:27.885Z,0
2017-01-17T06:02:36.952Z,0
2017-01-17T06:03:46.387Z,0
2017-01-17T06:04:55.490Z,0
2017-01-17T06:06:04.972Z,0
2017-01-17T06:07:13.651Z,0
2017-01-17T06:08:23.118Z,0
2017-01-17T06:09:32.578Z,0
2017-01-17T06:10:42.031Z,0
2017-01-17T06:11:51.104Z,0
2017-01-17T06:13:00.968Z,0
2017-01-17T06:14:10.093Z,0
2017-01-17T06:15:20.378Z,0
2017-01-17T06:16:29.473Z,0
2017-01-17T06:17:38.944Z,0
2017-01-17T06:18:48.420Z,0
2017-01-17T06:19:57.877Z,0
2017-01-17T06:21:07.273Z,0
2017-01-17T06:22:15.961Z,0
2017-01-17T06:23:25.027Z,0
2017-01-17T06:24:33.709Z,0
2017-01-17T06:25:43.958Z,0
2017-01-17T06:26:52.739Z,0
2017-01-17T06:28:02.204Z,0
2017-01-17T06:29:11.278Z,0
2017-01-17T06:30:19.955Z,0
2017-01-17T06:31:29.030Z,0
2017-01-17T06:32:38.447Z,0
2017-01-17T06:33:47.144Z,0
2017-01-17T06:34:55.816Z,0
2017-01-17T06:36:04.889Z,0
2017-01-17T06:37:14.351Z,0
2017-01-17T06:38:24.083Z,0
2017-01-17T06:39:33.152Z,0
2017-01-17T06:40:41.835Z,0
2017-01-17T06:41:50.928Z,0
2017-01-17T06:42:59.595Z,0
2017-01-17T06:44:09.749Z,0
2017-01-17T06:45:18.436Z,0
2017-01-17T06:46:27.965Z,4
2017-01-17T06:47:36.657Z,8
2017-01-17T06:48:45.762Z,8
2017-01-17T06:49:54.863Z,8
2017-01-17T06:51:03.981Z,8
2017-01-17T06:52:12.713Z,4
2017-01-17T06:53:21.419Z,4
2017-01-17T06:54:30.534Z,4
2017-01-17T06:55:40.022Z,4
2017-01-17T06:56:48.719Z,4
2017-01-17T06:57:57.422Z,8
2017-01-17T06:59:06.122Z,8
2017-01-17T07:00:15.982Z,4
2017-01-17T07:01:25.449Z,4
2017-01-17T07:02:34.172Z,8
2017-01-17T07:03:42.900Z,8
2017-01-17T07:04:52.011Z,8
2017-01-17T07:06:00.707Z,12
2017-01-17T07:07:10.475Z,8
2017-01-17T07:08:20.341Z,12
2017-01-17T07:09:29.435Z,12
2017-01-17T07:10:39.297Z,12
2017-01-17T07:11:48.383Z,16
2017-01-17T07:12:57.909Z,16
2017-01-17T07:14:06.986Z,16
2017-01-17T07:15:15.677Z,20
2017-01-17T07:16:24.760Z,20
2017-01-17T07:17:33.441Z,28
2017-01-17T07:18:42.531Z,28
2017-01-17T07:19:51.640Z,28
2017-01-17T07:21:00.789Z,32
2017-01-17T07:22:10.242Z,36
2017-01-17T07:23:18.958Z,40
2017-01-17T07:24:28.430Z,44
2017-01-17T07:25:37.520Z,44
2017-01-17T07:26:46.588Z,52
2017-01-17T07:27:55.673Z,56
2017-01-17T07:29:04.770Z,60
2017-01-17T07:30:13.901Z,64
2017-01-17T07:31:22.985Z,68
2017-01-17T07:32:32.089Z,72
2017-01-17T07:33:40.850Z,76
2017-01-17T07:34:50.745Z,84
2017-01-17T07:35:59.870Z,92
2017-01-17T07:37:09.524Z,96
2017-01-17T07:38:18.650Z,104
2017-01-17T07:39:27.779Z,108
2017-01-17T07:40:36.872Z,116
2017-01-17T07:41:46.690Z,124
2017-01-17T07:42:55.797Z,132
2017-01-17T07:44:04.887Z,136
2017-01-17T07:45:13.967Z,144
2017-01-17T07:46:23.048Z,156
2017-01-17T07:47:31.956Z,160
2017-01-17T07:48:41.106Z,168
2017-01-17T07:49:49.795Z,176
2017-01-17T07:50:58.874Z,184
2017-01-17T07:52:07.978Z,192
2017-01-17T07:53:16.973Z,204
2017-01-17T07:54:26.056Z,208
2017-01-17T07:55:35.525Z,212
2017-01-17T07:56:44.990Z,224
2017-01-17T07:57:54.456Z,232
2017-01-17T07:59:03.654Z,236
2017-01-17T08:00:12.755Z,244
2017-01-17T08:01:22.239Z,252
2017-01-17T08:02:30.943Z,260
2017-01-17T08:03:39.658Z,260
2017-01-17T08:04:49.037Z,272
2017-01-17T08:05:58.507Z,272
2017-01-17T08:07:07.964Z,280
2017-01-17T08:08:17.039Z,284
2017-01-17T08:09:26.116Z,292
2017-01-17T08:10:35.188Z,296
2017-01-17T08:11:44.260Z,304
2017-01-17T08:12:53.224Z,312
2017-01-17T08:14:02.721Z,312
2017-01-17T08:15:12.339Z,324
2017-01-17T08:16:23.482Z,328
2017-01-17T08:17:32.724Z,332
2017-01-17T08:18:41.971Z,332
2017-01-17T08:19:51.851Z,336
2017-01-17T08:21:01.038Z,340
2017-01-17T08:22:11.314Z,348
2017-01-17T08:23:20.010Z,352
2017-01-17T08:24:29.087Z,356
2017-01-17T08:25:38.193Z,360
2017-01-17T08:26:47.272Z,364
2017-01-17T08:27:56.883Z,368
2017-01-17T08:29:05.590Z,372
2017-01-17T08:30:15.067Z,376
2017-01-17T08:31:23.774Z,380
2017-01-17T08:32:33.244Z,380
2017-01-17T08:33:41.954Z,384
2017-01-17T08:34:51.041Z,388
2017-01-17T08:35:59.758Z,392
2017-01-17T08:37:08.902Z,396
2017-01-17T08:38:17.979Z,400
2017-01-17T08:39:27.212Z,404
2017-01-17T08:40:36.703Z,412
2017-01-17T08:41:45.450Z,412
2017-01-17T08:42:54.182Z,416
2017-01-17T08:44:03.273Z,420
2017-01-17T08:45:12.358Z,424
2017-01-17T08:46:21.469Z,428
2017-01-17T08:47:31.760Z,436
2017-01-17T08:48:40.843Z,440
2017-01-17T08:49:50.296Z,444
2017-01-17T08:50:59.463Z,444
2017-01-17T08:52:08.976Z,448
2017-01-17T08:53:18.077Z,456
2017-01-17T08:54:27.150Z,460
2017-01-17T08:55:36.644Z,464
2017-01-17T08:56:45.369Z,468
2017-01-17T08:57:54.060Z,472
2017-01-17T08:59:03.141Z,476
2017-01-17T09:00:11.843Z,476
2017-01-17T09:01:20.915Z,476
2017-01-17T09:02:30.879Z,476
2017-01-17T09:03:39.609Z,480
2017-01-17T09:04:49.081Z,484
2017-01-17T09:05:58.168Z,484
2017-01-17T09:07:07.254Z,488
2017-01-17T09:08:16.877Z,492
2017-01-17T09:09:25.990Z,492
2017-01-17T09:10:35.075Z,496
2017-01-17T09:11:43.770Z,496
2017-01-17T09:12:52.460Z,500
2017-01-17T09:14:01.495Z,504
2017-01-17T09:15:10.584Z,508
2017-01-17T09:16:20.063Z,516
2017-01-17T09:17:28.777Z,520
2017-01-17T09:18:37.880Z,524
2017-01-17T09:19:47.765Z,528
2017-01-17T09:20:57.229Z,524
2017-01-17T09:22:06.719Z,532
2017-01-17T09:23:16.591Z,540
2017-01-17T09:24:25.726Z,544
2017-01-17T09:25:35.132Z,548
2017-01-17T09:26:44.998Z,552
2017-01-17T09:27:54.473Z,548
2017-01-17T09:29:03.628Z,544
2017-01-17T09:30:12.717Z,540
2017-01-17T09:31:22.586Z,536
2017-01-17T09:32:31.271Z,536
2017-01-17T09:33:40.951Z,536
2017-01-17T09:34:50.201Z,536
2017-01-17T09:35:58.896Z,536
2017-01-17T09:37:07.608Z,540
2017-01-17T09:38:16.702Z,556
2017-01-17T09:39:25.401Z,560
2017-01-17T09:40:34.867Z,560
2017-01-17T09:41:44.351Z,560
2017-01-17T09:42:53.824Z,560
2017-01-17T09:44:02.501Z,556
2017-01-17T09:45:11.621Z,564
2017-01-17T09:46:20.327Z,572
2017-01-17T09:47:29.420Z,572
2017-01-17T09:48:39.414Z,580
2017-01-17T09:49:48.493Z,580
2017-01-17T09:50:58.359Z,572
2017-01-17T09:52:07.430Z,572
2017-01-17T09:53:16.499Z,564
2017-01-17T09:54:25.951Z,548
2017-01-17T09:55:34.667Z,536
2017-01-17T09:56:43.760Z,504
2017-01-17T09:57:52.455Z,484
2017-01-17T09:59:01.545Z,472
2017-01-17T10:00:10.994Z,468
2017-01-17T10:01:20.473Z,460
2017-01-17T10:02:30.712Z,456
2017-01-17T10:03:39.823Z,468
2017-01-17T10:04:48.938Z,520
2017-01-17T10:05:58.372Z,592
2017-01-17T10:07:07.841Z,580
2017-01-17T10:08:16.529Z,580
2017-01-17T10:09:26.039Z,544
2017-01-17T10:10:34.732Z,524
2017-01-17T10:11:43.778Z,556
2017-01-17T10:12:53.263Z,628
2017-01-17T10:14:02.359Z,688
2017-01-17T10:15:11.456Z,760
2017-01-17T10:16:20.932Z,744
2017-01-17T10:17:30.152Z,700
2017-01-17T10:18:39.666Z,656
2017-01-17T10:19:48.753Z,656
2017-01-17T10:20:57.825Z,676
2017-01-17T10:22:06.919Z,732
2017-01-17T10:23:16.316Z,776
2017-01-17T10:24:25.413Z,864
2017-01-17T10:25:34.106Z,888
2017-01-17T10:26:43.181Z,928
2017-01-17T10:27:52.699Z,916
2017-01-17T10:29:02.264Z,972
2017-01-17T10:30:12.159Z,956
2017-01-17T10:31:21.272Z,916
2017-01-17T10:32:30.381Z,944
2017-01-17T10:33:39.461Z,936
2017-01-17T10:34:48.512Z,904
2017-01-17T10:35:57.595Z,872
2017-01-17T10:37:07.485Z,852
2017-01-17T10:38:16.965Z,812
2017-01-17T10:39:26.056Z,800
2017-01-17T10:40:35.435Z,756
2017-01-17T10:41:45.314Z,716
2017-01-17T10:42:54.410Z,692
2017-01-17T10:44:03.901Z,712
2017-01-17T10:45:12.610Z,720
2017-01-17T10:46:21.775Z,760
2017-01-17T10:47:30.486Z,768
2017-01-17T10:48:39.203Z,724
2017-01-17T10:49:48.679Z,708
2017-01-17T10:50:57.765Z,692
2017-01-17T10:52:06.862Z,696
2017-01-17T10:53:15.547Z,688
2017-01-17T10:54:25.411Z,708
2017-01-17T10:55:35.278Z,724
2017-01-17T10:56:44.351Z,724
2017-01-17T10:57:53.039Z,708
2017-01-17T10:59:01.729Z,692
2017-01-17T11:00:10.810Z,720
2017-01-17T11:01:19.888Z,780
2017-01-17T11:02:29.361Z,828
2017-01-17T11:03:38.787Z,860
2017-01-17T11:04:47.491Z,888
2017-01-17T11:05:56.955Z,920
2017-01-17T11:07:06.840Z,920
2017-01-17T11:08:15.925Z,908
2017-01-17T11:09:25.396Z,900
2017-01-17T11:10:34.491Z,892
2017-01-17T11:11:43.576Z,880
2017-01-17T11:12:52.649Z,900
2017-01-17T11:14:01.725Z,920
2017-01-17T11:15:10.846Z,956
2017-01-17T11:16:19.556Z,940
2017-01-17T11:17:28.643Z,956
2017-01-17T11:18:38.404Z,956
2017-01-17T11:19:47.110Z,928
2017-01-17T11:20:56.182Z,956
2017-01-17T11:22:06.045Z,968
2017-01-17T11:23:14.775Z,992
2017-01-17T11:24:23.856Z,996
2017-01-17T11:25:33.323Z,984
2017-01-17T11:26:43.242Z,1000
2017-01-17T11:27:52.340Z,1008
2017-01-17T11:29:01.052Z,1020
2017-01-17T11:30:09.747Z,1016
2017-01-17T11:31:18.432Z,1012
2017-01-17T11:32:28.016Z,1000
2017-01-17T11:33:37.101Z,984
2017-01-17T11:34:46.583Z,984
2017-01-17T11:35:55.729Z,984
2017-01-17T11:37:04.440Z,988
2017-01-17T11:38:13.627Z,1000
2017-01-17T11:39:23.895Z,1004
2017-01-17T11:40:32.980Z,996
2017-01-17T11:41:42.480Z,1004
2017-01-17T11:42:51.585Z,1012
2017-01-17T11:44:00.441Z,1036
2017-01-17T11:45:09.933Z,1020
2017-01-17T11:46:19.031Z,988
2017-01-17T11:47:28.516Z,976
2017-01-17T11:48:38.063Z,952
2017-01-17T11:49:47.900Z,972
2017-01-17T11:50:57.403Z,948
2017-01-17T11:52:06.488Z,912
2017-01-17T11:53:15.579Z,852
2017-01-17T11:54:25.038Z,816
2017-01-17T11:55:34.858Z,816
2017-01-17T11:56:43.571Z,828
2017-01-17T11:57:52.294Z,832
2017-01-17T11:59:01.395Z,828
2017-01-17T12:00:10.476Z,852
2017-01-17T12:01:19.473Z,868
2017-01-17T12:02:28.544Z,880
2017-01-17T12:03:38.003Z,884
2017-01-17T12:04:47.487Z,900
2017-01-17T12:05:56.571Z,884
2017-01-17T12:07:06.140Z,876
2017-01-17T12:08:15.230Z,856
2017-01-17T12:09:24.696Z,876
2017-01-17T12:10:33.395Z,884
2017-01-17T12:11:42.499Z,864
2017-01-17T12:12:51.883Z,860
2017-01-17T12:14:00.975Z,856
2017-01-17T12:15:10.432Z,880
2017-01-17T12:16:20.288Z,900
2017-01-17T12:17:28.994Z,908
2017-01-17T12:18:38.221Z,928
2017-01-17T12:19:47.319Z,932
2017-01-17T12:20:56.796Z,904
2017-01-17T12:22:05.879Z,892
2017-01-17T12:23:15.363Z,916
2017-01-17T12:24:24.845Z,924
2017-01-17T12:25:33.969Z,872
2017-01-17T12:26:42.694Z,832
2017-01-17T12:27:52.149Z,844
2017-01-17T12:29:00.837Z,860
2017-01-17T12:30:09.872Z,872
2017-01-17T12:31:18.560Z,884
2017-01-17T12:32:28.036Z,856
2017-01-17T12:33:36.725Z,860
2017-01-17T12:34:46.195Z,884
2017-01-17T12:35:55.276Z,880
2017-01-17T12:37:03.968Z,872
2017-01-17T12:38:13.435Z,888
2017-01-17T12:39:22.507Z,904
2017-01-17T12:40:31.979Z,912
2017-01-17T12:41:40.687Z,900
2017-01-17T12:42:49.764Z,908
2017-01-17T12:43:58.848Z,900
2017-01-17T12:45:07.968Z,900
2017-01-17T12:46:17.172Z,872
2017-01-17T12:47:26.022Z,856
2017-01-17T12:48:35.884Z,852
2017-01-17T12:49:44.609Z,836
2017-01-17T12:50:53.299Z,828
2017-01-17T12:52:02.007Z,836
2017-01-17T12:53:11.133Z,832
2017-01-17T12:54:19.839Z,824
2017-01-17T12:55:28.923Z,788
2017-01-17T12:56:37.605Z,776
2017-01-17T12:57:46.293Z,764
2017-01-17T12:58:56.469Z,748
2017-01-17T13:00:05.552Z,740
2017-01-17T13:01:14.643Z,748
2017-01-17T13:02:23.336Z,756
2017-01-17T13:03:32.052Z,760
2017-01-17T13:04:41.634Z,768
2017-01-17T13:05:50.756Z,760
2017-01-17T13:07:00.540Z,780
2017-01-17T13:08:10.027Z,784
2017-01-17T13:09:19.117Z,772
2017-01-17T13:10:28.963Z,784
2017-01-17T13:11:38.041Z,764
2017-01-17T13:12:47.527Z,744
2017-01-17T13:13:57.413Z,748
2017-01-17T13:15:06.878Z,756
2017-01-17T13:16:15.601Z,752
2017-01-17T13:17:25.514Z,732
2017-01-17T13:18:34.202Z,724
2017-01-17T13:19:43.810Z,712
2017-01-17T13:20:52.492Z,708
2017-01-17T13:22:01.228Z,668
2017-01-17T13:23:09.932Z,684
2017-01-17T13:24:19.803Z,684
2017-01-17T13:25:28.895Z,692
2017-01-17T13:26:38.013Z,680
2017-01-17T13:27:47.481Z,672
2017-01-17T13:28:56.568Z,672
2017-01-17T13:30:05.686Z,688
2017-01-17T13:31:15.167Z,724
2017-01-17T13:32:24.618Z,704
2017-01-17T13:33:33.381Z,688
2017-01-17T13:34:42.120Z,688
2017-01-17T13:35:51.215Z,680
2017-01-17T13:36:59.897Z,688
2017-01-17T13:38:08.583Z,672
2017-01-17T13:39:17.288Z,664
2017-01-17T13:40:26.379Z,644
2017-01-17T13:41:35.058Z,612
2017-01-17T13:42:44.150Z,596
2017-01-17T13:43:52.850Z,592
2017-01-17T13:45:01.590Z,572
2017-01-17T13:46:11.154Z,560
2017-01-17T13:47:20.617Z,552
2017-01-17T13:48:30.487Z,556
2017-01-17T13:49:40.349Z,572
2017-01-17T13:50:49.806Z,572
2017-01-17T13:51:58.882Z,568
2017-01-17T13:53:08.351Z,568
2017-01-17T13:54:17.827Z,564
2017-01-17T13:55:26.907Z,560
2017-01-17T13:56:35.984Z,556
2017-01-17T13:57:45.057Z,552
2017-01-17T13:58:54.133Z,548
2017-01-17T14:00:03.214Z,556
2017-01-17T14:01:12.667Z,548
2017-01-17T14:02:22.135Z,536
2017-01-17T14:03:31.610Z,532
2017-01-17T14:04:40.677Z,520
2017-01-17T14:05:50.165Z,512
2017-01-17T14:06:59.265Z,492
2017-01-17T14:08:08.030Z,468
2017-01-17T14:09:17.498Z,476
2017-01-17T14:10:26.258Z,484
2017-01-17T14:11:34.970Z,488
2017-01-17T14:12:44.847Z,500
2017-01-17T14:13:53.586Z,496
2017-01-17T14:15:03.043Z,480
2017-01-17T14:16:12.109Z,464
2017-01-17T14:17:21.189Z,440
2017-01-17T14:18:30.271Z,432
2017-01-17T14:19:39.358Z,436
2017-01-17T14:20:48.834Z,436
2017-01-17T14:21:57.563Z,436
2017-01-17T14:23:06.657Z,448
2017-01-17T14:24:15.376Z,460
2017-01-17T14:25:24.881Z,460
2017-01-17T14:26:33.963Z,456
2017-01-17T14:27:44.298Z,448
2017-01-17T14:28:52.992Z,432
2017-01-17T14:30:02.486Z,420
2017-01-17T14:31:11.629Z,408
2017-01-17T14:32:20.315Z,388
2017-01-17T14:33:29.389Z,380
2017-01-17T14:34:39.636Z,368
2017-01-17T14:35:49.123Z,364
2017-01-17T14:36:58.267Z,368
2017-01-17T14:38:08.186Z,376
2017-01-17T14:39:17.694Z,380
2017-01-17T14:40:27.159Z,380
2017-01-17T14:41:35.872Z,376
2017-01-17T14:42:45.743Z,368
2017-01-17T14:43:54.437Z,360
2017-01-17T14:45:03.518Z,364
2017-01-17T14:46:12.205Z,344
2017-01-17T14:47:20.912Z,336
2017-01-17T14:48:29.994Z,340
2017-01-17T14:49:38.682Z,344
2017-01-17T14:50:47.779Z,340
2017-01-17T14:51:57.255Z,336
2017-01-17T14:53:06.738Z,332
2017-01-17T14:54:15.435Z,328
2017-01-17T14:55:24.519Z,320
2017-01-17T14:56:33.608Z,320
2017-01-17T14:57:43.060Z,316
2017-01-17T14:58:52.566Z,308
2017-01-17T15:00:01.659Z,304
2017-01-17T15:01:10.743Z,300
2017-01-17T15:02:20.614Z,300
2017-01-17T15:03:29.688Z,292
2017-01-17T15:04:38.392Z,292
2017-01-17T15:05:47.459Z,292
2017-01-17T15:06:56.546Z,288
2017-01-17T15:08:06.052Z,284
2017-01-17T15:09:15.563Z,280
2017-01-17T15:10:24.635Z,272
2017-01-17T15:11:33.721Z,268
2017-01-17T15:12:42.433Z,260
2017-01-17T15:13:51.121Z,256
2017-01-17T15:15:00.645Z,252
2017-01-17T15:16:09.783Z,244
2017-01-17T15:17:19.250Z,244
2017-01-17T15:18:29.335Z,240
2017-01-17T15:19:38.405Z,236
2017-01-17T15:20:47.477Z,232
2017-01-17T15:21:56.578Z,228
2017-01-17T15:23:05.657Z,216
2017-01-17T15:24:14.756Z,212
2017-01-17T15:25:23.451Z,208
2017-01-17T15:26:32.943Z,200
2017-01-17T15:27:41.629Z,196
2017-01-17T15:28:50.340Z,192
2017-01-17T15:29:59.443Z,184
2017-01-17T15:31:09.341Z,180
2017-01-17T15:32:19.603Z,172
2017-01-17T15:33:28.714Z,168
2017-01-17T15:34:37.799Z,160
2017-01-17T15:35:46.907Z,156
2017-01-17T15:36:55.988Z,148
2017-01-17T15:38:04.676Z,140
2017-01-17T15:39:14.555Z,136
2017-01-17T15:40:24.459Z,128
2017-01-17T15:41:33.174Z,124
2017-01-17T15:42:41.888Z,116
2017-01-17T15:43:50.598Z,112
2017-01-17T15:44:59.679Z,108
2017-01-17T15:46:09.669Z,100
2017-01-17T15:47:18.353Z,96
2017-01-17T15:48:27.061Z,84
2017-01-17T15:49:35.742Z,84
2017-01-17T15:50:44.425Z,76
2017-01-17T15:51:53.516Z,72
2017-01-17T15:53:02.601Z,64
2017-01-17T15:54:11.709Z,64
2017-01-17T15:55:21.050Z,56
2017-01-17T15:56:30.691Z,48
2017-01-17T15:57:39.381Z,48
2017-01-17T15:58:48.926Z,44
2017-01-17T15:59:58.023Z,36
2017-01-17T16:01:07.131Z,36
2017-01-17T16:02:16.612Z,32
2017-01-17T16:03:25.321Z,28
2017-01-17T16:04:34.020Z,24
2017-01-17T16:05:43.100Z,20
2017-01-17T16:06:52.174Z,16
2017-01-17T16:08:01.268Z,16
2017-01-17T16:09:10.763Z,12
2017-01-17T16:10:19.476Z,12
2017-01-17T16:11:28.563Z,12
2017-01-17T16:12:37.653Z,12
2017-01-17T16:13:46.950Z,8
2017-01-17T16:14:56.535Z,8
2017-01-17T16:16:06.010Z,8
2017-01-17T16:17:15.886Z,4
2017-01-17T16:18:25.346Z,4
2017-01-17T16:19:34.420Z,4
2017-01-17T16:20:43.526Z,0
2017-01-17T16:21:52.217Z,0
2017-01-17T16:23:01.313Z,4
2017-01-17T16:24:10.399Z,0