createdAt,value
2019-05-12T00:00:09.935Z,99.90
2019-05-12T00:02:39.476Z,99.90
2019-05-12T00:05:08.677Z,99.90
2019-05-12T00:07:37.915Z,99.90
2019-05-12T00:10:04.908Z,99.90
2019-05-12T00:12:32.122Z,99.90
2019-05-12T00:14:59.401Z,99.90
2019-05-12T00:17:28.417Z,99.90
2019-05-12T00:19:58.355Z,99.90
2019-05-12T00:22:28.640Z,99.90
2019-05-12T00:24:58.295Z,99.90
2019-05-12T00:27:25.315Z,99.90
2019-05-12T00:29:52.531Z,99.90
2019-05-12T00:32:19.775Z,99.90
2019-05-12T00:34:48.038Z,99.90
2019-05-12T00:37:15.495Z,99.90
2019-05-12T00:39:42.732Z,99.90
2019-05-12T00:42:09.968Z,99.90
2019-05-12T00:44:39.052Z,99.90
2019-05-12T00:47:08.190Z,99.90
2019-05-12T00:49:37.763Z,99.90
2019-05-12T00:52:04.619Z,99.90
2019-05-12T00:54:31.843Z,99.90
2019-05-12T00:56:59.111Z,99.90
2019-05-12T00:59:27.918Z,99.90
2019-05-12T01:01:55.567Z,99.90
2019-05-12T01:04:22.964Z,99.90
2019-05-12T01:06:52.044Z,99.90
2019-05-12T01:09:19.413Z,99.90
2019-05-12T01:11:48.151Z,99.90
2019-05-12T01:14:15.511Z,99.90
2019-05-12T01:16:42.751Z,99.90
2019-05-12T01:19:09.980Z,99.90
2019-05-12T01:21:37.636Z,99.90
2019-05-12T01:24:05.278Z,99.90
2019-05-12T01:26:32.610Z,99.90
2019-05-12T01:28:59.848Z,99.90
2019-05-12T01:31:30.103Z,99.90
2019-05-12T01:33:58.556Z,99.90
2019-05-12T01:36:28.480Z,99.90
2019-05-12T01:38:55.284Z,99.90
2019-05-12T01:41:22.560Z,99.90
2019-05-12T01:43:49.896Z,99.90
2019-05-12T01:46:18.124Z,99.90
2019-05-12T01:48:45.554Z,99.90
2019-05-12T01:51:12.783Z,99.90
2019-05-12T01:53:39.995Z,99.90
2019-05-12T01:56:07.850Z,99.90
2019-05-12T01:58:35.249Z,99.90
2019-05-12T02:01:03.071Z,99.90
2019-05-12T02:03:30.519Z,99.90
2019-05-12T02:05:58.871Z,99.90
2019-05-12T02:08:32.415Z,99.90
2019-05-12T02:11:18.462Z,99.90
2019-05-12T02:14:05.656Z,99.90
2019-05-12T02:16:33.435Z,99.90
2019-05-12T02:19:01.098Z,99.90
2019-05-12T02:21:28.732Z,99.90
2019-05-12T02:23:58.167Z,99.90
2019-05-12T02:26:25.836Z,99.90
2019-05-12T02:28:53.525Z,99.90
2019-05-12T02:31:21.032Z,99.90
2019-05-12T02:33:48.372Z,99.90
2019-05-12T02:36:15.710Z,99.90
2019-05-12T02:38:45.310Z,99.90
2019-05-12T02:41:15.209Z,99.90
2019-05-12T02:43:41.225Z,99.90
2019-05-12T02:46:08.438Z,99.90
2019-05-12T02:48:35.864Z,99.90
2019-05-12T02:51:05.526Z,99.90
2019-05-12T02:53:35.025Z,99.90
2019-05-12T02:56:05.012Z,99.90
2019-05-12T02:58:34.721Z,99.90
2019-05-12T03:01:05.502Z,99.90
2019-05-12T03:03:35.360Z,99.90
2019-05-12T03:06:05.386Z,99.90
2019-05-12T03:08:34.942Z,99.90
2019-05-12T03:11:05.571Z,99.90
2019-05-12T03:13:34.365Z,99.90
2019-05-12T03:16:00.207Z,99.90
2019-05-12T03:18:27.437Z,99.90
2019-05-12T03:20:54.847Z,99.90
2019-05-12T03:23:24.606Z,99.90
2019-05-12T03:25:54.435Z,99.90
2019-05-12T03:28:20.356Z,99.90
2019-05-12T03:30:49.162Z,99.90
2019-05-12T03:33:19.065Z,99.90
2019-05-12T03:35:52.297Z,99.90
2019-05-12T03:38:15.161Z,99.90
2019-05-12T03:40:45.152Z,99.90
2019-05-12T03:43:14.284Z,99.90
2019-05-12T03:45:40.824Z,99.90
2019-05-12T03:48:08.055Z,99.90
2019-05-12T03:50:36.111Z,99.90
2019-05-12T03:53:09.455Z,99.90
2019-05-12T03:55:40.247Z,99.90
2019-05-12T03:58:04.514Z,99.90
2019-05-12T04:00:35.343Z,99.90
2019-05-12T04:03:00.928Z,99.90
2019-05-12T04:05:28.140Z,99.90
2019-05-12T04:07:55.384Z,99.90
2019-05-12T04:10:24.723Z,99.90
2019-05-12T04:12:54.651Z,99.90
2019-05-12T04:15:20.892Z,99.90
2019-05-12T04:17:48.140Z,99.90
2019-05-12T04:20:15.570Z,99.90
2019-05-12T04:22:44.582Z,99.90
2019-05-12T04:25:14.538Z,99.90
2019-05-12T04:27:41.211Z,99.90
2019-05-12T04:30:08.555Z,99.90
2019-05-12T04:32:36.013Z,99.90
2019-05-12T04:35:04.896Z,99.90
2019-05-12T04:37:34.969Z,99.90
2019-05-12T04:40:01.382Z,99.90
2019-05-12T04:42:28.688Z,99.90
2019-05-12T04:44:55.944Z,99.90
2019-05-12T04:47:25.249Z,99.90
2019-05-12T04:49:54.652Z,99.90
2019-05-12T04:52:24.614Z,99.90
2019-05-12T04:54:50.725Z,99.90
2019-05-12T04:57:20.955Z,99.90
2019-05-12T04:59:47.097Z,99.90
2019-05-12T05:02:15.325Z,99.90
2019-05-12T05:04:44.094Z,99.90
2019-05-12T05:07:11.564Z,99.90
2019-05-12T05:09:38.784Z,99.90
2019-05-12T05:12:06.032Z,99.90
2019-05-12T05:14:33.996Z,99.90
2019-05-12T05:17:05.080Z,99.90
2019-05-12T05:19:30.663Z,99.90
2019-05-12T05:21:57.872Z,99.90
2019-05-12T05:24:25.107Z,99.90
2019-05-12T05:26:53.917Z,99.90
2019-05-12T05:29:21.343Z,99.90
2019-05-12T05:31:48.590Z,99.90
2019-05-12T05:34:15.816Z,99.90
2019-05-12T05:36:43.445Z,99.90
2019-05-12T05:39:10.779Z,99.90
2019-05-12T05:41:40.346Z,99.90
2019-05-12T05:44:07.144Z,99.90
2019-05-12T05:46:39.134Z,99.90
2019-05-12T05:49:04.186Z,99.90
2019-05-12T05:51:33.494Z,99.90
2019-05-12T05:54:00.864Z,99.90
2019-05-12T05:56:39.662Z,99.90
2019-05-12T05:58:57.239Z,99.90
2019-05-12T06:01:24.723Z,99.90
2019-05-12T06:03:53.240Z,99.90
2019-05-12T06:06:20.647Z,99.90
2019-05-12T06:08:57.960Z,99.90
2019-05-12T06:11:28.307Z,99.90
2019-05-12T06:13:54.792Z,99.90
2019-05-12T06:16:24.944Z,99.90
2019-05-12T06:18:51.256Z,99.90
2019-05-12T06:21:18.518Z,99.90
2019-05-12T06:23:45.739Z,99.90
2019-05-12T06:26:14.028Z,99.90
2019-05-12T06:28:43.787Z,99.90
2019-05-12T06:31:13.768Z,99.90
2019-05-12T06:33:44.532Z,99.90
2019-05-12T06:36:13.743Z,99.90
2019-05-12T06:38:43.443Z,99.90
2019-05-12T06:41:12.698Z,99.90
2019-05-12T06:43:44.741Z,99.90
2019-05-12T06:46:11.831Z,99.90
2019-05-12T06:48:42.288Z,99.90
2019-05-12T06:51:09.213Z,99.90
2019-05-12T06:53:37.711Z,99.90
2019-05-12T06:56:09.373Z,99.90
2019-05-12T06:58:34.539Z,99.90
2019-05-12T07:01:10.187Z,99.90
2019-05-12T07:03:34.934Z,99.90
2019-05-12T07:06:00.423Z,99.90
2019-05-12T07:08:32.896Z,99.90
2019-05-12T07:11:01.716Z,99.90
2019-05-12T07:13:29.409Z,99.90
2019-05-12T07:15:57.390Z,99.90
2019-05-12T07:18:32.258Z,99.90
2019-05-12T07:20:54.602Z,99.90
2019-05-12T07:23:25.976Z,99.90
2019-05-12T07:25:51.478Z,99.90
2019-05-12T07:28:18.893Z,99.90
2019-05-12T07:30:46.159Z,99.90
2019-05-12T07:33:14.502Z,99.90
2019-05-12T07:35:44.434Z,99.90
2019-05-12T07:41:14.257Z,99.90
2019-05-12T07:43:44.447Z,99.90
2019-05-12T07:46:13.401Z,99.90
2019-05-12T07:48:46.562Z,99.90
2019-05-12T07:51:10.139Z,99.90
2019-05-12T07:53:37.375Z,99.90
2019-05-12T07:56:04.772Z,99.90
2019-05-12T07:58:33.325Z,99.90
2019-05-12T08:01:04.205Z,99.90
2019-05-12T08:03:30.243Z,99.90
2019-05-12T08:06:01.810Z,99.90
2019-05-12T08:08:27.057Z,99.90
2019-05-12T08:10:56.031Z,99.90
2019-05-12T08:13:23.863Z,99.90
2019-05-12T08:15:53.999Z,99.90
2019-05-12T08:18:20.626Z,99.90
2019-05-12T08:20:47.973Z,99.90
2019-05-12T08:23:15.258Z,99.90
2019-05-12T08:25:43.656Z,99.90
2019-05-12T08:28:18.063Z,99.90
2019-05-12T08:30:47.318Z,99.90
2019-05-12T08:33:10.395Z,99.90
2019-05-12T08:35:38.648Z,99.90
2019-05-12T08:38:06.220Z,99.90
2019-05-12T08:40:34.152Z,99.90
2019-05-12T08:43:23.859Z,99.90
2019-05-12T08:45:50.359Z,99.90
2019-05-12T08:48:21.814Z,99.90
2019-05-12T08:50:46.907Z,99.90
2019-05-12T08:53:21.045Z,99.90
2019-05-12T08:55:43.833Z,99.90
2019-05-12T08:58:26.523Z,99.90
2019-05-12T09:00:46.636Z,99.90
2019-05-12T09:03:09.802Z,99.90
2019-05-12T09:05:38.454Z,99.90
2019-05-12T09:08:06.373Z,99.90
2019-05-12T09:10:34.326Z,99.90
2019-05-12T09:13:03.984Z,99.90
2019-05-12T09:15:31.119Z,99.90
2019-05-12T09:17:58.492Z,99.90
2019-05-12T09:20:25.759Z,99.90
2019-05-12T09:23:00.657Z,99.90
2019-05-12T09:25:23.897Z,99.90
2019-05-12T09:27:51.391Z,99.90
2019-05-12T09:30:27.137Z,99.90
2019-05-12T09:32:56.106Z,99.90
2019-05-12T09:35:23.728Z,99.90
2019-05-12T09:37:53.566Z,99.90
2019-05-12T09:40:22.818Z,99.90
2019-05-12T09:42:50.211Z,99.90
2019-05-12T09:45:17.581Z,99.90
2019-05-12T09:47:44.960Z,99.90
2019-05-12T09:50:16.089Z,99.90
2019-05-12T09:52:44.227Z,99.90
2019-05-12T09:55:11.695Z,99.90
2019-05-12T09:57:45.253Z,99.90
2019-05-12T10:00:13.755Z,99.90
2019-05-12T10:02:43.109Z,99.90
2019-05-12T10:05:10.630Z,99.90
2019-05-12T10:07:37.858Z,99.90
2019-05-12T10:10:05.392Z,99.90
2019-05-12T10:12:38.728Z,99.90
2019-05-12T10:15:04.097Z,99.90
2019-05-12T10:17:31.071Z,99.90
2019-05-12T10:19:58.435Z,99.90
2019-05-12T10:22:37.748Z,99.90
2019-05-12T10:25:05.751Z,99.90
2019-05-12T10:27:34.515Z,99.90
2019-05-12T10:30:05.533Z,99.90
2019-05-12T10:32:31.480Z,99.90
2019-05-12T10:34:58.826Z,99.90
2019-05-12T10:37:29.299Z,99.90
2019-05-12T10:39:55.351Z,99.90
2019-05-12T10:42:24.333Z,99.90
2019-05-12T10:44:54.403Z,99.90
2019-05-12T10:47:20.935Z,99.90
2019-05-12T10:49:48.188Z,99.90
2019-05-12T10:52:15.404Z,99.90
2019-05-12T10:54:43.475Z,99.90
2019-05-12T10:57:10.927Z,99.90
2019-05-12T10:59:38.949Z,99.90
2019-05-12T11:02:07.427Z,99.90
2019-05-12T11:04:38.945Z,99.90
2019-05-12T11:07:04.692Z,99.90
2019-05-12T11:09:34.470Z,99.90
2019-05-12T11:12:03.248Z,99.90
2019-05-12T11:14:30.848Z,99.90
2019-05-12T11:17:02.017Z,99.90
2019-05-12T11:19:29.229Z,99.90
2019-05-12T11:21:56.488Z,99.90
2019-05-12T11:24:23.799Z,99.90
2019-05-12T11:26:53.446Z,99.90
2019-05-12T11:29:20.315Z,99.90
2019-05-12T11:31:47.597Z,99.90
2019-05-12T11:34:14.872Z,99.90
2019-05-12T11:36:43.755Z,99.90
2019-05-12T11:39:11.249Z,99.90
2019-05-12T11:41:38.500Z,99.90
2019-05-12T11:44:05.732Z,99.90
2019-05-12T11:46:36.183Z,99.90
2019-05-12T11:49:04.263Z,99.90
2019-05-12T11:51:31.401Z,99.90
2019-05-12T11:54:03.605Z,99.90
2019-05-12T11:56:30.235Z,99.90
2019-05-12T11:58:57.464Z,99.60
2019-05-12T12:01:26.602Z,97.90
2019-05-12T12:03:54.673Z,92.60
2019-05-12T12:06:23.920Z,92.80
2019-05-12T12:08:53.527Z,93.10
2019-05-12T12:11:24.748Z,95.50
2019-05-12T12:13:50.781Z,95.90
2019-05-12T12:16:18.160Z,96.20
2019-05-12T12:18:49.274Z,95.40
2019-05-12T12:21:14.652Z,95.60
2019-05-12T12:23:47.279Z,95.70
2019-05-12T12:26:28.537Z,96.00
2019-05-12T12:28:51.011Z,97.80
2019-05-12T12:31:18.374Z,97.50
2019-05-12T12:33:47.172Z,98.20
2019-05-12T12:36:14.787Z,98.10
2019-05-12T12:38:43.971Z,96.80
2019-05-12T12:41:13.110Z,96.40
2019-05-12T12:43:40.427Z,96.10
2019-05-12T12:46:17.853Z,94.70
2019-05-12T12:48:43.968Z,94.00
2019-05-12T12:51:11.387Z,93.50
2019-05-12T12:53:38.639Z,92.90
2019-05-12T12:56:06.479Z,92.60
2019-05-12T12:58:36.481Z,91.10
2019-05-12T13:01:03.952Z,91.10
2019-05-12T13:03:31.291Z,92.00
2019-05-12T13:05:58.538Z,92.10
2019-05-12T13:08:25.765Z,91.30
2019-05-12T13:10:54.178Z,91.60
2019-05-12T13:13:24.074Z,92.50
2019-05-12T13:15:50.912Z,92.90
2019-05-12T13:18:25.728Z,93.70
2019-05-12T13:20:47.285Z,94.00
2019-05-12T13:23:14.540Z,94.10
2019-05-12T13:25:48.500Z,94.20
2019-05-12T13:28:18.389Z,94.10
2019-05-12T13:30:46.383Z,92.10
2019-05-12T13:33:15.046Z,91.80
2019-05-12T13:35:38.479Z,92.00
2019-05-12T13:38:05.732Z,91.10
2019-05-12T13:40:37.626Z,91.70
2019-05-12T13:43:03.919Z,91.90
2019-05-12T13:45:33.471Z,92.20
2019-05-12T13:48:00.391Z,92.20
2019-05-12T13:50:27.629Z,92.20
2019-05-12T13:52:54.878Z,92.10
2019-05-12T13:55:23.971Z,92.00
2019-05-12T13:57:53.157Z,93.10
2019-05-12T14:00:20.552Z,93.40
2019-05-12T14:02:49.042Z,93.40
2019-05-12T14:05:16.567Z,93.60
2019-05-12T14:07:43.957Z,94.00
2019-05-12T14:10:13.741Z,93.50
2019-05-12T14:12:43.701Z,93.50
2019-05-12T14:15:10.665Z,93.30
2019-05-12T14:17:40.407Z,94.20
2019-05-12T14:20:09.218Z,94.90
2019-05-12T14:22:36.771Z,95.10
2019-05-12T14:25:05.634Z,95.50
2019-05-12T14:27:33.207Z,94.70
2019-05-12T14:30:09.497Z,94.80
2019-05-12T14:32:29.750Z,95.00
2019-05-12T14:35:00.376Z,95.10
2019-05-12T14:37:26.236Z,95.10
2019-05-12T14:39:53.742Z,94.90
2019-05-12T14:42:26.103Z,94.80
2019-05-12T14:44:50.271Z,94.90
2019-05-12T14:47:19.217Z,96.10
2019-05-12T14:49:46.952Z,95.80
2019-05-12T14:52:14.202Z,95.60
2019-05-12T14:54:43.445Z,95.50
2019-05-12T14:57:10.604Z,96.30
2019-05-12T14:59:41.127Z,96.70
2019-05-12T15:02:06.989Z,96.70
2019-05-12T15:04:34.331Z,96.80
2019-05-12T15:07:08.097Z,97.50
2019-05-12T15:09:30.746Z,97.60
2019-05-12T15:11:58.051Z,98.20
2019-05-12T15:14:32.625Z,98.00
2019-05-12T15:16:54.419Z,97.60
2019-05-12T15:19:27.853Z,96.60
2019-05-12T15:21:50.878Z,97.40
2019-05-12T15:24:19.101Z,97.40
2019-05-12T15:26:50.554Z,96.80
2019-05-12T15:29:19.941Z,97.00
2019-05-12T15:31:53.130Z,97.90
2019-05-12T15:34:14.368Z,98.40
2019-05-12T15:36:44.825Z,98.10
2019-05-12T15:39:10.854Z,98.70
2019-05-12T15:41:38.112Z,99.40
2019-05-12T15:44:06.471Z,98.70
2019-05-12T15:46:41.296Z,98.60
2019-05-12T15:49:03.513Z,98.50
2019-05-12T15:51:34.904Z,98.10
2019-05-12T15:54:06.228Z,97.80
2019-05-12T15:56:29.163Z,97.80
2019-05-12T15:59:01.080Z,97.30
2019-05-12T16:01:25.549Z,97.80
2019-05-12T16:03:54.328Z,97.80
2019-05-12T16:06:21.695Z,97.90
2019-05-12T16:08:48.954Z,98.00
2019-05-12T16:11:16.207Z,99.30
2019-05-12T16:13:44.917Z,99.30
2019-05-12T16:16:14.248Z,99.10
2019-05-12T16:18:46.715Z,99.90
2019-05-12T16:21:10.880Z,99.60
2019-05-12T16:23:38.121Z,99.20
2019-05-12T16:26:08.134Z,99.50
2019-05-12T16:28:34.572Z,99.50
2019-05-12T16:31:05.014Z,99.40
2019-05-12T16:33:33.306Z,99.90
2019-05-12T16:36:06.680Z,99.70
2019-05-12T16:38:29.674Z,99.70
2019-05-12T16:40:57.409Z,99.90
2019-05-12T16:43:29.400Z,99.90
2019-05-12T16:45:54.033Z,99.10
2019-05-12T16:48:30.209Z,99.10
2019-05-12T16:50:50.511Z,99.20
2019-05-12T16:53:21.765Z,99.30
2019-05-12T16:55:49.945Z,99.30
2019-05-12T16:58:16.956Z,99.60
2019-05-12T17:00:49.189Z,99.90
2019-05-12T17:03:14.915Z,99.90
2019-05-12T17:05:43.835Z,99.90
2019-05-12T17:08:13.917Z,99.90
2019-05-12T17:10:49.716Z,99.90
2019-05-12T17:13:13.718Z,99.90
2019-05-12T17:15:39.726Z,99.90
2019-05-12T17:18:07.092Z,99.90
2019-05-12T17:20:34.427Z,99.90
2019-05-12T17:23:03.449Z,99.90
2019-05-12T17:25:31.341Z,99.90
2019-05-12T17:28:03.890Z,99.90
2019-05-12T17:30:27.751Z,99.90
2019-05-12T17:33:01.457Z,99.90
2019-05-12T17:35:26.978Z,99.90
2019-05-12T17:37:53.598Z,99.90
2019-05-12T17:40:21.007Z,99.90
2019-05-12T17:42:48.392Z,99.90
2019-05-12T17:45:20.162Z,99.90
2019-05-12T17:47:45.039Z,99.90
2019-05-12T17:50:14.283Z,99.90
2019-05-12T17:52:41.534Z,99.90
2019-05-12T17:55:10.795Z,99.90
2019-05-12T17:57:38.443Z,99.90
2019-05-12T18:00:10.463Z,99.90
2019-05-12T18:02:35.106Z,99.90
2019-05-12T18:05:10.158Z,99.90
2019-05-12T18:07:34.147Z,99.90
2019-05-12T18:10:01.214Z,99.90
2019-05-12T18:12:36.567Z,99.90
2019-05-12T18:14:57.684Z,99.90
2019-05-12T18:17:25.105Z,99.90
2019-05-12T18:19:58.939Z,99.90
2019-05-12T18:22:23.551Z,99.90
2019-05-12T18:24:54.293Z,99.90
2019-05-12T18:27:21.928Z,99.90
2019-05-12T18:29:49.206Z,99.90
2019-05-12T18:32:17.446Z,99.90
2019-05-12T18:34:46.727Z,99.90
2019-05-12T18:37:14.919Z,99.90
2019-05-12T18:39:43.706Z,99.90
2019-05-12T18:42:13.780Z,99.90
2019-05-12T18:44:40.530Z,99.90
2019-05-12T18:47:07.756Z,99.90
2019-05-12T18:49:35.142Z,99.90
2019-05-12T18:52:03.887Z,99.90
2019-05-12T18:54:35.568Z,99.90
2019-05-12T18:57:07.055Z,99.90
2019-05-12T18:59:33.987Z,99.90
2019-05-12T19:02:03.584Z,99.90
2019-05-12T19:04:34.011Z,99.90
2019-05-12T19:07:00.325Z,99.90
2019-05-12T19:09:29.331Z,99.90
2019-05-12T19:11:56.651Z,99.90
2019-05-12T19:14:29.330Z,99.90
2019-05-12T19:16:53.795Z,99.90
2019-05-12T19:19:23.573Z,99.90
2019-05-12T19:22:00.745Z,99.90
2019-05-12T19:24:20.149Z,99.90
2019-05-12T19:26:47.666Z,99.90
2019-05-12T19:29:15.017Z,99.90
2019-05-12T19:31:45.141Z,99.90
2019-05-12T19:34:20.067Z,99.90
2019-05-12T19:36:45.057Z,99.90
2019-05-12T19:39:10.375Z,99.90
2019-05-12T19:41:38.126Z,99.90
2019-05-12T19:44:05.805Z,99.90
2019-05-12T19:46:34.134Z,99.90
2019-05-12T19:49:04.325Z,99.90
2019-05-12T19:51:31.423Z,99.90
2019-05-12T19:53:59.128Z,99.90
2019-05-12T19:56:34.674Z,99.90
2019-05-12T19:58:56.245Z,99.90
2019-05-12T20:01:32.218Z,99.90
2019-05-12T20:03:55.842Z,99.90
2019-05-12T20:06:24.305Z,99.90
2019-05-12T20:08:54.109Z,99.90
2019-05-12T20:11:29.313Z,99.90
2019-05-12T20:13:53.918Z,99.90
2019-05-12T20:16:24.539Z,99.90
2019-05-12T20:18:50.447Z,99.90
2019-05-12T20:21:20.403Z,99.90
2019-05-12T20:23:46.840Z,99.90
2019-05-12T20:26:14.646Z,99.90
2019-05-12T20:28:50.098Z,99.90
2019-05-12T20:31:14.115Z,99.90
2019-05-12T20:33:43.444Z,99.90
2019-05-12T20:36:10.729Z,99.90
2019-05-12T20:38:40.544Z,99.90
2019-05-12T20:41:10.901Z,99.90
2019-05-12T20:43:41.288Z,99.90
2019-05-12T20:46:21.281Z,99.90
2019-05-12T20:48:44.469Z,99.90
2019-05-12T20:51:15.472Z,99.90
2019-05-12T20:53:43.035Z,99.90
2019-05-12T20:56:12.224Z,99.90
2019-05-12T20:58:43.577Z,99.90
2019-05-12T21:01:08.603Z,99.90
2019-05-12T21:03:39.885Z,99.90
2019-05-12T21:06:05.015Z,99.90
2019-05-12T21:08:33.859Z,99.90
2019-05-12T21:11:01.287Z,99.90
2019-05-12T21:13:31.744Z,99.90
2019-05-12T21:15:57.755Z,99.90
2019-05-12T21:18:25.000Z,99.90
2019-05-12T21:20:54.688Z,99.90
2019-05-12T21:23:21.403Z,99.90
2019-05-12T21:25:52.463Z,99.90
2019-05-12T21:28:17.832Z,99.90
2019-05-12T21:30:48.281Z,99.90
2019-05-12T21:33:14.869Z,99.90
2019-05-12T21:35:45.770Z,99.90
2019-05-12T21:38:13.434Z,99.90
2019-05-12T21:40:40.739Z,99.90
2019-05-12T21:43:08.113Z,99.90
2019-05-12T21:45:35.419Z,99.90
2019-05-12T21:48:03.698Z,99.90
2019-05-12T21:50:37.263Z,99.90
2019-05-12T21:53:00.570Z,99.90
2019-05-12T21:55:27.887Z,99.90
2019-05-12T21:57:55.273Z,99.90
2019-05-12T22:00:31.238Z,99.90
2019-05-12T22:03:02.621Z,99.90
2019-05-12T22:05:47.091Z,99.90
2019-05-12T22:07:56.930Z,99.90
2019-05-12T22:10:26.753Z,99.90
2019-05-12T22:12:53.441Z,99.90
2019-05-12T22:15:21.633Z,99.90
2019-05-12T22:18:04.189Z,99.90
2019-05-12T22:20:31.292Z,99.90
2019-05-12T22:23:05.606Z,99.90
2019-05-12T22:25:28.547Z,99.90
2019-05-12T22:27:59.275Z,99.90
2019-05-12T22:30:25.771Z,99.90
2019-05-12T22:32:54.159Z,99.90
2019-05-12T22:35:24.174Z,99.90
2019-05-12T22:37:53.410Z,99.90
2019-05-12T22:40:20.171Z,99.90
2019-05-12T22:42:50.678Z,99.90
2019-05-12T22:45:16.616Z,99.90
2019-05-12T22:47:44.047Z,99.90
2019-05-12T22:50:13.638Z,99.90
2019-05-12T22:52:45.218Z,99.90
2019-05-12T22:55:13.846Z,99.90
2019-05-12T22:57:42.967Z,99.90
2019-05-12T23:00:13.438Z,99.90
2019-05-12T23:02:40.800Z,99.90
2019-05-12T23:05:10.370Z,99.90
2019-05-12T23:07:37.583Z,99.90
2019-05-12T23:10:07.010Z,99.90
2019-05-12T23:12:34.462Z,99.90
2019-05-12T23:15:06.323Z,99.90
2019-05-12T23:17:30.819Z,99.90
2019-05-12T23:19:58.055Z,99.90
2019-05-12T23:22:29.358Z,99.90
2019-05-12T23:24:54.773Z,99.90
2019-05-12T23:27:25.203Z,99.90
2019-05-12T23:29:53.271Z,99.90
2019-05-12T23:32:20.403Z,99.90
2019-05-12T23:34:57.222Z,99.90
2019-05-12T23:37:16.803Z,99.90
2019-05-12T23:39:44.343Z,99.90
2019-05-12T23:42:13.581Z,99.90
2019-05-12T23:44:40.822Z,99.90
2019-05-12T23:47:08.063Z,99.90
2019-05-12T23:49:35.447Z,99.90
2019-05-12T23:52:03.799Z,99.90
2019-05-12T23:54:34.262Z,99.90
2019-05-12T23:57:00.699Z,99.90
2019-05-12T23:59:27.968Z,99.90
