createdAt,value
2023-01-02T00:02:27.692Z,29.67
2023-01-02T00:04:56.724Z,29.50
2023-01-02T00:07:24.348Z,30.33
2023-01-02T00:09:51.937Z,29.90
2023-01-02T00:12:19.619Z,29.80
2023-01-02T00:14:47.228Z,30.00
2023-01-02T00:17:17.292Z,30.90
2023-01-02T00:19:44.913Z,30.40
2023-01-02T00:22:14.131Z,29.00
2023-01-02T00:24:41.726Z,31.00
2023-01-02T00:27:09.924Z,30.17
2023-01-02T00:29:37.483Z,29.73
2023-01-02T00:32:05.287Z,30.93
2023-01-02T00:34:32.889Z,29.70
2023-01-02T00:37:00.466Z,29.23
2023-01-02T00:39:29.989Z,30.17
2023-01-02T00:41:57.580Z,28.87
2023-01-02T00:44:25.144Z,29.07
2023-01-02T00:46:52.770Z,27.50
2023-01-02T00:49:20.387Z,29.07
2023-01-02T00:51:47.984Z,29.47
2023-01-02T00:54:15.597Z,30.50
2023-01-02T00:56:44.651Z,31.20
2023-01-02T00:59:12.276Z,29.30
2023-01-02T01:01:39.972Z,30.03
2023-01-02T01:04:07.704Z,30.00
2023-01-02T01:06:35.792Z,30.83
2023-01-02T01:09:03.390Z,30.47
2023-01-02T01:11:31.086Z,30.13
2023-01-02T01:14:00.113Z,31.33
2023-01-02T01:16:27.847Z,29.67
2023-01-02T01:18:56.721Z,30.27
2023-01-02T01:21:24.728Z,30.40
2023-01-02T01:23:53.809Z,30.10
2023-01-02T01:26:22.378Z,29.07
2023-01-02T01:28:52.920Z,32.40
2023-01-02T01:31:23.299Z,30.07
2023-01-02T01:33:50.999Z,30.80
2023-01-02T01:36:20.551Z,30.07
2023-01-02T01:38:48.723Z,30.60
2023-01-02T01:41:18.003Z,31.20
2023-01-02T01:43:49.993Z,31.67
2023-01-02T01:46:25.943Z,31.20
2023-01-02T01:49:00.678Z,31.70
2023-01-02T01:51:30.402Z,31.47
2023-01-02T01:54:05.436Z,32.53
2023-01-02T01:56:36.631Z,31.20
2023-01-02T01:59:05.164Z,32.23
2023-01-02T02:01:34.267Z,31.60
2023-01-02T02:04:02.256Z,30.60
2023-01-02T02:06:30.169Z,31.23
2023-01-02T02:09:03.474Z,29.77
2023-01-02T02:11:31.711Z,32.00
2023-01-02T02:14:00.964Z,32.00
2023-01-02T02:16:40.338Z,30.80
2023-01-02T02:19:44.998Z,30.70
2023-01-02T02:22:51.974Z,29.43
2023-01-02T02:25:46.729Z,29.97
2023-01-02T02:28:37.139Z,29.07
2023-01-02T02:31:14.137Z,30.53
2023-01-02T02:33:48.072Z,30.70
2023-01-02T02:36:20.717Z,29.67
2023-01-02T02:39:03.012Z,30.87
2023-01-02T02:41:35.830Z,29.97
2023-01-02T02:44:16.007Z,32.07
2023-01-02T02:46:52.843Z,30.27
2023-01-02T02:49:29.984Z,30.00
2023-01-02T02:52:04.310Z,30.70
2023-01-02T02:54:35.835Z,33.20
2023-01-02T02:57:07.065Z,31.47
2023-01-02T02:59:37.138Z,32.57
2023-01-02T03:02:06.325Z,31.20
2023-01-02T03:04:34.093Z,31.13
2023-01-02T03:07:18.114Z,32.00
2023-01-02T03:09:52.860Z,33.40
2023-01-02T03:12:31.029Z,32.60
2023-01-02T03:15:08.684Z,33.03
2023-01-02T03:17:47.016Z,33.07
2023-01-02T03:20:20.173Z,32.80
2023-01-02T03:22:53.958Z,31.90
2023-01-02T03:25:23.037Z,33.80
2023-01-02T03:27:52.326Z,32.47
2023-01-02T03:30:22.464Z,33.10
2023-01-02T03:32:56.595Z,35.80
2023-01-02T03:35:27.918Z,35.13
2023-01-02T03:37:59.114Z,34.77
2023-01-02T03:40:31.829Z,33.10
2023-01-02T03:43:03.063Z,34.10
2023-01-02T03:45:33.193Z,33.37
2023-01-02T03:48:09.347Z,34.97
2023-01-02T03:50:43.294Z,32.40
2023-01-02T03:53:11.100Z,32.10
2023-01-02T03:55:42.816Z,36.43
2023-01-02T03:58:17.733Z,34.30
2023-01-02T04:00:57.010Z,33.00
2023-01-02T04:03:29.982Z,42.00
2023-01-02T04:06:03.808Z,45.27
2023-01-02T04:08:35.716Z,38.03
2023-01-02T04:11:05.276Z,35.10
2023-01-02T04:13:39.492Z,35.90
2023-01-02T04:16:12.062Z,33.10
2023-01-02T04:18:47.071Z,32.93
2023-01-02T04:21:20.534Z,32.27
2023-01-02T04:23:51.573Z,32.27
2023-01-02T04:26:25.834Z,33.03
2023-01-02T04:28:54.056Z,32.97
2023-01-02T04:31:26.521Z,34.27
2023-01-02T04:33:59.930Z,33.07
2023-01-02T04:36:28.128Z,35.30
2023-01-02T04:38:55.735Z,34.90
2023-01-02T04:41:27.209Z,34.33
2023-01-02T04:43:55.318Z,31.37
2023-01-02T04:46:24.051Z,33.50
2023-01-02T04:48:51.758Z,32.70
2023-01-02T04:51:21.388Z,34.83
2023-01-02T04:53:49.112Z,33.87
2023-01-02T04:56:17.251Z,39.10
2023-01-02T04:58:46.072Z,37.17
2023-01-02T05:01:15.945Z,38.87
2023-01-02T05:03:46.150Z,35.63
2023-01-02T05:06:14.295Z,33.80
2023-01-02T05:08:43.620Z,36.53
2023-01-02T05:11:14.273Z,39.97
2023-01-02T05:13:41.905Z,34.07
2023-01-02T05:16:09.989Z,37.07
2023-01-02T05:18:37.723Z,36.67
2023-01-02T05:21:07.390Z,38.00
2023-01-02T05:23:49.830Z,37.13
2023-01-02T05:26:19.309Z,38.80
2023-01-02T05:28:47.115Z,35.53
2023-01-02T05:31:14.872Z,36.53
2023-01-02T05:33:42.530Z,38.07
2023-01-02T05:36:11.011Z,38.43
2023-01-02T05:38:39.776Z,38.70
2023-01-02T05:41:08.860Z,38.93
2023-01-02T05:43:38.832Z,39.60
2023-01-02T05:46:11.233Z,40.77
2023-01-02T05:48:39.226Z,40.17
2023-01-02T05:51:08.707Z,40.93
2023-01-02T05:53:36.640Z,40.53
2023-01-02T05:56:05.855Z,42.27
2023-01-02T05:58:34.461Z,45.27
2023-01-02T06:01:08.072Z,42.37
2023-01-02T06:03:35.735Z,44.70
2023-01-02T06:06:04.946Z,45.73
2023-01-02T06:08:32.886Z,47.97
2023-01-02T06:11:00.682Z,45.03
2023-01-02T06:13:30.695Z,44.13
2023-01-02T06:15:58.968Z,45.80
2023-01-02T06:18:28.394Z,47.37
2023-01-02T06:20:59.145Z,46.60
2023-01-02T06:23:26.908Z,47.07
2023-01-02T06:25:54.901Z,48.00
2023-01-02T06:28:22.577Z,49.60
2023-01-02T06:30:50.191Z,51.87
2023-01-02T06:33:17.824Z,51.73
2023-01-02T06:35:46.805Z,51.13
2023-01-02T06:38:14.419Z,53.37
2023-01-02T06:40:42.011Z,52.77
2023-01-02T06:43:09.595Z,51.40
2023-01-02T06:45:37.285Z,52.37
2023-01-02T06:48:05.362Z,54.27
2023-01-02T06:50:35.295Z,55.43
2023-01-02T06:53:04.603Z,54.30
2023-01-02T06:55:32.205Z,54.30
2023-01-02T06:58:03.354Z,55.30
2023-01-02T07:00:36.295Z,55.23
2023-01-02T07:03:03.960Z,56.87
2023-01-02T07:05:31.805Z,54.77
2023-01-02T07:07:59.398Z,52.63
2023-01-02T07:10:28.368Z,55.03
2023-01-02T07:12:55.988Z,53.80
2023-01-02T07:15:23.590Z,52.87
2023-01-02T07:17:51.225Z,53.57
2023-01-02T07:20:18.922Z,52.60
2023-01-02T07:22:50.491Z,51.60
2023-01-02T07:25:18.346Z,55.40
2023-01-02T07:27:47.309Z,53.03
2023-01-02T07:30:15.340Z,52.30
2023-01-02T07:32:43.347Z,52.00
2023-01-02T07:35:12.003Z,53.00
2023-01-02T07:37:39.664Z,51.60
2023-01-02T07:40:08.567Z,54.77
2023-01-02T07:42:36.174Z,51.50
2023-01-02T07:45:05.965Z,54.10
2023-01-02T07:47:33.554Z,54.60
2023-01-02T07:50:01.190Z,52.57
2023-01-02T07:52:28.814Z,53.03
2023-01-02T07:54:56.366Z,52.70
2023-01-02T07:57:23.967Z,51.40
2023-01-02T07:59:51.892Z,51.70
2023-01-02T08:02:21.012Z,50.53
2023-01-02T08:04:48.720Z,50.70
2023-01-02T08:07:16.467Z,50.27
2023-01-02T08:09:44.051Z,51.03
2023-01-02T08:12:11.688Z,48.50
2023-01-02T08:14:39.338Z,50.40
2023-01-02T08:17:06.970Z,50.40
2023-01-02T08:19:36.140Z,48.57
2023-01-02T08:22:03.820Z,47.33
2023-01-02T08:24:31.723Z,50.40
2023-01-02T08:26:59.264Z,47.43
2023-01-02T08:29:26.945Z,48.00
2023-01-02T08:31:54.530Z,42.67
2023-01-02T08:34:22.094Z,44.03
2023-01-02T08:36:52.389Z,46.23
2023-01-02T08:39:20.013Z,42.70
2023-01-02T08:41:47.629Z,42.50
2023-01-02T08:44:16.093Z,41.97
2023-01-02T08:46:43.765Z,40.27
2023-01-02T08:49:12.346Z,41.17
2023-01-02T08:51:40.103Z,41.60
2023-01-02T08:54:09.220Z,40.00
2023-01-02T08:56:37.616Z,38.43
2023-01-02T08:59:07.169Z,39.17
2023-01-02T09:01:35.763Z,41.30
2023-01-02T09:04:11.637Z,37.30
2023-01-02T09:06:41.211Z,36.43
2023-01-02T09:09:12.678Z,37.70
2023-01-02T09:11:45.167Z,40.20
2023-01-02T09:14:12.915Z,38.50
2023-01-02T09:16:40.667Z,38.00
2023-01-02T09:19:08.521Z,37.30
2023-01-02T09:21:36.194Z,37.40
2023-01-02T09:24:04.131Z,37.97
2023-01-02T09:26:33.265Z,36.70
2023-01-02T09:29:00.928Z,37.77
2023-01-02T09:31:29.001Z,38.40
2023-01-02T09:33:56.583Z,37.10
2023-01-02T09:36:24.247Z,37.03
2023-01-02T09:38:53.293Z,37.20
2023-01-02T09:41:31.517Z,37.20
2023-01-02T09:44:03.883Z,36.40
2023-01-02T09:46:39.631Z,36.97
2023-01-02T09:49:08.405Z,33.90
2023-01-02T09:51:36.370Z,35.30
2023-01-02T09:54:05.255Z,34.67
2023-01-02T09:56:38.460Z,34.37
2023-01-02T09:59:15.685Z,35.93
2023-01-02T10:01:56.897Z,33.60
2023-01-02T10:04:38.984Z,34.60
2023-01-02T10:07:12.241Z,33.93
2023-01-02T10:09:50.589Z,33.97
2023-01-02T10:12:27.730Z,34.00
2023-01-02T10:15:00.404Z,33.57
2023-01-02T10:17:31.300Z,35.10
2023-01-02T10:20:03.594Z,35.00
2023-01-02T10:22:37.818Z,33.10
2023-01-02T10:25:09.402Z,34.50
2023-01-02T10:27:40.806Z,34.10
2023-01-02T10:30:19.143Z,32.40
2023-01-02T10:32:54.471Z,32.83
2023-01-02T10:35:36.309Z,31.83
2023-01-02T10:38:04.775Z,28.90
2023-01-02T10:40:33.923Z,29.30
2023-01-02T10:43:02.767Z,29.47
2023-01-02T10:45:32.411Z,30.53
2023-01-02T10:48:00.180Z,29.17
2023-01-02T10:50:30.767Z,30.63
2023-01-02T10:53:09.391Z,31.07
2023-01-02T10:55:40.716Z,32.77
2023-01-02T10:58:17.902Z,31.90
2023-01-02T11:00:47.043Z,31.43
2023-01-02T11:03:17.725Z,32.10
2023-01-02T11:05:48.365Z,31.13
2023-01-02T11:08:17.643Z,33.23
2023-01-02T11:10:45.720Z,34.37
2023-01-02T11:13:15.462Z,34.40
2023-01-02T11:15:53.398Z,33.80
2023-01-02T11:18:25.436Z,33.13
2023-01-02T11:20:55.677Z,34.30
2023-01-02T11:23:26.953Z,34.83
2023-01-02T11:25:55.455Z,36.33
2023-01-02T11:28:26.108Z,35.73
2023-01-02T11:31:00.368Z,35.00
2023-01-02T11:33:30.493Z,37.33
2023-01-02T11:36:05.738Z,35.90
2023-01-02T11:38:43.555Z,33.40
2023-01-02T11:41:49.073Z,34.27
2023-01-02T11:44:23.088Z,29.23
2023-01-02T11:46:53.372Z,28.20
2023-01-02T11:49:24.262Z,29.13
2023-01-02T11:51:57.874Z,27.33
2023-01-02T11:54:33.404Z,28.00
2023-01-02T11:57:01.667Z,27.07
2023-01-02T11:59:37.344Z,27.50
2023-01-02T12:02:16.945Z,28.00
2023-01-02T12:04:44.840Z,26.70
2023-01-02T12:07:30.102Z,26.73
2023-01-02T12:10:06.197Z,26.60
2023-01-02T12:12:45.352Z,25.90
2023-01-02T12:15:39.033Z,26.17
2023-01-02T12:18:19.095Z,26.50
2023-01-02T12:20:56.531Z,26.80
2023-01-02T12:23:40.063Z,27.93
2023-01-02T12:26:12.785Z,27.57
2023-01-02T12:29:04.616Z,27.30
2023-01-02T12:31:50.102Z,27.10
2023-01-02T12:34:33.799Z,27.07
2023-01-02T12:37:16.888Z,27.07
2023-01-02T12:40:02.633Z,26.53
2023-01-02T12:42:45.575Z,27.27
2023-01-02T12:45:22.383Z,26.13
2023-01-02T12:48:03.445Z,26.43
2023-01-02T12:50:55.732Z,26.50
2023-01-02T12:53:39.168Z,28.37
2023-01-02T12:56:13.102Z,27.70
2023-01-02T12:58:54.614Z,29.40
2023-01-02T13:01:30.475Z,28.50
2023-01-02T13:04:04.470Z,27.97
2023-01-02T13:06:47.149Z,27.43
2023-01-02T13:09:22.954Z,27.97
2023-01-02T13:11:57.515Z,27.90
2023-01-02T13:14:33.237Z,28.23
2023-01-02T13:17:17.590Z,26.90
2023-01-02T13:19:49.939Z,26.57
2023-01-02T13:22:26.679Z,26.83
2023-01-02T13:24:56.862Z,27.03
2023-01-02T13:27:25.805Z,25.87
2023-01-02T13:29:54.387Z,26.67
2023-01-02T13:32:29.292Z,26.53
2023-01-02T13:34:59.815Z,26.80
2023-01-02T13:37:30.647Z,26.03
2023-01-02T13:40:00.655Z,25.90
2023-01-02T13:42:49.114Z,24.83
2023-01-02T13:45:21.736Z,26.30
2023-01-02T13:47:53.312Z,26.77
2023-01-02T13:50:26.173Z,27.33
2023-01-02T13:53:25.840Z,27.50
2023-01-02T13:56:07.707Z,26.90
2023-01-02T13:58:42.533Z,26.13
2023-01-02T14:01:51.866Z,26.67
2023-01-02T14:04:38.278Z,27.97
2023-01-02T14:07:45.782Z,28.53
2023-01-02T14:10:27.380Z,27.67
2023-01-02T14:13:05.456Z,27.70
2023-01-02T14:15:40.281Z,27.83
2023-01-02T14:18:11.673Z,28.30
2023-01-02T14:20:44.812Z,28.83
2023-01-02T14:23:26.328Z,27.40
2023-01-02T14:25:55.443Z,27.80
2023-01-02T14:28:26.863Z,27.20
2023-01-02T14:30:56.044Z,27.10
2023-01-02T14:33:32.451Z,28.00
2023-01-02T14:36:05.846Z,28.00
2023-01-02T14:38:38.551Z,28.50
2023-01-02T14:41:31.000Z,27.97
2023-01-02T14:43:59.484Z,27.90
2023-01-02T14:46:28.945Z,28.13
2023-01-02T14:49:00.289Z,29.47
2023-01-02T14:51:36.713Z,28.40
2023-01-02T14:54:12.529Z,28.77
2023-01-02T14:56:44.105Z,27.83
2023-01-02T14:59:19.606Z,27.43
2023-01-02T15:01:51.294Z,28.23
2023-01-02T15:04:22.699Z,28.00
2023-01-02T15:06:57.256Z,27.00
2023-01-02T15:09:30.616Z,27.80
2023-01-02T15:12:19.798Z,28.70
2023-01-02T15:14:47.638Z,28.33
2023-01-02T15:17:19.795Z,27.53
2023-01-02T15:19:48.300Z,27.57
2023-01-02T15:22:18.908Z,29.23
2023-01-02T15:24:49.165Z,28.60
2023-01-02T15:27:25.261Z,28.20
2023-01-02T15:29:54.912Z,29.80
2023-01-02T15:32:25.155Z,28.53
2023-01-02T15:34:53.303Z,29.67
2023-01-02T15:37:23.784Z,30.77
2023-01-02T15:39:56.237Z,29.03
2023-01-02T15:42:45.585Z,28.73
2023-01-02T15:45:16.342Z,29.13
2023-01-02T15:47:47.499Z,30.80
2023-01-02T15:50:20.480Z,32.63
2023-01-02T15:52:50.996Z,32.23
2023-01-02T15:55:19.989Z,32.17
2023-01-02T15:57:51.779Z,31.77
2023-01-02T16:00:40.580Z,32.90
2023-01-02T16:03:09.817Z,34.60
2023-01-02T16:05:57.786Z,33.97
2023-01-02T16:08:31.580Z,32.97
2023-01-02T16:11:02.273Z,32.70
2023-01-02T16:13:53.150Z,33.47
2023-01-02T16:16:22.782Z,32.87
2023-01-02T16:18:53.603Z,31.70
2023-01-02T16:21:22.107Z,32.63
2023-01-02T16:23:53.498Z,31.03
2023-01-02T16:26:27.219Z,32.70
2023-01-02T16:28:56.514Z,32.70
2023-01-02T16:31:26.359Z,32.03
2023-01-02T16:33:54.075Z,33.27
2023-01-02T16:36:24.523Z,31.80
2023-01-02T16:38:54.352Z,34.70
2023-01-02T16:42:11.829Z,30.87
2023-01-02T16:44:40.824Z,32.30
2023-01-02T16:47:10.853Z,32.53
2023-01-02T16:49:39.088Z,31.37
2023-01-02T16:52:06.774Z,32.43
2023-01-02T16:54:34.390Z,33.30
2023-01-02T16:57:01.995Z,34.33
2023-01-02T16:59:30.386Z,34.47
2023-01-02T17:01:59.473Z,33.67
2023-01-02T17:04:27.141Z,35.67
2023-01-02T17:06:55.065Z,33.07
2023-01-02T17:09:22.612Z,33.87
2023-01-02T17:12:00.846Z,34.80
2023-01-02T17:14:29.180Z,35.10
2023-01-02T17:16:56.785Z,33.57
2023-01-02T17:19:26.394Z,33.90
2023-01-02T17:21:54.025Z,33.80
2023-01-02T17:24:21.810Z,33.43
2023-01-02T17:26:49.467Z,33.57
2023-01-02T17:29:17.061Z,32.87
2023-01-02T17:31:44.685Z,35.80
2023-01-02T17:34:12.748Z,32.73
2023-01-02T17:36:42.407Z,33.50
2023-01-02T17:39:10.038Z,32.70
2023-01-02T17:41:37.637Z,32.80
2023-01-02T17:44:05.587Z,34.00
2023-01-02T17:49:21.787Z,33.77
2023-01-02T17:51:50.777Z,32.83
2023-01-02T17:54:18.427Z,33.73
2023-01-02T17:56:46.244Z,32.20
2023-01-02T17:59:19.109Z,33.27
2023-01-02T18:01:47.082Z,33.27
2023-01-02T18:04:14.914Z,34.03
2023-01-02T18:06:42.589Z,33.80
2023-01-02T18:09:11.511Z,32.33
2023-01-02T18:11:39.584Z,34.10
2023-01-02T18:14:15.222Z,32.37
2023-01-02T18:16:44.769Z,32.07
2023-01-02T18:19:15.277Z,33.13
2023-01-02T18:21:44.710Z,33.77
2023-01-02T18:24:15.448Z,32.67
2023-01-02T18:26:43.052Z,33.07
2023-01-02T18:29:19.149Z,34.30
2023-01-02T18:31:46.870Z,33.90
2023-01-02T18:34:46.239Z,33.63
2023-01-02T18:37:16.491Z,34.83
2023-01-02T18:39:45.460Z,33.33
2023-01-02T18:42:14.691Z,32.13
2023-01-02T18:44:43.015Z,36.03
2023-01-02T18:47:27.037Z,33.57
2023-01-02T18:49:57.644Z,35.50
2023-01-02T18:52:27.900Z,34.93
2023-01-02T18:55:01.689Z,35.13
2023-01-02T18:57:35.531Z,34.87
2023-01-02T19:00:18.505Z,34.93
2023-01-02T19:02:54.917Z,34.90
2023-01-02T19:05:26.209Z,35.50
2023-01-02T19:08:01.012Z,34.23
2023-01-02T19:10:38.801Z,34.47
2023-01-02T19:13:12.523Z,38.50
2023-01-02T19:15:43.675Z,36.77
2023-01-02T19:18:35.232Z,34.53
2023-01-02T19:21:17.358Z,33.03
2023-01-02T19:23:48.291Z,33.33
2023-01-02T19:26:24.803Z,32.73
2023-01-02T19:28:57.715Z,32.40
2023-01-02T19:31:26.170Z,35.60
2023-01-02T19:33:57.249Z,37.23
2023-01-02T19:36:33.041Z,33.20
2023-01-02T19:39:01.813Z,34.07
2023-01-02T19:41:48.164Z,33.50
2023-01-02T19:44:15.771Z,33.97
2023-01-02T19:46:43.391Z,33.37
2023-01-02T19:49:11.024Z,32.93
2023-01-02T19:51:38.585Z,33.60
2023-01-02T19:54:06.768Z,32.77
2023-01-02T19:56:35.981Z,34.23
2023-01-02T19:59:03.620Z,31.73
2023-01-02T20:01:31.423Z,31.53
2023-01-02T20:03:59.161Z,33.40
2023-01-02T20:06:28.393Z,32.80
2023-01-02T20:08:56.557Z,32.67
2023-01-02T20:11:41.567Z,31.77
2023-01-02T20:14:11.767Z,33.13
2023-01-02T20:16:39.359Z,31.80
2023-01-02T20:19:07.053Z,32.33
2023-01-02T20:21:34.627Z,32.37
2023-01-02T20:24:02.312Z,32.43
2023-01-02T20:26:30.200Z,33.93
2023-01-02T20:28:57.822Z,33.57
2023-01-02T20:31:27.001Z,32.13
2023-01-02T20:33:54.663Z,31.93
2023-01-02T20:36:22.615Z,32.93
2023-01-02T20:38:50.195Z,32.37
2023-01-02T20:41:18.674Z,31.60
2023-01-02T20:43:46.332Z,32.07
2023-01-02T20:46:14.166Z,30.93
2023-01-02T20:48:43.235Z,32.47
2023-01-02T20:51:10.819Z,32.33
2023-01-02T20:53:38.510Z,30.57
2023-01-02T20:56:06.617Z,31.07
2023-01-02T20:58:34.792Z,31.80
2023-01-02T21:01:03.004Z,31.43
2023-01-02T21:03:30.742Z,32.37
2023-01-02T21:05:59.898Z,31.80
2023-01-02T21:08:27.774Z,32.70
2023-01-02T21:10:55.731Z,33.47
2023-01-02T21:13:23.441Z,32.30
2023-01-02T21:15:51.862Z,32.10
2023-01-02T21:18:22.115Z,32.50
2023-01-02T21:20:52.439Z,32.60
2023-01-02T21:23:22.949Z,33.67
2023-01-02T21:25:51.228Z,32.57
2023-01-02T21:28:20.428Z,31.97
2023-01-02T21:30:48.532Z,33.13
2023-01-02T21:33:17.551Z,31.73
2023-01-02T21:35:46.096Z,33.47
2023-01-02T21:38:14.336Z,31.63
2023-01-02T21:40:43.492Z,33.50
2023-01-02T21:43:11.572Z,32.53
2023-01-02T21:45:39.311Z,31.40
2023-01-02T21:48:07.847Z,31.43
2023-01-02T21:50:35.514Z,31.17
2023-01-02T21:53:03.122Z,31.43
2023-01-02T21:55:30.779Z,31.50
2023-01-02T21:58:15.396Z,30.70
2023-01-02T22:00:43.710Z,31.80
2023-01-02T22:03:11.636Z,32.10
2023-01-02T22:05:39.536Z,31.83
2023-01-02T22:08:08.099Z,32.93
2023-01-02T22:10:35.826Z,31.27
2023-01-02T22:13:04.796Z,31.83
2023-01-02T22:15:32.730Z,30.80
2023-01-02T22:18:00.275Z,30.97
2023-01-02T22:20:27.911Z,31.03
2023-01-02T22:22:55.478Z,33.70
2023-01-02T22:25:23.514Z,30.23
2023-01-02T22:27:51.176Z,32.27
2023-01-02T22:30:27.249Z,30.57
2023-01-02T22:33:00.957Z,30.87
2023-01-02T22:35:28.748Z,31.43
2023-01-02T22:37:57.214Z,30.30
2023-01-02T22:40:24.847Z,30.70
2023-01-02T22:43:04.016Z,30.03
2023-01-02T22:45:40.588Z,30.80
2023-01-02T22:48:15.379Z,32.77
2023-01-02T22:50:44.920Z,31.07
2023-01-02T22:53:19.595Z,30.60
2023-01-02T22:55:47.350Z,30.03
2023-01-02T22:58:15.071Z,29.63
2023-01-02T23:00:44.247Z,29.70
2023-01-02T23:03:13.609Z,31.47
2023-01-02T23:05:41.559Z,31.83
2023-01-02T23:08:09.337Z,30.67
2023-01-02T23:10:36.976Z,31.00
2023-01-02T23:13:04.698Z,31.23
2023-01-02T23:15:32.739Z,32.33
2023-01-02T23:18:19.259Z,29.97
2023-01-02T23:20:46.930Z,31.93
2023-01-02T23:23:14.473Z,29.50
2023-01-02T23:25:44.407Z,30.60
2023-01-02T23:28:25.921Z,29.43
2023-01-02T23:30:59.603Z,30.20
2023-01-02T23:33:28.589Z,29.17
2023-01-02T23:35:56.164Z,31.33
2023-01-02T23:38:23.823Z,29.83
2023-01-02T23:40:51.612Z,30.30
2023-01-02T23:43:19.196Z,31.37
2023-01-02T23:45:46.873Z,30.47
2023-01-02T23:48:14.861Z,30.37
2023-01-02T23:50:46.235Z,31.40
2023-01-02T23:53:14.159Z,30.63
2023-01-02T23:55:41.916Z,30.07
2023-01-02T23:58:10.118Z,31.20
